AAV;HistoricalVolatility;4.1254707
AAV;LiquidityPremium;0
AAV;MarginInterval;12.3764122
ABX;HistoricalVolatility;2.4350765
ABX;LiquidityPremium;0
ABX;MarginInterval;7.3052294
AC;HistoricalVolatility;3.0991445
AC;LiquidityPremium;0
AC;MarginInterval;9.2974336
ACB;HistoricalVolatility;4.9612497
ACB;LiquidityPremium;0
ACB;MarginInterval;14.8837491
ACO.X;HistoricalVolatility;1.2242728
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.6728183
ACQ;HistoricalVolatility;3.1365996
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.4097989
AD;HistoricalVolatility;1.6695652
AD;LiquidityPremium;0
AD;MarginInterval;5.0086956
AEM;HistoricalVolatility;2.5648001
AEM;LiquidityPremium;0
AEM;MarginInterval;7.6944003
AGF.B;HistoricalVolatility;2.3880383
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.1641149
AGI;HistoricalVolatility;3.1855221
AGI;LiquidityPremium;0
AGI;MarginInterval;9.5565664
AIF;HistoricalVolatility;2.0890674
AIF;LiquidityPremium;0
AIF;MarginInterval;6.2672022
AIM;HistoricalVolatility;2.4041608
AIM;LiquidityPremium;0
AIM;MarginInterval;7.2124825
ALA;HistoricalVolatility;1.6288958
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8866875
APHA;HistoricalVolatility;6.3415801
APHA;LiquidityPremium;0
APHA;MarginInterval;19.0247403
APu;HistoricalVolatility;1.138224
APu;LiquidityPremium;0
APu;MarginInterval;3.4146719
AQN;HistoricalVolatility;1.3999003
AQN;LiquidityPremium;0
AQN;MarginInterval;4.1997008
AR;HistoricalVolatility;3.7326795
AR;LiquidityPremium;0
AR;MarginInterval;11.1980385
ARE;HistoricalVolatility;1.9797836
ARE;LiquidityPremium;0
ARE;MarginInterval;5.9393507
ARX;HistoricalVolatility;2.5909631
ARX;LiquidityPremium;0
ARX;MarginInterval;7.7728893
ASR;HistoricalVolatility;3.4031327
ASR;LiquidityPremium;0
ASR;MarginInterval;10.2093982
ATA;HistoricalVolatility;2.0273696
ATA;LiquidityPremium;0
ATA;MarginInterval;6.0821089
ATD.B;HistoricalVolatility;1.5274256
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.5822767
ATP;HistoricalVolatility;2.2264536
ATP;LiquidityPremium;0
ATP;MarginInterval;6.6793609
ATZ;HistoricalVolatility;2.1680595
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.5041786
AXu;HistoricalVolatility;1.1645802
AXu;LiquidityPremium;0
AXu;MarginInterval;3.4937407
BAD;HistoricalVolatility;2.8599456
BAD;LiquidityPremium;0
BAD;MarginInterval;8.5798369
BAM.A;HistoricalVolatility;1.2723646
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.8170938
BAX;HistoricalVolatility;0.0293247
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1098781
BAX19DC16;HistoricalVolatility;0.0293247
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1098781
BAX19NV18;HistoricalVolatility;0.0293247
BAX19NV18;LiquidityPremium;0
BAX19NV18;MarginInterval;0.1098781
BAX20DC14;HistoricalVolatility;0.0537804
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2015123
BAX20JA13;HistoricalVolatility;0.0293247
BAX20JA13;LiquidityPremium;0
BAX20JA13;MarginInterval;0.1098781
BAX20JN15;HistoricalVolatility;0.0472019
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.176863
BAX20MR16;HistoricalVolatility;0.0293247
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1098781
BAX20SP14;HistoricalVolatility;0.0472019
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.176863
BAX21DC13;HistoricalVolatility;0.0528006
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1978412
BAX21JN14;HistoricalVolatility;0.0537804
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2015123
BAX21MR15;HistoricalVolatility;0.0537804
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2015123
BAX21SP13;HistoricalVolatility;0.0537804
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2015123
BAX22JN13;HistoricalVolatility;0.0528006
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1978412
BAX22MR14;HistoricalVolatility;0.0528006
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1978412
BAX22SP19;HistoricalVolatility;0.0528006
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1978412
BB;HistoricalVolatility;3.0153112
BB;LiquidityPremium;0
BB;MarginInterval;9.0459337
BBD.B;HistoricalVolatility;3.8085302
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.4255907
BCB;HistoricalVolatility;2.1606117
BCB;LiquidityPremium;0
BCB;MarginInterval;6.4818351
BCE;HistoricalVolatility;0.8481341
BCE;LiquidityPremium;0
BCE;MarginInterval;2.5444024
BEIu;HistoricalVolatility;1.3192339
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.9577018
BEPu;HistoricalVolatility;1.18195
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5458501
BHC;HistoricalVolatility;3.0511681
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1535043
BIPu;HistoricalVolatility;1.1769545
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5308635
BIR;HistoricalVolatility;3.6109449
BIR;LiquidityPremium;0
BIR;MarginInterval;10.8328347
BLDP;HistoricalVolatility;4.5360213
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.6080639
BLX;HistoricalVolatility;1.5284272
BLX;LiquidityPremium;0
BLX;MarginInterval;4.5852817
BMO;HistoricalVolatility;0.9659661
BMO;LiquidityPremium;0
BMO;MarginInterval;2.8978983
BNS;HistoricalVolatility;1.0153292
BNS;LiquidityPremium;0
BNS;MarginInterval;3.0459876
BPYu;HistoricalVolatility;1.2142812
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.6428437
BTE;HistoricalVolatility;3.7045201
BTE;LiquidityPremium;0
BTE;MarginInterval;11.1135602
BTO;HistoricalVolatility;3.4401286
BTO;LiquidityPremium;0
BTO;MarginInterval;10.3203858
CAE;HistoricalVolatility;1.4986153
CAE;LiquidityPremium;0
CAE;MarginInterval;4.495846
CARu;HistoricalVolatility;1.1103035
CARu;LiquidityPremium;0
CARu;MarginInterval;3.3309106
CAS;HistoricalVolatility;2.2425451
CAS;LiquidityPremium;0
CAS;MarginInterval;6.7276353
CCA;HistoricalVolatility;1.3345473
CCA;LiquidityPremium;0
CCA;MarginInterval;4.0036419
CCL.B;HistoricalVolatility;1.7689256
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3067768
CCO;HistoricalVolatility;2.1634369
CCO;LiquidityPremium;0
CCO;MarginInterval;6.4903108
CEU;HistoricalVolatility;3.2346451
CEU;LiquidityPremium;0
CEU;MarginInterval;9.7039353
CF;HistoricalVolatility;2.5382084
CF;LiquidityPremium;0
CF;MarginInterval;7.6146252
CFP;HistoricalVolatility;5.9869267
CFP;LiquidityPremium;0
CFP;MarginInterval;17.9607801
CFW;HistoricalVolatility;3.8597274
CFW;LiquidityPremium;0
CFW;MarginInterval;11.5791822
CG;HistoricalVolatility;3.5147585
CG;LiquidityPremium;0
CG;MarginInterval;10.5442755
CGB;HistoricalVolatility;0.3844535
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1533604
CGF;HistoricalVolatility;0.2126055
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6378164
CGX;HistoricalVolatility;1.5885695
CGX;LiquidityPremium;0
CGX;MarginInterval;4.7657085
CGZ;HistoricalVolatility;0.1102978
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3308935
CHEu;HistoricalVolatility;2.098
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.294
CHR;HistoricalVolatility;2.0785784
CHR;LiquidityPremium;0
CHR;MarginInterval;6.2357351
CIGI;HistoricalVolatility;1.6736278
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.0208835
CIX;HistoricalVolatility;1.3858306
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1574919
CJ;HistoricalVolatility;3.2827751
CJ;LiquidityPremium;0
CJ;MarginInterval;9.8483253
CJR.B;HistoricalVolatility;2.6089919
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.8269757
CLS;HistoricalVolatility;2.3461784
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0385351
CM;HistoricalVolatility;0.995034
CM;LiquidityPremium;0
CM;MarginInterval;2.985102
CNL;HistoricalVolatility;4.0938739
CNL;LiquidityPremium;0
CNL;MarginInterval;12.2816216
CNQ;HistoricalVolatility;2.2749032
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8247096
CNR;HistoricalVolatility;1.2070248
CNR;LiquidityPremium;0
CNR;MarginInterval;3.6210744
CP;HistoricalVolatility;1.5404175
CP;LiquidityPremium;0
CP;MarginInterval;4.6212526
CPG;HistoricalVolatility;3.5569864
CPG;LiquidityPremium;0
CPG;MarginInterval;10.6709591
CPX;HistoricalVolatility;1.1553176
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4659528
CR;HistoricalVolatility;3.5609858
CR;LiquidityPremium;0
CR;MarginInterval;10.6829574
CRON;HistoricalVolatility;4.509914
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5297419
CRRu;HistoricalVolatility;0.9730784
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.9192351
CSHu;HistoricalVolatility;1.292559
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.8776769
CTC.A;HistoricalVolatility;1.3118363
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.935509
CU;HistoricalVolatility;1.0755719
CU;LiquidityPremium;0
CU;MarginInterval;3.2267156
CUFu;HistoricalVolatility;1.0273618
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.0820854
CVE;HistoricalVolatility;2.4127758
CVE;LiquidityPremium;0
CVE;MarginInterval;7.2383275
CWB;HistoricalVolatility;1.5267096
CWB;LiquidityPremium;0
CWB;MarginInterval;4.5801289
CWEB;HistoricalVolatility;4.9075895
CWEB;LiquidityPremium;0
CWEB;MarginInterval;14.7227686
DGC;HistoricalVolatility;3.5322019
DGC;LiquidityPremium;0
DGC;MarginInterval;10.5966057
DHX1;HistoricalVolatility;3.6514694
DHX1;LiquidityPremium;0
DHX1;MarginInterval;10.9544082
DIRu;HistoricalVolatility;1.0120123
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0360368
DOL;HistoricalVolatility;1.5756855
DOL;LiquidityPremium;0
DOL;MarginInterval;4.7270564
DOO;HistoricalVolatility;2.6884323
DOO;LiquidityPremium;0
DOO;MarginInterval;8.0652969
DPM;HistoricalVolatility;3.570878
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7126341
DRGu;HistoricalVolatility;1.6068604
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.8205813
DRM;HistoricalVolatility;1.9441082
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8323246
DRT;HistoricalVolatility;3.8289174
DRT;LiquidityPremium;0
DRT;MarginInterval;11.4867521
DSG;HistoricalVolatility;1.6236628
DSG;LiquidityPremium;0
DSG;MarginInterval;4.8709883
Du;HistoricalVolatility;1.1883012
Du;LiquidityPremium;0
Du;MarginInterval;3.5649036
ECA;HistoricalVolatility;3.489437
ECA;LiquidityPremium;0
ECA;MarginInterval;10.468311
EDR;HistoricalVolatility;4.0934048
EDR;LiquidityPremium;0
EDR;MarginInterval;12.2802145
EDV;HistoricalVolatility;3.4925162
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4775486
EFN;HistoricalVolatility;2.2268855
EFN;LiquidityPremium;0
EFN;MarginInterval;6.6806565
EFX;HistoricalVolatility;2.2455196
EFX;LiquidityPremium;0
EFX;MarginInterval;6.7365587
ELD;HistoricalVolatility;4.0465147
ELD;LiquidityPremium;0
ELD;MarginInterval;12.1395441
EMA;HistoricalVolatility;0.9142359
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7427078
EMP.A;HistoricalVolatility;1.3901289
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.1703867
ENB;HistoricalVolatility;1.2383088
ENB;LiquidityPremium;0
ENB;MarginInterval;3.7149264
ERF;HistoricalVolatility;2.9389313
ERF;LiquidityPremium;0
ERF;MarginInterval;8.8167938
ESI;HistoricalVolatility;3.4582433
ESI;LiquidityPremium;0
ESI;MarginInterval;10.37473
EXE;HistoricalVolatility;1.762636
EXE;LiquidityPremium;0
EXE;MarginInterval;5.2879081
FCR;HistoricalVolatility;0.943555
FCR;LiquidityPremium;0
FCR;MarginInterval;2.8306649
FM;HistoricalVolatility;4.1415155
FM;LiquidityPremium;0
FM;MarginInterval;12.4245466
FNV;HistoricalVolatility;2.0229892
FNV;LiquidityPremium;0
FNV;MarginInterval;6.0689675
FR;HistoricalVolatility;3.6732365
FR;LiquidityPremium;0
FR;MarginInterval;11.0197094
FRU;HistoricalVolatility;1.7636654
FRU;LiquidityPremium;0
FRU;MarginInterval;5.2909962
FTS;HistoricalVolatility;0.9630132
FTS;LiquidityPremium;0
FTS;MarginInterval;2.8890396
FTT;HistoricalVolatility;1.9029612
FTT;LiquidityPremium;0
FTT;MarginInterval;5.7088836
FVI;HistoricalVolatility;3.6054454
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8163361
G1;HistoricalVolatility;2.4004034
G1;LiquidityPremium;0
G1;MarginInterval;7.2012103
GC;HistoricalVolatility;1.9576037
GC;LiquidityPremium;0
GC;MarginInterval;5.872811
GEI;HistoricalVolatility;1.6370027
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9110082
GIB.A;HistoricalVolatility;1.472561
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4176829
GIL;HistoricalVolatility;2.7868698
GIL;LiquidityPremium;0
GIL;MarginInterval;8.3606093
GOOS;HistoricalVolatility;3.6543315
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.9629945
GRTu;HistoricalVolatility;1.5264776
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.5794329
GTE;HistoricalVolatility;3.4969864
GTE;LiquidityPremium;0
GTE;MarginInterval;10.4909591
GUD;HistoricalVolatility;1.6633503
GUD;LiquidityPremium;0
GUD;MarginInterval;4.9900509
GUY;HistoricalVolatility;5.1140395
GUY;LiquidityPremium;0
GUY;MarginInterval;15.3421186
GWO;HistoricalVolatility;1.1611496
GWO;LiquidityPremium;0
GWO;MarginInterval;3.4834487
H;HistoricalVolatility;0.754612
H;LiquidityPremium;0
H;MarginInterval;2.2638359
HBC;HistoricalVolatility;3.1958715
HBC;LiquidityPremium;0
HBC;MarginInterval;9.5876144
HBM;HistoricalVolatility;3.5681452
HBM;LiquidityPremium;0
HBM;MarginInterval;10.7044356
HCG;HistoricalVolatility;2.3648139
HCG;LiquidityPremium;0
HCG;MarginInterval;7.0944417
HEXO;HistoricalVolatility;4.8036789
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.4110366
HGD;HistoricalVolatility;4.2378009
HGD;LiquidityPremium;0
HGD;MarginInterval;12.7134026
HGU;HistoricalVolatility;4.2265236
HGU;LiquidityPremium;0
HGU;MarginInterval;12.6795708
HMMJ;HistoricalVolatility;3.1577836
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4733509
HND;HistoricalVolatility;5.0063417
HND;LiquidityPremium;0
HND;MarginInterval;15.0190251
HNU;HistoricalVolatility;4.9963918
HNU;LiquidityPremium;0
HNU;MarginInterval;14.9891755
HOD;HistoricalVolatility;4.4131759
HOD;LiquidityPremium;0
HOD;MarginInterval;13.2395278
HOU;HistoricalVolatility;4.3374199
HOU;LiquidityPremium;0
HOU;MarginInterval;13.0122597
HPR;HistoricalVolatility;0.5843516
HPR;LiquidityPremium;0
HPR;MarginInterval;1.7530548
HRu;HistoricalVolatility;1.1266058
HRu;LiquidityPremium;0
HRu;MarginInterval;3.3798173
HSE;HistoricalVolatility;2.2598986
HSE;LiquidityPremium;0
HSE;MarginInterval;6.7796959
HXT;HistoricalVolatility;0.7508056
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2524167
IAG;HistoricalVolatility;1.4949585
IAG;LiquidityPremium;0
IAG;MarginInterval;4.4848754
IFC;HistoricalVolatility;1.0561072
IFC;LiquidityPremium;0
IFC;MarginInterval;3.1683216
IFP;HistoricalVolatility;2.7763903
IFP;LiquidityPremium;0
IFP;MarginInterval;8.329171
IGM;HistoricalVolatility;1.1586989
IGM;LiquidityPremium;0
IGM;MarginInterval;3.4760968
IMG;HistoricalVolatility;3.537456
IMG;LiquidityPremium;0
IMG;MarginInterval;10.612368
IMO;HistoricalVolatility;1.3948179
IMO;LiquidityPremium;0
IMO;MarginInterval;4.1844538
INE;HistoricalVolatility;1.5155862
INE;LiquidityPremium;0
INE;MarginInterval;4.5467585
IPL;HistoricalVolatility;1.2857767
IPL;LiquidityPremium;0
IPL;MarginInterval;3.8573301
ITP;HistoricalVolatility;2.6219761
ITP;LiquidityPremium;0
ITP;MarginInterval;7.8659283
IVN;HistoricalVolatility;3.9020076
IVN;LiquidityPremium;0
IVN;MarginInterval;11.7060229
JE;HistoricalVolatility;6.7641422
JE;LiquidityPremium;0
JE;MarginInterval;20.2924267
JWEL;HistoricalVolatility;1.870711
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.612133
K;HistoricalVolatility;2.9542166
K;LiquidityPremium;0
K;MarginInterval;8.8626497
KEL;HistoricalVolatility;3.6060509
KEL;LiquidityPremium;0
KEL;MarginInterval;10.8181526
KEY;HistoricalVolatility;1.4387181
KEY;LiquidityPremium;0
KEY;MarginInterval;4.3161544
KL;HistoricalVolatility;2.8746758
KL;LiquidityPremium;0
KL;MarginInterval;8.6240274
KML;HistoricalVolatility;2.8085057
KML;LiquidityPremium;0
KML;MarginInterval;8.4255172
KXS;HistoricalVolatility;2.2984502
KXS;LiquidityPremium;0
KXS;MarginInterval;6.8953507
L;HistoricalVolatility;1.0909226
L;LiquidityPremium;0
L;MarginInterval;3.2727677
LABS;HistoricalVolatility;5.15046
LABS;LiquidityPremium;0
LABS;MarginInterval;15.4513799
LAC;HistoricalVolatility;6.0353505
LAC;LiquidityPremium;0
LAC;MarginInterval;18.1060516
LB;HistoricalVolatility;1.1350531
LB;LiquidityPremium;0
LB;MarginInterval;3.4051592
LGB;HistoricalVolatility;0.7746642
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3239925
LGO;HistoricalVolatility;5.1280427
LGO;LiquidityPremium;0
LGO;MarginInterval;15.3841281
LIF;HistoricalVolatility;2.3186284
LIF;LiquidityPremium;0
LIF;MarginInterval;6.9558851
LNR;HistoricalVolatility;2.3523263
LNR;LiquidityPremium;0
LNR;MarginInterval;7.0569789
LSPD;HistoricalVolatility;3.8747861
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.6243582
LUN;HistoricalVolatility;3.0963454
LUN;LiquidityPremium;0
LUN;MarginInterval;9.2890363
MAG;HistoricalVolatility;3.0894761
MAG;LiquidityPremium;0
MAG;MarginInterval;9.2684283
MAXR;HistoricalVolatility;6.0220924
MAXR;LiquidityPremium;0
MAXR;MarginInterval;18.0662773
MDI;HistoricalVolatility;2.7183719
MDI;LiquidityPremium;0
MDI;MarginInterval;8.1551157
MEG;HistoricalVolatility;3.6880167
MEG;LiquidityPremium;0
MEG;MarginInterval;11.0640501
MFC;HistoricalVolatility;1.7382825
MFC;LiquidityPremium;0
MFC;MarginInterval;5.2148475
MFI;HistoricalVolatility;2.2867003
MFI;LiquidityPremium;0
MFI;MarginInterval;6.8601009
MG;HistoricalVolatility;1.8693015
MG;LiquidityPremium;0
MG;MarginInterval;5.6079046
MIC;HistoricalVolatility;1.4814992
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4444976
MRE;HistoricalVolatility;2.3287139
MRE;LiquidityPremium;0
MRE;MarginInterval;6.9861418
MRU;HistoricalVolatility;1.104844
MRU;LiquidityPremium;0
MRU;MarginInterval;3.3145321
MSI;HistoricalVolatility;1.1424441
MSI;LiquidityPremium;0
MSI;MarginInterval;3.4273323
MTL;HistoricalVolatility;2.0361425
MTL;LiquidityPremium;0
MTL;MarginInterval;6.1084275
MTY;HistoricalVolatility;1.5799714
MTY;LiquidityPremium;0
MTY;MarginInterval;4.7399143
MUX;HistoricalVolatility;3.989739
MUX;LiquidityPremium;0
MUX;MarginInterval;11.9692169
MX;HistoricalVolatility;2.6790079
MX;LiquidityPremium;0
MX;MarginInterval;8.0370236
NA;HistoricalVolatility;1.0242957
NA;LiquidityPremium;0
NA;MarginInterval;3.0728872
NEPT;HistoricalVolatility;4.1811445
NEPT;LiquidityPremium;0
NEPT;MarginInterval;12.5434335
NFI;HistoricalVolatility;2.0834148
NFI;LiquidityPremium;0
NFI;MarginInterval;6.2502444
NG;HistoricalVolatility;3.561309
NG;LiquidityPremium;0
NG;MarginInterval;10.6839271
NGD;HistoricalVolatility;4.4780021
NGD;LiquidityPremium;0
NGD;MarginInterval;13.4340062
NGT;HistoricalVolatility;1.5615005
NGT;LiquidityPremium;0
NGT;MarginInterval;4.6845016
NPI;HistoricalVolatility;1.1953987
NPI;LiquidityPremium;0
NPI;MarginInterval;3.586196
NTR;HistoricalVolatility;1.5575927
NTR;LiquidityPremium;0
NTR;MarginInterval;4.6727782
NVA;HistoricalVolatility;3.9893036
NVA;LiquidityPremium;0
NVA;MarginInterval;11.9679108
NVUu;HistoricalVolatility;1.1897884
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.5693653
NWC;HistoricalVolatility;1.24612
NWC;LiquidityPremium;0
NWC;MarginInterval;3.73836
NWHu;HistoricalVolatility;0.9522249
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8566748
OGC;HistoricalVolatility;3.6525592
OGC;LiquidityPremium;0
OGC;MarginInterval;10.9576776
OGI;HistoricalVolatility;4.8752123
OGI;LiquidityPremium;0
OGI;MarginInterval;14.6256369
ONEX;HistoricalVolatility;1.2806635
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.8419905
OR;HistoricalVolatility;2.2695772
OR;LiquidityPremium;0
OR;MarginInterval;6.8087315
OSB;HistoricalVolatility;2.4203473
OSB;LiquidityPremium;0
OSB;MarginInterval;7.261042
OSK;HistoricalVolatility;4.9806616
OSK;LiquidityPremium;0
OSK;MarginInterval;14.9419849
OTEX;HistoricalVolatility;1.7289111
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.1867332
PAAS;HistoricalVolatility;2.7090499
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.1271497
PBH;HistoricalVolatility;1.3624272
PBH;LiquidityPremium;0
PBH;MarginInterval;4.0872817
PD;HistoricalVolatility;3.941001
PD;LiquidityPremium;0
PD;MarginInterval;11.8230029
PEY;HistoricalVolatility;3.4069834
PEY;LiquidityPremium;0
PEY;MarginInterval;10.2209502
PG;HistoricalVolatility;3.6163481
PG;LiquidityPremium;0
PG;MarginInterval;10.8490442
PKI;HistoricalVolatility;1.5566295
PKI;LiquidityPremium;0
PKI;MarginInterval;4.6698886
PONY;HistoricalVolatility;4.0205836
PONY;LiquidityPremium;0
PONY;MarginInterval;12.0617509
POU;HistoricalVolatility;3.9672403
POU;LiquidityPremium;0
POU;MarginInterval;11.901721
POW;HistoricalVolatility;1.2094894
POW;LiquidityPremium;0
POW;MarginInterval;3.6284681
PPL;HistoricalVolatility;1.2611696
PPL;LiquidityPremium;0
PPL;MarginInterval;3.7835088
PSI;HistoricalVolatility;1.9579436
PSI;LiquidityPremium;0
PSI;MarginInterval;5.8738308
PSK;HistoricalVolatility;2.0474163
PSK;LiquidityPremium;0
PSK;MarginInterval;6.1422489
PVG;HistoricalVolatility;4.0276295
PVG;LiquidityPremium;0
PVG;MarginInterval;12.0828886
PWF;HistoricalVolatility;1.1292086
PWF;LiquidityPremium;0
PWF;MarginInterval;3.3876259
PXT;HistoricalVolatility;2.5926506
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7779519
QBR.B;HistoricalVolatility;1.3458308
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.0374924
QSR;HistoricalVolatility;1.4706908
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4120723
RBA;HistoricalVolatility;1.760188
RBA;LiquidityPremium;0
RBA;MarginInterval;5.280564
RCH;HistoricalVolatility;1.5633234
RCH;LiquidityPremium;0
RCH;MarginInterval;4.6899702
RCI.B;HistoricalVolatility;1.1695706
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.5087117
REAL;HistoricalVolatility;3.6841983
REAL;LiquidityPremium;0
REAL;MarginInterval;11.052595
REIu;HistoricalVolatility;0.9812076
REIu;LiquidityPremium;0
REIu;MarginInterval;2.9436228
RFP;HistoricalVolatility;3.7413694
RFP;LiquidityPremium;0
RFP;MarginInterval;11.2241083
RNW;HistoricalVolatility;1.1434042
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4302127
ROOT;HistoricalVolatility;4.1096145
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.3288436
RUS;HistoricalVolatility;1.7260655
RUS;LiquidityPremium;0
RUS;MarginInterval;5.1781964
RY;HistoricalVolatility;1.0285353
RY;LiquidityPremium;0
RY;MarginInterval;3.085606
SAP;HistoricalVolatility;1.2587115
SAP;LiquidityPremium;0
SAP;MarginInterval;3.7761344
SCF;HistoricalVolatility;0.7710632
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3131895
SCL;HistoricalVolatility;1.948164
SCL;LiquidityPremium;0
SCL;MarginInterval;5.8444921
SEA;HistoricalVolatility;3.3285931
SEA;LiquidityPremium;0
SEA;MarginInterval;9.9857792
SES;HistoricalVolatility;2.5198437
SES;LiquidityPremium;0
SES;MarginInterval;7.559531
SGY;HistoricalVolatility;3.2236122
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6708367
SHOP;HistoricalVolatility;3.1475915
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.4427745
SIA;HistoricalVolatility;0.9696168
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9088503
SIS;HistoricalVolatility;2.9812
SIS;LiquidityPremium;0
SIS;MarginInterval;8.9436
SJ;HistoricalVolatility;1.4673978
SJ;LiquidityPremium;0
SJ;MarginInterval;4.4021934
SJR.B;HistoricalVolatility;1.0540453
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.1621358
SLF;HistoricalVolatility;1.455737
SLF;LiquidityPremium;0
SLF;MarginInterval;4.367211
SMF;HistoricalVolatility;3.7138346
SMF;LiquidityPremium;0
SMF;MarginInterval;11.1415038
SNC;HistoricalVolatility;4.0073565
SNC;LiquidityPremium;0
SNC;MarginInterval;12.0220694
SOY;HistoricalVolatility;5.8280773
SOY;LiquidityPremium;0
SOY;MarginInterval;17.4842318
SPB;HistoricalVolatility;1.6097513
SPB;LiquidityPremium;0
SPB;MarginInterval;4.829254
SRUu;HistoricalVolatility;1.0484824
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.1454471
SSL;HistoricalVolatility;3.2825988
SSL;LiquidityPremium;0
SSL;MarginInterval;9.8477963
SSRM;HistoricalVolatility;3.2811511
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.8434532
STLC;HistoricalVolatility;3.0335816
STLC;LiquidityPremium;0
STLC;MarginInterval;9.1007447
STN;HistoricalVolatility;1.9449828
STN;LiquidityPremium;0
STN;MarginInterval;5.8349484
SU;HistoricalVolatility;1.7483198
SU;LiquidityPremium;0
