AARu;HistoricalVolatility;1.0942527
AARu;LiquidityPremium;0
AARu;MarginInterval;3.282758
AAV;HistoricalVolatility;2.6450818
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9352453
ABX;HistoricalVolatility;2.7759305
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3277915
AC;HistoricalVolatility;3.6537904
AC;LiquidityPremium;0
AC;MarginInterval;10.9613712
ACO.X;HistoricalVolatility;1.4736527
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4209581
ACQ;HistoricalVolatility;3.2447273
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.734182
AD;HistoricalVolatility;2.062716
AD;LiquidityPremium;0
AD;MarginInterval;6.1881481
AEM;HistoricalVolatility;3.008578
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0257339
AFN;HistoricalVolatility;2.0034059
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0102177
AGF.B;HistoricalVolatility;2.1038807
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.311642
AGI;HistoricalVolatility;3.5857468
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7572405
AGI1;HistoricalVolatility;3.5612084
AGI1;LiquidityPremium;1.9062199
AGI1;MarginInterval;10.6836252
AGU;HistoricalVolatility;2.1115126
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3345379
AIF;HistoricalVolatility;2.2731238
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8193713
AIM;HistoricalVolatility;6.4891977
AIM;LiquidityPremium;0
AIM;MarginInterval;19.4675931
AKG;HistoricalVolatility;4.4467451
AKG;LiquidityPremium;0
AKG;MarginInterval;13.3402352
ALA;HistoricalVolatility;1.3774121
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1322362
APu;HistoricalVolatility;1.4026919
APu;LiquidityPremium;0
APu;MarginInterval;4.2080758
AQN;HistoricalVolatility;1.7522621
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2567863
AR;HistoricalVolatility;4.1030824
AR;LiquidityPremium;0
AR;MarginInterval;12.3092473
ARE;HistoricalVolatility;2.4739055
ARE;LiquidityPremium;0
ARE;MarginInterval;7.4217166
ARX;HistoricalVolatility;2.1210774
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3632321
ASR;HistoricalVolatility;3.880765
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6422949
ATA;HistoricalVolatility;2.5090457
ATA;LiquidityPremium;0
ATA;MarginInterval;7.527137
ATD.B;HistoricalVolatility;1.7239154
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1717461
ATH;HistoricalVolatility;3.1834065
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5502196
ATP;HistoricalVolatility;2.354141
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0624231
ATZ;HistoricalVolatility;1.7024885
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.1074656
AVO;HistoricalVolatility;3.0653586
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1960757
AXu;HistoricalVolatility;1.4567581
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3702743
BAD;HistoricalVolatility;2.3731304
BAD;LiquidityPremium;0
BAD;MarginInterval;7.1193913
BAM.A;HistoricalVolatility;1.61536
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.84608
BAM4;HistoricalVolatility;1.6153288
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8459864
BAX;HistoricalVolatility;0.0352613
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1122891
BAX17DC18;HistoricalVolatility;0.0352613
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1122891
BAX17NV10;HistoricalVolatility;0.0352613
BAX17NV10;LiquidityPremium;0
BAX17NV10;MarginInterval;0.1122891
BAX17OC16;HistoricalVolatility;0.0352613
BAX17OC16;LiquidityPremium;0
BAX17OC16;MarginInterval;0.1122891
BAX17SP18;HistoricalVolatility;0.0352613
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1122891
BAX18DC17;HistoricalVolatility;0.0352613
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1122891
BAX18JN18;HistoricalVolatility;0.0352613
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1122891
BAX18MR19;HistoricalVolatility;0.0352613
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1122891
BAX18SP17;HistoricalVolatility;0.0352613
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1122891
BAX19DC16;HistoricalVolatility;0.0352613
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1122891
BAX19JN17;HistoricalVolatility;0.0352613
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1122891
BAX19MR18;HistoricalVolatility;0.0352613
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1122891
BAX19SP16;HistoricalVolatility;0.0352613
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1122891
BAX20JN15;HistoricalVolatility;0.0352613
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1122891
BAX20MR16;HistoricalVolatility;0.0352613
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1122891
BB;HistoricalVolatility;3.3003479
BB;LiquidityPremium;0
BB;MarginInterval;9.9010436
BBD.B;HistoricalVolatility;2.9444825
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8334475
BCB;HistoricalVolatility;3.0139271
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0417812
BCE;HistoricalVolatility;1.1617649
BCE;LiquidityPremium;0
BCE;MarginInterval;3.4852948
BCE3;HistoricalVolatility;1.1764257
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5292772
BDI;HistoricalVolatility;3.953108
BDI;LiquidityPremium;0
BDI;MarginInterval;11.859324
BEIu;HistoricalVolatility;1.6099253
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.8297759
BEPu;HistoricalVolatility;1.3106543
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9319629
BIPu;HistoricalVolatility;1.2216965
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6650896
BIR;HistoricalVolatility;3.091076
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2732281
BLX;HistoricalVolatility;1.8986917
BLX;LiquidityPremium;0
BLX;MarginInterval;5.6960751
BMO;HistoricalVolatility;1.2778441
BMO;LiquidityPremium;0.3952311
BMO;MarginInterval;3.8335322
BNP;HistoricalVolatility;3.2041402
BNP;LiquidityPremium;0
BNP;MarginInterval;9.6124205
BNS;HistoricalVolatility;1.2896985
BNS;LiquidityPremium;0.4149073
BNS;MarginInterval;3.8690954
BPYu;HistoricalVolatility;1.1097622
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3292866
BTE;HistoricalVolatility;3.3980241
BTE;LiquidityPremium;0
BTE;MarginInterval;10.1940722
BTO;HistoricalVolatility;3.7424525
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2273576
BXE;HistoricalVolatility;3.602307
BXE;LiquidityPremium;0
BXE;MarginInterval;10.806921
BYDu;HistoricalVolatility;2.2856917
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.8570751
CAE;HistoricalVolatility;1.5694204
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7082611
CARu;HistoricalVolatility;1.3291159
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9873476
CAS;HistoricalVolatility;2.3934354
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1803063
CCA;HistoricalVolatility;1.4488303
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3464908
CCL.B;HistoricalVolatility;1.9557366
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8672099
CCO;HistoricalVolatility;2.3993896
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1981687
CEU;HistoricalVolatility;2.9741892
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9225675
CF;HistoricalVolatility;2.7072772
CF;LiquidityPremium;0
CF;MarginInterval;8.1218317
CFP;HistoricalVolatility;2.3229194
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9687581
CFW;HistoricalVolatility;3.3229408
CFW;LiquidityPremium;0
CFW;MarginInterval;9.9688224
CFX;HistoricalVolatility;2.5823314
CFX;LiquidityPremium;0
CFX;MarginInterval;7.7469941
CG;HistoricalVolatility;4.231312
CG;LiquidityPremium;0
CG;MarginInterval;12.6939361
CGB;HistoricalVolatility;0.3535404
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0606213
CGB17DC18;HistoricalVolatility;0.3535404
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0606213
CGB17SP20;HistoricalVolatility;0.3535404
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0606213
CGB18JN20;HistoricalVolatility;0.3535404
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0606213
CGB18MR20;HistoricalVolatility;0.3535404
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0606213
CGF;HistoricalVolatility;0.239224
CGF;LiquidityPremium;0
CGF;MarginInterval;0.717672
CGG;HistoricalVolatility;4.4456034
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3368102
CGL;HistoricalVolatility;1.0598499
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1795498
CGX;HistoricalVolatility;1.5206515
CGX;LiquidityPremium;0
CGX;MarginInterval;4.5619545
CGZ;HistoricalVolatility;0.1334779
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4004336
CHEu;HistoricalVolatility;1.779982
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3399459
CHR;HistoricalVolatility;2.2268147
CHR;LiquidityPremium;0
CHR;MarginInterval;6.680444
CIGI;HistoricalVolatility;1.8846882
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6540647
CIX;HistoricalVolatility;1.4402043
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3206129
CJ;HistoricalVolatility;3.0133272
CJ;LiquidityPremium;0
CJ;MarginInterval;9.0399815
CJR.B;HistoricalVolatility;1.6771023
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0313069
CLS;HistoricalVolatility;2.4034197
CLS;LiquidityPremium;0
CLS;MarginInterval;7.2102592
CM;HistoricalVolatility;1.3354479
CM;LiquidityPremium;0.2796098
CM;MarginInterval;4.0063437
CNL;HistoricalVolatility;4.4511891
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3535674
CNQ;HistoricalVolatility;2.3245504
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9736511
CNQ1;HistoricalVolatility;2.3232651
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9697953
CNR;HistoricalVolatility;1.4159975
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2479925
CP;HistoricalVolatility;1.8014394
CP;LiquidityPremium;0
CP;MarginInterval;5.4043181
CPG;HistoricalVolatility;2.5572151
CPG;LiquidityPremium;0
CPG;MarginInterval;7.6716454
CPX;HistoricalVolatility;1.1867437
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5602311
CR;HistoricalVolatility;3.331347
CR;LiquidityPremium;0
CR;MarginInterval;9.994041
CRRu;HistoricalVolatility;1.2193756
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6581269
CSHu;HistoricalVolatility;1.6965031
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0895092
CTC.A;HistoricalVolatility;1.4980713
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.494214
CU;HistoricalVolatility;1.2916894
CU;LiquidityPremium;0
CU;MarginInterval;3.8750681
CUFu;HistoricalVolatility;1.185775
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5573251
CVE;HistoricalVolatility;2.5529856
CVE;LiquidityPremium;0
CVE;MarginInterval;7.6589569
CWB;HistoricalVolatility;1.7922651
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3767952
CXR;HistoricalVolatility;5.6352461
CXR;LiquidityPremium;0
CXR;MarginInterval;16.9057382
DC.A;HistoricalVolatility;2.641913
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.9257389
DDC;HistoricalVolatility;2.8131112
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4393336
DGC;HistoricalVolatility;4.0067446
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0202337
DHX.B;HistoricalVolatility;3.6180294
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.8540882
DIRu;HistoricalVolatility;1.06081
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1824299
DOL;HistoricalVolatility;1.6096591
DOL;LiquidityPremium;0
DOL;MarginInterval;4.8289774
DOO;HistoricalVolatility;1.9922092
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9766276
DPM;HistoricalVolatility;4.1400395
DPM;LiquidityPremium;0
DPM;MarginInterval;12.4201186
DRGu;HistoricalVolatility;1.0651317
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1953952
DRM;HistoricalVolatility;2.1329748
DRM;LiquidityPremium;0
DRM;MarginInterval;6.3989244
DSG;HistoricalVolatility;1.7803309
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3409926
Du;HistoricalVolatility;1.4592713
Du;LiquidityPremium;0
Du;MarginInterval;4.377814
ECA;HistoricalVolatility;2.4361853
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3085558
ECI;HistoricalVolatility;1.5403017
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6209052
EDR;HistoricalVolatility;4.3328422
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9985267
EDV;HistoricalVolatility;3.7436738
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2310215
EFN;HistoricalVolatility;2.7455265
EFN;LiquidityPremium;0
EFN;MarginInterval;8.2365794
EFN1;HistoricalVolatility;2.0735555
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.2206664
EFX;HistoricalVolatility;1.9072589
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7217768
ELD;HistoricalVolatility;3.551896
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6556879
EMA;HistoricalVolatility;1.0092936
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0278807
EMF;HistoricalVolatility;1.0091639
EMF;LiquidityPremium;0
EMF;MarginInterval;3.0274918
EMP.A;HistoricalVolatility;1.8003891
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.4011672
ENB;HistoricalVolatility;1.2766194
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8298583
ENF;HistoricalVolatility;1.5375992
ENF;LiquidityPremium;0
ENF;MarginInterval;4.6127975
ENGH;HistoricalVolatility;1.9335668
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8007004
ERF;HistoricalVolatility;2.608222
ERF;LiquidityPremium;0
ERF;MarginInterval;7.8246659
ESI;HistoricalVolatility;2.4325778
ESI;LiquidityPremium;0
ESI;MarginInterval;7.2977334
EXE;HistoricalVolatility;2.0552673
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1658018
FAE;HistoricalVolatility;3.008578
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0257339
FAX;HistoricalVolatility;2.1210774
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3632321
FBA;HistoricalVolatility;2.7759305
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3277915
FBB;HistoricalVolatility;3.3003479
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9010436
FBC;HistoricalVolatility;1.1617649
FBC;LiquidityPremium;0
FBC;MarginInterval;3.4852948
FBD;HistoricalVolatility;2.9444825
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8334475
FBM;HistoricalVolatility;1.61536
FBM;LiquidityPremium;0
FBM;MarginInterval;4.84608
FBO;HistoricalVolatility;1.2778441
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8335322
FCB;HistoricalVolatility;1.3354479
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0063437
FCG;HistoricalVolatility;2.5572151
FCG;LiquidityPremium;0
FCG;MarginInterval;7.6716454
FCL;HistoricalVolatility;1.9066112
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7198337
FCN;HistoricalVolatility;1.4159975
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2479925
FCP;HistoricalVolatility;1.8014394
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4043181
FCQ;HistoricalVolatility;2.3245504
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9736511
FCR;HistoricalVolatility;1.0611778
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1835334
FCT;HistoricalVolatility;1.4980713
FCT;LiquidityPremium;0
FCT;MarginInterval;4.494214
FDO;HistoricalVolatility;1.6096591
FDO;LiquidityPremium;0
FDO;MarginInterval;4.8289774
FEA;HistoricalVolatility;2.4361853
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3085558
FEB;HistoricalVolatility;1.2766194
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8298583
FEL;HistoricalVolatility;3.551896
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6556879
FFS;HistoricalVolatility;1.1383705
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4151116
FFV;HistoricalVolatility;2.3331756
FFV;LiquidityPremium;0
FFV;MarginInterval;6.9995268
FGA;HistoricalVolatility;2.1115126
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3345379
FGG;HistoricalVolatility;2.7936148
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3808443
FGI;HistoricalVolatility;1.7658372
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2975116
FGW;HistoricalVolatility;2.20163
FGW;LiquidityPremium;0
FGW;MarginInterval;6.60489
FHS;HistoricalVolatility;1.7928117
FHS;LiquidityPremium;0
FHS;MarginInterval;5.378435
FIR;HistoricalVolatility;1.4242771
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2728313
FKK;HistoricalVolatility;3.323253
FKK;LiquidityPremium;0
FKK;MarginInterval;9.969759
FLF;HistoricalVolatility;1.7758142
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3274426
FLL;HistoricalVolatility;1.267545
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8026351
FM;HistoricalVolatility;3.9768013
FM;LiquidityPremium;0
FM;MarginInterval;11.9304038
FMA;HistoricalVolatility;1.0092936
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0278807
FMF;HistoricalVolatility;2.0097033
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0291098
FMI;HistoricalVolatility;2.0472441
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1417324
FMO;HistoricalVolatility;1.6563816
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9691449
FMQ;HistoricalVolatility;3.9768013
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9304038
FMU;HistoricalVolatility;1.2803466
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8410399
FNB;HistoricalVolatility;1.332938
FNB;LiquidityPremium;0
FNB;MarginInterval;3.998814
FNS;HistoricalVolatility;1.2896985
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8690954
FNV;HistoricalVolatility;2.3331756
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9995268
FOC;HistoricalVolatility;2.3993896
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1981687
FPL;HistoricalVolatility;1.3441778
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0325334
FPM;HistoricalVolatility;3.0906657
FPM;LiquidityPremium;0
FPM;MarginInterval;9.271997
FPO;HistoricalVolatility;2.3180385
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9541155
FPP;HistoricalVolatility;1.4673179
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4019537
FPW;HistoricalVolatility;1.4710662
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4131986
FQR;HistoricalVolatility;1.5924856
FQR;LiquidityPremium;0
FQR;MarginInterval;4.7774568
FR;HistoricalVolatility;3.9739246
FR;LiquidityPremium;0
FR;MarginInterval;11.9217739
FRP;HistoricalVolatility;1.1466249
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4398748
FRT;HistoricalVolatility;1.3147606
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9442819
FRU;HistoricalVolatility;1.9504721
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8514162
FRV;HistoricalVolatility;3.9754381
FRV;LiquidityPremium;0
FRV;MarginInterval;11.9263142
FRY;HistoricalVolatility;1.3256496
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9769487
FSA;HistoricalVolatility;1.4573207
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3719621
FSJ;HistoricalVolatility;1.2565111
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7695333
FSU;HistoricalVolatility;2.1331648
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3994944
FTA;HistoricalVolatility;1.7239154
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1717461
FTC;HistoricalVolatility;1.2564008
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7692023
FTD;HistoricalVolatility;1.2514128
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7542385
FTK;HistoricalVolatility;3.4974529
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4923587
FTS;HistoricalVolatility;1.1383705
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4151116
FTT;HistoricalVolatility;2.0129203
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0387609
FVE;HistoricalVolatility;2.5529856
FVE;LiquidityPremium;0
FVE;MarginInterval;7.6589569
FVI;HistoricalVolatility;3.9557792
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8673375
FWN;HistoricalVolatility;1.244696
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7340881
FYR;HistoricalVolatility;3.3099693
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9299078
G;HistoricalVolatility;2.7936148
G;LiquidityPremium;0
G;MarginInterval;8.3808443
GC;HistoricalVolatility;2.0991252
GC;LiquidityPremium;0
GC;MarginInterval;6.2973756
GEI;HistoricalVolatility;1.7161913
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1485739
GIB.A;HistoricalVolatility;1.7658372
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2975116
GIL;HistoricalVolatility;2.20163
GIL;LiquidityPremium;0
GIL;MarginInterval;6.60489
GMP;HistoricalVolatility;2.788663
GMP;LiquidityPremium;0
GMP;MarginInterval;8.365989
GOOS;HistoricalVolatility;2.7462491
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.2387472
GRTu;HistoricalVolatility;1.8224833
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4674499
GS;HistoricalVolatility;2.1165247
GS;LiquidityPremium;0
GS;MarginInterval;6.349574
GTE;HistoricalVolatility;2.9238133
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7714399
GUD;HistoricalVolatility;1.7837446
GUD;LiquidityPremium;0
GUD;MarginInterval;5.3512337
GUY;HistoricalVolatility;4.0342278
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1026833
GWO;HistoricalVolatility;1.440593
GWO;LiquidityPremium;0
GWO;MarginInterval;4.321779
H;HistoricalVolatility;0.7664453
H;LiquidityPremium;0
H;MarginInterval;2.299336
HBC;HistoricalVolatility;3.4695583
HBC;LiquidityPremium;0
HBC;MarginInterval;10.408675
HBM;HistoricalVolatility;3.7193974
HBM;LiquidityPremium;0
HBM;MarginInterval;11.1581921
HCG;HistoricalVolatility;7.0347247
HCG;LiquidityPremium;0
HCG;MarginInterval;21.1041741
HED;HistoricalVolatility;3.57846
HED;LiquidityPremium;0
HED;MarginInterval;10.73538
HEU;HistoricalVolatility;3.565361
HEU;LiquidityPremium;0
HEU;MarginInterval;10.6960829
HFD;HistoricalVolatility;2.2709368
HFD;LiquidityPremium;0
HFD;MarginInterval;6.8128105
HFU;HistoricalVolatility;2.2717121
HFU;LiquidityPremium;0
HFU;MarginInterval;6.8151362
HGD;HistoricalVolatility;4.9946198
HGD;LiquidityPremium;0
HGD;MarginInterval;14.9838595
HGU;HistoricalVolatility;4.9652843
HGU;LiquidityPremium;0
HGU;MarginInterval;14.8958528
HIX;HistoricalVolatility;0.835339
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5060171
HND;HistoricalVolatility;5.1841073
HND;LiquidityPremium;0
HND;MarginInterval;15.552322
HNL;HistoricalVolatility;3.6407566
HNL;LiquidityPremium;0
HNL;MarginInterval;10.9222699
HNU;HistoricalVolatility;5.1662359
HNU;LiquidityPremium;0
HNU;MarginInterval;15.4987077
HOD;HistoricalVolatility;4.1550598
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4651794
HOU;HistoricalVolatility;4.1161688
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3485063
HPR;HistoricalVolatility;0.4418783
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3256349
HRu;HistoricalVolatility;1.5157255
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5471764
HSE;HistoricalVolatility;1.7928117
HSE;LiquidityPremium;0
HSE;MarginInterval;5.378435
HVU;HistoricalVolatility;7.7939982
HVU;LiquidityPremium;0
HVU;MarginInterval;23.3819945
HVU1;HistoricalVolatility;7.7929811
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.3789433
HXD;HistoricalVolatility;2.1364488
HXD;LiquidityPremium;0
HXD;MarginInterval;6.4093464
HXT;HistoricalVolatility;0.8143594
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4430782
HXU;HistoricalVolatility;2.1176848
HXU;LiquidityPremium;0
HXU;MarginInterval;6.3530544
IAG;HistoricalVolatility;1.6890428
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0671285
IFC;HistoricalVolatility;1.3301038
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9903114
IFP;HistoricalVolatility;2.7217139
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1651418
IGM;HistoricalVolatility;1.3718426
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1155277
IMG;HistoricalVolatility;3.7286728
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1860185
IMO;HistoricalVolatility;1.6563816
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9691449
INE;HistoricalVolatility;1.8148756
INE;LiquidityPremium;0
INE;MarginInterval;5.4446268
IPL;HistoricalVolatility;1.3441778
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0325334
ITP;HistoricalVolatility;3.1423967
ITP;LiquidityPremium;0
ITP;MarginInterval;9.4271902
IVN;HistoricalVolatility;4.112897
IVN;LiquidityPremium;0
IVN;MarginInterval;12.338691
JE;HistoricalVolatility;1.9727077
JE;LiquidityPremium;0
JE;MarginInterval;5.9181232
K;HistoricalVolatility;3.323253
K;LiquidityPremium;0
K;MarginInterval;9.969759
KDX;HistoricalVolatility;3.7780693
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3342079
KEL;HistoricalVolatility;3.1551373
KEL;LiquidityPremium;0
KEL;MarginInterval;9.4654118
KEY;HistoricalVolatility;1.603536
KEY;LiquidityPremium;0
KEY;MarginInterval;4.810608
KL;HistoricalVolatility;3.4443187
KL;LiquidityPremium;0
KL;MarginInterval;10.3329562
KXS;HistoricalVolatility;2.4740677
KXS;LiquidityPremium;0
KXS;MarginInterval;7.4222031
L;HistoricalVolatility;1.267545
L;LiquidityPremium;0
L;MarginInterval;3.8026351
LB;HistoricalVolatility;1.3478339
LB;LiquidityPremium;0
