AAV;HistoricalVolatility;3.3161816
AAV;LiquidityPremium;3.8609624
AAV;MarginInterval;9.9485448
ABX;HistoricalVolatility;2.6989585
ABX;LiquidityPremium;0
ABX;MarginInterval;8.0968755
AC;HistoricalVolatility;3.4883311
AC;LiquidityPremium;0
AC;MarginInterval;10.4649934
ACB;HistoricalVolatility;5.8532162
ACB;LiquidityPremium;0
ACB;MarginInterval;17.5596485
ACO.X;HistoricalVolatility;1.3539059
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0617178
ACQ;HistoricalVolatility;3.8105216
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.4315648
AD;HistoricalVolatility;1.7869214
AD;LiquidityPremium;0
AD;MarginInterval;5.3607641
AEM;HistoricalVolatility;2.8804552
AEM;LiquidityPremium;0
AEM;MarginInterval;8.6413657
AGF.B;HistoricalVolatility;2.0376918
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1130755
AGI;HistoricalVolatility;3.4848958
AGI;LiquidityPremium;0
AGI;MarginInterval;10.4546875
AIF;HistoricalVolatility;2.2405127
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7215381
AIM;HistoricalVolatility;3.6795616
AIM;LiquidityPremium;0
AIM;MarginInterval;11.0386849
ALA;HistoricalVolatility;2.7814938
ALA;LiquidityPremium;0
ALA;MarginInterval;8.3444814
APHA;HistoricalVolatility;8.5998968
APHA;LiquidityPremium;0
APHA;MarginInterval;25.7996904
APu;HistoricalVolatility;1.3354365
APu;LiquidityPremium;0
APu;MarginInterval;4.0063096
AQN;HistoricalVolatility;1.6954209
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0862628
AR;HistoricalVolatility;3.7624045
AR;LiquidityPremium;0
AR;MarginInterval;11.2872134
ARE;HistoricalVolatility;2.1774079
ARE;LiquidityPremium;0
ARE;MarginInterval;6.5322238
ARX;HistoricalVolatility;2.6119128
ARX;LiquidityPremium;0
ARX;MarginInterval;7.8357385
ASR;HistoricalVolatility;3.7672396
ASR;LiquidityPremium;0
ASR;MarginInterval;11.3017188
ATA;HistoricalVolatility;2.3327252
ATA;LiquidityPremium;0
ATA;MarginInterval;6.9981756
ATD.B;HistoricalVolatility;1.6610785
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.9832355
ATP;HistoricalVolatility;2.3918947
ATP;LiquidityPremium;0
ATP;MarginInterval;7.175684
ATZ;HistoricalVolatility;2.432007
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.2960211
AXu;HistoricalVolatility;1.4125688
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2377064
BAD;HistoricalVolatility;2.1378658
BAD;LiquidityPremium;0
BAD;MarginInterval;6.4135975
BAM.A;HistoricalVolatility;1.4770175
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.4310524
BAX;HistoricalVolatility;0.0310178
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1162219
BAX19AP15;HistoricalVolatility;0.0310178
BAX19AP15;LiquidityPremium;0
BAX19AP15;MarginInterval;0.1162219
BAX19DC16;HistoricalVolatility;0.042355
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1587021
BAX19FB15;HistoricalVolatility;0.0310178
BAX19FB15;LiquidityPremium;0
BAX19FB15;MarginInterval;0.1162219
BAX19JN17;HistoricalVolatility;0.0310178
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1162219
BAX19MR18;HistoricalVolatility;0.0310178
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1162219
BAX19SP16;HistoricalVolatility;0.042355
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1587021
BAX20DC14;HistoricalVolatility;0.0498762
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1868835
BAX20JN15;HistoricalVolatility;0.0498762
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1868835
BAX20MR16;HistoricalVolatility;0.0498762
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1868835
BAX20SP14;HistoricalVolatility;0.0498762
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1868835
BAX21DC13;HistoricalVolatility;0.0536111
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.2008778
BAX21JN14;HistoricalVolatility;0.0536111
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2008778
BAX21MR15;HistoricalVolatility;0.0536111
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2008778
BAX21SP13;HistoricalVolatility;0.0536111
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2008778
BB;HistoricalVolatility;3.203594
BB;LiquidityPremium;0
BB;MarginInterval;9.610782
BBD.B;HistoricalVolatility;4.7854942
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.3564826
BCB;HistoricalVolatility;2.6804592
BCB;LiquidityPremium;0
BCB;MarginInterval;8.0413776
BCE;HistoricalVolatility;1.046714
BCE;LiquidityPremium;0
BCE;MarginInterval;3.1401419
BEIu;HistoricalVolatility;1.5428331
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.6284992
BEPu;HistoricalVolatility;1.2472564
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7417693
BHC;HistoricalVolatility;3.1087251
BHC;LiquidityPremium;0
BHC;MarginInterval;9.3261754
BIPu;HistoricalVolatility;1.4069163
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.2207488
BIR;HistoricalVolatility;3.3227315
BIR;LiquidityPremium;0
BIR;MarginInterval;9.9681946
BLDP;HistoricalVolatility;4.7183012
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1549035
BLX;HistoricalVolatility;1.7419855
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2259565
BMO;HistoricalVolatility;1.1623144
BMO;LiquidityPremium;0
BMO;MarginInterval;3.4869431
BNP;HistoricalVolatility;3.3083397
BNP;LiquidityPremium;0
BNP;MarginInterval;9.925019
BNS;HistoricalVolatility;1.2133154
BNS;LiquidityPremium;0.3613232
BNS;MarginInterval;3.6399461
BPYu;HistoricalVolatility;1.3787717
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.136315
BTE;HistoricalVolatility;4.231076
BTE;LiquidityPremium;0
BTE;MarginInterval;12.693228
BTE1;HistoricalVolatility;4.1600754
BTE1;LiquidityPremium;0
BTE1;MarginInterval;12.4802263
BTO;HistoricalVolatility;3.531993
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5959791
CAE;HistoricalVolatility;1.4898175
CAE;LiquidityPremium;0
CAE;MarginInterval;4.4694525
CARu;HistoricalVolatility;1.241832
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7254959
CAS;HistoricalVolatility;2.6240984
CAS;LiquidityPremium;0
CAS;MarginInterval;7.8722951
CCA;HistoricalVolatility;1.4721408
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4164223
CCL.B;HistoricalVolatility;1.8841881
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6525644
CCO;HistoricalVolatility;2.3636735
CCO;LiquidityPremium;0
CCO;MarginInterval;7.0910205
CEU;HistoricalVolatility;2.9352788
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8058363
CF;HistoricalVolatility;2.6953903
CF;LiquidityPremium;0
CF;MarginInterval;8.086171
CFP;HistoricalVolatility;2.7501166
CFP;LiquidityPremium;0
CFP;MarginInterval;8.2503497
CFW;HistoricalVolatility;3.8521643
CFW;LiquidityPremium;0
CFW;MarginInterval;11.5564929
CG;HistoricalVolatility;4.0217485
CG;LiquidityPremium;0
CG;MarginInterval;12.0652454
CGB;HistoricalVolatility;0.3497437
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0492311
CGB19DC18;HistoricalVolatility;0.3497437
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0492311
CGB19JN19;HistoricalVolatility;0.3497437
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0492311
CGB19MR20;HistoricalVolatility;0.3497437
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0492311
CGB19SP19;HistoricalVolatility;0.3497437
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0492311
CGF;HistoricalVolatility;0.2184389
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6553168
CGX;HistoricalVolatility;2.4825288
CGX;LiquidityPremium;0
CGX;MarginInterval;7.4475864
CGZ;HistoricalVolatility;0.1197054
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3591161
CHEu;HistoricalVolatility;1.923767
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.771301
CHR;HistoricalVolatility;2.7159658
CHR;LiquidityPremium;0
CHR;MarginInterval;8.1478975
CIGI;HistoricalVolatility;1.9042996
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.7128989
CIX;HistoricalVolatility;1.3757108
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1271323
CJ;HistoricalVolatility;3.629135
CJ;LiquidityPremium;0
CJ;MarginInterval;10.887405
CJR.B;HistoricalVolatility;2.9653566
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.8960697
CLS;HistoricalVolatility;2.2272878
CLS;LiquidityPremium;0
CLS;MarginInterval;6.6818634
CM;HistoricalVolatility;1.2145086
CM;LiquidityPremium;0
CM;MarginInterval;3.6435259
CNL;HistoricalVolatility;4.1769246
CNL;LiquidityPremium;0
CNL;MarginInterval;12.5307738
CNQ;HistoricalVolatility;2.2583846
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.7751537
CNR;HistoricalVolatility;1.4221519
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2664558
CP;HistoricalVolatility;1.6997861
CP;LiquidityPremium;0
CP;MarginInterval;5.0993582
CPG;HistoricalVolatility;3.4776338
CPG;LiquidityPremium;0
CPG;MarginInterval;10.4329015
CPX;HistoricalVolatility;1.2789379
CPX;LiquidityPremium;0
CPX;MarginInterval;3.8368137
CR;HistoricalVolatility;4.0960677
CR;LiquidityPremium;0
CR;MarginInterval;12.288203
CRON;HistoricalVolatility;6.5082732
CRON;LiquidityPremium;0
CRON;MarginInterval;19.5248197
CRRu;HistoricalVolatility;1.1324197
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.3972592
CSHu;HistoricalVolatility;1.5616618
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.6849854
CTC.A;HistoricalVolatility;1.5206772
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5620315
CU;HistoricalVolatility;1.1862947
CU;LiquidityPremium;0
CU;MarginInterval;3.5588841
CUFu;HistoricalVolatility;1.4298951
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.2896852
CVE;HistoricalVolatility;2.8518378
CVE;LiquidityPremium;0
CVE;MarginInterval;8.5555134
CWB;HistoricalVolatility;1.7237415
CWB;LiquidityPremium;0
CWB;MarginInterval;5.1712246
DGC;HistoricalVolatility;3.8849019
DGC;LiquidityPremium;0
DGC;MarginInterval;11.6547056
DHX;HistoricalVolatility;5.8479138
DHX;LiquidityPremium;0
DHX;MarginInterval;17.5437413
DIRu;HistoricalVolatility;1.1509937
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.4529812
DOL;HistoricalVolatility;2.3561135
DOL;LiquidityPremium;0
DOL;MarginInterval;7.0683406
DOO;HistoricalVolatility;2.6839857
DOO;LiquidityPremium;0
DOO;MarginInterval;8.0519572
DPM;HistoricalVolatility;3.7316537
DPM;LiquidityPremium;0
DPM;MarginInterval;11.194961
DRGu;HistoricalVolatility;1.2761289
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.8283868
DRM;HistoricalVolatility;1.9374186
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8122557
DRT;HistoricalVolatility;2.7103357
DRT;LiquidityPremium;0
DRT;MarginInterval;8.131007
DSG;HistoricalVolatility;1.8817219
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6451658
Du;HistoricalVolatility;1.3922776
Du;LiquidityPremium;0
Du;MarginInterval;4.1768327
ECA;HistoricalVolatility;3.0214107
ECA;LiquidityPremium;0
ECA;MarginInterval;9.064232
EDR;HistoricalVolatility;4.253106
EDR;LiquidityPremium;0
EDR;MarginInterval;12.759318
EDV;HistoricalVolatility;3.6888972
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0666915
EFN;HistoricalVolatility;3.2033809
EFN;LiquidityPremium;0
EFN;MarginInterval;9.6101428
EFX;HistoricalVolatility;2.0581525
EFX;LiquidityPremium;0
EFX;MarginInterval;6.1744574
ELD;HistoricalVolatility;3.6145009
ELD;LiquidityPremium;0
ELD;MarginInterval;10.8435026
EMA;HistoricalVolatility;1.0539733
EMA;LiquidityPremium;0
EMA;MarginInterval;3.16192
EMF;HistoricalVolatility;0.9221228
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7663685
EMP.A;HistoricalVolatility;1.721794
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.1653821
ENB;HistoricalVolatility;1.5835724
ENB;LiquidityPremium;0
ENB;MarginInterval;4.7507171
ENB1;HistoricalVolatility;1.4693458
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.4080375
ERF;HistoricalVolatility;2.5751294
ERF;LiquidityPremium;0
ERF;MarginInterval;7.7253882
ESI;HistoricalVolatility;2.8210946
ESI;LiquidityPremium;0
ESI;MarginInterval;8.4632839
EXE;HistoricalVolatility;1.9906077
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9718232
FAC;HistoricalVolatility;1.4898175
FAC;LiquidityPremium;0
FAC;MarginInterval;4.4694525
FAE;HistoricalVolatility;2.8804552
FAE;LiquidityPremium;0
FAE;MarginInterval;8.6413657
FAL;HistoricalVolatility;2.7814938
FAL;LiquidityPremium;0
FAL;MarginInterval;8.3444814
FAX;HistoricalVolatility;2.6119128
FAX;LiquidityPremium;0
FAX;MarginInterval;7.8357385
FBA;HistoricalVolatility;2.6989585
FBA;LiquidityPremium;0
FBA;MarginInterval;8.0968755
FBB;HistoricalVolatility;3.203594
FBB;LiquidityPremium;0
FBB;MarginInterval;9.610782
FBC;HistoricalVolatility;1.046714
FBC;LiquidityPremium;0
FBC;MarginInterval;3.1401419
FBD;HistoricalVolatility;4.7854942
FBD;LiquidityPremium;0
FBD;MarginInterval;14.3564826
FBH;HistoricalVolatility;3.1087251
FBH;LiquidityPremium;0
FBH;MarginInterval;9.3261754
FBM;HistoricalVolatility;1.4770175
FBM;LiquidityPremium;0
FBM;MarginInterval;4.4310524
FBO;HistoricalVolatility;1.1623144
FBO;LiquidityPremium;0
FBO;MarginInterval;3.4869431
FCB;HistoricalVolatility;1.2145086
FCB;LiquidityPremium;0
FCB;MarginInterval;3.6435259
FCG;HistoricalVolatility;3.4776338
FCG;LiquidityPremium;0
FCG;MarginInterval;10.4329015
FCI;HistoricalVolatility;1.8841881
FCI;LiquidityPremium;0
FCI;MarginInterval;5.6525644
FCL;HistoricalVolatility;1.796254
FCL;LiquidityPremium;0
FCL;MarginInterval;5.3887619
FCN;HistoricalVolatility;1.4221519
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2664558
FCP;HistoricalVolatility;1.6997861
FCP;LiquidityPremium;0
FCP;MarginInterval;5.0993582
FCQ;HistoricalVolatility;2.2583846
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.7751537
FCR;HistoricalVolatility;1.0349735
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1049205
FCT;HistoricalVolatility;1.5206772
FCT;LiquidityPremium;0
FCT;MarginInterval;4.5620315
FCX;HistoricalVolatility;1.3757108
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1271323
FDO;HistoricalVolatility;2.3561135
FDO;LiquidityPremium;0
FDO;MarginInterval;7.0683406
FEA;HistoricalVolatility;3.0214107
FEA;LiquidityPremium;0
FEA;MarginInterval;9.064232
FEB;HistoricalVolatility;1.5835724
FEB;LiquidityPremium;0
FEB;MarginInterval;4.7507171
FEF;HistoricalVolatility;3.2033809
FEF;LiquidityPremium;0
FEF;MarginInterval;9.6101428
FEG;HistoricalVolatility;1.7305782
FEG;LiquidityPremium;0
FEG;MarginInterval;5.1917347
FEL;HistoricalVolatility;3.6145009
FEL;LiquidityPremium;0
FEL;MarginInterval;10.8435026
FEM;HistoricalVolatility;1.721794
FEM;LiquidityPremium;0
FEM;MarginInterval;5.1653821
FEU;HistoricalVolatility;4.231076
FEU;LiquidityPremium;0
FEU;MarginInterval;12.693228
FFR;HistoricalVolatility;1.0349735
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1049205
FFS;HistoricalVolatility;1.0864721
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2594164
FFV;HistoricalVolatility;2.203557
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6106711
FGG;HistoricalVolatility;2.6961411
FGG;LiquidityPremium;0
FGG;MarginInterval;8.0884234
FGI;HistoricalVolatility;1.617222
FGI;LiquidityPremium;0
FGI;MarginInterval;4.8516661
FGN;HistoricalVolatility;1.3188252
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9564757
FGW;HistoricalVolatility;2.0639681
FGW;LiquidityPremium;0
FGW;MarginInterval;6.1919044
FHO;HistoricalVolatility;0.9713956
FHO;LiquidityPremium;0
FHO;MarginInterval;2.9141867
FHS;HistoricalVolatility;2.4865897
FHS;LiquidityPremium;0
FHS;MarginInterval;7.4597691
FIA;HistoricalVolatility;1.6613354
FIA;LiquidityPremium;0
FIA;MarginInterval;4.9840063
FIC;HistoricalVolatility;0.9483952
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8451855
FIF;HistoricalVolatility;1.2301197
FIF;LiquidityPremium;0
FIF;MarginInterval;3.6903592
FIR;HistoricalVolatility;1.2953811
FIR;LiquidityPremium;0
FIR;MarginInterval;3.8861434
FIU;HistoricalVolatility;0.988517
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9655511
FKH;HistoricalVolatility;1.4171777
FKH;LiquidityPremium;0
FKH;MarginInterval;4.251533
FKJ;HistoricalVolatility;2.9798462
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.9395385
FKK;HistoricalVolatility;3.2355269
FKK;LiquidityPremium;0
FKK;MarginInterval;9.7065806
FKY;HistoricalVolatility;1.6010647
FKY;LiquidityPremium;0
FKY;MarginInterval;4.803194
FLC;HistoricalVolatility;2.5820038
FLC;LiquidityPremium;0
FLC;MarginInterval;7.7460114
FLF;HistoricalVolatility;1.7288984
FLF;LiquidityPremium;0
FLF;MarginInterval;5.1866953
FLL;HistoricalVolatility;1.1805558
FLL;LiquidityPremium;0
FLL;MarginInterval;3.5416674
FLN;HistoricalVolatility;3.4496649
FLN;LiquidityPremium;0
FLN;MarginInterval;10.3489946
FM;HistoricalVolatility;4.2768786
FM;LiquidityPremium;0
FM;MarginInterval;12.8306358
FMA;HistoricalVolatility;1.0539733
FMA;LiquidityPremium;0
FMA;MarginInterval;3.16192
FMF;HistoricalVolatility;1.9942211
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9826633
FMI;HistoricalVolatility;2.0213784
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0641351
FMJ;HistoricalVolatility;3.6602215
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.9806646
FMO;HistoricalVolatility;1.6047357
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8142072
FMQ;HistoricalVolatility;4.2768786
FMQ;LiquidityPremium;0
FMQ;MarginInterval;12.8306358
FMU;HistoricalVolatility;1.215782
FMU;LiquidityPremium;0
FMU;MarginInterval;3.647346
FMX;HistoricalVolatility;2.3173335
FMX;LiquidityPremium;0
FMX;MarginInterval;6.9520005
FNB;HistoricalVolatility;1.2327125
FNB;LiquidityPremium;0
FNB;MarginInterval;3.6981376
FNN;HistoricalVolatility;1.965911
FNN;LiquidityPremium;0
FNN;MarginInterval;5.8977331
FNS;HistoricalVolatility;1.2133154
FNS;LiquidityPremium;0
FNS;MarginInterval;3.6399461
FNU;HistoricalVolatility;1.812899
FNU;LiquidityPremium;0
FNU;MarginInterval;5.4386971
FNV;HistoricalVolatility;2.203557
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6106711
FOA;HistoricalVolatility;5.8532162
FOA;LiquidityPremium;0
FOA;MarginInterval;17.5596485
FOC;HistoricalVolatility;2.3636735
FOC;LiquidityPremium;0
FOC;MarginInterval;7.0910205
FON;HistoricalVolatility;1.4491018
FON;LiquidityPremium;0
FON;MarginInterval;4.3473054
FOP;HistoricalVolatility;1.8652276
FOP;LiquidityPremium;0
FOP;MarginInterval;5.5956827
FOU;HistoricalVolatility;2.1733581
FOU;LiquidityPremium;0
FOU;MarginInterval;6.5200744
FPA;HistoricalVolatility;8.5998968
FPA;LiquidityPremium;0
FPA;MarginInterval;25.7996904
FPF;HistoricalVolatility;1.3098801
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9296404
FPK;HistoricalVolatility;2.0895124
FPK;LiquidityPremium;0
FPK;MarginInterval;6.2685373
FPL;HistoricalVolatility;1.3503258
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0509775
FPM;HistoricalVolatility;2.9124416
FPM;LiquidityPremium;0
FPM;MarginInterval;8.7373247
FPP;HistoricalVolatility;1.4093399
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2280197
FPV;HistoricalVolatility;2.6496798
FPV;LiquidityPremium;0
FPV;MarginInterval;7.9490395
FPW;HistoricalVolatility;1.4052109
FPW;LiquidityPremium;0
FPW;MarginInterval;4.2156327
FQB;HistoricalVolatility;1.3580564
FQB;LiquidityPremium;0
FQB;MarginInterval;4.0741693
FQN;HistoricalVolatility;1.6954209
FQN;LiquidityPremium;0
FQN;MarginInterval;5.0862628
FQR;HistoricalVolatility;1.5588404
FQR;LiquidityPremium;0
FQR;MarginInterval;4.6765211
FR;HistoricalVolatility;3.8515398
FR;LiquidityPremium;0
FR;MarginInterval;11.5546193
FRP;HistoricalVolatility;1.2623112
FRP;LiquidityPremium;0
FRP;MarginInterval;3.7869336
FRQ;HistoricalVolatility;1.4069163
FRQ;LiquidityPremium;0
FRQ;MarginInterval;4.2207488
FRT;HistoricalVolatility;1.2607056
FRT;LiquidityPremium;0
FRT;MarginInterval;3.7821168
FRU;HistoricalVolatility;1.9403811
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8211432
FRW;HistoricalVolatility;1.146222
FRW;LiquidityPremium;0
FRW;MarginInterval;3.4386659
FRY;HistoricalVolatility;1.2337248
FRY;LiquidityPremium;0
FRY;MarginInterval;3.7011743
FSA;HistoricalVolatility;1.3574206
FSA;LiquidityPremium;0
FSA;MarginInterval;4.0722617
FSG;HistoricalVolatility;2.9058132
FSG;LiquidityPremium;0
FSG;MarginInterval;8.7174396
FSH;HistoricalVolatility;3.8537611
FSH;LiquidityPremium;0
FSH;MarginInterval;11.5612832
FSJ;HistoricalVolatility;1.1645792
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.4937375
FSU;HistoricalVolatility;2.0420661
FSU;LiquidityPremium;0
FSU;MarginInterval;6.1261982
FTA;HistoricalVolatility;1.6610785
FTA;LiquidityPremium;0
FTA;MarginInterval;4.9832355
FTC;HistoricalVolatility;1.1392347
FTC;LiquidityPremium;0
FTC;MarginInterval;3.417704
FTD;HistoricalVolatility;1.164269
FTD;LiquidityPremium;0
FTD;MarginInterval;3.4928071
FTK;HistoricalVolatility;3.4638525
FTK;LiquidityPremium;0
FTK;MarginInterval;10.3915574
FTL;HistoricalVolatility;1.3539059
FTL;LiquidityPremium;0
FTL;MarginInterval;4.0617178
FTQ;HistoricalVolatility;3.4169977
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.2509931
FTS;HistoricalVolatility;1.0864721
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2594164
FTT;HistoricalVolatility;1.965911
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8977331
FUE;HistoricalVolatility;1.1862947
FUE;LiquidityPremium;0
FUE;MarginInterval;3.5588841
FVE;HistoricalVolatility;2.8518378
FVE;LiquidityPremium;0
FVE;MarginInterval;8.5555134
FVH;HistoricalVolatility;1.5616618
FVH;LiquidityPremium;0
FVH;MarginInterval;4.6849854
FVI;HistoricalVolatility;3.6785038
FVI;LiquidityPremium;0
FVI;MarginInterval;11.0355114
FVJ;HistoricalVolatility;3.629135
FVJ;LiquidityPremium;0
FVJ;MarginInterval;10.887405
FVM;HistoricalVolatility;2.0703174
FVM;LiquidityPremium;0
FVM;MarginInterval;6.2109523
FWA;HistoricalVolatility;3.4883311
FWA;LiquidityPremium;0
FWA;MarginInterval;10.4649934
FWC;HistoricalVolatility;1.5529216
FWC;LiquidityPremium;0
FWC;MarginInterval;4.6587647
FWD;HistoricalVolatility;5.6484565
FWD;LiquidityPremium;0
FWD;MarginInterval;16.9453696
FWL;HistoricalVolatility;1.3726626
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1179878
FWN;HistoricalVolatility;1.1489989
FWN;LiquidityPremium;0
FWN;MarginInterval;3.4469966
FWP;HistoricalVolatility;2.805307
FWP;LiquidityPremium;0
FWP;MarginInterval;8.4159211
FWT;HistoricalVolatility;2.5912034
FWT;LiquidityPremium;0
FWT;MarginInterval;7.7736102
FXB;HistoricalVolatility;0.2780061
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8340183
FXE;HistoricalVolatility;0.8517527
FXE;LiquidityPremium;0
FXE;MarginInterval;2.555258
FXG;HistoricalVolatility;2.3584691
FXG;LiquidityPremium;0
FXG;MarginInterval;7.0754073
FXJ;HistoricalVolatility;2.9653566
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.8960697
FXN;HistoricalVolatility;1.0292636
FXN;LiquidityPremium;0
FXN;MarginInterval;3.0877907
FXT;HistoricalVolatility;0.7933439
FXT;LiquidityPremium;0
FXT;MarginInterval;2.3800317
FYP;HistoricalVolatility;1.3787717
FYP;LiquidityPremium;0
FYP;MarginInterval;4.136315
FYR;HistoricalVolatility;3.2494756
FYR;LiquidityPremium;0
FYR;MarginInterval;9.7484269
FZB;HistoricalVolatility;0.7593393
FZB;LiquidityPremium;0
FZB;MarginInterval;2.278018
FZC;HistoricalVolatility;1.4721408
FZC;LiquidityPremium;0
FZC;MarginInterval;4.4164223
FZN;HistoricalVolatility;0.7685583
FZN;LiquidityPremium;0
FZN;MarginInterval;2.305675
FZU;HistoricalVolatility;0.7378416
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2135247
G;HistoricalVolatility;2.6961411
G;LiquidityPremium;0
G;MarginInterval;8.0884234
GC;HistoricalVolatility;2.5471182
GC;LiquidityPremium;0
GC;MarginInterval;7.6413547
GEI;HistoricalVolatility;1.8698945
GEI;LiquidityPremium;0
GEI;MarginInterval;5.6096836
GIB.A;HistoricalVolatility;1.617222
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8516661
GIL;HistoricalVolatility;2.0639681
GIL;LiquidityPremium;0
GIL;MarginInterval;6.1919044
GMP;HistoricalVolatility;2.8918019
GMP;LiquidityPremium;0
GMP;MarginInterval;8.6754056
GOOS;HistoricalVolatility;3.9035987
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.710796
GRTu;HistoricalVolatility;1.7280082
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.1840246
GS;HistoricalVolatility;2.2738661
GS;LiquidityPremium;0
GS;MarginInterval;6.8215984
GTE;HistoricalVolatility;2.8512857
GTE;LiquidityPremium;0
GTE;MarginInterval;8.553857
GUD;HistoricalVolatility;1.5970685
GUD;LiquidityPremium;0
GUD;MarginInterval;4.7912054
