AARu;HistoricalVolatility;1.1252465
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3757396
AAV;HistoricalVolatility;2.6422785
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9268356
ABX;HistoricalVolatility;3.4626827
ABX;LiquidityPremium;0
ABX;MarginInterval;10.3880482
AC;HistoricalVolatility;3.8072423
AC;LiquidityPremium;0
AC;MarginInterval;11.4217269
ACO.X;HistoricalVolatility;1.5221162
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5663486
ACQ;HistoricalVolatility;3.3421025
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0263076
AD;HistoricalVolatility;1.953218
AD;LiquidityPremium;0
AD;MarginInterval;5.859654
AEM;HistoricalVolatility;3.0552533
AEM;LiquidityPremium;0
AEM;MarginInterval;9.16576
AFN;HistoricalVolatility;2.0293282
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0879846
AGF.B;HistoricalVolatility;2.1240994
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3722982
AGI;HistoricalVolatility;4.1292358
AGI;LiquidityPremium;0
AGI;MarginInterval;12.3877074
AGI1;HistoricalVolatility;4.0260542
AGI1;LiquidityPremium;2.5440482
AGI1;MarginInterval;12.0781627
AGU;HistoricalVolatility;2.1795953
AGU;LiquidityPremium;0
AGU;MarginInterval;6.538786
AIM;HistoricalVolatility;2.098697
AIM;LiquidityPremium;0
AIM;MarginInterval;6.296091
AKG;HistoricalVolatility;4.3436617
AKG;LiquidityPremium;0
AKG;MarginInterval;13.030985
ALA;HistoricalVolatility;1.470808
ALA;LiquidityPremium;0
ALA;MarginInterval;4.412424
APu;HistoricalVolatility;1.4275326
APu;LiquidityPremium;0
APu;MarginInterval;4.2825978
AQN;HistoricalVolatility;1.7891641
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3674924
AR;HistoricalVolatility;4.4667347
AR;LiquidityPremium;0
AR;MarginInterval;13.4002042
ARE;HistoricalVolatility;2.2152318
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6456954
ARX;HistoricalVolatility;2.355197
ARX;LiquidityPremium;0
ARX;MarginInterval;7.0655911
ASR;HistoricalVolatility;3.9172021
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7516064
ATA;HistoricalVolatility;2.6183533
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8550599
ATD.B;HistoricalVolatility;1.7409496
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2228487
ATH;HistoricalVolatility;3.6106905
ATH;LiquidityPremium;0
ATH;MarginInterval;10.8320715
ATP;HistoricalVolatility;2.5483342
ATP;LiquidityPremium;0
ATP;MarginInterval;7.6450027
AVO;HistoricalVolatility;3.1678236
AVO;LiquidityPremium;0
AVO;MarginInterval;9.5034708
AXu;HistoricalVolatility;1.5145177
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5435532
AYA;HistoricalVolatility;3.866181
AYA;LiquidityPremium;0
AYA;MarginInterval;11.598543
BAD;HistoricalVolatility;2.7738145
BAD;LiquidityPremium;0
BAD;MarginInterval;8.3214436
BAM.A;HistoricalVolatility;1.650463
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9513889
BAM3;HistoricalVolatility;1.6505171
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9515512
BAX;HistoricalVolatility;0.0366162
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1098486
BAX16DC19;HistoricalVolatility;0.0366162
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1098486
BAX16NV14;HistoricalVolatility;0.0366162
BAX16NV14;LiquidityPremium;0
BAX16NV14;MarginInterval;0.1098486
BAX16OC17;HistoricalVolatility;0.0366162
BAX16OC17;LiquidityPremium;0
BAX16OC17;MarginInterval;0.1098486
BAX16SP19;HistoricalVolatility;0.0366162
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1098486
BAX17DC18;HistoricalVolatility;0.0366162
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1098486
BAX17JN19;HistoricalVolatility;0.0366162
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1098486
BAX17MR13;HistoricalVolatility;0.0366162
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1098486
BAX17SP18;HistoricalVolatility;0.0366162
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1098486
BAX18DC17;HistoricalVolatility;0.0366162
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1098486
BAX18JN18;HistoricalVolatility;0.0366162
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1098486
BAX18MR19;HistoricalVolatility;0.0366162
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1098486
BAX18SP17;HistoricalVolatility;0.0366162
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1098486
BAX19JN17;HistoricalVolatility;0.0366162
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1098486
BAX19MR18;HistoricalVolatility;0.0366162
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1098486
BB;HistoricalVolatility;3.3770616
BB;LiquidityPremium;0
BB;MarginInterval;10.1311849
BBD.B;HistoricalVolatility;3.6032099
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.8096298
BCB;HistoricalVolatility;3.0378156
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1134468
BCE;HistoricalVolatility;1.2358878
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7076633
BDI;HistoricalVolatility;4.3259643
BDI;LiquidityPremium;0
BDI;MarginInterval;12.9778928
BEIu;HistoricalVolatility;1.5484954
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.6454862
BEPu;HistoricalVolatility;1.3562569
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0687707
BIPu;HistoricalVolatility;1.2009634
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6028901
BIR;HistoricalVolatility;3.6996469
BIR;LiquidityPremium;0
BIR;MarginInterval;11.0989408
BLX;HistoricalVolatility;1.9770925
BLX;LiquidityPremium;0
BLX;MarginInterval;5.9312775
BMO;HistoricalVolatility;1.2869916
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8609747
BNP;HistoricalVolatility;4.5143253
BNP;LiquidityPremium;0
BNP;MarginInterval;13.5429759
BNS;HistoricalVolatility;1.2947682
BNS;LiquidityPremium;0.3651456
BNS;MarginInterval;3.8843046
BPYu;HistoricalVolatility;1.2168961
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.6506883
BTE;HistoricalVolatility;5.1882187
BTE;LiquidityPremium;0
BTE;MarginInterval;15.564656
BTO;HistoricalVolatility;4.4106196
BTO;LiquidityPremium;0
BTO;MarginInterval;13.2318587
BXE;HistoricalVolatility;4.984673
BXE;LiquidityPremium;0
BXE;MarginInterval;14.9540189
BYDu;HistoricalVolatility;2.6023044
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.8069132
CAE;HistoricalVolatility;1.6229837
CAE;LiquidityPremium;0
CAE;MarginInterval;4.868951
CAM;HistoricalVolatility;2.4101665
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2304995
CARu;HistoricalVolatility;1.3612761
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0838282
CAS;HistoricalVolatility;2.453832
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3614961
CCA;HistoricalVolatility;1.5317915
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5953746
CCL.B;HistoricalVolatility;1.9222147
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7666441
CCO;HistoricalVolatility;2.3963436
CCO;LiquidityPremium;0.4819067
CCO;MarginInterval;7.1890309
CEU;HistoricalVolatility;3.5398839
CEU;LiquidityPremium;0
CEU;MarginInterval;10.6196516
CF;HistoricalVolatility;3.0884709
CF;LiquidityPremium;0
CF;MarginInterval;9.2654128
CFP;HistoricalVolatility;2.6669654
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0008961
CFW;HistoricalVolatility;5.1395059
CFW;LiquidityPremium;0
CFW;MarginInterval;15.4185178
CFX;HistoricalVolatility;2.6920356
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0761069
CG;HistoricalVolatility;4.2813724
CG;LiquidityPremium;0
CG;MarginInterval;12.8441172
CGB;HistoricalVolatility;0.3464702
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0394106
CGB16DC19;HistoricalVolatility;0.3464702
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0394106
CGB16SP21;HistoricalVolatility;0.3464702
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0394106
CGB17JN21;HistoricalVolatility;0.3464702
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0394106
CGB17MR22;HistoricalVolatility;0.3464702
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0394106
CGF;HistoricalVolatility;0.2470806
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7412419
CGG;HistoricalVolatility;4.4919884
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4759652
CGL;HistoricalVolatility;1.0905974
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2717922
CGX;HistoricalVolatility;1.4393478
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3180434
CGZ;HistoricalVolatility;0.1992402
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5977207
CHEu;HistoricalVolatility;1.8440785
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5322355
CIG;HistoricalVolatility;2.0180927
CIG;LiquidityPremium;0
CIG;MarginInterval;6.0542782
CIX;HistoricalVolatility;1.5125004
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5375011
CJ;HistoricalVolatility;3.2154943
CJ;LiquidityPremium;0
CJ;MarginInterval;9.646483
CJR.B;HistoricalVolatility;1.9501316
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.8503947
CLS;HistoricalVolatility;2.4985226
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4955678
CM;HistoricalVolatility;1.3505271
CM;LiquidityPremium;0
CM;MarginInterval;4.0515814
CNL;HistoricalVolatility;4.4312166
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2936499
CNQ;HistoricalVolatility;2.359446
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.078338
CNQ1;HistoricalVolatility;2.3593226
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0779677
CNR;HistoricalVolatility;1.4464146
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3392438
CP;HistoricalVolatility;1.8271587
CP;LiquidityPremium;0
CP;MarginInterval;5.4814761
CPG;HistoricalVolatility;2.9137237
CPG;LiquidityPremium;0
CPG;MarginInterval;8.7411712
CPX;HistoricalVolatility;1.4250661
CPX;LiquidityPremium;0
CPX;MarginInterval;4.2751983
CR;HistoricalVolatility;3.511885
CR;LiquidityPremium;0
CR;MarginInterval;10.5356549
CRRu;HistoricalVolatility;1.2536406
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7609219
CSHu;HistoricalVolatility;1.7305454
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1916362
CTC.A;HistoricalVolatility;1.5076523
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5229568
CU;HistoricalVolatility;1.3513797
CU;LiquidityPremium;0
CU;MarginInterval;4.054139
CUFu;HistoricalVolatility;1.1766615
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5299846
CVE;HistoricalVolatility;2.4110921
CVE;LiquidityPremium;0
CVE;MarginInterval;7.2332762
CWB;HistoricalVolatility;1.7675843
CWB;LiquidityPremium;0
CWB;MarginInterval;5.302753
CXR;HistoricalVolatility;6.2685946
CXR;LiquidityPremium;0
CXR;MarginInterval;18.8057838
DC.A;HistoricalVolatility;3.5224105
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.5672316
DDC;HistoricalVolatility;2.7779206
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3337617
DGC;HistoricalVolatility;4.0365178
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1095534
DH;HistoricalVolatility;2.0163828
DH;LiquidityPremium;0
DH;MarginInterval;6.0491485
DHX.B;HistoricalVolatility;3.8486277
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.5458831
DIRu;HistoricalVolatility;1.2256225
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.6768676
DOL;HistoricalVolatility;1.4201917
DOL;LiquidityPremium;0
DOL;MarginInterval;4.2605752
DOO;HistoricalVolatility;2.4789953
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4369858
DPM;HistoricalVolatility;4.8066373
DPM;LiquidityPremium;0
DPM;MarginInterval;14.4199118
DRGu;HistoricalVolatility;1.118973
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.356919
DRM;HistoricalVolatility;2.2787986
DRM;LiquidityPremium;0
DRM;MarginInterval;6.8363957
DSG;HistoricalVolatility;1.8555842
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5667525
Du;HistoricalVolatility;1.8093248
Du;LiquidityPremium;0
Du;MarginInterval;5.4279745
ECA;HistoricalVolatility;4.1481298
ECA;LiquidityPremium;0
ECA;MarginInterval;12.4443894
ECI;HistoricalVolatility;1.621503
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8645089
EDR;HistoricalVolatility;4.8852188
EDR;LiquidityPremium;0
EDR;MarginInterval;14.6556563
EDV;HistoricalVolatility;3.9722551
EDV;LiquidityPremium;4.1450202
EDV;MarginInterval;11.9167653
EFN;HistoricalVolatility;1.9437147
EFN;LiquidityPremium;0
EFN;MarginInterval;5.8311442
EFX;HistoricalVolatility;2.7615149
EFX;LiquidityPremium;0
EFX;MarginInterval;8.2845446
ELD;HistoricalVolatility;3.9102062
ELD;LiquidityPremium;0
ELD;MarginInterval;11.7306185
EMA;HistoricalVolatility;1.0357375
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1072126
EMF;HistoricalVolatility;0.995423
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9862691
EMP.A;HistoricalVolatility;1.770469
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.3114069
ENB;HistoricalVolatility;1.6212379
ENB;LiquidityPremium;0
ENB;MarginInterval;4.8637136
ENF;HistoricalVolatility;1.6067987
ENF;LiquidityPremium;0
ENF;MarginInterval;4.820396
ERF;HistoricalVolatility;3.8832337
ERF;LiquidityPremium;0
ERF;MarginInterval;11.6497012
ESI;HistoricalVolatility;3.2411032
ESI;LiquidityPremium;0
ESI;MarginInterval;9.7233097
ESL;HistoricalVolatility;1.9463472
ESL;LiquidityPremium;0
ESL;MarginInterval;5.8390416
EXE;HistoricalVolatility;2.1817366
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5452098
FCR;HistoricalVolatility;1.0767793
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2303379
FM;HistoricalVolatility;6.2754913
FM;LiquidityPremium;0
FM;MarginInterval;18.8264738
FNV;HistoricalVolatility;2.4146496
FNV;LiquidityPremium;0.788324
FNV;MarginInterval;7.2439487
FR;HistoricalVolatility;4.4080577
FR;LiquidityPremium;0
FR;MarginInterval;13.224173
FRC;HistoricalVolatility;3.7581058
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2743174
FRU;HistoricalVolatility;2.6184346
FRU;LiquidityPremium;0
FRU;MarginInterval;7.8553037
FTS;HistoricalVolatility;1.19849
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5954701
FTT;HistoricalVolatility;1.9920402
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9761206
FVI;HistoricalVolatility;4.2612245
FVI;LiquidityPremium;3.5461922
FVI;MarginInterval;12.7836735
G;HistoricalVolatility;3.0426369
G;LiquidityPremium;0
G;MarginInterval;9.1279107
GC;HistoricalVolatility;2.1224019
GC;LiquidityPremium;0
GC;MarginInterval;6.3672057
GEI;HistoricalVolatility;2.3475489
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0426467
GIB.A;HistoricalVolatility;1.8120613
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4361838
GIL;HistoricalVolatility;2.2579393
GIL;LiquidityPremium;0
GIL;MarginInterval;6.773818
GMP;HistoricalVolatility;2.5580044
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6740133
GRTu;HistoricalVolatility;1.8417794
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5253382
GS;HistoricalVolatility;2.1758107
GS;LiquidityPremium;0
GS;MarginInterval;6.527432
GTE;HistoricalVolatility;2.9596064
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8788192
GUD;HistoricalVolatility;2.0760804
GUD;LiquidityPremium;2.0383656
GUD;MarginInterval;6.2282413
GUY;HistoricalVolatility;4.0868311
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2604934
GWO;HistoricalVolatility;1.4361913
GWO;LiquidityPremium;0
GWO;MarginInterval;4.308574
H;HistoricalVolatility;0.8302616
H;LiquidityPremium;0
H;MarginInterval;2.4907848
HBC;HistoricalVolatility;2.2281502
HBC;LiquidityPremium;0
HBC;MarginInterval;6.6844505
HBM;HistoricalVolatility;4.8902795
HBM;LiquidityPremium;0
HBM;MarginInterval;14.6708386
HCG;HistoricalVolatility;2.5390422
HCG;LiquidityPremium;0
HCG;MarginInterval;7.6171267
HED;HistoricalVolatility;3.6594792
HED;LiquidityPremium;0
HED;MarginInterval;10.9784376
HEU;HistoricalVolatility;3.6546274
HEU;LiquidityPremium;0
HEU;MarginInterval;10.9638822
HFD;HistoricalVolatility;2.3838586
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1515757
HFU;HistoricalVolatility;2.3814436
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1443309
HGD;HistoricalVolatility;5.7012523
HGD;LiquidityPremium;0
HGD;MarginInterval;17.1037568
HGU;HistoricalVolatility;5.7240404
HGU;LiquidityPremium;0
HGU;MarginInterval;17.1721211
HIX;HistoricalVolatility;0.8633938
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5901815
HND;HistoricalVolatility;5.2199487
HND;LiquidityPremium;0
HND;MarginInterval;15.6598461
HNL;HistoricalVolatility;4.8370171
HNL;LiquidityPremium;0
HNL;MarginInterval;14.5110512
HNU;HistoricalVolatility;5.2012125
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6036375
HOD;HistoricalVolatility;5.1396663
HOD;LiquidityPremium;0
HOD;MarginInterval;15.418999
HOU;HistoricalVolatility;5.0997557
HOU;LiquidityPremium;0
HOU;MarginInterval;15.299267
HRu;HistoricalVolatility;1.5606791
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6820374
HSE;HistoricalVolatility;2.4004983
HSE;LiquidityPremium;0
HSE;MarginInterval;7.2014949
HXD;HistoricalVolatility;2.2398998
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7196993
HXT;HistoricalVolatility;0.85401
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5620301
HXU;HistoricalVolatility;2.2209118
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6627354
IAG;HistoricalVolatility;1.6751469
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0254406
IFC;HistoricalVolatility;1.4010852
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2032557
IFP;HistoricalVolatility;3.0691284
IFP;LiquidityPremium;0
IFP;MarginInterval;9.2073851
IGM;HistoricalVolatility;1.3984834
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1954503
IMG;HistoricalVolatility;4.6804601
IMG;LiquidityPremium;0
IMG;MarginInterval;14.0413804
IMO;HistoricalVolatility;1.7133015
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1399044
INE;HistoricalVolatility;1.8924996
INE;LiquidityPremium;0
INE;MarginInterval;5.6774987
IPL;HistoricalVolatility;1.5854026
IPL;LiquidityPremium;0
IPL;MarginInterval;4.7562077
ITP;HistoricalVolatility;3.276482
ITP;LiquidityPremium;0
ITP;MarginInterval;9.829446
JE;HistoricalVolatility;1.9895451
JE;LiquidityPremium;0
JE;MarginInterval;5.9686352
K;HistoricalVolatility;4.2672309
K;LiquidityPremium;0
K;MarginInterval;12.8016927
KDX;HistoricalVolatility;3.8547117
KDX;LiquidityPremium;3.0184431
KDX;MarginInterval;11.5641351
KEL;HistoricalVolatility;3.7929977
KEL;LiquidityPremium;0
KEL;MarginInterval;11.3789932
KEY;HistoricalVolatility;1.707879
KEY;LiquidityPremium;0
KEY;MarginInterval;5.1236369
KGI;HistoricalVolatility;4.0650055
KGI;LiquidityPremium;0
KGI;MarginInterval;12.1950166
KXS;HistoricalVolatility;2.8449021
KXS;LiquidityPremium;0
KXS;MarginInterval;8.5347063
L;HistoricalVolatility;1.290368
L;LiquidityPremium;0
L;MarginInterval;3.871104
LB;HistoricalVolatility;1.3550998
LB;LiquidityPremium;0
LB;MarginInterval;4.0652995
LGB;HistoricalVolatility;0.8374077
LGB;LiquidityPremium;0
LGB;MarginInterval;2.512223
LIF;HistoricalVolatility;3.1308789
LIF;LiquidityPremium;0
LIF;MarginInterval;9.3926367
LNR;HistoricalVolatility;2.6678305
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0034914
LTS;HistoricalVolatility;7.4058862
LTS;LiquidityPremium;0
LTS;MarginInterval;22.2176586
LUN;HistoricalVolatility;3.6036961
LUN;LiquidityPremium;0
LUN;MarginInterval;10.8110882
MAG;HistoricalVolatility;3.3994437
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1983311
MBT;HistoricalVolatility;1.2851376
MBT;LiquidityPremium;0
MBT;MarginInterval;3.8554127
MDA;HistoricalVolatility;1.9834146
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9502438
MDI;HistoricalVolatility;3.0248135
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0744404
MEG;HistoricalVolatility;5.0781808
MEG;LiquidityPremium;0
MEG;MarginInterval;15.2345423
MFC;HistoricalVolatility;1.9669383
MFC;LiquidityPremium;0
MFC;MarginInterval;5.900815
MFI;HistoricalVolatility;1.7233326
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1699979
MG;HistoricalVolatility;2.0239769
MG;LiquidityPremium;0
MG;MarginInterval;6.0719307
MIC;HistoricalVolatility;1.5772394
MIC;LiquidityPremium;0
MIC;MarginInterval;4.7317181
MNW;HistoricalVolatility;3.0852952
MNW;LiquidityPremium;0
MNW;MarginInterval;9.2558855
MRE;HistoricalVolatility;2.6272112
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8816337
MRU;HistoricalVolatility;1.3140824
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9422471
MSTu;HistoricalVolatility;1.3137093
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.9411279
MTL;HistoricalVolatility;1.9987649
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9962946
MUX;HistoricalVolatility;4.6405976
MUX;LiquidityPremium;0
MUX;MarginInterval;13.9217927
MX;HistoricalVolatility;2.764669
MX;LiquidityPremium;0
MX;MarginInterval;8.2940069
NA;HistoricalVolatility;1.3354039
NA;LiquidityPremium;0
NA;MarginInterval;4.0062116
NFI;HistoricalVolatility;2.0674734
NFI;LiquidityPremium;0
NFI;MarginInterval;6.2024202
NG;HistoricalVolatility;4.356835
NG;LiquidityPremium;0
NG;MarginInterval;13.0705049
NGD;HistoricalVolatility;4.0292089
NGD;LiquidityPremium;0
NGD;MarginInterval;12.0876268
NMI;HistoricalVolatility;3.5001884
NMI;LiquidityPremium;0
NMI;MarginInterval;10.5005652
NPI;HistoricalVolatility;1.4360397
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3081191
NSU;HistoricalVolatility;3.8751958
NSU;LiquidityPremium;0
NSU;MarginInterval;11.6255874
NVA;HistoricalVolatility;3.5619374
NVA;LiquidityPremium;0
NVA;MarginInterval;10.6858122
NWC;HistoricalVolatility;1.5300465
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5901394
NWHu;HistoricalVolatility;1.0637534
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.1912602
OCX;HistoricalVolatility;1.5787522
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7362566
OGC;HistoricalVolatility;4.5421144
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6263432
OIS;HistoricalVolatility;0.0288298
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0864894
ONX;HistoricalVolatility;0.0288298
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0864894
OR;HistoricalVolatility;2.6253751
OR;LiquidityPremium;0
OR;MarginInterval;7.8761252
OSB;HistoricalVolatility;2.7034331
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1102992
OTC;HistoricalVolatility;2.102453
OTC;LiquidityPremium;0
OTC;MarginInterval;6.307359
P;HistoricalVolatility;4.9708624
P;LiquidityPremium;0
P;MarginInterval;14.9125872
PAA;HistoricalVolatility;3.3147919
PAA;LiquidityPremium;0
PAA;MarginInterval;9.9443758
PBH;HistoricalVolatility;1.8136573
PBH;LiquidityPremium;0
PBH;MarginInterval;5.4409718
PD;HistoricalVolatility;3.7234041
PD;LiquidityPremium;0
PD;MarginInterval;11.1702124
PEY;HistoricalVolatility;2.0923702
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2771107
PG;HistoricalVolatility;3.9264615
PG;LiquidityPremium;0
PG;MarginInterval;11.7793844
PGF;HistoricalVolatility;4.5269323
PGF;LiquidityPremium;0
PGF;MarginInterval;13.5807969
PJC.A;HistoricalVolatility;1.6206923
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.862077
PKI;HistoricalVolatility;2.0932658
PKI;LiquidityPremium;0
PKI;MarginInterval;6.2797973
POT;HistoricalVolatility;2.5878509
POT;LiquidityPremium;0
POT;MarginInterval;7.7635528
POU;HistoricalVolatility;5.2072339
POU;LiquidityPremium;0
POU;MarginInterval;15.6217018
POW;HistoricalVolatility;1.4904464
POW;LiquidityPremium;0
POW;MarginInterval;4.4713391
PPL;HistoricalVolatility;1.5301819
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5905456
PPY;HistoricalVolatility;4.0296746
PPY;LiquidityPremium;0
PPY;MarginInterval;12.0890238
PRE;HistoricalVolatility;16.0586092
PRE;LiquidityPremium;0
PRE;MarginInterval;48.1758276
PSG;HistoricalVolatility;8.3135782
PSG;LiquidityPremium;0
PSG;MarginInterval;24.9407345
PSI;HistoricalVolatility;2.3028999
PSI;LiquidityPremium;0
PSI;MarginInterval;6.9086998
PSK;HistoricalVolatility;2.4547206
PSK;LiquidityPremium;0
PSK;MarginInterval;7.3641618
PVG;HistoricalVolatility;4.3433819
PVG;LiquidityPremium;0
PVG;MarginInterval;13.0301456
PWF;HistoricalVolatility;1.3822146
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1466437
PWT;HistoricalVolatility;6.1117014
PWT;LiquidityPremium;0
PWT;MarginInterval;18.3351041
PXT;HistoricalVolatility;2.844379
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5331369
QBR.B;HistoricalVolatility;1.6674173
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.002252
QSR;HistoricalVolatility;1.8598512
QSR;LiquidityPremium;0
QSR;MarginInterval;5.5795537
RBA;HistoricalVolatility;3.0493859
RBA;LiquidityPremium;0
RBA;MarginInterval;9.1481576
RCI.B;HistoricalVolatility;1.4699174
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4097523
REFu;HistoricalVolatility;1.2826561
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8479682
