AAV;MarginInterval;9.51259402
ABX;MarginInterval;5.704620192
ACM.A;MarginInterval;22.86984508
AEM;MarginInterval;7.650456547
AGF.B;MarginInterval;4.838311503
AGI;MarginInterval;8.519633901
AGU;MarginInterval;5.757792874
AIM;MarginInterval;6.961334773
ALA;MarginInterval;3.56878754
ANV;MarginInterval;9.201762635
AQN;MarginInterval;4.207388066
AR;MarginInterval;9.265882513
ARE;MarginInterval;7.37442051
ARX;MarginInterval;6.323223205
ARZ;MarginInterval;9.559794419
ASR;MarginInterval;8.468661521
ATA;MarginInterval;6.594285196
ATD.B;MarginInterval;4.049386489
ATH;MarginInterval;8.921788492
ATP;MarginInterval;4.160497443
AUQ;MarginInterval;9.402358721
AVL;MarginInterval;14.6173766
AXR;MarginInterval;11.10670374
AZC;MarginInterval;11.14778807
BA;MarginInterval;2.511307521
BAA;MarginInterval;13.54877818
BAM.A;MarginInterval;4.378902371
BAX;MarginInterval;0.220916254
BBD.B;MarginInterval;8.416778612
BCB;MarginInterval;5.073764525
BCE;MarginInterval;2.575486212
BIN;MarginInterval;5.245643188
BIR;MarginInterval;7.980456662
BKX;MarginInterval;14.1936352
BMO;MarginInterval;3.233998873
BNK;MarginInterval;10.70737172
BNP;MarginInterval;5.879301067
BNS;MarginInterval;3.922646676
BPO;MarginInterval;4.906113129
BRD;MarginInterval;11.72049316
BTE;MarginInterval;6.072816097
BXE;MarginInterval;8.484067733
CAE;MarginInterval;4.761059226
CARu;MarginInterval;3.632204397
CAS;MarginInterval;6.942974172
CCA;MarginInterval;4.427245644
CCO;MarginInterval;7.851330326
CDH;MarginInterval;18.73213693
CDM;MarginInterval;9.449118188
CEE;MarginInterval;12.8570893
CEN;MarginInterval;13.36080988
CF;MarginInterval;8.102058773
CFP;MarginInterval;7.489214248
CFW;MarginInterval;13.32955255
CFX;MarginInterval;9.306688373
CG;MarginInterval;8.948837707
CGB;MarginInterval;1.203828759
CGF;MarginInterval;0.640852016
CGG;MarginInterval;19.34367841
CGL;MarginInterval;4.778846232
CGX;MarginInterval;4.091056098
CGZ;MarginInterval;0.281178375
CHR.B;MarginInterval;8.891163008
CIX;MarginInterval;3.294793995
CJR.B;MarginInterval;5.503891106
CLC;MarginInterval;4.394632938
CLS;MarginInterval;7.385881017
CLT;MarginInterval;7.534085636
CM;MarginInterval;3.575186827
CNL;MarginInterval;11.60576868
CNQ;MarginInterval;6.81880867
CNR;MarginInterval;3.955870256
COM;MarginInterval;12.73708691
COS;MarginInterval;6.72997107
COW;MarginInterval;4.42440168
CP;MarginInterval;4.783577888
CPG;MarginInterval;4.794802718
CPN;MarginInterval;12.79421338
CPX;MarginInterval;3.544455729
CR;MarginInterval;8.963929259
CS;MarginInterval;11.86928134
CSHu;MarginInterval;4.849212067
CSI;MarginInterval;11.45866854
CTC.A;MarginInterval;4.283600367
CU;MarginInterval;3.472064181
CUM;MarginInterval;12.01302809
CUS;MarginInterval;4.501654521
CVE;MarginInterval;6.512829102
CWB;MarginInterval;4.681952156
CWTu;MarginInterval;3.379076773
DAY1;MarginInterval;21.32535472
DC.A;MarginInterval;4.16124731
DGC;MarginInterval;8.719835453
DH;MarginInterval;5.01935885
DOL;MarginInterval;3.790653642
DPM;MarginInterval;8.346836833
DWI;MarginInterval;13.91019603
ECA;MarginInterval;6.75009692
EDR;MarginInterval;12.38523665
EDV;MarginInterval;9.930154551
EFX;MarginInterval;5.716881645
ELD;MarginInterval;8.492925198
ELD1;MarginInterval;12.19824166
EMA;MarginInterval;3.182744159
ENB;MarginInterval;4.014184317
EOM;MarginInterval;15.46997903
ERF;MarginInterval;4.864473822
ESI;MarginInterval;7.549776644
EXEu;MarginInterval;6.890785454
FCR;MarginInterval;3.366943754
FEL;MarginInterval;10.99108921
FM;MarginInterval;12.5735221
FNV;MarginInterval;6.225273662
FR;MarginInterval;12.34250132
FRC;MarginInterval;9.686689652
FRU;MarginInterval;4.246618115
FTS;MarginInterval;3.120391653
FTT;MarginInterval;7.033684192
FVI;MarginInterval;12.50799095
G;MarginInterval;6.433142214
GAS;MarginInterval;7.58458881
GBU;MarginInterval;10.09266551
GC;MarginInterval;9.697276094
GCE1;MarginInterval;17.0412694
GCU;MarginInterval;15.19380184
GEI;MarginInterval;4.350873947
GIB.A;MarginInterval;4.801002701
GIL;MarginInterval;12.14954235
GMP;MarginInterval;8.631373471
GO;MarginInterval;10.95383479
GSC;MarginInterval;13.81421908
GTE;MarginInterval;8.253815275
GUY;MarginInterval;16.75480954
GW;MarginInterval;7.732616861
GWO;MarginInterval;4.032220947
HBM;MarginInterval;7.462476506
HED;MarginInterval;10.53947222
HEU;MarginInterval;10.57150727
HFD;MarginInterval;6.67497942
HFU;MarginInterval;6.646560408
HGD;MarginInterval;10.7007744
HGU;MarginInterval;10.768617
HIX;MarginInterval;3.528825369
HND;MarginInterval;17.4827613
HNU;MarginInterval;17.57783627
HOD;MarginInterval;11.69408434
HOU;MarginInterval;11.63121377
HRu;MarginInterval;3.611375402
HSE;MarginInterval;5.29676862
HW;MarginInterval;8.626323634
HXD;MarginInterval;7.121854761
HXT;MarginInterval;3.547278557
HXU;MarginInterval;7.118984568
IAG;MarginInterval;8.20294017
IFC;MarginInterval;4.069513592
IGM;MarginInterval;3.05501848
IMG;MarginInterval;8.164786322
IMN;MarginInterval;8.35486417
IMO;MarginInterval;4.975439284
IMX;MarginInterval;11.15947272
ITH;MarginInterval;10.98994612
IVN;MarginInterval;12.14771991
JAG;MarginInterval;17.08331842
JE;MarginInterval;4.58802416
K;MarginInterval;10.06771811
K1;MarginInterval;10.0019185
KAT;MarginInterval;14.45759418
KEY;MarginInterval;5.059786888
KGI;MarginInterval;8.631237812
KGN;MarginInterval;12.49046621
L;MarginInterval;4.562575548
LEG;MarginInterval;8.831886516
LGB;MarginInterval;1.887445771
LLL;MarginInterval;8.890597485
LSG;MarginInterval;14.33716096
LUN;MarginInterval;11.71521652
MAG;MarginInterval;10.94174264
MBT;MarginInterval;4.022241674
MDA;MarginInterval;4.975044079
MDI;MarginInterval;9.090660344
MEG;MarginInterval;7.210393198
MFC;MarginInterval;7.144764074
MFI;MarginInterval;5.316960063
MFL;MarginInterval;10.82166516
MG;MarginInterval;7.330236791
MGO;MarginInterval;11.69304262
MIC;MarginInterval;4.739896589
ML;MarginInterval;13.09147262
MRE;MarginInterval;7.547548838
MRU;MarginInterval;3.30071373
MTL;MarginInterval;5.0979023
MX;MarginInterval;5.874442938
NA;MarginInterval;3.314238706
NAE;MarginInterval;7.334938888
NDM;MarginInterval;11.05744872
NDN;MarginInterval;6.391432841
NEM;MarginInterval;25.65714117
NG;MarginInterval;12.80255587
NGD;MarginInterval;8.487130466
NGL;MarginInterval;8.01735955
NKO;MarginInterval;7.969754048
NPI;MarginInterval;4.046598318
NSU;MarginInterval;13.62314863
NVA;MarginInterval;10.87713673
NXY;MarginInterval;7.089431384
OCX;MarginInterval;4.475450909
OIS;MarginInterval;0.036188717
ONR1;MarginInterval;13.90564894
ONX;MarginInterval;0.036188717
ORA;MarginInterval;13.51645114
OSK;MarginInterval;7.915050357
OTC;MarginInterval;6.627535309
PAA;MarginInterval;8.373828648
PBG;MarginInterval;11.55060187
PBN;MarginInterval;10.91387632
PD;MarginInterval;10.16928285
PDL;MarginInterval;14.17020716
PDN;MarginInterval;12.71731037
PEY;MarginInterval;6.330903832
PG;MarginInterval;11.62204493
PGF;MarginInterval;5.365823727
PJC.A;MarginInterval;4.097707704
PMG;MarginInterval;16.30830317
PMT;MarginInterval;13.85162802
PMZu;MarginInterval;2.986636601
POT;MarginInterval;6.513685623
POU;MarginInterval;6.270352931
POW;MarginInterval;5.289781592
PPL;MarginInterval;4.30152998
PRE;MarginInterval;7.985314639
PRQ;MarginInterval;9.233955525
PSN;MarginInterval;7.819721908
PVE;MarginInterval;6.611267877
PVG;MarginInterval;11.76422318
PWF;MarginInterval;4.912475857
PWT;MarginInterval;6.349419274
PXT;MarginInterval;9.051987727
PXX;MarginInterval;11.23936247
QLT;MarginInterval;6.76545205
QUX2;MarginInterval;13.79544585
RBA;MarginInterval;6.416560157
RCI.B;MarginInterval;3.367777234
REIu;MarginInterval;3.134807491
RES;MarginInterval;19.63721495
RGL;MarginInterval;6.270446515
RIM;MarginInterval;11.17806564
RMX;MarginInterval;12.47316304
RON;MarginInterval;4.348178055
RR;MarginInterval;9.119532443
RUS;MarginInterval;4.940711329
RVX;MarginInterval;13.92721423
RY;MarginInterval;4.085808011
S;MarginInterval;9.819011287
SAP;MarginInterval;4.619286811
SBB;MarginInterval;11.37975622
SC;MarginInterval;3.25006849
SCF;MarginInterval;3.475792761
SCL.A;MarginInterval;6.50024753
SCP;MarginInterval;6.921376974
SEA;MarginInterval;9.622627795
SES;MarginInterval;8.587409607
SGQ;MarginInterval;10.96532818
SGY;MarginInterval;7.214692018
STN;MarginInterval;5.502648465
SJR.B;MarginInterval;3.619578228
SLF;MarginInterval;6.375045454
SLW;MarginInterval;8.742266907
SMA;MarginInterval;11.01790878
SMF;MarginInterval;10.75517038
SNC;MarginInterval;15.0810124
SOY;MarginInterval;8.892188022
SPB;MarginInterval;10.8586915
SSO;MarginInterval;11.43301375
SU;MarginInterval;6.757053958
SVM;MarginInterval;11.61455199
SVY;MarginInterval;8.464292533
SW;MarginInterval;6.651034907
SXA;MarginInterval;5.546303513
SXB;MarginInterval;3.374934834
SXC;MarginInterval;8.476852935
SXF;MarginInterval;3.695548628
SXH;MarginInterval;4.55303762
SXM;MarginInterval;3.695548628
SXO;MarginInterval;3.519693499
SXY;MarginInterval;5.202458064
T;MarginInterval;2.948336716
TA;MarginInterval;3.231271539
TCK.B;MarginInterval;8.981360069
TCL.A;MarginInterval;6.22941649
TCM;MarginInterval;11.03710695
TCW;MarginInterval;9.539251494
TD;MarginInterval;3.801694302
TDG;MarginInterval;9.674899055
TET;MarginInterval;8.470894892
TFI;MarginInterval;6.644299508
TGL;MarginInterval;9.562252219
TH;MarginInterval;12.96165837
THI;MarginInterval;3.418855767
THO;MarginInterval;10.75316331
TIH;MarginInterval;4.850206677
TKO;MarginInterval;11.03533205
TLM;MarginInterval;7.31978808
TMB;MarginInterval;10.92863807
TNX;MarginInterval;18.60242652
TOU;MarginInterval;7.099325575
TRE;MarginInterval;70.70360705
TRI;MarginInterval;3.83646719
TRP;MarginInterval;3.190693749
U;MarginInterval;7.363863121
UFS;MarginInterval;5.841826912
USX;MarginInterval;1.918082314
UUU;MarginInterval;13.53448658
VET;MarginInterval;5.402671359
VRO;MarginInterval;13.8997815
VRX;MarginInterval;8.094971678
VSN;MarginInterval;4.309119025
VT;MarginInterval;17.15622294
WCP;MarginInterval;7.352741584
WIN;MarginInterval;9.890835238
WJA;MarginInterval;6.339258461
WN;MarginInterval;3.287510696
WPT;MarginInterval;11.27055993
X;MarginInterval;3.492200363
XCB;MarginInterval;0.853587816
XDV;MarginInterval;2.49595411
XEG;MarginInterval;5.30366195
XFN;MarginInterval;3.341491979
XG;MarginInterval;13.87238242
XGD;MarginInterval;5.411939573
XIC;MarginInterval;3.391913719
XIN;MarginInterval;4.567059038
XIT;MarginInterval;4.402053733
XIU;MarginInterval;3.528632654
XMA;MarginInterval;5.389965484
XRC;MarginInterval;10.90745648
XRE;MarginInterval;2.35579368
XSB;MarginInterval;0.461463308
XSP;MarginInterval;4.39180711
YLO;MarginInterval;28.26821199
YRI;MarginInterval;7.221574088
ZCN;MarginInterval;3.744813486
ZEB;MarginInterval;3.230124726
AAV;HistoricalVolatility;2.819264756
ABX;HistoricalVolatility;1.901540064
ACM.A;HistoricalVolatility;2.382217158
AEM;HistoricalVolatility;2.550152182
AGF.B;HistoricalVolatility;1.612770501
AGI;HistoricalVolatility;2.839877967
AGU;HistoricalVolatility;1.919264291
AIM;HistoricalVolatility;1.474720342
ALA;HistoricalVolatility;1.189595847
ANV;HistoricalVolatility;3.067254212
AQN;HistoricalVolatility;1.402462689
AR;HistoricalVolatility;3.088627504
ARE;HistoricalVolatility;2.224171602
ARX;HistoricalVolatility;2.107741068
ARZ;HistoricalVolatility;3.165776061
ASR;HistoricalVolatility;2.822887174
ATA;HistoricalVolatility;2.129978632
ATD.B;HistoricalVolatility;1.349795496
ATH;HistoricalVolatility;2.973929497
ATP;HistoricalVolatility;1.386832481
AUQ;HistoricalVolatility;3.134119574
AVL;HistoricalVolatility;4.872458865
AXR;HistoricalVolatility;3.702234578
AZC;HistoricalVolatility;3.715929356
BA;HistoricalVolatility;0.837102507
BAA;HistoricalVolatility;4.516259393
BAM.A;HistoricalVolatility;1.459634124
BAX;HistoricalVolatility;0.073638751
BBD.B;HistoricalVolatility;2.644958519
BCB;HistoricalVolatility;1.691254842
BCE;HistoricalVolatility;0.858495404
BIN;HistoricalVolatility;1.508778913
BIR;HistoricalVolatility;2.566159796
BKX;HistoricalVolatility;4.731211733
BMO;HistoricalVolatility;1.077999624
BNK;HistoricalVolatility;3.569123908
BNP;HistoricalVolatility;1.959767022
BNS;HistoricalVolatility;1.307548892
BPO;HistoricalVolatility;1.635371043
BRD;HistoricalVolatility;3.906831055
BTE;HistoricalVolatility;2.024272032
BXE;HistoricalVolatility;2.828022578
CAE;HistoricalVolatility;1.587019742
CARu;HistoricalVolatility;1.210734799
CAS;HistoricalVolatility;2.314324724
CCA;HistoricalVolatility;1.37764474
CCO;HistoricalVolatility;2.617110109
CDH;HistoricalVolatility;5.02587544
CDM;HistoricalVolatility;2.963576749
CEE;HistoricalVolatility;4.266580577
CEN;HistoricalVolatility;3.651815774
CF;HistoricalVolatility;2.566356484
CFP;HistoricalVolatility;2.496404749
CFW;HistoricalVolatility;3.080888366
CFX;HistoricalVolatility;2.689841239
CG;HistoricalVolatility;2.954956677
CGB;HistoricalVolatility;0.401276253
CGF;HistoricalVolatility;0.213617339
CGG;HistoricalVolatility;4.461842923
CGL;HistoricalVolatility;1.356151874
CGX;HistoricalVolatility;1.363685366
CGZ;HistoricalVolatility;0.093726125
CHR.B;HistoricalVolatility;2.49146642
CIX;HistoricalVolatility;1.098264665
CJR.B;HistoricalVolatility;1.406266942
CLC;HistoricalVolatility;1.464877646
CLS;HistoricalVolatility;2.461960339
CLT;HistoricalVolatility;2.511361879
CM;HistoricalVolatility;1.191728942
CNL;HistoricalVolatility;3.484995796
CNQ;HistoricalVolatility;2.272936223
CNR;HistoricalVolatility;1.318623419
COM;HistoricalVolatility;4.245695638
COS;HistoricalVolatility;2.24332369
COW;HistoricalVolatility;1.47480056
CP;HistoricalVolatility;1.594525963
CPG;HistoricalVolatility;1.598267573
CPN;HistoricalVolatility;4.264737794
CPX;HistoricalVolatility;1.181485243
CR;HistoricalVolatility;2.783764822
CS;HistoricalVolatility;3.956427113
CSHu;HistoricalVolatility;1.616404022
CSI;HistoricalVolatility;2.75985612
CTC.A;HistoricalVolatility;1.427866789
CU;HistoricalVolatility;1.157354727
CUM;HistoricalVolatility;4.004342696
CUS;HistoricalVolatility;1.500551507
CVE;HistoricalVolatility;2.170943034
CWB;HistoricalVolatility;1.388521399
CWTu;HistoricalVolatility;1.126358924
DAY1;HistoricalVolatility;7.108451574
DC.A;HistoricalVolatility;1.387082437
DGC;HistoricalVolatility;2.849658659
DH;HistoricalVolatility;1.43153363
DOL;HistoricalVolatility;1.140441074
DPM;HistoricalVolatility;2.782278944
DWI;HistoricalVolatility;4.636732011
ECA;HistoricalVolatility;2.127357007
EDR;HistoricalVolatility;4.128412216
EDV;HistoricalVolatility;3.058323331
EFX;HistoricalVolatility;1.905627215
ELD;HistoricalVolatility;2.710186126
ELD1;HistoricalVolatility;4.066080552
EMA;HistoricalVolatility;1.06091472
ENB;HistoricalVolatility;1.157736743
EOM;HistoricalVolatility;4.938108641
ERF;HistoricalVolatility;1.621491274
ESI;HistoricalVolatility;2.516592215
EXEu;HistoricalVolatility;2.296928485
FCR;HistoricalVolatility;1.122314585
FEL;HistoricalVolatility;3.161206936
FM;HistoricalVolatility;4.191174032
FNV;HistoricalVolatility;1.739412691
FR;HistoricalVolatility;4.114167105
FRC;HistoricalVolatility;3.137766709
FRU;HistoricalVolatility;1.415539372
FTS;HistoricalVolatility;1.040130551
FTT;HistoricalVolatility;2.344561397
FVI;HistoricalVolatility;4.169330316
G;HistoricalVolatility;2.144380738
GAS;HistoricalVolatility;2.168753351
GBU;HistoricalVolatility;3.364221838
GC;HistoricalVolatility;1.804386777
GCE1;HistoricalVolatility;5.680423132
GCU;HistoricalVolatility;5.064600615
GEI;HistoricalVolatility;1.415577939
GIB.A;HistoricalVolatility;1.600334234
GIL;HistoricalVolatility;2.934635025
GMP;HistoricalVolatility;2.710323081
GO;HistoricalVolatility;3.606862889
GSC;HistoricalVolatility;4.287604947
GTE;HistoricalVolatility;2.751271758
GUY;HistoricalVolatility;3.630209498
GW;HistoricalVolatility;2.577538954
GWO;HistoricalVolatility;1.344073649
HBM;HistoricalVolatility;2.350078507
HED;HistoricalVolatility;3.513157407
HEU;HistoricalVolatility;3.523835758
HFD;HistoricalVolatility;2.22499314
HFU;HistoricalVolatility;2.215520136
HGD;HistoricalVolatility;3.566924801
HGU;HistoricalVolatility;3.589539
HIX;HistoricalVolatility;1.176275123
HND;HistoricalVolatility;4.681492685
HNU;HistoricalVolatility;4.678777317
HOD;HistoricalVolatility;3.898028113
HOU;HistoricalVolatility;3.877071256
HRu;HistoricalVolatility;1.203791801
HSE;HistoricalVolatility;1.629403876
HW;HistoricalVolatility;2.875441211
HXD;HistoricalVolatility;2.373951587
HXT;HistoricalVolatility;1.182426186
HXU;HistoricalVolatility;2.372994856
IAG;HistoricalVolatility;1.964951493
IFC;HistoricalVolatility;1.356504531
IGM;HistoricalVolatility;1.018339493
IMG;HistoricalVolatility;2.710770291
IMN;HistoricalVolatility;2.784954723
IMO;HistoricalVolatility;1.658479761
IMX;HistoricalVolatility;3.719824239
ITH;HistoricalVolatility;3.460934904
IVN;HistoricalVolatility;4.049239969
JAG;HistoricalVolatility;4.98332081
JE;HistoricalVolatility;1.529341387
K;HistoricalVolatility;2.714166645
K1;HistoricalVolatility;2.710202711
KAT;HistoricalVolatility;4.819198059
KEY;HistoricalVolatility;1.262573615
KGI;HistoricalVolatility;2.877079271
KGN;HistoricalVolatility;3.766362916
L;HistoricalVolatility;1.211160897
LEG;HistoricalVolatility;2.943962172
LGB;HistoricalVolatility;0.62914859
LLL;HistoricalVolatility;2.963532495
LSG;HistoricalVolatility;4.779053655
LUN;HistoricalVolatility;3.905072172
MAG;HistoricalVolatility;3.470770833
MBT;HistoricalVolatility;1.309325686
MDA;HistoricalVolatility;1.658348026
MDI;HistoricalVolatility;3.030220115
MEG;HistoricalVolatility;2.403464399
MFC;HistoricalVolatility;2.381588025
MFI;HistoricalVolatility;1.528065367
MFL;HistoricalVolatility;3.270064838
MG;HistoricalVolatility;2.443412264
MGO;HistoricalVolatility;3.569956653
MIC;HistoricalVolatility;1.57996553
ML;HistoricalVolatility;4.363824207
MRE;HistoricalVolatility;2.515849613
MRU;HistoricalVolatility;0.96936069
MTL;HistoricalVolatility;1.699300767
MX;HistoricalVolatility;1.958147646
NA;HistoricalVolatility;1.104746235
NAE;HistoricalVolatility;2.444979629
NDM;HistoricalVolatility;3.685816239
NDN;HistoricalVolatility;1.481193997
NEM;HistoricalVolatility;4.118906224
NG;HistoricalVolatility;3.803245646
NGD;HistoricalVolatility;2.829043489
NGL;HistoricalVolatility;2.672453183
NKO;HistoricalVolatility;2.612578667
NPI;HistoricalVolatility;1.348866106
NSU;HistoricalVolatility;4.205691533
NVA;HistoricalVolatility;2.958826114
NXY;HistoricalVolatility;2.363143795
OCX;HistoricalVolatility;1.49181697
OIS;HistoricalVolatility;0.012062906
ONR1;HistoricalVolatility;4.635216314
ONX;HistoricalVolatility;0.012062906
ORA;HistoricalVolatility;4.466181182
OSK;HistoricalVolatility;2.399659219
OTC;HistoricalVolatility;2.209178436
PAA;HistoricalVolatility;2.791276216
PBG;HistoricalVolatility;3.78630122
PBN;HistoricalVolatility;3.637958775
PD;HistoricalVolatility;3.38976095
PDL;HistoricalVolatility;4.723402387
PDN;HistoricalVolatility;4.239103457
PEY;HistoricalVolatility;1.840332572
PG;HistoricalVolatility;3.874014975
PGF;HistoricalVolatility;1.788607909
PJC.A;HistoricalVolatility;1.260770683
PMG;HistoricalVolatility;3.337822682
PMT;HistoricalVolatility;4.134203975
PMZu;HistoricalVolatility;0.995545534
POT;HistoricalVolatility;2.171228541
POU;HistoricalVolatility;2.090117644
POW;HistoricalVolatility;1.432463489
PPL;HistoricalVolatility;1.217588453
PRE;HistoricalVolatility;2.65116433
PRQ;HistoricalVolatility;2.281978795
PSN;HistoricalVolatility;2.606573969
PVE;HistoricalVolatility;2.026750781
PVG;HistoricalVolatility;3.555678525
PWF;HistoricalVolatility;1.377073017
PWT;HistoricalVolatility;2.116473091
PXT;HistoricalVolatility;3.017329242
PXX;HistoricalVolatility;3.746454157
QLT;HistoricalVolatility;2.255150683
QUX2;HistoricalVolatility;3.951631387
RBA;HistoricalVolatility;2.138853386
RCI.B;HistoricalVolatility;1.122592411
REIu;HistoricalVolatility;1.04493583
RES;HistoricalVolatility;5.643023101
RGL;HistoricalVolatility;2.090148838
RIM;HistoricalVolatility;3.726021882
RMX;HistoricalVolatility;4.157721015
RON;HistoricalVolatility;1.355509208
RR;HistoricalVolatility;3.039844148
RUS;HistoricalVolatility;1.646903776
RVX;HistoricalVolatility;4.642404745
RY;HistoricalVolatility;1.361936004
S;HistoricalVolatility;3.004807049
SAP;HistoricalVolatility;1.53976227
SBB;HistoricalVolatility;3.793252074
SC;HistoricalVolatility;1.079851252
SCF;HistoricalVolatility;1.158597587
SCL.A;HistoricalVolatility;1.9831301
SCP;HistoricalVolatility;2.307125658
SEA;HistoricalVolatility;3.056226702
SES;HistoricalVolatility;2.808168464
SGQ;HistoricalVolatility;3.280666986
SGY;HistoricalVolatility;2.221361688
STN;HistoricalVolatility;1.834216155
SJR.B;HistoricalVolatility;1.206526076
SLF;HistoricalVolatility;1.931660132
SLW;HistoricalVolatility;2.914088969
SMA;HistoricalVolatility;3.67263626
SMF;HistoricalVolatility;3.585056794
SNC;HistoricalVolatility;2.246606272
SOY;HistoricalVolatility;2.760855399
SPB;HistoricalVolatility;2.546135001
SSO;HistoricalVolatility;3.440978752
SU;HistoricalVolatility;2.252351319
SVM;HistoricalVolatility;3.871517329
SVY;HistoricalVolatility;2.821430844
SW;HistoricalVolatility;2.217011636
SXA;HistoricalVolatility;1.848767838
SXB;HistoricalVolatility;1.124978278
SXC;HistoricalVolatility;2.825617645
SXF;HistoricalVolatility;1.231849543
SXH;HistoricalVolatility;1.517679207
SXM;HistoricalVolatility;1.231849543
SXO;HistoricalVolatility;1.173231166
SXY;HistoricalVolatility;1.734152688
T;HistoricalVolatility;0.982778905
TA;HistoricalVolatility;1.077090513
TCK.B;HistoricalVolatility;2.99378669
TCL.A;HistoricalVolatility;2.076472163
TCM;HistoricalVolatility;2.940816918
TCW;HistoricalVolatility;2.93888811
TD;HistoricalVolatility;1.267231434
TDG;HistoricalVolatility;3.224966352
TET;HistoricalVolatility;2.823631631
TFI;HistoricalVolatility;2.214766503
TGL;HistoricalVolatility;3.187417406
TH;HistoricalVolatility;3.382630904
THI;HistoricalVolatility;1.139618589
THO;HistoricalVolatility;3.584387769
TIH;HistoricalVolatility;1.616735559
TKO;HistoricalVolatility;3.087076979
TLM;HistoricalVolatility;2.415113472
TMB;HistoricalVolatility;3.642879356
TNX;HistoricalVolatility;4.413913378
TOU;HistoricalVolatility;2.366441858
TRE;HistoricalVolatility;10.28172804
TRI;HistoricalVolatility;1.278822397
TRP;HistoricalVolatility;1.063564583
U;HistoricalVolatility;2.45462104
UFS;HistoricalVolatility;1.947275637
USX;HistoricalVolatility;0.639360771
UUU;HistoricalVolatility;4.511495528
VET;HistoricalVolatility;1.800890453
VRO;HistoricalVolatility;3.641801255
VRX;HistoricalVolatility;2.698323893
VSN;HistoricalVolatility;1.299945343
VT;HistoricalVolatility;2.452110417
WCP;HistoricalVolatility;2.433375329
WIN;HistoricalVolatility;3.296945079
WJA;HistoricalVolatility;1.80544364
WN;HistoricalVolatility;1.095836899
WPT;HistoricalVolatility;3.75685331
X;HistoricalVolatility;1.164066788
XCB;HistoricalVolatility;0.284529272
XDV;HistoricalVolatility;0.831984703
XEG;HistoricalVolatility;1.767887317
XFN;HistoricalVolatility;1.11383066
XG;HistoricalVolatility;4.624127472
XGD;HistoricalVolatility;1.803979858
XIC;HistoricalVolatility;1.130637906
XIN;HistoricalVolatility;1.522353013
XIT;HistoricalVolatility;1.467351244
XIU;HistoricalVolatility;1.176210885
XMA;HistoricalVolatility;1.75021562
XRC;HistoricalVolatility;3.493499692
XRE;HistoricalVolatility;0.78526456
XSB;HistoricalVolatility;0.153821103
XSP;HistoricalVolatility;1.463935703
YLO;HistoricalVolatility;9.422737332
YRI;HistoricalVolatility;2.407191363
ZCN;HistoricalVolatility;1.248271162
ZEB;HistoricalVolatility;1.076708242
AAV;StressInterval;14.26889103
ABX;StressInterval;8.556930289
ACM.A;StressInterval;34.30476761
AEM;StressInterval;11.47568482
AGF.B;StressInterval;7.257467254
AGI;StressInterval;12.77945085
AGU;StressInterval;8.636689311
AIM;StressInterval;10.44200216
ALA;StressInterval;5.35318131
ANV;StressInterval;13.80264395
AQN;StressInterval;6.311082099
AR;StressInterval;13.89882377
ARE;StressInterval;11.06163076
ARX;StressInterval;9.484834808
ARZ;StressInterval;14.33969163
ASR;StressInterval;12.70299228
ATA;StressInterval;9.891427794
ATD.B;StressInterval;6.074079733
ATH;StressInterval;13.38268274
ATP;StressInterval;6.240746165
AUQ;StressInterval;14.10353808
AVL;StressInterval;21.92606489
AXR;StressInterval;16.6600556
AZC;StressInterval;16.7216821
BA;StressInterval;3.766961281
BAA;StressInterval;20.32316727
BAM.A;StressInterval;6.568353556
BAX;StressInterval;0.331374381
BBD.B;StressInterval;12.62516792
BCB;StressInterval;7.610646788
BCE;StressInterval;3.863229319
BIN;StressInterval;7.868464782
BIR;StressInterval;11.97068499
BKX;StressInterval;21.2904528
BMO;StressInterval;4.85099831
BNK;StressInterval;16.06105759
BNP;StressInterval;8.8189516
BNS;StressInterval;5.883970013
BPO;StressInterval;7.359169693
BRD;StressInterval;17.58073975
BTE;StressInterval;9.109224146
BXE;StressInterval;12.7261016
CAE;StressInterval;7.141588839
CARu;StressInterval;5.448306596
CAS;StressInterval;10.41446126
CCA;StressInterval;6.640868466
CCO;StressInterval;11.77699549
CDH;StressInterval;28.0982054
CDM;StressInterval;14.17367728
CEE;StressInterval;19.28563394
CEN;StressInterval;20.04121482
CF;StressInterval;12.15308816
CFP;StressInterval;11.23382137
CFW;StressInterval;19.99432882
CFX;StressInterval;13.96003256
CG;StressInterval;13.42325656
CGB;StressInterval;1.805743138
CGF;StressInterval;0.961278024
CGG;StressInterval;29.01551761
CGL;StressInterval;7.168269348
CGX;StressInterval;6.136584148
CGZ;StressInterval;0.421767562
CHR.B;StressInterval;13.33674451
CIX;StressInterval;4.942190992
CJR.B;StressInterval;8.255836659
CLC;StressInterval;6.591949407
CLS;StressInterval;11.07882153
CLT;StressInterval;11.30112845
CM;StressInterval;5.362780241
CNL;StressInterval;17.40865301
CNQ;StressInterval;10.22821301
CNR;StressInterval;5.933805384
COM;StressInterval;19.10563037
COS;StressInterval;10.09495661
COW;StressInterval;6.63660252
CP;StressInterval;7.175366832
CPG;StressInterval;7.192204077
CPN;StressInterval;19.19132007
CPX;StressInterval;5.316683593
CR;StressInterval;13.44589389
CS;StressInterval;17.80392201
CSHu;StressInterval;7.2738181
CSI;StressInterval;17.18800281
CTC.A;StressInterval;6.42540055
CU;StressInterval;5.208096271
CUM;StressInterval;18.01954213
