ABX;HistoricalVolatility;3.0191345
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0574035
AC;HistoricalVolatility;4.3720801
AC;LiquidityPremium;0
AC;MarginInterval;13.1162404
ACB;HistoricalVolatility;7.8273223
ACB;LiquidityPremium;0
ACB;MarginInterval;23.481967
ACB1;HistoricalVolatility;7.5201765
ACB1;LiquidityPremium;0
ACB1;MarginInterval;22.5605294
ACO.X;HistoricalVolatility;2.393411
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;7.1802329
ACQ;HistoricalVolatility;4.9371091
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.8113273
ADu;HistoricalVolatility;3.9832246
ADu;LiquidityPremium;0
ADu;MarginInterval;11.9496738
AEM;HistoricalVolatility;3.1532581
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4597744
AGF.B;HistoricalVolatility;3.251343
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;9.7540289
AGI;HistoricalVolatility;4.06769
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2030701
AIF;HistoricalVolatility;2.6136176
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8408528
AIM;HistoricalVolatility;3.1204471
AIM;LiquidityPremium;0
AIM;MarginInterval;9.3613412
ALA;HistoricalVolatility;3.3367367
ALA;LiquidityPremium;0
ALA;MarginInterval;10.01021
APHA;HistoricalVolatility;7.3086255
APHA;LiquidityPremium;0
APHA;MarginInterval;21.9258765
APu;HistoricalVolatility;2.2826484
APu;LiquidityPremium;0
APu;MarginInterval;6.8479452
AQN;HistoricalVolatility;2.1784524
AQN;LiquidityPremium;0
AQN;MarginInterval;6.5353572
ARE;HistoricalVolatility;2.4608605
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3825814
ARX;HistoricalVolatility;3.5957578
ARX;LiquidityPremium;0
ARX;MarginInterval;10.7872734
ATA;HistoricalVolatility;2.3935751
ATA;LiquidityPremium;0
ATA;MarginInterval;7.1807253
ATD.B;HistoricalVolatility;2.1292208
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.3876624
ATZ;HistoricalVolatility;3.4917342
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.4752025
AUP;HistoricalVolatility;8.3294314
AUP;LiquidityPremium;0
AUP;MarginInterval;24.9882943
AXu;HistoricalVolatility;3.0113768
AXu;LiquidityPremium;0
AXu;MarginInterval;9.0341303
BAD;HistoricalVolatility;2.698996
BAD;LiquidityPremium;0
BAD;MarginInterval;8.0969881
BAM.A;HistoricalVolatility;2.6647417
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;7.994225
BAX;HistoricalVolatility;0.0270896
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1015032
BAX20DC14;HistoricalVolatility;0.0270896
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1015032
BAX20NV16;HistoricalVolatility;0.0270896
BAX20NV16;LiquidityPremium;0
BAX20NV16;MarginInterval;0.1015032
BAX21DC13;HistoricalVolatility;0.0432727
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1621407
BAX21JA18;HistoricalVolatility;0.0270896
BAX21JA18;LiquidityPremium;0
BAX21JA18;MarginInterval;0.1015032
BAX21JN14;HistoricalVolatility;0.0359881
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1348454
BAX21MR15;HistoricalVolatility;0.0270896
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1015032
BAX21SP13;HistoricalVolatility;0.0359881
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1348454
BAX22DC19;HistoricalVolatility;0.0454083
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1701424
BAX22JN13;HistoricalVolatility;0.0432727
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1621407
BAX22MR14;HistoricalVolatility;0.0432727
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1621407
BAX22SP19;HistoricalVolatility;0.0432727
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1621407
BAX23JN19;HistoricalVolatility;0.0454083
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1701424
BAX23MR13;HistoricalVolatility;0.0454083
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1701424
BAX23SP18;HistoricalVolatility;0.0454083
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1701424
BB;HistoricalVolatility;3.8405868
BB;LiquidityPremium;0
BB;MarginInterval;11.5217603
BBD.B;HistoricalVolatility;4.9268261
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.7804784
BBUu;HistoricalVolatility;3.1627024
BBUu;LiquidityPremium;0
BBUu;MarginInterval;9.4881073
BCE;HistoricalVolatility;1.7071312
BCE;LiquidityPremium;0
BCE;MarginInterval;5.1213937
BEIu;HistoricalVolatility;3.2603472
BEIu;LiquidityPremium;0
BEIu;MarginInterval;9.7810416
BEP1;HistoricalVolatility;3.0870393
BEP1;LiquidityPremium;0
BEP1;MarginInterval;9.261118
BEPu;HistoricalVolatility;2.8214228
BEPu;LiquidityPremium;0
BEPu;MarginInterval;8.4642683
BHC;HistoricalVolatility;3.9830841
BHC;LiquidityPremium;0
BHC;MarginInterval;11.9492522
BIPu;HistoricalVolatility;2.717802
BIPu;LiquidityPremium;0
BIPu;MarginInterval;8.1534059
BIR;HistoricalVolatility;4.634354
BIR;LiquidityPremium;0
BIR;MarginInterval;13.903062
BLDP;HistoricalVolatility;5.5563473
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.669042
BLX;HistoricalVolatility;2.5481333
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6443998
BMO;HistoricalVolatility;2.4400417
BMO;LiquidityPremium;0
BMO;MarginInterval;7.3201252
BNS;HistoricalVolatility;2.0851143
BNS;LiquidityPremium;0
BNS;MarginInterval;6.2553429
BPYu;HistoricalVolatility;3.6322025
BPYu;LiquidityPremium;0
BPYu;MarginInterval;10.8966075
BTE;HistoricalVolatility;6.3043307
BTE;LiquidityPremium;0
BTE;MarginInterval;18.9129921
BTO;HistoricalVolatility;4.2867218
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8601655
BYD;HistoricalVolatility;2.2951724
BYD;LiquidityPremium;0
BYD;MarginInterval;6.8855172
CAE;HistoricalVolatility;3.4589763
CAE;LiquidityPremium;0
CAE;MarginInterval;10.3769289
CARu;HistoricalVolatility;1.8934483
CARu;LiquidityPremium;0
CARu;MarginInterval;5.6803449
CAS;HistoricalVolatility;2.7938429
CAS;LiquidityPremium;0
CAS;MarginInterval;8.3815286
CCA;HistoricalVolatility;2.377337
CCA;LiquidityPremium;0
CCA;MarginInterval;7.1320111
CCL.B;HistoricalVolatility;2.2548226
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.7644677
CCO;HistoricalVolatility;2.7130905
CCO;LiquidityPremium;0
CCO;MarginInterval;8.1392714
CF;HistoricalVolatility;3.1620994
CF;LiquidityPremium;0
CF;MarginInterval;9.4862981
CFP;HistoricalVolatility;3.6300862
CFP;LiquidityPremium;0
CFP;MarginInterval;10.8902586
CG;HistoricalVolatility;4.3107684
CG;LiquidityPremium;0
CG;MarginInterval;12.9323052
CGB;HistoricalVolatility;0.4176795
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2530385
CGF;HistoricalVolatility;0.2037283
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6111849
CGX;HistoricalVolatility;5.9592077
CGX;LiquidityPremium;0
CGX;MarginInterval;17.8776231
CGZ;HistoricalVolatility;0.1199629
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3598887
CHEu;HistoricalVolatility;3.796037
CHEu;LiquidityPremium;0
CHEu;MarginInterval;11.388111
CHR;HistoricalVolatility;6.1405714
CHR;LiquidityPremium;0
CHR;MarginInterval;18.4217143
CIGI;HistoricalVolatility;3.5397328
CIGI;LiquidityPremium;0
CIGI;MarginInterval;10.6191985
CIX;HistoricalVolatility;2.6378052
CIX;LiquidityPremium;0
CIX;MarginInterval;7.9134156
CJ;HistoricalVolatility;5.501448
CJ;LiquidityPremium;0
CJ;MarginInterval;16.5043441
CJR.B;HistoricalVolatility;4.0057258
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;12.0171773
CLS;HistoricalVolatility;3.6814496
CLS;LiquidityPremium;0
CLS;MarginInterval;11.0443488
CM;HistoricalVolatility;2.1178455
CM;LiquidityPremium;0
CM;MarginInterval;6.3535364
CNQ;HistoricalVolatility;4.0055068
CNQ;LiquidityPremium;0
CNQ;MarginInterval;12.0165204
CNR;HistoricalVolatility;1.7742294
CNR;LiquidityPremium;0
CNR;MarginInterval;5.3226883
CP;HistoricalVolatility;2.0080998
CP;LiquidityPremium;0
CP;MarginInterval;6.0242995
CPG;HistoricalVolatility;5.2258944
CPG;LiquidityPremium;0
CPG;MarginInterval;15.6776831
CPX;HistoricalVolatility;2.636657
CPX;LiquidityPremium;0
CPX;MarginInterval;7.909971
CRA;HistoricalVolatility;0.0229250
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0858990
CRA20DC16;HistoricalVolatility;0.0229250
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0858990
CRA20SP16;HistoricalVolatility;0.0229250
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.0858990
CRA21DC15;HistoricalVolatility;0.0349278
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1308726
CRA21JN16;HistoricalVolatility;0.0284936
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1067642
CRA21MR17;HistoricalVolatility;0.0284936
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1067642
CRA21SP15;HistoricalVolatility;0.0349278
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1308726
CRA22DC21;HistoricalVolatility;0.0444872
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1666911
CRA22JN15;HistoricalVolatility;0.0349278
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1308726
CRA22MR16;HistoricalVolatility;0.0349278
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1308726
CRA22SP21;HistoricalVolatility;0.0444872
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1666911
CRA23JN21;HistoricalVolatility;0.0444872
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1666911
CRA23MR15;HistoricalVolatility;0.0444872
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1666911
CRON;HistoricalVolatility;5.847201
CRON;LiquidityPremium;0
CRON;MarginInterval;17.541603
CRRu;HistoricalVolatility;1.9514043
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.8542129
CSHu;HistoricalVolatility;2.7400369
CSHu;LiquidityPremium;0
CSHu;MarginInterval;8.2201106
CTC.A;HistoricalVolatility;2.7697331
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;8.3091993
CU;HistoricalVolatility;2.2201109
CU;LiquidityPremium;0
CU;MarginInterval;6.6603326
CUFu;HistoricalVolatility;2.7133558
CUFu;LiquidityPremium;0
CUFu;MarginInterval;8.1400674
CVE;HistoricalVolatility;5.1279044
CVE;LiquidityPremium;0
CVE;MarginInterval;15.3837132
CWB;HistoricalVolatility;2.665355
CWB;LiquidityPremium;0
CWB;MarginInterval;7.9960651
CWEB;HistoricalVolatility;6.6270502
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.8811507
DIRu;HistoricalVolatility;2.3601226
DIRu;LiquidityPremium;0
DIRu;MarginInterval;7.0803677
DOL;HistoricalVolatility;1.7814794
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3444382
DOO;HistoricalVolatility;3.9941983
DOO;LiquidityPremium;0
DOO;MarginInterval;11.9825949
DPM;HistoricalVolatility;4.4694639
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4083917
DRM;HistoricalVolatility;2.5394577
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6183732
DSG;HistoricalVolatility;2.1682726
DSG;LiquidityPremium;0
DSG;MarginInterval;6.5048178
Du;HistoricalVolatility;3.0382045
Du;LiquidityPremium;0
Du;MarginInterval;9.1146135
EDR;HistoricalVolatility;4.9949412
EDR;LiquidityPremium;0
EDR;MarginInterval;14.9848237
EDV;HistoricalVolatility;4.3362546
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0087639
EDV1;HistoricalVolatility;4.6767153
EDV1;LiquidityPremium;0
EDV1;MarginInterval;14.0301458
EFN;HistoricalVolatility;2.9680105
EFN;LiquidityPremium;0
EFN;MarginInterval;8.9040316
EFX;HistoricalVolatility;4.0640295
EFX;LiquidityPremium;0
EFX;MarginInterval;12.1920885
ELD;HistoricalVolatility;4.3119732
ELD;LiquidityPremium;0
ELD;MarginInterval;12.9359195
EMA;HistoricalVolatility;1.8476856
EMA;LiquidityPremium;0
EMA;MarginInterval;5.5430568
EMP.A;HistoricalVolatility;2.3244406
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.9733218
ENB;HistoricalVolatility;2.3252114
ENB;LiquidityPremium;0
ENB;MarginInterval;6.9756342
EQX;HistoricalVolatility;3.6549793
EQX;LiquidityPremium;0
EQX;MarginInterval;10.9649378
ERF;HistoricalVolatility;4.8550728
ERF;LiquidityPremium;0
ERF;MarginInterval;14.5652185
ERO;HistoricalVolatility;4.3636343
ERO;LiquidityPremium;0
ERO;MarginInterval;13.090903
ESI;HistoricalVolatility;7.6026872
ESI;LiquidityPremium;0
ESI;MarginInterval;22.8080615
EXE;HistoricalVolatility;2.4395977
EXE;LiquidityPremium;0
EXE;MarginInterval;7.3187932
FCRu;HistoricalVolatility;2.460607
FCRu;LiquidityPremium;0
FCRu;MarginInterval;7.3818211
FM;HistoricalVolatility;4.8032747
FM;LiquidityPremium;0
FM;MarginInterval;14.409824
FNV;HistoricalVolatility;2.4809168
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4427505
FR;HistoricalVolatility;4.547969
FR;LiquidityPremium;0
FR;MarginInterval;13.6439071
FRU;HistoricalVolatility;3.7619882
FRU;LiquidityPremium;0
FRU;MarginInterval;11.2859647
FTS;HistoricalVolatility;1.824917
FTS;LiquidityPremium;0
FTS;MarginInterval;5.4747509
FTT;HistoricalVolatility;2.3742763
FTT;LiquidityPremium;0
FTT;MarginInterval;7.1228288
FVI;HistoricalVolatility;4.7565038
FVI;LiquidityPremium;0
FVI;MarginInterval;14.2695114
G1;HistoricalVolatility;2.9179181
G1;LiquidityPremium;0
G1;MarginInterval;8.7537543
GC;HistoricalVolatility;3.3395403
GC;LiquidityPremium;0
GC;MarginInterval;10.018621
GEI;HistoricalVolatility;3.1068104
GEI;LiquidityPremium;0
GEI;MarginInterval;9.3204311
GIB.A;HistoricalVolatility;1.8490755
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.5472266
GIL;HistoricalVolatility;3.123142
GIL;LiquidityPremium;0
GIL;MarginInterval;9.3694261
GOOS;HistoricalVolatility;4.6418065
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.9254196
GRTu;HistoricalVolatility;2.1694885
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.5084656
GWO;HistoricalVolatility;2.4475805
GWO;LiquidityPremium;0
GWO;MarginInterval;7.3427415
H;HistoricalVolatility;1.6066519
H;LiquidityPremium;0
H;MarginInterval;4.8199557
HBM;HistoricalVolatility;4.3158371
HBM;LiquidityPremium;0
HBM;MarginInterval;12.9475112
HCG;HistoricalVolatility;3.1060134
HCG;LiquidityPremium;0
HCG;MarginInterval;9.3180401
HEXO;HistoricalVolatility;9.0048571
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.0145714
HGD;HistoricalVolatility;5.26271
HGD;LiquidityPremium;0
HGD;MarginInterval;15.7881301
HGU;HistoricalVolatility;5.2851189
HGU;LiquidityPremium;0
HGU;MarginInterval;15.8553567
HMMJ;HistoricalVolatility;3.993828
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.9814841
HND;HistoricalVolatility;7.3272507
HND;LiquidityPremium;0
HND;MarginInterval;21.9817522
HNU;HistoricalVolatility;7.2569144
HNU;LiquidityPremium;0
HNU;MarginInterval;21.7707433
HOD;HistoricalVolatility;8.1028785
HOD;LiquidityPremium;0
HOD;MarginInterval;24.3086355
HPR;HistoricalVolatility;1.4357558
HPR;LiquidityPremium;0
HPR;MarginInterval;4.3072675
HRu;HistoricalVolatility;3.1050141
HRu;LiquidityPremium;0
HRu;MarginInterval;9.3150424
HSE;HistoricalVolatility;4.562433
HSE;LiquidityPremium;0
HSE;MarginInterval;13.6872991
HXT;HistoricalVolatility;1.7015439
HXT;LiquidityPremium;0
HXT;MarginInterval;5.1046316
IAG;HistoricalVolatility;2.9406538
IAG;LiquidityPremium;0
IAG;MarginInterval;8.8219614
IFC;HistoricalVolatility;1.7708567
IFC;LiquidityPremium;0
IFC;MarginInterval;5.3125701
IFP;HistoricalVolatility;4.0270238
IFP;LiquidityPremium;0
IFP;MarginInterval;12.0810715
IGM;HistoricalVolatility;2.3715702
IGM;LiquidityPremium;0
IGM;MarginInterval;7.1147107
IMG;HistoricalVolatility;4.43755
IMG;LiquidityPremium;0
IMG;MarginInterval;13.31265
IMO;HistoricalVolatility;3.5333596
IMO;LiquidityPremium;0
IMO;MarginInterval;10.6000788
INE;HistoricalVolatility;2.3458801
INE;LiquidityPremium;0
INE;MarginInterval;7.0376404
IPL;HistoricalVolatility;4.0441737
IPL;LiquidityPremium;0
IPL;MarginInterval;12.1325211
ITP;HistoricalVolatility;3.2569387
ITP;LiquidityPremium;0
ITP;MarginInterval;9.770816
JE;HistoricalVolatility;15.3596633
JE;LiquidityPremium;0
JE;MarginInterval;46.07899
JE1;HistoricalVolatility;15.3371127
JE1;LiquidityPremium;0
JE1;MarginInterval;46.0113382
JWEL;HistoricalVolatility;2.4222119
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.2666358
K;HistoricalVolatility;3.8774887
K;LiquidityPremium;0
K;MarginInterval;11.632466
KEL;HistoricalVolatility;5.5289707
KEL;LiquidityPremium;0
KEL;MarginInterval;16.5869122
KEY;HistoricalVolatility;3.6586979
KEY;LiquidityPremium;0
KEY;MarginInterval;10.9760938
KL;HistoricalVolatility;3.8278871
KL;LiquidityPremium;0
KL;MarginInterval;11.4836613
KL1;HistoricalVolatility;4.3567426
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0702278
KXS;HistoricalVolatility;2.9663265
KXS;LiquidityPremium;0
KXS;MarginInterval;8.8989794
L;HistoricalVolatility;1.6062158
L;LiquidityPremium;0
L;MarginInterval;4.8186475
LAC;HistoricalVolatility;7.3705061
LAC;LiquidityPremium;0
LAC;MarginInterval;22.1115182
LB;HistoricalVolatility;2.4175691
LB;LiquidityPremium;0
LB;MarginInterval;7.2527072
LGB;HistoricalVolatility;0.9476333
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8429
LIF;HistoricalVolatility;2.9357033
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8071098
LNR;HistoricalVolatility;2.7345575
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2036724
LSPD;HistoricalVolatility;8.8208757
LSPD;LiquidityPremium;0
LSPD;MarginInterval;26.4626271
LUG;HistoricalVolatility;3.3206572
LUG;LiquidityPremium;0
LUG;MarginInterval;9.9619715
LUN;HistoricalVolatility;3.7164845
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1494534
MAG;HistoricalVolatility;4.4179152
MAG;LiquidityPremium;0
MAG;MarginInterval;13.2537457
MAXR;HistoricalVolatility;5.3714851
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.1144552
MDI;HistoricalVolatility;3.5912288
MDI;LiquidityPremium;0
MDI;MarginInterval;10.7736865
MEG;HistoricalVolatility;5.8056667
MEG;LiquidityPremium;0
MEG;MarginInterval;17.417
MFC;HistoricalVolatility;2.7292801
MFC;LiquidityPremium;0
MFC;MarginInterval;8.1878403
MFI;HistoricalVolatility;2.0739687
MFI;LiquidityPremium;0
MFI;MarginInterval;6.221906
MG;HistoricalVolatility;2.7198122
MG;LiquidityPremium;0
MG;MarginInterval;8.1594365
MIC;HistoricalVolatility;3.7717999
MIC;LiquidityPremium;0
MIC;MarginInterval;11.3153997
MRE;HistoricalVolatility;3.2295364
MRE;LiquidityPremium;0
MRE;MarginInterval;9.6886093
MRU;HistoricalVolatility;1.3650653
MRU;LiquidityPremium;0
MRU;MarginInterval;4.095196
MSI;HistoricalVolatility;1.6375839
MSI;LiquidityPremium;0
MSI;MarginInterval;4.9127518
MTL;HistoricalVolatility;3.3599537
MTL;LiquidityPremium;0
MTL;MarginInterval;10.0798611
MTY;HistoricalVolatility;4.996057
MTY;LiquidityPremium;0
MTY;MarginInterval;14.9881709
MUX;HistoricalVolatility;5.0201311
MUX;LiquidityPremium;0
MUX;MarginInterval;15.0603933
MX;HistoricalVolatility;4.3533183
MX;LiquidityPremium;0
MX;MarginInterval;13.0599548
NA;HistoricalVolatility;2.495443
NA;LiquidityPremium;0
NA;MarginInterval;7.4863291
NEPT;HistoricalVolatility;5.3735703
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.1207108
NFI;HistoricalVolatility;4.1412624
NFI;LiquidityPremium;0
NFI;MarginInterval;12.4237872
NG;HistoricalVolatility;4.2572167
NG;LiquidityPremium;0
NG;MarginInterval;12.7716502
NGD;HistoricalVolatility;4.8961485
NGD;LiquidityPremium;0
NGD;MarginInterval;14.6884454
NGT;HistoricalVolatility;3.6391183
NGT;LiquidityPremium;0
NGT;MarginInterval;10.917355
NPI;HistoricalVolatility;2.211558
NPI;LiquidityPremium;0
NPI;MarginInterval;6.6346741
NTR;HistoricalVolatility;2.5897212
NTR;LiquidityPremium;0
NTR;MarginInterval;7.7691637
NVA;HistoricalVolatility;6.952807
NVA;LiquidityPremium;0
NVA;MarginInterval;20.8584209
NVEI;HistoricalVolatility;3.0299269
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.0897807
NWC;HistoricalVolatility;2.3594548
NWC;LiquidityPremium;0
NWC;MarginInterval;7.0783645
NWHu;HistoricalVolatility;2.3771639
NWHu;LiquidityPremium;0
NWHu;MarginInterval;7.1314916
OGC;HistoricalVolatility;4.5926898
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7780695
OGI;HistoricalVolatility;6.7012329
OGI;LiquidityPremium;0
OGI;MarginInterval;20.1036986
OLA;HistoricalVolatility;4.6756658
OLA;LiquidityPremium;0
OLA;MarginInterval;14.0269974
ONEX;HistoricalVolatility;2.4822873
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.4468618
OR;HistoricalVolatility;3.245526
OR;LiquidityPremium;0
OR;MarginInterval;9.7365779
OSB;HistoricalVolatility;3.9985486
OSB;LiquidityPremium;0
OSB;MarginInterval;11.9956459
OSK;HistoricalVolatility;6.079937
OSK;LiquidityPremium;0
OSK;MarginInterval;18.239811
OTEX;HistoricalVolatility;2.1759103
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5277309
OVV;HistoricalVolatility;6.7966342
OVV;LiquidityPremium;0
OVV;MarginInterval;20.3899027
PAAS;HistoricalVolatility;4.0250077
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.075023
PBH;HistoricalVolatility;1.7412051
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2236152
PD;HistoricalVolatility;5.284648
PD;LiquidityPremium;0
PD;MarginInterval;15.8539441
PEY;HistoricalVolatility;4.1470753
PEY;LiquidityPremium;0
PEY;MarginInterval;12.4412259
PKI;HistoricalVolatility;3.0153868
PKI;LiquidityPremium;0
PKI;MarginInterval;9.0461603
POU;HistoricalVolatility;6.2340158
POU;LiquidityPremium;0
POU;MarginInterval;18.7020475
POW;HistoricalVolatility;2.8250534
POW;LiquidityPremium;0
POW;MarginInterval;8.4751601
PPL;HistoricalVolatility;3.9841347
PPL;LiquidityPremium;0
PPL;MarginInterval;11.9524042
PRMW;HistoricalVolatility;2.7663553
PRMW;LiquidityPremium;0
PRMW;MarginInterval;8.2990659
PSI;HistoricalVolatility;3.1895591
PSI;LiquidityPremium;0
PSI;MarginInterval;9.5686772
PSK;HistoricalVolatility;3.203718
PSK;LiquidityPremium;0
PSK;MarginInterval;9.6111539
PVG;HistoricalVolatility;5.0411443
PVG;LiquidityPremium;0
PVG;MarginInterval;15.1234328
PXT;HistoricalVolatility;3.3848901
PXT;LiquidityPremium;0
PXT;MarginInterval;10.1546704
QBR.B;HistoricalVolatility;1.7866563
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.359969
QSR;HistoricalVolatility;2.7229813
QSR;LiquidityPremium;0
QSR;MarginInterval;8.1689439
RBA;HistoricalVolatility;2.2473118
RBA;LiquidityPremium;0
RBA;MarginInterval;6.7419353
RCI.B;HistoricalVolatility;2.2885223
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;6.8655669
REAL;HistoricalVolatility;4.6351841
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9055523
REIu;HistoricalVolatility;2.5650412
REIu;LiquidityPremium;0
REIu;MarginInterval;7.6951237
RFP;HistoricalVolatility;5.7154388
RFP;LiquidityPremium;0
RFP;MarginInterval;17.1463164
RNW;HistoricalVolatility;2.1554444
RNW;LiquidityPremium;0
RNW;MarginInterval;6.4663331
RUS;HistoricalVolatility;2.4747186
RUS;LiquidityPremium;0
RUS;MarginInterval;7.4241559
RY;HistoricalVolatility;1.9226281
RY;LiquidityPremium;0
RY;MarginInterval;5.7678843
SAP;HistoricalVolatility;1.7957346
SAP;LiquidityPremium;0
SAP;MarginInterval;5.3872038
SCF;HistoricalVolatility;1.6794771
SCF;LiquidityPremium;0
SCF;MarginInterval;5.0384313
SCL;HistoricalVolatility;8.7569131
SCL;LiquidityPremium;0
SCL;MarginInterval;26.2707394
SEA;HistoricalVolatility;4.2175758
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6527273
SHOP;HistoricalVolatility;3.8943363
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.6830088
SIA;HistoricalVolatility;2.8688126
SIA;LiquidityPremium;0
SIA;MarginInterval;8.6064378
SIL;HistoricalVolatility;5.4116323
SIL;LiquidityPremium;0
SIL;MarginInterval;16.2348968
SIS;HistoricalVolatility;3.4564557
SIS;LiquidityPremium;0
SIS;MarginInterval;10.369367
SJ;HistoricalVolatility;2.0446427
SJ;LiquidityPremium;0
SJ;MarginInterval;6.1339282
SJR.B;HistoricalVolatility;1.8927528
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.6782583
SLF;HistoricalVolatility;2.1809507
SLF;LiquidityPremium;0
SLF;MarginInterval;6.5428522
SMJ;HistoricalVolatility;4.0257014
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.0840912
SNC;HistoricalVolatility;3.4723987
SNC;LiquidityPremium;0
SNC;MarginInterval;10.4171961
SOY;HistoricalVolatility;4.3300374
SOY;LiquidityPremium;0
SOY;MarginInterval;12.9901121
SPB;HistoricalVolatility;2.4744055
SPB;LiquidityPremium;0
SPB;MarginInterval;7.4232164
SRUu;HistoricalVolatility;2.5381083
SRUu;LiquidityPremium;0
SRUu;MarginInterval;7.6143248
SSL;HistoricalVolatility;4.1969263
SSL;LiquidityPremium;0
SSL;MarginInterval;12.590779
SSRM;HistoricalVolatility;4.0564564
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.1693692
SSRM1;HistoricalVolatility;4.2237601
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6712803
