AAV;HistoricalVolatility;2.5840695
AAV;LiquidityPremium;0
AAV;MarginInterval;9.762595
AAV;StressInterval;14.6438925
ABX;HistoricalVolatility;2.460102
ABX;LiquidityPremium;0
ABX;MarginInterval;10.3968875
ABX;StressInterval;15.5953313
AC;HistoricalVolatility;3.3184082
AC;LiquidityPremium;1.0193196
AC;MarginInterval;9.9552247
AC;StressInterval;14.9328371
ACO.X;HistoricalVolatility;1.0130895
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.5207527
ACO.X;StressInterval;5.281129
ACQ;HistoricalVolatility;3.4413035
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.6516242
ACQ;StressInterval;18.9774362
AEM;HistoricalVolatility;3.1465781
AEM;LiquidityPremium;0
AEM;MarginInterval;12.2355855
AEM;StressInterval;18.3533783
AGF.B;HistoricalVolatility;1.9816978
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.8526929
AGF.B;StressInterval;11.7790393
AGI;HistoricalVolatility;3.1366411
AGI;LiquidityPremium;3.3836466
AGI;MarginInterval;12.4192376
AGI;StressInterval;18.6288565
AGU;HistoricalVolatility;1.2432365
AGU;LiquidityPremium;0
AGU;MarginInterval;4.4801425
AGU;StressInterval;6.7202137
AIM;HistoricalVolatility;1.5680911
AIM;LiquidityPremium;0
AIM;MarginInterval;9.2583961
AIM;StressInterval;13.8875941
AKG;HistoricalVolatility;4.1422984
AKG;LiquidityPremium;0
AKG;MarginInterval;16.1750719
AKG;StressInterval;24.2626079
ALA;HistoricalVolatility;1.5860295
ALA;LiquidityPremium;0
ALA;MarginInterval;6.3837762
ALA;StressInterval;9.5756642
ANV;HistoricalVolatility;6.7590412
ANV;LiquidityPremium;0
ANV;MarginInterval;29.7321928
ANV;StressInterval;44.5982893
APu;HistoricalVolatility;0.8828588
APu;LiquidityPremium;0
APu;MarginInterval;4.0106937
APu;StressInterval;6.0160406
AQN;HistoricalVolatility;1.3098613
AQN;LiquidityPremium;0
AQN;MarginInterval;6.4787912
AQN;StressInterval;9.7181867
AR;HistoricalVolatility;4.575347
AR;LiquidityPremium;0
AR;MarginInterval;19.3053967
AR;StressInterval;28.958095
ARE;HistoricalVolatility;1.9803893
ARE;LiquidityPremium;0
ARE;MarginInterval;8.3910396
ARE;StressInterval;12.5865593
ARX;HistoricalVolatility;1.9241887
ARX;LiquidityPremium;0
ARX;MarginInterval;8.3232786
ARX;StressInterval;12.4849179
ASR;HistoricalVolatility;3.5881963
ASR;LiquidityPremium;0
ASR;MarginInterval;14.2194458
ASR;StressInterval;21.3291687
ATA;HistoricalVolatility;1.6018379
ATA;LiquidityPremium;0
ATA;MarginInterval;4.8055138
ATA;StressInterval;7.2082706
ATD.B;HistoricalVolatility;1.7391268
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.4256715
ATD.B;StressInterval;9.6385072
ATH;HistoricalVolatility;3.8696663
ATH;LiquidityPremium;0
ATH;MarginInterval;17.0587273
ATH;StressInterval;25.5880909
ATP;HistoricalVolatility;3.6974016
ATP;LiquidityPremium;0
ATP;MarginInterval;11.0922048
ATP;StressInterval;16.6383073
AUQ;HistoricalVolatility;3.6161729
AUQ;LiquidityPremium;0
AUQ;MarginInterval;13.721795
AUQ;StressInterval;20.5826925
AVO;HistoricalVolatility;3.8242422
AVO;LiquidityPremium;0
AVO;MarginInterval;13.697283
AVO;StressInterval;20.5459245
AXR;HistoricalVolatility;4.7004122
AXR;LiquidityPremium;0
AXR;MarginInterval;15.100454
AXR;StressInterval;22.650681
AXu;HistoricalVolatility;0.7981833
AXu;LiquidityPremium;0
AXu;MarginInterval;3.1913379
AXu;StressInterval;4.7870069
AYA;HistoricalVolatility;4.7161442
AYA;LiquidityPremium;0
AYA;MarginInterval;14.1484326
AYA;StressInterval;21.2226489
BAD;HistoricalVolatility;3.0338361
BAD;LiquidityPremium;0
BAD;MarginInterval;10.1445445
BAD;StressInterval;15.2168167
BAM.A;HistoricalVolatility;0.9883095
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.5608325
BAM.A;StressInterval;5.3412487
BAX;HistoricalVolatility;0.0427219
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1585847
BAX;StressInterval;0.237877
BAX15AP13;HistoricalVolatility;0.0427219
BAX15AP13;LiquidityPremium;0
BAX15AP13;MarginInterval;0.1585847
BAX15AP13;StressInterval;0.237877
BAX15DC14;HistoricalVolatility;0.0427219
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1585847
BAX15DC14;StressInterval;0.237877
BAX15JN15;HistoricalVolatility;0.0427219
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1585847
BAX15JN15;StressInterval;0.237877
BAX15MR16;HistoricalVolatility;0.0427219
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1585847
BAX15MR16;StressInterval;0.237877
BAX15MY15;HistoricalVolatility;0.0427219
BAX15MY15;LiquidityPremium;0
BAX15MY15;MarginInterval;0.1585847
BAX15MY15;StressInterval;0.237877
BAX15SP14;HistoricalVolatility;0.0427219
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1585847
BAX15SP14;StressInterval;0.237877
BAX16DC19;HistoricalVolatility;0.0427219
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1585847
BAX16DC19;StressInterval;0.237877
BAX16JN13;HistoricalVolatility;0.0427219
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1585847
BAX16JN13;StressInterval;0.237877
BAX16MR14;HistoricalVolatility;0.0427219
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1585847
BAX16MR14;StressInterval;0.237877
BAX16SP19;HistoricalVolatility;0.0427219
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1585847
BAX16SP19;StressInterval;0.237877
BAX17DC18;HistoricalVolatility;0.0427219
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1585847
BAX17DC18;StressInterval;0.237877
BAX17JN19;HistoricalVolatility;0.0427219
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1585847
BAX17JN19;StressInterval;0.237877
BAX17MR13;HistoricalVolatility;0.0427219
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1585847
BAX17MR13;StressInterval;0.237877
BAX17SP18;HistoricalVolatility;0.0427219
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1585847
BAX17SP18;StressInterval;0.237877
BB;HistoricalVolatility;3.5428257
BB;LiquidityPremium;0
BB;MarginInterval;13.4984122
BB;StressInterval;20.2476183
BBD.B;HistoricalVolatility;2.627639
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.057152
BBD.B;StressInterval;18.085728
BCB;HistoricalVolatility;1.8227068
BCB;LiquidityPremium;0
BCB;MarginInterval;11.159202
BCB;StressInterval;16.738803
BCE;HistoricalVolatility;0.775855
BCE;LiquidityPremium;0
BCE;MarginInterval;3.9900186
BCE;StressInterval;5.9850279
BCE2;HistoricalVolatility;0.9756787
BCE2;LiquidityPremium;0
BCE2;MarginInterval;3.0606586
BCE2;StressInterval;4.5909878
BDI;HistoricalVolatility;2.9210475
BDI;LiquidityPremium;0
BDI;MarginInterval;14.3124403
BDI;StressInterval;21.4686604
BEIu;HistoricalVolatility;0.8855656
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.4880216
BEIu;StressInterval;5.2320325
BEPu;HistoricalVolatility;1.2864449
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9977066
BEPu;StressInterval;7.4965599
BIN;HistoricalVolatility;1.1350426
BIN;LiquidityPremium;0
BIN;MarginInterval;4.2486767
BIN;StressInterval;6.3730151
BIPu;HistoricalVolatility;1.1510101
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.8424514
BIPu;StressInterval;7.263677
BIR;HistoricalVolatility;2.9276992
BIR;LiquidityPremium;0
BIR;MarginInterval;12.7564824
BIR;StressInterval;19.1347236
BMO;HistoricalVolatility;0.7788364
BMO;LiquidityPremium;0
BMO;MarginInterval;3.1077915
BMO;StressInterval;4.6616872
BNK;HistoricalVolatility;3.6490293
BNK;LiquidityPremium;0
BNK;MarginInterval;15.1592094
BNK;StressInterval;22.7388142
BNP;HistoricalVolatility;2.6601874
BNP;LiquidityPremium;0
BNP;MarginInterval;12.1764375
BNP;StressInterval;18.2646562
BNS;HistoricalVolatility;0.7909322
BNS;LiquidityPremium;0
BNS;MarginInterval;3.0549867
BNS;StressInterval;4.58248
BPYu;HistoricalVolatility;1.0611347
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.8530878
BPYu;StressInterval;7.2796317
BRP;HistoricalVolatility;1.8622972
BRP;LiquidityPremium;0
BRP;MarginInterval;5.5868915
BRP;StressInterval;8.3803372
BTE;HistoricalVolatility;3.1636523
BTE;LiquidityPremium;0
BTE;MarginInterval;15.1090601
BTE;StressInterval;22.6635902
BXE;HistoricalVolatility;3.8364533
BXE;LiquidityPremium;0
BXE;MarginInterval;17.742359
BXE;StressInterval;26.6135385
CAE;HistoricalVolatility;1.0730254
CAE;LiquidityPremium;0
CAE;MarginInterval;3.9057169
CAE;StressInterval;5.8585753
CAM;HistoricalVolatility;1.9796551
CAM;LiquidityPremium;2.7988407
CAM;MarginInterval;7.8753961
CAM;StressInterval;11.8130941
CARu;HistoricalVolatility;0.9958685
CARu;LiquidityPremium;0
CARu;MarginInterval;4.7988957
CARu;StressInterval;7.1983435
CAS;HistoricalVolatility;1.6789933
CAS;LiquidityPremium;0
CAS;MarginInterval;5.0369799
CAS;StressInterval;7.5554698
CCA;HistoricalVolatility;1.2527657
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4741509
CCA;StressInterval;6.7112263
CCO;HistoricalVolatility;2.0920134
CCO;LiquidityPremium;0.9695269
CCO;MarginInterval;7.4149042
CCO;StressInterval;11.1223563
CCT;HistoricalVolatility;1.869843
CCT;LiquidityPremium;0
CCT;MarginInterval;5.8048743
CCT;StressInterval;8.7073114
CEU;HistoricalVolatility;3.3765015
CEU;LiquidityPremium;0
CEU;MarginInterval;14.0152008
CEU;StressInterval;21.0228012
CF;HistoricalVolatility;2.792869
CF;LiquidityPremium;0
CF;MarginInterval;10.2964633
CF;StressInterval;15.4446949
CFP;HistoricalVolatility;1.8762679
CFP;LiquidityPremium;0
CFP;MarginInterval;6.7193902
CFP;StressInterval;10.0790854
CFW;HistoricalVolatility;2.8759549
CFW;LiquidityPremium;0
CFW;MarginInterval;12.0146616
CFW;StressInterval;18.0219924
CFX;HistoricalVolatility;1.8049328
CFX;LiquidityPremium;0
CFX;MarginInterval;6.060989
CFX;StressInterval;9.0914836
CG;HistoricalVolatility;3.9046967
CG;LiquidityPremium;0
CG;MarginInterval;13.7654918
CG;StressInterval;20.6482377
CGB;HistoricalVolatility;0.2908617
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2356414
CGB;StressInterval;1.8534621
CGB15DC18;HistoricalVolatility;0.2908617
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.2356414
CGB15DC18;StressInterval;1.8534621
CGB15JN19;HistoricalVolatility;0.2908617
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.2356414
CGB15JN19;StressInterval;1.8534621
CGB15MR20;HistoricalVolatility;0.2908617
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;1.2356414
CGB15MR20;StressInterval;1.8534621
CGB15SP21;HistoricalVolatility;0.2908617
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.2356414
CGB15SP21;StressInterval;1.8534621
CGF;HistoricalVolatility;0.1413659
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5779638
CGF;StressInterval;0.8669457
CGG;HistoricalVolatility;4.0790501
CGG;LiquidityPremium;0
CGG;MarginInterval;14.703324
CGG;StressInterval;22.054986
CGL;HistoricalVolatility;0.9968518
CGL;LiquidityPremium;0
CGL;MarginInterval;3.9503039
CGL;StressInterval;5.9254558
CGX;HistoricalVolatility;0.9977736
CGX;LiquidityPremium;0
CGX;MarginInterval;4.0646855
CGX;StressInterval;6.0970282
CGZ;HistoricalVolatility;0.0453856
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2054017
CGZ;StressInterval;0.3081026
CIX;HistoricalVolatility;0.9938242
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9814726
CIX;StressInterval;4.4722089
CJ;HistoricalVolatility;2.5085635
CJ;LiquidityPremium;0
CJ;MarginInterval;10.0952162
CJ;StressInterval;15.1428243
CJR.B;HistoricalVolatility;1.2885057
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.6428043
CJR.B;StressInterval;6.9642064
CLS;HistoricalVolatility;1.4315726
CLS;LiquidityPremium;0
CLS;MarginInterval;4.2947179
CLS;StressInterval;6.4420768
CM;HistoricalVolatility;0.8524225
CM;LiquidityPremium;0
CM;MarginInterval;3.2770453
CM;StressInterval;4.9155679
CNL;HistoricalVolatility;4.7588571
CNL;LiquidityPremium;0
CNL;MarginInterval;19.3128397
CNL;StressInterval;28.9692596
CNQ;HistoricalVolatility;1.9990508
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.5564504
CNQ;StressInterval;12.8346756
CNR;HistoricalVolatility;1.1657406
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3693071
CNR;StressInterval;6.5539606
COS;HistoricalVolatility;3.6092985
COS;LiquidityPremium;0
COS;MarginInterval;17.6339399
COS;StressInterval;26.4509099
CP;HistoricalVolatility;1.6188207
CP;LiquidityPremium;0
CP;MarginInterval;5.4500477
CP;StressInterval;8.1750716
CPG;HistoricalVolatility;2.3256724
CPG;LiquidityPremium;0
CPG;MarginInterval;10.7963302
CPG;StressInterval;16.1944953
CPX;HistoricalVolatility;1.176763
CPX;LiquidityPremium;0
CPX;MarginInterval;4.7741809
CPX;StressInterval;7.1612713
CR;HistoricalVolatility;3.8502537
CR;LiquidityPremium;0
CR;MarginInterval;15.7395375
CR;StressInterval;23.6093062
CS;HistoricalVolatility;3.3963691
CS;LiquidityPremium;0
CS;MarginInterval;14.3558437
CS;StressInterval;21.5337655
CSHu;HistoricalVolatility;0.919799
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.1461275
CSHu;StressInterval;4.7191912
CTC.A;HistoricalVolatility;1.2009594
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;6.8450331
CTC.A;StressInterval;10.2675496
CU;HistoricalVolatility;0.8989263
CU;LiquidityPremium;0
CU;MarginInterval;3.5944753
CU;StressInterval;5.3917129
CUFu;HistoricalVolatility;0.6492968
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.7589866
CUFu;StressInterval;4.1384798
CUM;HistoricalVolatility;3.7667842
CUM;LiquidityPremium;0
CUM;MarginInterval;12.9307361
CUM;StressInterval;19.3961042
CUS;HistoricalVolatility;3.4286198
CUS;LiquidityPremium;0
CUS;MarginInterval;12.8186748
CUS;StressInterval;19.2280122
CVE;HistoricalVolatility;1.9749141
CVE;LiquidityPremium;0
CVE;MarginInterval;8.7743472
CVE;StressInterval;13.1615208
CWB;HistoricalVolatility;1.654136
CWB;LiquidityPremium;0
CWB;MarginInterval;7.6016074
CWB;StressInterval;11.4024111
CWTu;HistoricalVolatility;0.894917
CWTu;LiquidityPremium;0
CWTu;MarginInterval;4.3137732
CWTu;StressInterval;6.4706598
CXR;HistoricalVolatility;2.7668173
CXR;LiquidityPremium;0
CXR;MarginInterval;8.3004518
CXR;StressInterval;12.4506776
DC.A;HistoricalVolatility;1.5764047
DC.A;LiquidityPremium;0
DC.A;MarginInterval;6.3680369
DC.A;StressInterval;9.5520553
DDC;HistoricalVolatility;1.593639
DDC;LiquidityPremium;0
DDC;MarginInterval;6.2153593
DDC;StressInterval;9.3230389
DGC;HistoricalVolatility;4.4977256
DGC;LiquidityPremium;0
DGC;MarginInterval;17.6735859
DGC;StressInterval;26.5103788
DH;HistoricalVolatility;1.2340526
DH;LiquidityPremium;0
DH;MarginInterval;4.5668389
DH;StressInterval;6.8502583
DOL;HistoricalVolatility;1.0741317
DOL;LiquidityPremium;0
DOL;MarginInterval;3.2223952
DOL;StressInterval;4.8335928
DPM;HistoricalVolatility;4.4511538
DPM;LiquidityPremium;0
DPM;MarginInterval;17.1985292
DPM;StressInterval;25.7977939
DRGu;HistoricalVolatility;1.0715739
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.0915234
DRGu;StressInterval;6.1372852
DRM;HistoricalVolatility;2.2683738
DRM;LiquidityPremium;0
DRM;MarginInterval;9.3823339
DRM;StressInterval;14.0735008
DSG;HistoricalVolatility;1.5077082
DSG;LiquidityPremium;0
DSG;MarginInterval;4.5231246
DSG;StressInterval;6.7846868
DTX;HistoricalVolatility;3.7237215
DTX;LiquidityPremium;3.0737681
DTX;MarginInterval;16.0877296
DTX;StressInterval;24.1315944
Du;HistoricalVolatility;0.8214829
Du;LiquidityPremium;0
Du;MarginInterval;3.5758106
Du;StressInterval;5.3637159
DWI;HistoricalVolatility;4.4518921
DWI;LiquidityPremium;0
DWI;MarginInterval;13.3556762
DWI;StressInterval;20.0335143
ECA;HistoricalVolatility;2.1247869
ECA;LiquidityPremium;0
ECA;MarginInterval;8.6752684
ECA;StressInterval;13.0129026
ECI;HistoricalVolatility;1.4058526
ECI;LiquidityPremium;0
ECI;MarginInterval;4.2175577
ECI;StressInterval;6.3263366
EDR;HistoricalVolatility;4.3758968
EDR;LiquidityPremium;0
EDR;MarginInterval;16.9326122
EDR;StressInterval;25.3989183
EFN;HistoricalVolatility;1.796463
EFN;LiquidityPremium;0
EFN;MarginInterval;5.3893889
EFN;StressInterval;8.0840833
EFX;HistoricalVolatility;2.0274876
EFX;LiquidityPremium;0
EFX;MarginInterval;6.7161435
EFX;StressInterval;10.0742152
ELD;HistoricalVolatility;3.6706573
ELD;LiquidityPremium;0
ELD;MarginInterval;15.3757321
ELD;StressInterval;23.0635982
EMA;HistoricalVolatility;0.8127354
EMA;LiquidityPremium;0
EMA;MarginInterval;4.3737996
EMA;StressInterval;6.5606993
EMF;HistoricalVolatility;0.8776607
EMF;LiquidityPremium;0
EMF;MarginInterval;3.4246048
EMF;StressInterval;5.1369072
EMP.A;HistoricalVolatility;1.0718076
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.2154229
EMP.A;StressInterval;4.8231343
ENB;HistoricalVolatility;1.3619641
ENB;LiquidityPremium;0
ENB;MarginInterval;5.7473321
ENB;StressInterval;8.6209982
ENF;HistoricalVolatility;1.4968477
ENF;LiquidityPremium;0
ENF;MarginInterval;6.6019465
ENF;StressInterval;9.9029197
ERF;HistoricalVolatility;2.9483688
ERF;LiquidityPremium;0
ERF;MarginInterval;13.3271113
ERF;StressInterval;19.990667
ESI;HistoricalVolatility;2.130717
ESI;LiquidityPremium;0
ESI;MarginInterval;9.5394879
ESI;StressInterval;14.3092318
EXE;HistoricalVolatility;1.7430175
EXE;LiquidityPremium;0
EXE;MarginInterval;7.0620038
EXE;StressInterval;10.5930058
FCR;HistoricalVolatility;0.7094297
FCR;LiquidityPremium;0
FCR;MarginInterval;2.8459652
FCR;StressInterval;4.2689478
FM;HistoricalVolatility;2.9771013
FM;LiquidityPremium;0
FM;MarginInterval;12.86109
FM;StressInterval;19.291635
FNV;HistoricalVolatility;2.4733892
FNV;LiquidityPremium;1.8515812
FNV;MarginInterval;9.6617224
FNV;StressInterval;14.4925837
FR;HistoricalVolatility;3.710207
FR;LiquidityPremium;0
FR;MarginInterval;16.0422848
FR;StressInterval;24.0634272
FRC;HistoricalVolatility;3.1352303
FRC;LiquidityPremium;0
FRC;MarginInterval;12.7723138
FRC;StressInterval;19.1584706
FRU;HistoricalVolatility;1.9000258
FRU;LiquidityPremium;0
FRU;MarginInterval;8.4885861
FRU;StressInterval;12.7328792
FSV;HistoricalVolatility;1.4784954
FSV;LiquidityPremium;0
FSV;MarginInterval;6.8923604
FSV;StressInterval;10.3385406
FTS;HistoricalVolatility;0.7639372
FTS;LiquidityPremium;0
FTS;MarginInterval;3.9443319
FTS;StressInterval;5.9164978
FTT;HistoricalVolatility;1.7736589
FTT;LiquidityPremium;0
FTT;MarginInterval;6.7356868
FTT;StressInterval;10.1035302
FVI;HistoricalVolatility;4.0789995
FVI;LiquidityPremium;0
FVI;MarginInterval;14.5609393
FVI;StressInterval;21.841409
G;HistoricalVolatility;2.684674
G;LiquidityPremium;0
G;MarginInterval;11.4218906
G;StressInterval;17.1328359
GBU;HistoricalVolatility;6.7886466
GBU;LiquidityPremium;0
GBU;MarginInterval;28.2510198
GBU;StressInterval;42.3765296
GC;HistoricalVolatility;1.8655266
GC;LiquidityPremium;0
GC;MarginInterval;8.7302579
GC;StressInterval;13.0953868
GEI;HistoricalVolatility;2.0165678
GEI;LiquidityPremium;0
GEI;MarginInterval;9.0126528
GEI;StressInterval;13.5189792
GIB.A;HistoricalVolatility;1.4183527
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.3956067
GIB.A;StressInterval;9.59341
GIL;HistoricalVolatility;1.3675842
GIL;LiquidityPremium;0
GIL;MarginInterval;4.831031
GIL;StressInterval;7.2465465
GMP;HistoricalVolatility;2.2516576
GMP;LiquidityPremium;0
GMP;MarginInterval;7.2632332
GMP;StressInterval;10.8948498
GRTu;HistoricalVolatility;1.0055221
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.7871142
GRTu;StressInterval;5.6806713
GTE;HistoricalVolatility;3.4441865
GTE;LiquidityPremium;0
GTE;MarginInterval;15.9217207
GTE;StressInterval;23.882581
GUY;HistoricalVolatility;4.2870697
GUY;LiquidityPremium;0
GUY;MarginInterval;13.9727895
GUY;StressInterval;20.9591842
GWO;HistoricalVolatility;0.7963368
GWO;LiquidityPremium;0
GWO;MarginInterval;3.9656516
GWO;StressInterval;5.9484775
HBC;HistoricalVolatility;2.0083031
HBC;LiquidityPremium;0
HBC;MarginInterval;14.2392997
HBC;StressInterval;21.3589495
HBM;HistoricalVolatility;2.7545061
HBM;LiquidityPremium;0
HBM;MarginInterval;11.0186676
HBM;StressInterval;16.5280014
HCG;HistoricalVolatility;1.5536417
HCG;LiquidityPremium;0
HCG;MarginInterval;5.7407581
HCG;StressInterval;8.6111372
HED;HistoricalVolatility;3.6253044
HED;LiquidityPremium;0
HED;MarginInterval;16.1541779
HED;StressInterval;24.2312668
HEU;HistoricalVolatility;3.6202718
HEU;LiquidityPremium;0
HEU;MarginInterval;16.1356203
HEU;StressInterval;24.2034305
HFD;HistoricalVolatility;1.3857785
HFD;LiquidityPremium;0
HFD;MarginInterval;5.1743735
HFD;StressInterval;7.7615603
HFU;HistoricalVolatility;1.4079768
HFU;LiquidityPremium;0
HFU;MarginInterval;5.3385681
HFU;StressInterval;8.0078522
HGD;HistoricalVolatility;4.8172304
HGD;LiquidityPremium;0
HGD;MarginInterval;20.0785503
HGD;StressInterval;30.1178255
HGU;HistoricalVolatility;4.8372524
HGU;LiquidityPremium;0
HGU;MarginInterval;20.2052859
HGU;StressInterval;30.3079289
HIX;HistoricalVolatility;0.7204357
HIX;LiquidityPremium;0
HIX;MarginInterval;2.791188
HIX;StressInterval;4.1867821
HND;HistoricalVolatility;4.5452302
HND;LiquidityPremium;0
HND;MarginInterval;18.6439048
HND;StressInterval;27.9658572
HNL;HistoricalVolatility;3.6976074
HNL;LiquidityPremium;0
HNL;MarginInterval;16.7125298
HNL;StressInterval;25.0687947
HNU;HistoricalVolatility;4.5747722
HNU;LiquidityPremium;0
HNU;MarginInterval;18.7780903
HNU;StressInterval;28.1671354
HOD;HistoricalVolatility;3.7469828
HOD;LiquidityPremium;0
HOD;MarginInterval;17.0108169
HOD;StressInterval;25.5162254
HOU;HistoricalVolatility;3.7257433
HOU;LiquidityPremium;0
HOU;MarginInterval;16.8403475
HOU;StressInterval;25.2605213
HOU3;HistoricalVolatility;3.7257433
HOU3;LiquidityPremium;0
HOU3;MarginInterval;16.8403475
HOU3;StressInterval;25.2605213
HRu;HistoricalVolatility;0.9048592
HRu;LiquidityPremium;0
HRu;MarginInterval;4.2978099
HRu;StressInterval;6.4467149
HSE;HistoricalVolatility;1.666226
HSE;LiquidityPremium;0
HSE;MarginInterval;7.3797469
HSE;StressInterval;11.0696204
HXD;HistoricalVolatility;1.4057639
HXD;LiquidityPremium;0
HXD;MarginInterval;5.4009088
HXD;StressInterval;8.1013632
HXT;HistoricalVolatility;0.7099659
HXT;LiquidityPremium;0
HXT;MarginInterval;2.7258883
HXT;StressInterval;4.0888324
HXU;HistoricalVolatility;1.3920554
HXU;LiquidityPremium;0
HXU;MarginInterval;5.3526929
HXU;StressInterval;8.0290394
IAG;HistoricalVolatility;1.4333456
IAG;LiquidityPremium;0
IAG;MarginInterval;5.3116509
IAG;StressInterval;7.9674763
IFC;HistoricalVolatility;0.9401671
IFC;LiquidityPremium;0
IFC;MarginInterval;3.1950404
IFC;StressInterval;4.7925606
IFP;HistoricalVolatility;2.3366642
IFP;LiquidityPremium;0
IFP;MarginInterval;8.4691373
IFP;StressInterval;12.7037059
IGM;HistoricalVolatility;1.1329363
IGM;LiquidityPremium;0
IGM;MarginInterval;4.2561331
IGM;StressInterval;6.3841996
IMG;HistoricalVolatility;4.3887218
IMG;LiquidityPremium;0
IMG;MarginInterval;19.3056135
IMG;StressInterval;28.9584202
IMO;HistoricalVolatility;1.6236677
IMO;LiquidityPremium;0
IMO;MarginInterval;5.3581249
IMO;StressInterval;8.0371874
IMX;HistoricalVolatility;1.5337237
IMX;LiquidityPremium;0
IMX;MarginInterval;4.6011711
IMX;StressInterval;6.9017566
INE;HistoricalVolatility;1.0143824
INE;LiquidityPremium;0
INE;MarginInterval;3.6244872
INE;StressInterval;5.4367307
IPL;HistoricalVolatility;1.6549669
IPL;LiquidityPremium;0
IPL;MarginInterval;6.4479603
IPL;StressInterval;9.6719405
ITP;HistoricalVolatility;2.1535563
ITP;LiquidityPremium;0
ITP;MarginInterval;7.314562
ITP;StressInterval;10.971843
JE;HistoricalVolatility;2.3763946
JE;LiquidityPremium;0
JE;MarginInterval;7.1291839
JE;StressInterval;10.6937758
K;HistoricalVolatility;3.3921616
K;LiquidityPremium;0
K;MarginInterval;15.1552278
K;StressInterval;22.7328417
KEL;HistoricalVolatility;2.8961869
KEL;LiquidityPremium;0
KEL;MarginInterval;12.5910804
KEL;StressInterval;18.8866206
KEY;HistoricalVolatility;1.9093606
KEY;LiquidityPremium;0
KEY;MarginInterval;8.7886418
KEY;StressInterval;13.1829627
KGI;HistoricalVolatility;4.1616538
KGI;LiquidityPremium;0
KGI;MarginInterval;14.6958192
KGI;StressInterval;22.0437287
L;HistoricalVolatility;1.0414465
L;LiquidityPremium;0
L;MarginInterval;3.9181484
L;StressInterval;5.8772227
L1;HistoricalVolatility;0.6228342
L1;LiquidityPremium;0
L1;MarginInterval;2.4703815
L1;StressInterval;3.7055722
LEG;HistoricalVolatility;4.6913314
LEG;LiquidityPremium;0
LEG;MarginInterval;22.1146909
LEG;StressInterval;33.1720364
LGB;HistoricalVolatility;0.5708294
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3932331
LGB;StressInterval;3.5898496
LIF;HistoricalVolatility;2.2294687
LIF;LiquidityPremium;0
LIF;MarginInterval;8.5125663
LIF;StressInterval;12.7688495
LNR;HistoricalVolatility;2.1012324
LNR;LiquidityPremium;0
LNR;MarginInterval;6.3821572
LNR;StressInterval;9.5732358
LRE;HistoricalVolatility;4.1720213
LRE;LiquidityPremium;0
LRE;MarginInterval;19.6573851
LRE;StressInterval;29.4860776
LTS;HistoricalVolatility;5.5790169
LTS;LiquidityPremium;0
LTS;MarginInterval;26.3722652
