AAV;HistoricalVolatility;3.4784762
AAV;LiquidityPremium;0
AAV;MarginInterval;10.4354287
ABX;HistoricalVolatility;2.512442
ABX;LiquidityPremium;0
ABX;MarginInterval;7.5373259
AC;HistoricalVolatility;3.2622303
AC;LiquidityPremium;0
AC;MarginInterval;9.7866908
ACB;HistoricalVolatility;5.2637073
ACB;LiquidityPremium;0
ACB;MarginInterval;15.7911219
ACO.X;HistoricalVolatility;1.2634405
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.7903214
ACQ;HistoricalVolatility;3.2254344
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6763032
AD;HistoricalVolatility;1.7340469
AD;LiquidityPremium;0
AD;MarginInterval;5.2021407
AEM;HistoricalVolatility;2.6593708
AEM;LiquidityPremium;0
AEM;MarginInterval;7.9781123
AGF.B;HistoricalVolatility;1.9156466
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.7469399
AGI;HistoricalVolatility;3.2712192
AGI;LiquidityPremium;0
AGI;MarginInterval;9.8136575
AIF;HistoricalVolatility;2.1533121
AIF;LiquidityPremium;0
AIF;MarginInterval;6.4599363
AIM;HistoricalVolatility;2.4592568
AIM;LiquidityPremium;0
AIM;MarginInterval;7.3777703
ALA;HistoricalVolatility;1.8805011
ALA;LiquidityPremium;0
ALA;MarginInterval;5.6415032
APHA;HistoricalVolatility;6.3863947
APHA;LiquidityPremium;0
APHA;MarginInterval;19.1591842
APu;HistoricalVolatility;1.2107312
APu;LiquidityPremium;0
APu;MarginInterval;3.6321935
AQN;HistoricalVolatility;1.4969315
AQN;LiquidityPremium;0
AQN;MarginInterval;4.4907946
AR;HistoricalVolatility;3.7347877
AR;LiquidityPremium;0
AR;MarginInterval;11.2043631
ARE;HistoricalVolatility;2.0356571
ARE;LiquidityPremium;0
ARE;MarginInterval;6.1069712
ARX;HistoricalVolatility;2.3801811
ARX;LiquidityPremium;0
ARX;MarginInterval;7.1405433
ASR;HistoricalVolatility;3.5125426
ASR;LiquidityPremium;0
ASR;MarginInterval;10.5376277
ATA;HistoricalVolatility;2.1214553
ATA;LiquidityPremium;0
ATA;MarginInterval;6.3643658
ATD.B;HistoricalVolatility;1.5669891
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.7009672
ATP;HistoricalVolatility;2.268351
ATP;LiquidityPremium;0
ATP;MarginInterval;6.8050529
ATZ;HistoricalVolatility;1.9832559
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9497676
AXu;HistoricalVolatility;1.2428199
AXu;LiquidityPremium;0
AXu;MarginInterval;3.7284598
BAD;HistoricalVolatility;2.0734684
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2204052
BAM.A;HistoricalVolatility;1.3460985
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.0382956
BAX;HistoricalVolatility;0.0271766
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1018292
BAX19AG19;HistoricalVolatility;0.0271766
BAX19AG19;LiquidityPremium;0
BAX19AG19;MarginInterval;0.1018292
BAX19DC16;HistoricalVolatility;0.0271766
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1018292
BAX19OC11;HistoricalVolatility;0.0271766
BAX19OC11;LiquidityPremium;0
BAX19OC11;MarginInterval;0.1018292
BAX19SP16;HistoricalVolatility;0.0271766
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1018292
BAX20DC14;HistoricalVolatility;0.0469291
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1758407
BAX20JN15;HistoricalVolatility;0.0404854
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1516966
BAX20MR16;HistoricalVolatility;0.0404854
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1516966
BAX20SP14;HistoricalVolatility;0.0469291
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1758407
BAX21DC13;HistoricalVolatility;0.0504814
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1891512
BAX21JN14;HistoricalVolatility;0.0469291
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1758407
BAX21MR15;HistoricalVolatility;0.0469291
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1758407
BAX21SP13;HistoricalVolatility;0.0504814
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1891512
BAX22JN13;HistoricalVolatility;0.0504814
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1891512
BAX22MR14;HistoricalVolatility;0.0504814
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1891512
BB;HistoricalVolatility;3.0717141
BB;LiquidityPremium;0
BB;MarginInterval;9.2151423
BBD.B;HistoricalVolatility;4.1994597
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.5983792
BCB;HistoricalVolatility;2.3583177
BCB;LiquidityPremium;0
BCB;MarginInterval;7.0749531
BCE;HistoricalVolatility;0.9091108
BCE;LiquidityPremium;0
BCE;MarginInterval;2.7273324
BEIu;HistoricalVolatility;1.3639147
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.0917441
BEPu;HistoricalVolatility;1.1983679
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5951038
BHC;HistoricalVolatility;3.0732553
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2197658
BIPu;HistoricalVolatility;1.1850429
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5551286
BIR;HistoricalVolatility;2.9046238
BIR;LiquidityPremium;0
BIR;MarginInterval;8.7138715
BLDP;HistoricalVolatility;4.6217897
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8653691
BLX;HistoricalVolatility;1.6047725
BLX;LiquidityPremium;0
BLX;MarginInterval;4.8143175
BMO;HistoricalVolatility;1.0335304
BMO;LiquidityPremium;0
BMO;MarginInterval;3.1005911
BNP;HistoricalVolatility;4.0389241
BNP;LiquidityPremium;0
BNP;MarginInterval;12.1167724
BNS;HistoricalVolatility;1.0881218
BNS;LiquidityPremium;0
BNS;MarginInterval;3.2643653
BPYu;HistoricalVolatility;1.2936205
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8808614
BTE;HistoricalVolatility;3.6488335
BTE;LiquidityPremium;0
BTE;MarginInterval;10.9465006
BTO;HistoricalVolatility;3.4627873
BTO;LiquidityPremium;0
BTO;MarginInterval;10.388362
CAE;HistoricalVolatility;1.6661477
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9984431
CARu;HistoricalVolatility;1.1558195
CARu;LiquidityPremium;0
CARu;MarginInterval;3.4674585
CAS;HistoricalVolatility;2.5780556
CAS;LiquidityPremium;0
CAS;MarginInterval;7.7341669
CCA;HistoricalVolatility;1.3998574
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1995721
CCL.B;HistoricalVolatility;1.8094882
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4284646
CCO;HistoricalVolatility;2.2249709
CCO;LiquidityPremium;0
CCO;MarginInterval;6.6749127
CEU;HistoricalVolatility;2.8788025
CEU;LiquidityPremium;0
CEU;MarginInterval;8.6364074
CF;HistoricalVolatility;2.5897834
CF;LiquidityPremium;0
CF;MarginInterval;7.7693501
CFP;HistoricalVolatility;3.0297434
CFP;LiquidityPremium;0
CFP;MarginInterval;9.0892301
CFW;HistoricalVolatility;3.5394036
CFW;LiquidityPremium;0
CFW;MarginInterval;10.6182109
CG;HistoricalVolatility;3.6678341
CG;LiquidityPremium;0
CG;MarginInterval;11.0035022
CGB;HistoricalVolatility;0.3401438
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0204314
CGF;HistoricalVolatility;0.2004941
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6014822
CGX;HistoricalVolatility;1.7709394
CGX;LiquidityPremium;0
CGX;MarginInterval;5.3128183
CGZ;HistoricalVolatility;0.1129824
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3389472
CHEu;HistoricalVolatility;2.281715
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.8451449
CHR;HistoricalVolatility;2.1558435
CHR;LiquidityPremium;0
CHR;MarginInterval;6.4675306
CIGI;HistoricalVolatility;1.7314633
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.1943899
CIX;HistoricalVolatility;1.359881
CIX;LiquidityPremium;0
CIX;MarginInterval;4.079643
CJ;HistoricalVolatility;3.6081977
CJ;LiquidityPremium;0
CJ;MarginInterval;10.8245931
CJR.B;HistoricalVolatility;2.5733217
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.719965
CLS;HistoricalVolatility;2.2239862
CLS;LiquidityPremium;0
CLS;MarginInterval;6.6719585
CM;HistoricalVolatility;1.0686517
CM;LiquidityPremium;0
CM;MarginInterval;3.2059552
CNL;HistoricalVolatility;4.123785
CNL;LiquidityPremium;0
CNL;MarginInterval;12.3713551
CNQ;HistoricalVolatility;2.0781371
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.2344114
CNR;HistoricalVolatility;1.2553071
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7659213
CP;HistoricalVolatility;1.5977577
CP;LiquidityPremium;0
CP;MarginInterval;4.7932732
CPG;HistoricalVolatility;3.6715576
CPG;LiquidityPremium;0
CPG;MarginInterval;11.0146729
CPX;HistoricalVolatility;1.1619085
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4857255
CR;HistoricalVolatility;3.6057519
CR;LiquidityPremium;0
CR;MarginInterval;10.8172556
CRON;HistoricalVolatility;4.9418376
CRON;LiquidityPremium;0
CRON;MarginInterval;14.8255129
CRRu;HistoricalVolatility;1.0334167
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.1002501
CSHu;HistoricalVolatility;1.3813448
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.1440344
CTC.A;HistoricalVolatility;1.3595811
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.0787433
CU;HistoricalVolatility;1.1046381
CU;LiquidityPremium;0
CU;MarginInterval;3.3139142
CUFu;HistoricalVolatility;1.0783353
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.235006
CVE;HistoricalVolatility;2.2301643
CVE;LiquidityPremium;0
CVE;MarginInterval;6.6904928
CWB;HistoricalVolatility;1.6009729
CWB;LiquidityPremium;0
CWB;MarginInterval;4.8029186
DGC;HistoricalVolatility;3.6358968
DGC;LiquidityPremium;0
DGC;MarginInterval;10.9076904
DHX;HistoricalVolatility;3.9362563
DHX;LiquidityPremium;0
DHX;MarginInterval;11.8087688
DIRu;HistoricalVolatility;1.0169532
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0508597
DOL;HistoricalVolatility;1.9947347
DOL;LiquidityPremium;0
DOL;MarginInterval;5.984204
DOO;HistoricalVolatility;2.883401
DOO;LiquidityPremium;0
DOO;MarginInterval;8.6502031
DPM;HistoricalVolatility;3.6278793
DPM;LiquidityPremium;0
DPM;MarginInterval;10.8836379
DRGu;HistoricalVolatility;1.0402082
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1206246
DRM;HistoricalVolatility;1.9067998
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7203993
DRT;HistoricalVolatility;2.6639924
DRT;LiquidityPremium;0
DRT;MarginInterval;7.9919771
DSG;HistoricalVolatility;1.6098203
DSG;LiquidityPremium;0
DSG;MarginInterval;4.829461
Du;HistoricalVolatility;1.2651655
Du;LiquidityPremium;0
Du;MarginInterval;3.7954965
ECA;HistoricalVolatility;3.0058116
ECA;LiquidityPremium;0
ECA;MarginInterval;9.0174348
EDR;HistoricalVolatility;4.0510649
EDR;LiquidityPremium;0
EDR;MarginInterval;12.1531948
EDV;HistoricalVolatility;3.5512762
EDV;LiquidityPremium;0
EDV;MarginInterval;10.6538287
EFN;HistoricalVolatility;2.2442692
EFN;LiquidityPremium;0
EFN;MarginInterval;6.7328076
EFX;HistoricalVolatility;1.8997747
EFX;LiquidityPremium;0
EFX;MarginInterval;5.699324
ELD;HistoricalVolatility;4.1952754
ELD;LiquidityPremium;0
ELD;MarginInterval;12.5858261
EMA;HistoricalVolatility;0.9362193
EMA;LiquidityPremium;0
EMA;MarginInterval;2.8086579
EMP.A;HistoricalVolatility;1.414495
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.243485
ENB;HistoricalVolatility;1.2578879
ENB;LiquidityPremium;0
ENB;MarginInterval;3.7736636
ERF;HistoricalVolatility;2.6009214
ERF;LiquidityPremium;0
ERF;MarginInterval;7.8027642
ESI;HistoricalVolatility;2.4821357
ESI;LiquidityPremium;0
ESI;MarginInterval;7.446407
EXE;HistoricalVolatility;1.8380195
EXE;LiquidityPremium;0
EXE;MarginInterval;5.5140586
FCR;HistoricalVolatility;0.9793778
FCR;LiquidityPremium;0
FCR;MarginInterval;2.9381335
FM;HistoricalVolatility;3.8178092
FM;LiquidityPremium;0
FM;MarginInterval;11.4534277
FNV;HistoricalVolatility;2.0930071
FNV;LiquidityPremium;0
FNV;MarginInterval;6.2790214
FR;HistoricalVolatility;3.7550228
FR;LiquidityPremium;0
FR;MarginInterval;11.2650685
FRU;HistoricalVolatility;1.8220704
FRU;LiquidityPremium;0
FRU;MarginInterval;5.4662111
FTS;HistoricalVolatility;1.0010505
FTS;LiquidityPremium;0
FTS;MarginInterval;3.0031516
FTT;HistoricalVolatility;1.8792752
FTT;LiquidityPremium;0
FTT;MarginInterval;5.6378257
FVI;HistoricalVolatility;3.6112609
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8337828
G1;HistoricalVolatility;2.4936038
G1;LiquidityPremium;0
G1;MarginInterval;7.4808114
GC;HistoricalVolatility;2.0384433
GC;LiquidityPremium;0
GC;MarginInterval;6.1153298
GEI;HistoricalVolatility;1.6453415
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9360244
GIB.A;HistoricalVolatility;1.5199882
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5599647
GIL;HistoricalVolatility;1.9051298
GIL;LiquidityPremium;0
GIL;MarginInterval;5.7153893
GOOS;HistoricalVolatility;3.8382428
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.5147284
GRTu;HistoricalVolatility;1.617612
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.8528359
GTE;HistoricalVolatility;2.8980807
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6942422
GUD;HistoricalVolatility;1.5407081
GUD;LiquidityPremium;0
GUD;MarginInterval;4.6221242
GUY;HistoricalVolatility;4.8877074
GUY;LiquidityPremium;0
GUY;MarginInterval;14.6631222
GWO;HistoricalVolatility;1.2533625
GWO;LiquidityPremium;0
GWO;MarginInterval;3.7600875
H;HistoricalVolatility;0.7617857
H;LiquidityPremium;0
H;MarginInterval;2.2853571
HBC;HistoricalVolatility;4.2414791
HBC;LiquidityPremium;0
HBC;MarginInterval;12.7244374
HBM;HistoricalVolatility;3.679402
HBM;LiquidityPremium;0
HBM;MarginInterval;11.0382061
HCG;HistoricalVolatility;2.4168948
HCG;LiquidityPremium;0
HCG;MarginInterval;7.2506845
HEXO;HistoricalVolatility;4.0629087
HEXO;LiquidityPremium;0
HEXO;MarginInterval;12.1887261
HGD;HistoricalVolatility;4.3766635
HGD;LiquidityPremium;0
HGD;MarginInterval;13.1299906
HGU;HistoricalVolatility;4.360925
HGU;LiquidityPremium;0
HGU;MarginInterval;13.0827751
HMMJ;HistoricalVolatility;3.2824559
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.8473677
HND;HistoricalVolatility;5.2141063
HND;LiquidityPremium;0
HND;MarginInterval;15.6423188
HNU;HistoricalVolatility;5.1919117
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5757351
HOD;HistoricalVolatility;4.0138936
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0416807
HOU;HistoricalVolatility;4.0298742
HOU;LiquidityPremium;0
HOU;MarginInterval;12.0896225
HPR;HistoricalVolatility;0.5858537
HPR;LiquidityPremium;0
HPR;MarginInterval;1.7575611
HRu;HistoricalVolatility;1.2326649
HRu;LiquidityPremium;0
HRu;MarginInterval;3.6979948
HSE;HistoricalVolatility;2.0455749
HSE;LiquidityPremium;0
HSE;MarginInterval;6.1367246
HXT;HistoricalVolatility;0.7564225
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2692676
IAG;HistoricalVolatility;1.5635307
IAG;LiquidityPremium;0
IAG;MarginInterval;4.6905921
IFC;HistoricalVolatility;1.1166197
IFC;LiquidityPremium;0
IFC;MarginInterval;3.3498591
IFP;HistoricalVolatility;2.8622102
IFP;LiquidityPremium;0
IFP;MarginInterval;8.5866307
IGM;HistoricalVolatility;1.2208823
IGM;LiquidityPremium;0
IGM;MarginInterval;3.6626469
IMG;HistoricalVolatility;3.5860993
IMG;LiquidityPremium;0
IMG;MarginInterval;10.758298
IMO;HistoricalVolatility;1.4548111
IMO;LiquidityPremium;0
IMO;MarginInterval;4.3644333
INE;HistoricalVolatility;1.6296971
INE;LiquidityPremium;0
INE;MarginInterval;4.8890912
IPL;HistoricalVolatility;1.3030672
IPL;LiquidityPremium;0
IPL;MarginInterval;3.9092017
ITP;HistoricalVolatility;2.7502353
ITP;LiquidityPremium;0
ITP;MarginInterval;8.2507058
IVN;HistoricalVolatility;3.9511175
IVN;LiquidityPremium;0
IVN;MarginInterval;11.8533525
JE;HistoricalVolatility;2.895486
JE;LiquidityPremium;0
JE;MarginInterval;8.6864579
JWEL;HistoricalVolatility;1.8642208
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.5926623
K;HistoricalVolatility;3.0316745
K;LiquidityPremium;0
K;MarginInterval;9.0950235
KEL;HistoricalVolatility;3.1941819
KEL;LiquidityPremium;0
KEL;MarginInterval;9.5825456
KEY;HistoricalVolatility;1.4725912
KEY;LiquidityPremium;0
KEY;MarginInterval;4.4177737
KL;HistoricalVolatility;2.895325
KL;LiquidityPremium;0
KL;MarginInterval;8.6859751
KML;HistoricalVolatility;1.6514267
KML;LiquidityPremium;0
KML;MarginInterval;4.9542801
KXS;HistoricalVolatility;2.3238146
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9714437
L;HistoricalVolatility;1.1199364
L;LiquidityPremium;0
L;MarginInterval;3.3598091
LAC;HistoricalVolatility;6.1385224
LAC;LiquidityPremium;0
LAC;MarginInterval;18.4155671
LB;HistoricalVolatility;1.1946155
LB;LiquidityPremium;0
LB;MarginInterval;3.5838466
LGB;HistoricalVolatility;0.7629836
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2889508
LGO;HistoricalVolatility;5.283517
LGO;LiquidityPremium;0
LGO;MarginInterval;15.850551
LIF;HistoricalVolatility;2.3689242
LIF;LiquidityPremium;0
LIF;MarginInterval;7.1067725
LNR;HistoricalVolatility;2.4711138
LNR;LiquidityPremium;0
LNR;MarginInterval;7.4133413
LSPD;HistoricalVolatility;3.6921206
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.0763617
LUN;HistoricalVolatility;3.2270851
LUN;LiquidityPremium;0
LUN;MarginInterval;9.6812552
MAG;HistoricalVolatility;3.1262203
MAG;LiquidityPremium;0
MAG;MarginInterval;9.3786608
MAXR;HistoricalVolatility;6.397791
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.1933729
MDI;HistoricalVolatility;2.8144594
MDI;LiquidityPremium;0
MDI;MarginInterval;8.4433783
MEG;HistoricalVolatility;3.9542636
MEG;LiquidityPremium;0
MEG;MarginInterval;11.8627907
MFC;HistoricalVolatility;1.8482468
MFC;LiquidityPremium;0
MFC;MarginInterval;5.5447404
MFI;HistoricalVolatility;1.789495
MFI;LiquidityPremium;0
MFI;MarginInterval;5.368485
MG;HistoricalVolatility;1.9328331
MG;LiquidityPremium;0
MG;MarginInterval;5.7984994
MIC;HistoricalVolatility;1.6260733
MIC;LiquidityPremium;0
MIC;MarginInterval;4.8782198
MRE;HistoricalVolatility;2.4062386
MRE;LiquidityPremium;0
MRE;MarginInterval;7.2187159
MRU;HistoricalVolatility;1.1378294
MRU;LiquidityPremium;0
MRU;MarginInterval;3.4134883
MSI;HistoricalVolatility;1.1956786
MSI;LiquidityPremium;0
MSI;MarginInterval;3.5870357
MTL;HistoricalVolatility;2.0197034
MTL;LiquidityPremium;0
MTL;MarginInterval;6.0591103
MTY;HistoricalVolatility;1.6275259
MTY;LiquidityPremium;0
MTY;MarginInterval;4.8825777
MUX;HistoricalVolatility;4.0786324
MUX;LiquidityPremium;0
MUX;MarginInterval;12.2358971
MX;HistoricalVolatility;2.3868368
MX;LiquidityPremium;0
MX;MarginInterval;7.1605104
NA;HistoricalVolatility;1.1001479
NA;LiquidityPremium;0
NA;MarginInterval;3.3004438
NEPT;HistoricalVolatility;4.6954637
NEPT;LiquidityPremium;0
NEPT;MarginInterval;14.0863911
NFI;HistoricalVolatility;2.1982676
NFI;LiquidityPremium;0
NFI;MarginInterval;6.5948027
NG;HistoricalVolatility;3.7550273
NG;LiquidityPremium;0
NG;MarginInterval;11.2650818
NGD;HistoricalVolatility;4.9527261
NGD;LiquidityPremium;0
NGD;MarginInterval;14.8581784
NGT;HistoricalVolatility;1.4927049
NGT;LiquidityPremium;0
NGT;MarginInterval;4.4781148
NPI;HistoricalVolatility;1.2255136
NPI;LiquidityPremium;0
NPI;MarginInterval;3.6765409
NTR;HistoricalVolatility;1.5637921
NTR;LiquidityPremium;0
NTR;MarginInterval;4.6913763
NVA;HistoricalVolatility;3.1159075
NVA;LiquidityPremium;0
NVA;MarginInterval;9.3477224
NVUu;HistoricalVolatility;1.2332432
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.6997297
NWC;HistoricalVolatility;1.274107
NWC;LiquidityPremium;0
NWC;MarginInterval;3.822321
NWHu;HistoricalVolatility;1.0164808
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.0494425
OGC;HistoricalVolatility;3.8034997
OGC;LiquidityPremium;0
OGC;MarginInterval;11.410499
ONEX;HistoricalVolatility;1.3471273
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.0413819
OR;HistoricalVolatility;2.105417
OR;LiquidityPremium;0
OR;MarginInterval;6.3162511
OSB;HistoricalVolatility;2.5241748
OSB;LiquidityPremium;0
OSB;MarginInterval;7.5725244
OSK;HistoricalVolatility;5.0779965
OSK;LiquidityPremium;0
OSK;MarginInterval;15.2339896
OTEX;HistoricalVolatility;1.7623995
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.2871984
PAAS;HistoricalVolatility;2.7861405
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.3584215
PAAS1;HistoricalVolatility;3.4693869
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.4081607
PBH;HistoricalVolatility;1.5821037
PBH;LiquidityPremium;0
PBH;MarginInterval;4.746311
PD;HistoricalVolatility;3.4211882
PD;LiquidityPremium;0
PD;MarginInterval;10.2635646
PEY;HistoricalVolatility;2.7874237
PEY;LiquidityPremium;0
PEY;MarginInterval;8.3622711
PG;HistoricalVolatility;3.6446339
PG;LiquidityPremium;0
PG;MarginInterval;10.9339016
PKI;HistoricalVolatility;1.6002706
PKI;LiquidityPremium;0
PKI;MarginInterval;4.8008117
PONY;HistoricalVolatility;3.6967464
PONY;LiquidityPremium;0
PONY;MarginInterval;11.0902393
POU;HistoricalVolatility;3.7633676
POU;LiquidityPremium;0
POU;MarginInterval;11.2901028
POW;HistoricalVolatility;1.2880379
POW;LiquidityPremium;0
POW;MarginInterval;3.8641138
PPL;HistoricalVolatility;1.3103348
PPL;LiquidityPremium;0
PPL;MarginInterval;3.9310044
PSI;HistoricalVolatility;2.0303755
PSI;LiquidityPremium;0
PSI;MarginInterval;6.0911264
PSK;HistoricalVolatility;1.9206611
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7619834
PVG;HistoricalVolatility;4.0661421
PVG;LiquidityPremium;0
PVG;MarginInterval;12.1984264
PWF;HistoricalVolatility;1.2079382
PWF;LiquidityPremium;0
PWF;MarginInterval;3.6238147
PXT;HistoricalVolatility;2.6045415
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8136245
QBR.B;HistoricalVolatility;1.4027103
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.208131
QSR;HistoricalVolatility;1.4708086
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4124257
RBA;HistoricalVolatility;1.83467
RBA;LiquidityPremium;0
RBA;MarginInterval;5.5040101
RCH;HistoricalVolatility;1.965802
RCH;LiquidityPremium;0
RCH;MarginInterval;5.897406
RCI.B;HistoricalVolatility;1.1902507
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.5707521
REAL;HistoricalVolatility;3.8557315
REAL;LiquidityPremium;0
REAL;MarginInterval;11.5671945
REIu;HistoricalVolatility;1.036911
REIu;LiquidityPremium;0
REIu;MarginInterval;3.1107331
RFP;HistoricalVolatility;2.9602943
RFP;LiquidityPremium;0
RFP;MarginInterval;8.880883
RNW;HistoricalVolatility;1.1557554
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4672663
ROOT;HistoricalVolatility;4.3480882
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.0442645
RUS;HistoricalVolatility;1.7926072
RUS;LiquidityPremium;0
RUS;MarginInterval;5.3778216
RY;HistoricalVolatility;1.101293
RY;LiquidityPremium;0
RY;MarginInterval;3.3038791
SAP;HistoricalVolatility;1.2912284
SAP;LiquidityPremium;0
SAP;MarginInterval;3.8736852
SCF;HistoricalVolatility;0.7773412
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3320236
SCL;HistoricalVolatility;1.9956814
SCL;LiquidityPremium;0
SCL;MarginInterval;5.9870441
SEA;HistoricalVolatility;3.3458368
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0375105
SES;HistoricalVolatility;2.5307052
SES;LiquidityPremium;0
SES;MarginInterval;7.5921156
SGY;HistoricalVolatility;3.238122
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7143661
SHOP;HistoricalVolatility;3.0059298
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.0177895
SIA;HistoricalVolatility;0.9743295
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9229885
SIS;HistoricalVolatility;3.1288156
SIS;LiquidityPremium;0
SIS;MarginInterval;9.3864469
SJ;HistoricalVolatility;1.5161814
SJ;LiquidityPremium;0
SJ;MarginInterval;4.5485443
SJR.B;HistoricalVolatility;1.0908129
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.2724388
SLF;HistoricalVolatility;1.5629136
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6887408
SMF;HistoricalVolatility;3.7751372
SMF;LiquidityPremium;0
SMF;MarginInterval;11.3254116
SNC;HistoricalVolatility;3.0039257
SNC;LiquidityPremium;0
SNC;MarginInterval;9.0117772
SOY;HistoricalVolatility;4.4115319
SOY;LiquidityPremium;0
SOY;MarginInterval;13.2345958
SPB;HistoricalVolatility;1.6558425
SPB;LiquidityPremium;0
SPB;MarginInterval;4.9675274
SRUu;HistoricalVolatility;1.1113319
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.3339957
SSL;HistoricalVolatility;3.324817
SSL;LiquidityPremium;0
SSL;MarginInterval;9.9744511
SSRM;HistoricalVolatility;3.3759815
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.1279446
STLC;HistoricalVolatility;2.7449296
STLC;LiquidityPremium;0
STLC;MarginInterval;8.2347888
STN;HistoricalVolatility;1.6268527
STN;LiquidityPremium;0
STN;MarginInterval;4.8805581
SU;HistoricalVolatility;1.8498966
SU;LiquidityPremium;0
SU;MarginInterval;5.5496897
SVM;HistoricalVolatility;3.7940566
