AAV;HistoricalVolatility;3.2763882
AAV;LiquidityPremium;0
AAV;MarginInterval;9.8291645
ABX;HistoricalVolatility;2.7114181
ABX;LiquidityPremium;0
ABX;MarginInterval;8.1342543
AC;HistoricalVolatility;3.5257904
AC;LiquidityPremium;0
AC;MarginInterval;10.5773712
ACB;HistoricalVolatility;6.1747204
ACB;LiquidityPremium;1.288375
ACB;MarginInterval;18.5241611
ACB1;HistoricalVolatility;5.6905356
ACB1;LiquidityPremium;0
ACB1;MarginInterval;17.0716068
ACO.X;HistoricalVolatility;1.3675503
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.102651
ACQ;HistoricalVolatility;4.0641409
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.1924226
AD;HistoricalVolatility;1.7167235
AD;LiquidityPremium;0
AD;MarginInterval;5.1501706
AEM;HistoricalVolatility;2.899918
AEM;LiquidityPremium;0
AEM;MarginInterval;8.6997541
AGF.B;HistoricalVolatility;2.0518706
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1556119
AGI;HistoricalVolatility;3.4956694
AGI;LiquidityPremium;0
AGI;MarginInterval;10.4870081
AGU1;HistoricalVolatility;1.9688201
AGU1;LiquidityPremium;0
AGU1;MarginInterval;5.9064603
AIF;HistoricalVolatility;2.2372543
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7117628
AIM;HistoricalVolatility;4.3651556
AIM;LiquidityPremium;0
AIM;MarginInterval;13.0954667
ALA;HistoricalVolatility;2.4107196
ALA;LiquidityPremium;0
ALA;MarginInterval;7.2321588
APHA;HistoricalVolatility;6.5590781
APHA;LiquidityPremium;0
APHA;MarginInterval;19.6772342
APu;HistoricalVolatility;1.3423865
APu;LiquidityPremium;0
APu;MarginInterval;4.0271595
AQN;HistoricalVolatility;1.7020439
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1061316
AR;HistoricalVolatility;3.7747285
AR;LiquidityPremium;0
AR;MarginInterval;11.3241855
ARE;HistoricalVolatility;2.1902155
ARE;LiquidityPremium;0
ARE;MarginInterval;6.5706464
ARX;HistoricalVolatility;2.4311261
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2933784
ASR;HistoricalVolatility;3.8044257
ASR;LiquidityPremium;0
ASR;MarginInterval;11.4132771
ATA;HistoricalVolatility;2.3056877
ATA;LiquidityPremium;0
ATA;MarginInterval;6.917063
ATD.B;HistoricalVolatility;1.6774338
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0323015
ATP;HistoricalVolatility;2.4166501
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2499504
ATZ;HistoricalVolatility;2.1233747
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.3701241
AXu;HistoricalVolatility;1.4097659
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2292976
BAD;HistoricalVolatility;2.1813284
BAD;LiquidityPremium;0
BAD;MarginInterval;6.5439851
BAM.A;HistoricalVolatility;1.4930685
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.4792055
BAX;HistoricalVolatility;0.0319629
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1197635
BAX18DC17;HistoricalVolatility;0.0319629
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1197635
BAX19DC16;HistoricalVolatility;0.0507922
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1903159
BAX19FB15;HistoricalVolatility;0.0319629
BAX19FB15;LiquidityPremium;0
BAX19FB15;MarginInterval;0.1197635
BAX19JA14;HistoricalVolatility;0.0319629
BAX19JA14;LiquidityPremium;0
BAX19JA14;MarginInterval;0.1197635
BAX19JN17;HistoricalVolatility;0.0434603
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1628434
BAX19MR18;HistoricalVolatility;0.0319629
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1197635
BAX19SP16;HistoricalVolatility;0.0434603
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1628434
BAX20DC14;HistoricalVolatility;0.0545719
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2044779
BAX20JN15;HistoricalVolatility;0.0507922
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1903159
BAX20MR16;HistoricalVolatility;0.0507922
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1903159
BAX20SP14;HistoricalVolatility;0.0507922
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1903159
BAX21JN14;HistoricalVolatility;0.0545719
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2044779
BAX21MR15;HistoricalVolatility;0.0545719
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2044779
BAX21SP13;HistoricalVolatility;0.0545719
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2044779
BB;HistoricalVolatility;3.217381
BB;LiquidityPremium;0
BB;MarginInterval;9.6521429
BBD.B;HistoricalVolatility;5.1083504
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.3250511
BCB;HistoricalVolatility;2.7479969
BCB;LiquidityPremium;0
BCB;MarginInterval;8.2439907
BCE;HistoricalVolatility;1.0673632
BCE;LiquidityPremium;0
BCE;MarginInterval;3.2020896
BEIu;HistoricalVolatility;1.4902824
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4708473
BEPu;HistoricalVolatility;1.2562017
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7686052
BHC;HistoricalVolatility;3.2338057
BHC;LiquidityPremium;0
BHC;MarginInterval;9.7014172
BIPu;HistoricalVolatility;1.184093
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5522791
BIR;HistoricalVolatility;3.1768749
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5306247
BLDP;HistoricalVolatility;4.7048189
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1144566
BLX;HistoricalVolatility;1.7488214
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2464643
BMO;HistoricalVolatility;1.1869596
BMO;LiquidityPremium;0.6209156
BMO;MarginInterval;3.5608788
BNP;HistoricalVolatility;3.2181736
BNP;LiquidityPremium;0
BNP;MarginInterval;9.6545207
BNS;HistoricalVolatility;1.2301408
BNS;LiquidityPremium;0
BNS;MarginInterval;3.6904225
BPYu;HistoricalVolatility;1.2937805
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8813414
BTE;HistoricalVolatility;3.8048031
BTE;LiquidityPremium;0
BTE;MarginInterval;11.4144092
BTE1;HistoricalVolatility;3.645403
BTE1;LiquidityPremium;0
BTE1;MarginInterval;10.9362091
BTO;HistoricalVolatility;3.5528899
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6586698
CAE;HistoricalVolatility;1.5015126
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5045379
CARu;HistoricalVolatility;1.251047
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7531409
CAS;HistoricalVolatility;2.426268
CAS;LiquidityPremium;0
CAS;MarginInterval;7.278804
CCA;HistoricalVolatility;1.4084932
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2254795
CCL.B;HistoricalVolatility;1.8961361
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6884084
CCO;HistoricalVolatility;2.5656136
CCO;LiquidityPremium;0
CCO;MarginInterval;7.6968408
CEU;HistoricalVolatility;3.0971905
CEU;LiquidityPremium;0
CEU;MarginInterval;9.2915714
CF;HistoricalVolatility;2.7036026
CF;LiquidityPremium;0
CF;MarginInterval;8.1108077
CFP;HistoricalVolatility;2.7386958
CFP;LiquidityPremium;0
CFP;MarginInterval;8.2160874
CFW;HistoricalVolatility;3.4295136
CFW;LiquidityPremium;0
CFW;MarginInterval;10.2885407
CG;HistoricalVolatility;4.0610082
CG;LiquidityPremium;0
CG;MarginInterval;12.1830247
CGB;HistoricalVolatility;0.35097
CGB;LiquidityPremium;0
CGB;MarginInterval;1.05291
CGB18DC18;HistoricalVolatility;0.35097
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.05291
CGB19JN19;HistoricalVolatility;0.35097
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.05291
CGB19MR20;HistoricalVolatility;0.35097
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.05291
CGB19SP19;HistoricalVolatility;0.35097
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.05291
CGF;HistoricalVolatility;0.2266658
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6799975
CGX;HistoricalVolatility;2.7788913
CGX;LiquidityPremium;0
CGX;MarginInterval;8.3366739
CGZ;HistoricalVolatility;0.1213219
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3639657
CHEu;HistoricalVolatility;1.7736042
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3208127
CHR;HistoricalVolatility;2.2292533
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6877598
CIGI;HistoricalVolatility;1.8525929
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5577788
CIX;HistoricalVolatility;1.3546966
CIX;LiquidityPremium;0
CIX;MarginInterval;4.0640899
CJ;HistoricalVolatility;2.8347761
CJ;LiquidityPremium;0
CJ;MarginInterval;8.5043284
CJR.B;HistoricalVolatility;3.0078111
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.0234332
CLS;HistoricalVolatility;2.2590057
CLS;LiquidityPremium;0
CLS;MarginInterval;6.777017
CM;HistoricalVolatility;1.2418629
CM;LiquidityPremium;0.6085779
CM;MarginInterval;3.7255887
CNL;HistoricalVolatility;4.2063629
CNL;LiquidityPremium;0
CNL;MarginInterval;12.6190888
CNQ;HistoricalVolatility;2.2705539
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8116616
CNR;HistoricalVolatility;1.345735
CNR;LiquidityPremium;0
CNR;MarginInterval;4.037205
CP;HistoricalVolatility;1.7104696
CP;LiquidityPremium;0
CP;MarginInterval;5.1314087
CPG;HistoricalVolatility;3.1740776
CPG;LiquidityPremium;0
CPG;MarginInterval;9.5222329
CPX;HistoricalVolatility;1.2070987
CPX;LiquidityPremium;0
CPX;MarginInterval;3.621296
CR;HistoricalVolatility;4.1385427
CR;LiquidityPremium;0
CR;MarginInterval;12.4156282
CRON;HistoricalVolatility;6.8519238
CRON;LiquidityPremium;0
CRON;MarginInterval;20.5557715
CRRu;HistoricalVolatility;1.1398305
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4194915
CSHu;HistoricalVolatility;1.5786636
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.7359907
CTC.A;HistoricalVolatility;1.630786
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8923581
CU;HistoricalVolatility;1.1981794
CU;LiquidityPremium;0
CU;MarginInterval;3.5945382
CUFu;HistoricalVolatility;1.15259
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.4577699
CVE;HistoricalVolatility;2.4124753
CVE;LiquidityPremium;0
CVE;MarginInterval;7.237426
CWB;HistoricalVolatility;1.7372019
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2116058
DC.A;HistoricalVolatility;3.8821526
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.6464579
DGC;HistoricalVolatility;3.8999863
DGC;LiquidityPremium;0
DGC;MarginInterval;11.699959
DHX;HistoricalVolatility;5.9345177
DHX;LiquidityPremium;0
DHX;MarginInterval;17.803553
DIRu;HistoricalVolatility;1.0691207
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.207362
DOL;HistoricalVolatility;2.1527427
DOL;LiquidityPremium;0
DOL;MarginInterval;6.4582281
DOO;HistoricalVolatility;2.4123023
DOO;LiquidityPremium;0
DOO;MarginInterval;7.2369069
DPM;HistoricalVolatility;3.7340395
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2021185
DRGu;HistoricalVolatility;1.0640511
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1921533
DRM;HistoricalVolatility;1.9456201
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8368603
DRT;HistoricalVolatility;2.7778497
DRT;LiquidityPremium;0
DRT;MarginInterval;8.333549
DSG;HistoricalVolatility;1.6950874
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0852623
Du;HistoricalVolatility;1.3947995
Du;LiquidityPremium;0
Du;MarginInterval;4.1843986
ECA;HistoricalVolatility;2.6166585
ECA;LiquidityPremium;0
ECA;MarginInterval;7.8499755
EDR;HistoricalVolatility;4.265795
EDR;LiquidityPremium;0
EDR;MarginInterval;12.7973849
EDV;HistoricalVolatility;3.6912612
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0737835
EFN;HistoricalVolatility;3.6202097
EFN;LiquidityPremium;0
EFN;MarginInterval;10.8606292
EFN1;HistoricalVolatility;2.4242051
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.2726153
EFX;HistoricalVolatility;2.2622164
EFX;LiquidityPremium;0
EFX;MarginInterval;6.7866493
ELD;HistoricalVolatility;3.5739089
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7217266
EMA;HistoricalVolatility;1.0953585
EMA;LiquidityPremium;0
EMA;MarginInterval;3.2860755
EMF;HistoricalVolatility;0.9588444
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8765333
EMP.A;HistoricalVolatility;1.4572979
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.3718938
ENB;HistoricalVolatility;1.5202007
ENB;LiquidityPremium;0
ENB;MarginInterval;4.560602
ENB1;HistoricalVolatility;1.4705541
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.4116622
ENGH;HistoricalVolatility;1.8666406
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.5999217
ERF;HistoricalVolatility;2.5626016
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6878049
ESI;HistoricalVolatility;2.6308962
ESI;LiquidityPremium;0
ESI;MarginInterval;7.8926887
EXE;HistoricalVolatility;1.9960139
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9880418
FAC;HistoricalVolatility;1.5015126
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5045379
FAE;HistoricalVolatility;2.899918
FAE;LiquidityPremium;0
FAE;MarginInterval;8.6997541
FAL;HistoricalVolatility;2.4107196
FAL;LiquidityPremium;0
FAL;MarginInterval;7.2321588
FAX;HistoricalVolatility;2.4311261
FAX;LiquidityPremium;0
FAX;MarginInterval;7.2933784
FBA;HistoricalVolatility;2.7114181
FBA;LiquidityPremium;0
FBA;MarginInterval;8.1342543
FBB;HistoricalVolatility;3.217381
FBB;LiquidityPremium;0
FBB;MarginInterval;9.6521429
FBC;HistoricalVolatility;1.0673632
FBC;LiquidityPremium;0
FBC;MarginInterval;3.2020896
FBD;HistoricalVolatility;5.1083504
FBD;LiquidityPremium;0
FBD;MarginInterval;15.3250511
FBH;HistoricalVolatility;3.2338057
FBH;LiquidityPremium;0
FBH;MarginInterval;9.7014172
FBM;HistoricalVolatility;1.4930685
FBM;LiquidityPremium;0
FBM;MarginInterval;4.4792055
FBO;HistoricalVolatility;1.1869596
FBO;LiquidityPremium;0
FBO;MarginInterval;3.5608788
FCB;HistoricalVolatility;1.2418629
FCB;LiquidityPremium;0
FCB;MarginInterval;3.7255887
FCG;HistoricalVolatility;3.1740776
FCG;LiquidityPremium;0
FCG;MarginInterval;9.5222329
FCI;HistoricalVolatility;1.8961361
FCI;LiquidityPremium;0
FCI;MarginInterval;5.6884084
FCL;HistoricalVolatility;1.8063131
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4189392
FCN;HistoricalVolatility;1.345735
FCN;LiquidityPremium;0
FCN;MarginInterval;4.037205
FCP;HistoricalVolatility;1.7104696
FCP;LiquidityPremium;0
FCP;MarginInterval;5.1314087
FCQ;HistoricalVolatility;2.2705539
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8116616
FCR;HistoricalVolatility;1.0370042
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1110126
FCT;HistoricalVolatility;1.630786
FCT;LiquidityPremium;0
FCT;MarginInterval;4.8923581
FCX;HistoricalVolatility;1.3546966
FCX;LiquidityPremium;0
FCX;MarginInterval;4.0640899
FDO;HistoricalVolatility;2.1527427
FDO;LiquidityPremium;0
FDO;MarginInterval;6.4582281
FEA;HistoricalVolatility;2.6166585
FEA;LiquidityPremium;0
FEA;MarginInterval;7.8499755
FEB;HistoricalVolatility;1.5202007
FEB;LiquidityPremium;0
FEB;MarginInterval;4.560602
FEF;HistoricalVolatility;3.6202097
FEF;LiquidityPremium;0
FEF;MarginInterval;10.8606292
FEG;HistoricalVolatility;1.7354111
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2062332
FEL;HistoricalVolatility;3.5739089
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7217266
FEM;HistoricalVolatility;1.4572979
FEM;LiquidityPremium;0
FEM;MarginInterval;4.3718938
FEU;HistoricalVolatility;3.8048031
FEU;LiquidityPremium;0
FEU;MarginInterval;11.4144092
FFR;HistoricalVolatility;1.0370042
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1110126
FFS;HistoricalVolatility;1.0933005
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2799014
FFV;HistoricalVolatility;2.213833
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6414991
FGG;HistoricalVolatility;2.7059448
FGG;LiquidityPremium;0
FGG;MarginInterval;8.1178344
FGI;HistoricalVolatility;1.6367393
FGI;LiquidityPremium;0
FGI;MarginInterval;4.9102178
FGN;HistoricalVolatility;1.3289355
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9868064
FGW;HistoricalVolatility;2.0927839
FGW;LiquidityPremium;0
FGW;MarginInterval;6.2783516
FHO;HistoricalVolatility;0.7679985
FHO;LiquidityPremium;0
FHO;MarginInterval;2.3039956
FHS;HistoricalVolatility;1.8108714
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4326143
FIA;HistoricalVolatility;1.6707623
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0122869
FIC;HistoricalVolatility;0.9556558
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8669675
FIF;HistoricalVolatility;1.245535
FIF;LiquidityPremium;0
FIF;MarginInterval;3.736605
FIR;HistoricalVolatility;1.3174428
FIR;LiquidityPremium;0
FIR;MarginInterval;3.9523283
FIU;HistoricalVolatility;0.9972313
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9916938
FKH;HistoricalVolatility;1.4279829
FKH;LiquidityPremium;0
FKH;MarginInterval;4.2839488
FKJ;HistoricalVolatility;3.0140998
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.0422995
FKK;HistoricalVolatility;3.2560981
FKK;LiquidityPremium;0
FKK;MarginInterval;9.7682943
FKY;HistoricalVolatility;1.5396533
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6189599
FLC;HistoricalVolatility;2.595543
FLC;LiquidityPremium;0
FLC;MarginInterval;7.7866289
FLF;HistoricalVolatility;1.7411384
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2234151
FLL;HistoricalVolatility;1.1951735
FLL;LiquidityPremium;0
FLL;MarginInterval;3.5855205
FLN;HistoricalVolatility;3.4588292
FLN;LiquidityPremium;0
FLN;MarginInterval;10.3764876
FM;HistoricalVolatility;3.9500433
FM;LiquidityPremium;0
FM;MarginInterval;11.85013
FMA;HistoricalVolatility;1.0953585
FMA;LiquidityPremium;0
FMA;MarginInterval;3.2860755
FMF;HistoricalVolatility;1.9963469
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9890407
FMI;HistoricalVolatility;2.0281322
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0843967
FMJ;HistoricalVolatility;3.9822107
FMJ;LiquidityPremium;0
FMJ;MarginInterval;11.9466321
FMO;HistoricalVolatility;1.5977522
FMO;LiquidityPremium;0
FMO;MarginInterval;4.7932565
FMQ;HistoricalVolatility;3.9500433
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.85013
FMU;HistoricalVolatility;1.2337133
FMU;LiquidityPremium;0
FMU;MarginInterval;3.70114
FMX;HistoricalVolatility;2.3286831
FMX;LiquidityPremium;0
FMX;MarginInterval;6.9860494
FNB;HistoricalVolatility;1.2555037
FNB;LiquidityPremium;0
FNB;MarginInterval;3.7665111
FNN;HistoricalVolatility;1.9694542
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9083625
FNS;HistoricalVolatility;1.2301408
FNS;LiquidityPremium;0
FNS;MarginInterval;3.6904225
FNU;HistoricalVolatility;1.6327422
FNU;LiquidityPremium;0
FNU;MarginInterval;4.8982266
FNV;HistoricalVolatility;2.213833
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6414991
FOA;HistoricalVolatility;6.1747204
FOA;LiquidityPremium;0
FOA;MarginInterval;18.5241611
FOC;HistoricalVolatility;2.5656136
FOC;LiquidityPremium;0
FOC;MarginInterval;7.6968408
FON;HistoricalVolatility;1.4594594
FON;LiquidityPremium;0
FON;MarginInterval;4.3783783
FOP;HistoricalVolatility;1.8811513
FOP;LiquidityPremium;0
FOP;MarginInterval;5.6434539
FOU;HistoricalVolatility;2.2559116
FOU;LiquidityPremium;0
FOU;MarginInterval;6.7677349
FPA;HistoricalVolatility;6.5590781
FPA;LiquidityPremium;0
FPA;MarginInterval;19.6772342
FPF;HistoricalVolatility;1.321459
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9643771
FPK;HistoricalVolatility;1.9283091
FPK;LiquidityPremium;0
FPK;MarginInterval;5.7849274
FPL;HistoricalVolatility;1.3463844
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0391531
FPM;HistoricalVolatility;2.934419
FPM;LiquidityPremium;0
FPM;MarginInterval;8.8032569
FPP;HistoricalVolatility;1.4123378
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2370135
FPV;HistoricalVolatility;2.2497567
FPV;LiquidityPremium;0
FPV;MarginInterval;6.7492701
FPW;HistoricalVolatility;1.4198804
FPW;LiquidityPremium;0
FPW;MarginInterval;4.2596413
FQB;HistoricalVolatility;1.294209
FQB;LiquidityPremium;0
FQB;MarginInterval;3.8826271
FQN;HistoricalVolatility;1.7020439
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1061316
FQR;HistoricalVolatility;1.4610124
FQR;LiquidityPremium;0
FQR;MarginInterval;4.3830371
FR;HistoricalVolatility;3.8645359
FR;LiquidityPremium;0
FR;MarginInterval;11.5936076
FRP;HistoricalVolatility;1.1698607
FRP;LiquidityPremium;0
FRP;MarginInterval;3.5095822
FRQ;HistoricalVolatility;1.184093
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5522791
FRT;HistoricalVolatility;1.2765688
FRT;LiquidityPremium;0
FRT;MarginInterval;3.8297064
FRU;HistoricalVolatility;1.9442958
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8328873
FRW;HistoricalVolatility;1.1617619
FRW;LiquidityPremium;0
FRW;MarginInterval;3.4852858
FRY;HistoricalVolatility;1.2523382
FRY;LiquidityPremium;0
FRY;MarginInterval;3.7570146
FSA;HistoricalVolatility;1.3719733
FSA;LiquidityPremium;0
FSA;MarginInterval;4.11592
FSG;HistoricalVolatility;2.558946
FSG;LiquidityPremium;0
FSG;MarginInterval;7.676838
FSH;HistoricalVolatility;3.6168818
FSH;LiquidityPremium;0
FSH;MarginInterval;10.8506455
FSJ;HistoricalVolatility;1.1811926
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.5435779
FSU;HistoricalVolatility;2.0588384
FSU;LiquidityPremium;0
FSU;MarginInterval;6.1765151
FTA;HistoricalVolatility;1.6774338
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0323015
FTC;HistoricalVolatility;1.1554193
FTC;LiquidityPremium;0
FTC;MarginInterval;3.4662579
FTD;HistoricalVolatility;1.1833943
FTD;LiquidityPremium;0
FTD;MarginInterval;3.550183
FTK;HistoricalVolatility;3.4725248
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4175744
FTL;HistoricalVolatility;1.3675503
FTL;LiquidityPremium;0
FTL;MarginInterval;4.102651
FTQ;HistoricalVolatility;3.4306291
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.2918874
FTS;HistoricalVolatility;1.0933005
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2799014
FTT;HistoricalVolatility;1.9694542
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9083625
FUE;HistoricalVolatility;1.1981794
FUE;LiquidityPremium;0
FUE;MarginInterval;3.5945382
FVE;HistoricalVolatility;2.4124753
FVE;LiquidityPremium;0
FVE;MarginInterval;7.237426
FVH;HistoricalVolatility;1.5786636
FVH;LiquidityPremium;0
FVH;MarginInterval;4.7359907
FVI;HistoricalVolatility;3.7099217
FVI;LiquidityPremium;0
FVI;MarginInterval;11.129765
FVJ;HistoricalVolatility;2.8347761
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.5043284
FVM;HistoricalVolatility;1.9336534
FVM;LiquidityPremium;0
FVM;MarginInterval;5.8009603
FWA;HistoricalVolatility;3.5257904
FWA;LiquidityPremium;0
FWA;MarginInterval;10.5773712
FWC;HistoricalVolatility;1.5657487
FWC;LiquidityPremium;0
FWC;MarginInterval;4.6972461
FWD;HistoricalVolatility;6.0420916
FWD;LiquidityPremium;0
FWD;MarginInterval;18.1262749
FWL;HistoricalVolatility;1.3841162
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1523486
FWN;HistoricalVolatility;1.1819743
FWN;LiquidityPremium;0
FWN;MarginInterval;3.545923
FWP;HistoricalVolatility;2.3845635
FWP;LiquidityPremium;0
FWP;MarginInterval;7.1536904
FWT;HistoricalVolatility;2.7364326
FWT;LiquidityPremium;0
FWT;MarginInterval;8.2092977
FXB;HistoricalVolatility;0.2795819
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8387456
FXE;HistoricalVolatility;0.8590235
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5770706
FXG;HistoricalVolatility;2.3738744
FXG;LiquidityPremium;0
FXG;MarginInterval;7.1216232
FXJ;HistoricalVolatility;3.0078111
FXJ;LiquidityPremium;0
FXJ;MarginInterval;9.0234332
FXN;HistoricalVolatility;1.0445683
FXN;LiquidityPremium;0
FXN;MarginInterval;3.133705
FXT;HistoricalVolatility;0.7649698
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2949093
FYP;HistoricalVolatility;1.2937805
FYP;LiquidityPremium;0
FYP;MarginInterval;3.8813414
FYR;HistoricalVolatility;3.2623389
FYR;LiquidityPremium;0
FYR;MarginInterval;9.7870166
FZB;HistoricalVolatility;0.7617819
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2853458
FZC;HistoricalVolatility;1.4084932
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2254795
FZN;HistoricalVolatility;0.7700672
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3102017
FZU;HistoricalVolatility;0.7333524
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2000571
G;HistoricalVolatility;2.7059448
G;LiquidityPremium;0
G;MarginInterval;8.1178344
GC;HistoricalVolatility;2.9487802
GC;LiquidityPremium;0
GC;MarginInterval;8.8463407
GEI;HistoricalVolatility;1.6771358
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0314074
GIB.A;HistoricalVolatility;1.6367393
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.9102178
GIL;HistoricalVolatility;2.0927839
GIL;LiquidityPremium;0
GIL;MarginInterval;6.2783516
GMP;HistoricalVolatility;3.0877632
GMP;LiquidityPremium;0
GMP;MarginInterval;9.2632897
