ABX;HistoricalVolatility;2.9155786
ABX;LiquidityPremium;0
ABX;MarginInterval;8.7467359
AC;HistoricalVolatility;4.0104060
AC;LiquidityPremium;0
AC;MarginInterval;12.0312179
ACB;HistoricalVolatility;8.2814684
ACB;LiquidityPremium;0
ACB;MarginInterval;24.8444052
ACO.X;HistoricalVolatility;1.3318272
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9954816
ACQ;HistoricalVolatility;3.6708244
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.0124731
ADu;HistoricalVolatility;2.6233884
ADu;LiquidityPremium;0
ADu;MarginInterval;7.8701651
AEM;HistoricalVolatility;3.5010156
AEM;LiquidityPremium;0
AEM;MarginInterval;10.5030468
AEM1;HistoricalVolatility;3.5784882
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7354647
AGI;HistoricalVolatility;4.4519469
AGI;LiquidityPremium;0
AGI;MarginInterval;13.3558406
AIF;HistoricalVolatility;2.6500986
AIF;LiquidityPremium;0
AIF;MarginInterval;7.9502958
AIM;HistoricalVolatility;2.5917859
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7753577
ALA;HistoricalVolatility;1.6302998
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8908993
APu;HistoricalVolatility;2.1562046
APu;LiquidityPremium;0
APu;MarginInterval;6.4686137
AQN;HistoricalVolatility;2.0960927
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2882782
ARE;HistoricalVolatility;3.0124932
ARE;LiquidityPremium;0
ARE;MarginInterval;9.0374795
ARX;HistoricalVolatility;3.2640715
ARX;LiquidityPremium;0
ARX;MarginInterval;9.7922145
AT;HistoricalVolatility;7.8053767
AT;LiquidityPremium;0
AT;MarginInterval;23.4161302
ATA;HistoricalVolatility;3.5665270
ATA;LiquidityPremium;0
ATA;MarginInterval;10.6995810
ATD;HistoricalVolatility;2.0224240
ATD;LiquidityPremium;0
ATD;MarginInterval;6.0672720
ATZ;HistoricalVolatility;2.8882124
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.6646372
AXu;HistoricalVolatility;2.2750827
AXu;LiquidityPremium;0
AXu;MarginInterval;6.8252481
BAM.A;HistoricalVolatility;2.1490641
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.4471923
BAX;HistoricalVolatility;0.0637653
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2389251
BAX22DC19;HistoricalVolatility;0.0637653
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2389251
BAX22NV14;HistoricalVolatility;0.0637653
BAX22NV14;LiquidityPremium;0
BAX22NV14;MarginInterval;0.2389251
BAX22OC17;HistoricalVolatility;0.0637653
BAX22OC17;LiquidityPremium;0
BAX22OC17;MarginInterval;0.2389251
BAX23DC18;HistoricalVolatility;0.0839869
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3146946
BAX23JN19;HistoricalVolatility;0.0821153
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3076816
BAX23MR13;HistoricalVolatility;0.0637653
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2389251
BAX23SP18;HistoricalVolatility;0.0821153
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3076816
BAX24DC16;HistoricalVolatility;0.0778319
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2916320
BAX24JN17;HistoricalVolatility;0.0839869
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3146946
BAX24MR18;HistoricalVolatility;0.0839869
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3146946
BAX24SP16;HistoricalVolatility;0.0839869
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3146946
BAX25JN16;HistoricalVolatility;0.0778319
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.2916320
BAX25MR17;HistoricalVolatility;0.0778319
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2916320
BAX25SP15;HistoricalVolatility;0.0778319
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.2916320
BB;HistoricalVolatility;3.4705909
BB;LiquidityPremium;0
BB;MarginInterval;10.4117728
BBD.B;HistoricalVolatility;4.5159365
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.5478096
BBU1;HistoricalVolatility;2.5965706
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.7897118
BCE;HistoricalVolatility;1.4561807
BCE;LiquidityPremium;0
BCE;MarginInterval;4.3685422
BDGI;HistoricalVolatility;2.9091991
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.7275974
BEIu;HistoricalVolatility;1.9296805
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7890415
BEPC;HistoricalVolatility;2.3286537
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9859612
BEPu;HistoricalVolatility;1.5670351
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.7011053
BHC;HistoricalVolatility;5.9195626
BHC;LiquidityPremium;0
BHC;MarginInterval;17.7586877
BIPu;HistoricalVolatility;2.1920964
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.5762891
BIR;HistoricalVolatility;3.8022924
BIR;LiquidityPremium;0
BIR;MarginInterval;11.4068772
BITF;HistoricalVolatility;8.0659548
BITF;LiquidityPremium;0
BITF;MarginInterval;24.1978644
BLDP;HistoricalVolatility;4.9102971
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.7308913
BLX;HistoricalVolatility;2.4774684
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4324052
BMO;HistoricalVolatility;1.7633989
BMO;LiquidityPremium;0
BMO;MarginInterval;5.2901967
BNS;HistoricalVolatility;1.6612611
BNS;LiquidityPremium;0
BNS;MarginInterval;4.9837833
BTCC.B;HistoricalVolatility;6.3613188
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.0839565
BTCQ;HistoricalVolatility;6.3613188
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.0839565
BTCX.B;HistoricalVolatility;6.3613188
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.0839565
BTE;HistoricalVolatility;4.1680878
BTE;LiquidityPremium;0
BTE;MarginInterval;12.5042633
BTO;HistoricalVolatility;3.4831512
BTO;LiquidityPremium;0
BTO;MarginInterval;10.4494536
CAE;HistoricalVolatility;2.9534574
CAE;LiquidityPremium;0
CAE;MarginInterval;8.8603722
CARu;HistoricalVolatility;1.7447053
CARu;LiquidityPremium;0
CARu;MarginInterval;5.2341160
CAS;HistoricalVolatility;3.4262232
CAS;LiquidityPremium;0
CAS;MarginInterval;10.2786695
CCA;HistoricalVolatility;1.5762212
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7286635
CCL.B;HistoricalVolatility;1.8169768
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4509304
CCO;HistoricalVolatility;3.7447712
CCO;LiquidityPremium;0
CCO;MarginInterval;11.2343135
CF;HistoricalVolatility;3.2841359
CF;LiquidityPremium;0
CF;MarginInterval;9.8524077
CFP;HistoricalVolatility;2.8269071
CFP;LiquidityPremium;0
CFP;MarginInterval;8.4807212
CG;HistoricalVolatility;5.2123317
CG;LiquidityPremium;0
CG;MarginInterval;15.6369950
CGB;HistoricalVolatility;0.5437929
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6313786
CGF;HistoricalVolatility;0.3646755
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0940265
CGX;HistoricalVolatility;2.5864084
CGX;LiquidityPremium;0
CGX;MarginInterval;7.7592252
CGZ;HistoricalVolatility;0.1592558
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4777675
CHEu;HistoricalVolatility;2.5536295
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.6608885
CHPu;HistoricalVolatility;1.2654619
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7963858
CIA;HistoricalVolatility;5.4813739
CIA;LiquidityPremium;0
CIA;MarginInterval;16.4441218
CIX;HistoricalVolatility;2.4570005
CIX;LiquidityPremium;0
CIX;MarginInterval;7.3710015
CJ;HistoricalVolatility;4.9755659
CJ;LiquidityPremium;0
CJ;MarginInterval;14.9266976
CJR.B;HistoricalVolatility;2.6999282
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.0997845
CLS;HistoricalVolatility;3.2060235
CLS;LiquidityPremium;0
CLS;MarginInterval;9.6180704
CM;HistoricalVolatility;1.8056380
CM;LiquidityPremium;0
CM;MarginInterval;5.4169139
CNQ;HistoricalVolatility;3.1639862
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.4919585
CNR;HistoricalVolatility;1.4992558
CNR;LiquidityPremium;0
CNR;MarginInterval;4.4977673
CP;HistoricalVolatility;1.8658286
CP;LiquidityPremium;0
CP;MarginInterval;5.5974859
CPG;HistoricalVolatility;3.8203022
CPG;LiquidityPremium;0
CPG;MarginInterval;11.4609065
CPX;HistoricalVolatility;1.4836896
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4510688
CRA;HistoricalVolatility;0.0379900
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1423464
CRA22DC21;HistoricalVolatility;0.0379900
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1423464
CRA22SP21;HistoricalVolatility;0.0379900
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1423464
CRA23DC20;HistoricalVolatility;0.0820209
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3073282
CRA23JN21;HistoricalVolatility;0.0764147
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2863218
CRA23MR15;HistoricalVolatility;0.0764147
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2863218
CRA23SP20;HistoricalVolatility;0.0820209
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3073282
CRA24DC18;HistoricalVolatility;0.0808543
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3029569
CRA24JN19;HistoricalVolatility;0.0820209
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3073282
CRA24MR20;HistoricalVolatility;0.0820209
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3073282
CRA24SP18;HistoricalVolatility;0.0808543
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3029569
CRA25JN18;HistoricalVolatility;0.0808543
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3029569
CRA25MR19;HistoricalVolatility;0.0808543
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3029569
CRON;HistoricalVolatility;4.5225338
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5676015
CRRu;HistoricalVolatility;1.5931162
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7793486
CS;HistoricalVolatility;4.4094387
CS;LiquidityPremium;0
CS;MarginInterval;13.2283161
CSHu;HistoricalVolatility;2.1961898
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.5885693
CTC.A;HistoricalVolatility;1.8535098
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.5605293
CTS;HistoricalVolatility;4.6565072
CTS;LiquidityPremium;0
CTS;MarginInterval;13.9695216
CU;HistoricalVolatility;1.3399804
CU;LiquidityPremium;0
CU;MarginInterval;4.0199413
CVE;HistoricalVolatility;4.1165350
CVE;LiquidityPremium;0
CVE;MarginInterval;12.3496050
CVE1;HistoricalVolatility;3.1344871
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.4034612
CWB;HistoricalVolatility;2.2210530
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6631589
CWEB;HistoricalVolatility;5.8066412
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.4199235
DFY;HistoricalVolatility;2.8279855
DFY;LiquidityPremium;0
DFY;MarginInterval;8.4839565
DII.B;HistoricalVolatility;4.1797856
DII.B;LiquidityPremium;0
DII.B;MarginInterval;12.5393567
DIRu;HistoricalVolatility;2.1629675
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.4889024
DND;HistoricalVolatility;4.4823818
DND;LiquidityPremium;0
DND;MarginInterval;13.4471455
DOL;HistoricalVolatility;1.6227689
DOL;LiquidityPremium;0
DOL;MarginInterval;4.8683068
DOO;HistoricalVolatility;3.0230522
DOO;LiquidityPremium;0
DOO;MarginInterval;9.0691566
DPM;HistoricalVolatility;3.5432770
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6298310
DRM;HistoricalVolatility;2.7707515
DRM;LiquidityPremium;0
DRM;MarginInterval;8.3122544
DSG;HistoricalVolatility;2.2786132
DSG;LiquidityPremium;0
DSG;MarginInterval;6.8358395
Du;HistoricalVolatility;2.5584814
Du;LiquidityPremium;0
Du;MarginInterval;7.6754442
EBIT;HistoricalVolatility;6.3613188
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.0839565
ECN;HistoricalVolatility;2.6113744
ECN;LiquidityPremium;0
ECN;MarginInterval;7.8341231
EDR;HistoricalVolatility;4.4197802
EDR;LiquidityPremium;0
EDR;MarginInterval;13.2593407
EDV;HistoricalVolatility;3.3992493
EDV;LiquidityPremium;0
EDV;MarginInterval;10.1977478
EFN;HistoricalVolatility;3.0375170
EFN;LiquidityPremium;0
EFN;MarginInterval;9.1125510
EFR;HistoricalVolatility;5.2578312
EFR;LiquidityPremium;0
EFR;MarginInterval;15.7734936
EGLX;HistoricalVolatility;6.7738628
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.3215885
ELD;HistoricalVolatility;3.5363893
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6091679
EMA;HistoricalVolatility;1.2158433
EMA;LiquidityPremium;0
EMA;MarginInterval;3.6475299
EMP.A;HistoricalVolatility;1.5275150
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5825451
ENB;HistoricalVolatility;1.4086729
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2260186
EQX;HistoricalVolatility;4.9251514
EQX;LiquidityPremium;0
EQX;MarginInterval;14.7754543
ERF;HistoricalVolatility;3.6165760
ERF;LiquidityPremium;0
ERF;MarginInterval;10.8497281
ERO;HistoricalVolatility;5.0937004
ERO;LiquidityPremium;0
ERO;MarginInterval;15.2811013
ETHH.B;HistoricalVolatility;6.3613188
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.0839565
ETHQ;HistoricalVolatility;6.3613188
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.0839565
ETHR;HistoricalVolatility;6.3613188
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.0839565
ETHX.B;HistoricalVolatility;6.3613188
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.0839565
EXE;HistoricalVolatility;2.1309597
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3928790
FCRu;HistoricalVolatility;1.5101818
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.5305453
FEC;HistoricalVolatility;4.3966722
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1900166
FIL;HistoricalVolatility;5.7443354
FIL;LiquidityPremium;0
FIL;MarginInterval;17.2330062
FM;HistoricalVolatility;4.8776985
FM;LiquidityPremium;0
FM;MarginInterval;14.6330954
FNV;HistoricalVolatility;2.3690601
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1071803
FOOD;HistoricalVolatility;4.4803486
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.4410459
FR;HistoricalVolatility;4.2163511
FR;LiquidityPremium;0
FR;MarginInterval;12.6490532
FRU;HistoricalVolatility;3.0003097
FRU;LiquidityPremium;0
FRU;MarginInterval;9.0009291
FTS;HistoricalVolatility;1.2712307
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8136922
FTT;HistoricalVolatility;2.5115655
FTT;LiquidityPremium;0
FTT;MarginInterval;7.5346965
FVI;HistoricalVolatility;4.6340266
FVI;LiquidityPremium;0
FVI;MarginInterval;13.9020797
GEI;HistoricalVolatility;2.3987196
GEI;LiquidityPremium;0
GEI;MarginInterval;7.1961587
GFL;HistoricalVolatility;2.5640562
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6921686
GIB.A;HistoricalVolatility;1.5298525
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5895576
GIL;HistoricalVolatility;3.3015764
GIL;LiquidityPremium;0
GIL;MarginInterval;9.9047291
GLXY;HistoricalVolatility;9.2498327
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.7494981
GOOS;HistoricalVolatility;3.6383341
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.9150023
GRTu;HistoricalVolatility;2.3051373
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.9154118
GWO;HistoricalVolatility;1.7996142
GWO;LiquidityPremium;0
GWO;MarginInterval;5.3988425
H;HistoricalVolatility;1.0968045
H;LiquidityPremium;0
H;MarginInterval;3.2904136
HBM;HistoricalVolatility;4.6240682
HBM;LiquidityPremium;0
HBM;MarginInterval;13.8722046
HCG;HistoricalVolatility;2.5391353
HCG;LiquidityPremium;0
HCG;MarginInterval;7.6174059
HEXO;HistoricalVolatility;6.4901179
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.4703537
HGD;HistoricalVolatility;5.5850884
HGD;LiquidityPremium;0
HGD;MarginInterval;16.7552653
HGU;HistoricalVolatility;5.3508112
HGU;LiquidityPremium;0
HGU;MarginInterval;16.0524336
HMMJ;HistoricalVolatility;3.8367075
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.5101224
HND;HistoricalVolatility;8.4037161
HND;LiquidityPremium;0
HND;MarginInterval;25.2111482
HNU;HistoricalVolatility;8.2795366
HNU;LiquidityPremium;0
HNU;MarginInterval;24.8386099
HOD;HistoricalVolatility;6.0408577
HOD;LiquidityPremium;0
HOD;MarginInterval;18.1225732
HOG;HistoricalVolatility;1.9097496
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7292489
HPR;HistoricalVolatility;0.9566047
HPR;LiquidityPremium;0
HPR;MarginInterval;2.8698140
HR1;HistoricalVolatility;1.5412360
HR1;LiquidityPremium;0
HR1;MarginInterval;4.6237079
HUT;HistoricalVolatility;10.4206085
HUT;LiquidityPremium;0
HUT;MarginInterval;31.2618256
HWX;HistoricalVolatility;4.0794684
HWX;LiquidityPremium;0
HWX;MarginInterval;12.2384052
HXQ;HistoricalVolatility;1.7708143
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3124428
HXT;HistoricalVolatility;1.3555053
HXT;LiquidityPremium;0
HXT;MarginInterval;4.0665158
IAG;HistoricalVolatility;2.1992315
IAG;LiquidityPremium;0
IAG;MarginInterval;6.5976944
IFC;HistoricalVolatility;1.5000005
IFC;LiquidityPremium;0
IFC;MarginInterval;4.5000014
IFP;HistoricalVolatility;3.6279915
IFP;LiquidityPremium;0
IFP;MarginInterval;10.8839744
IGM;HistoricalVolatility;1.8027618
IGM;LiquidityPremium;0
IGM;MarginInterval;5.4082854
IMG;HistoricalVolatility;4.4780134
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4340402
IMO;HistoricalVolatility;2.6484468
IMO;LiquidityPremium;0
IMO;MarginInterval;7.9453403
INE;HistoricalVolatility;2.5023000
INE;LiquidityPremium;0
INE;MarginInterval;7.5068999
IPL2;HistoricalVolatility;2.1731456
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5194367
IVN;HistoricalVolatility;5.1765593
IVN;LiquidityPremium;0
IVN;MarginInterval;15.5296780
K;HistoricalVolatility;3.8338246
K;LiquidityPremium;0
K;MarginInterval;11.5014737
KEY;HistoricalVolatility;1.8244000
KEY;LiquidityPremium;0
KEY;MarginInterval;5.4731999
KNT;HistoricalVolatility;3.9252846
KNT;LiquidityPremium;0
KNT;MarginInterval;11.7758537
KRR;HistoricalVolatility;6.5517117
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6551352
KXS;HistoricalVolatility;3.4240868
KXS;LiquidityPremium;0
KXS;MarginInterval;10.2722605
L;HistoricalVolatility;1.6162213
L;LiquidityPremium;0
L;MarginInterval;4.8486638
LAC;HistoricalVolatility;6.2789498
LAC;LiquidityPremium;0
LAC;MarginInterval;18.8368495
LB;HistoricalVolatility;2.2336104
LB;LiquidityPremium;0
LB;MarginInterval;6.7008311
LEV;HistoricalVolatility;4.6668704
LEV;LiquidityPremium;0
LEV;MarginInterval;14.0006113
LGB;HistoricalVolatility;1.1864988
LGB;LiquidityPremium;0
LGB;MarginInterval;3.5594964
LIF;HistoricalVolatility;3.0596789
LIF;LiquidityPremium;0
LIF;MarginInterval;9.1790368
LNR;HistoricalVolatility;2.8198632
LNR;LiquidityPremium;0
LNR;MarginInterval;8.4595897
LSPD;HistoricalVolatility;6.1614342
LSPD;LiquidityPremium;0
LSPD;MarginInterval;18.4843025
LUG;HistoricalVolatility;4.0665973
LUG;LiquidityPremium;0
LUG;MarginInterval;12.1997920
LUN;HistoricalVolatility;4.0256818
LUN;LiquidityPremium;0
LUN;MarginInterval;12.0770455
LWRK1;HistoricalVolatility;5.2310403
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;15.6931210
MAG;HistoricalVolatility;3.8317797
MAG;LiquidityPremium;0
MAG;MarginInterval;11.4953392
MAXR;HistoricalVolatility;4.1123579
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.3370736
MDI;HistoricalVolatility;3.4963271
MDI;LiquidityPremium;0
MDI;MarginInterval;10.4889814
MEG;HistoricalVolatility;5.4487145
MEG;LiquidityPremium;0
MEG;MarginInterval;16.3461436
MFC;HistoricalVolatility;2.2423190
MFC;LiquidityPremium;0
MFC;MarginInterval;6.7269569
MFI;HistoricalVolatility;2.5122328
MFI;LiquidityPremium;0
MFI;MarginInterval;7.5366983
MG;HistoricalVolatility;2.7404890
MG;LiquidityPremium;0
MG;MarginInterval;8.2214670
MRE;HistoricalVolatility;3.1911049
MRE;LiquidityPremium;0
MRE;MarginInterval;9.5733146
MRU;HistoricalVolatility;1.4283411
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2850232
MTL;HistoricalVolatility;2.5126420
MTL;LiquidityPremium;0
MTL;MarginInterval;7.5379259
MX;HistoricalVolatility;3.3915074
MX;LiquidityPremium;0
MX;MarginInterval;10.1745223
NA;HistoricalVolatility;1.9045021
NA;LiquidityPremium;0
NA;MarginInterval;5.7135064
NFI;HistoricalVolatility;3.4770930
NFI;LiquidityPremium;0
NFI;MarginInterval;10.4312789
NG;HistoricalVolatility;6.2562421
NG;LiquidityPremium;0
NG;MarginInterval;18.7687263
NGD;HistoricalVolatility;6.1009154
NGD;LiquidityPremium;0
NGD;MarginInterval;18.3027461
NGT;HistoricalVolatility;3.0424004
NGT;LiquidityPremium;0
NGT;MarginInterval;9.1272011
NPI;HistoricalVolatility;1.5122666
NPI;LiquidityPremium;0
NPI;MarginInterval;4.5367998
NPK;HistoricalVolatility;7.2709321
NPK;LiquidityPremium;0
NPK;MarginInterval;21.8127963
NTR;HistoricalVolatility;3.1591386
NTR;LiquidityPremium;0
NTR;MarginInterval;9.4774158
NVEI;HistoricalVolatility;7.6826480
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.0479441
NWHu;HistoricalVolatility;1.7407933
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.2223798
NXE;HistoricalVolatility;4.8564569
NXE;LiquidityPremium;0
NXE;MarginInterval;14.5693707
OGC;HistoricalVolatility;4.9128036
OGC;LiquidityPremium;0
OGC;MarginInterval;14.7384109
OGI;HistoricalVolatility;6.1213850
OGI;LiquidityPremium;0
OGI;MarginInterval;18.3641549
OLA;HistoricalVolatility;5.5561632
OLA;LiquidityPremium;0
OLA;MarginInterval;16.6684895
ONEX;HistoricalVolatility;2.1568406
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.4705217
OR;HistoricalVolatility;3.2128244
OR;LiquidityPremium;0
OR;MarginInterval;9.6384732
OSK;HistoricalVolatility;7.9980434
OSK;LiquidityPremium;0
OSK;MarginInterval;23.9941302
OTEX;HistoricalVolatility;2.3210516
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.9631547
OVV;HistoricalVolatility;4.8265636
OVV;LiquidityPremium;0
OVV;MarginInterval;14.4796907
PAAS;HistoricalVolatility;3.5390030
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.6170089
PBH;HistoricalVolatility;2.0871402
PBH;LiquidityPremium;0
PBH;MarginInterval;6.2614206
PD;HistoricalVolatility;4.1740762
PD;LiquidityPremium;0
PD;MarginInterval;12.5222287
PEY;HistoricalVolatility;3.2374628
PEY;LiquidityPremium;0
PEY;MarginInterval;9.7123885
PKI;HistoricalVolatility;2.3674520
PKI;LiquidityPremium;0
PKI;MarginInterval;7.1023560
PMZu;HistoricalVolatility;2.5572136
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.6716407
POU;HistoricalVolatility;3.8748652
POU;LiquidityPremium;0
POU;MarginInterval;11.6245957
POW;HistoricalVolatility;1.7796788
POW;LiquidityPremium;0
POW;MarginInterval;5.3390363
PPL;HistoricalVolatility;1.9430237
PPL;LiquidityPremium;0
PPL;MarginInterval;5.8290712
PRMW;HistoricalVolatility;4.1138822
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.3416465
PSK;HistoricalVolatility;2.8682646
PSK;LiquidityPremium;0
PSK;MarginInterval;8.6047937
PVG1;HistoricalVolatility;4.7332034
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.1996103
PXT;HistoricalVolatility;3.8843586
PXT;LiquidityPremium;0
PXT;MarginInterval;11.6530759
PYR;HistoricalVolatility;6.7012509
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1037528
QBR.B;HistoricalVolatility;1.8354915
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5064746
QSR;HistoricalVolatility;1.6971982
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0915947
RBA;HistoricalVolatility;2.6307740
RBA;LiquidityPremium;0
RBA;MarginInterval;7.8923220
RCI.B;HistoricalVolatility;1.6252414
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8757242
REAL;HistoricalVolatility;3.9984730
REAL;LiquidityPremium;0
REAL;MarginInterval;11.9954190
REIu;HistoricalVolatility;1.6294462
REIu;LiquidityPremium;0
REIu;MarginInterval;4.8883386
RFP;HistoricalVolatility;5.8592786
RFP;LiquidityPremium;0
RFP;MarginInterval;17.5778358
RNW;HistoricalVolatility;1.5520060
RNW;LiquidityPremium;0
RNW;MarginInterval;4.6560180
RUS;HistoricalVolatility;2.4797640
RUS;LiquidityPremium;0
RUS;MarginInterval;7.4392920
RY;HistoricalVolatility;1.6875494
RY;LiquidityPremium;0
RY;MarginInterval;5.0626482
SAP;HistoricalVolatility;1.7450569
SAP;LiquidityPremium;0
SAP;MarginInterval;5.2351706
SCF;HistoricalVolatility;1.3844969
SCF;LiquidityPremium;0
SCF;MarginInterval;4.1534906
SCG;HistoricalVolatility;1.3541848
SCG;LiquidityPremium;0
SCG;MarginInterval;4.0625543
SCL;HistoricalVolatility;3.9991186
SCL;LiquidityPremium;0
SCL;MarginInterval;11.9973557
SDV;HistoricalVolatility;0.4718827
SDV;LiquidityPremium;0
SDV;MarginInterval;1.7681195
SDV22DC16;HistoricalVolatility;0.4718827
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.7681195
SDV23DC15;HistoricalVolatility;0.6625428
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.4825132
SDV24DC20;HistoricalVolatility;0.8696865
SDV24DC20;LiquidityPremium;0
