AARu;HistoricalVolatility;1.1228789
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3686366
AAV;HistoricalVolatility;2.6591816
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9775449
ABX;HistoricalVolatility;2.9453911
ABX;LiquidityPremium;0
ABX;MarginInterval;8.8361732
AC;HistoricalVolatility;3.7464944
AC;LiquidityPremium;0
AC;MarginInterval;11.2394832
ACO.X;HistoricalVolatility;1.5081585
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5244756
ACQ;HistoricalVolatility;3.3038026
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.9114079
AD;HistoricalVolatility;1.8592886
AD;LiquidityPremium;0
AD;MarginInterval;5.5778659
AEM;HistoricalVolatility;3.0391023
AEM;LiquidityPremium;0
AEM;MarginInterval;9.117307
AFN;HistoricalVolatility;2.0337492
AFN;LiquidityPremium;0
AFN;MarginInterval;6.1012475
AGF.B;HistoricalVolatility;2.1135214
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3405641
AGI;HistoricalVolatility;4.1265156
AGI;LiquidityPremium;0
AGI;MarginInterval;12.3795467
AGI1;HistoricalVolatility;4.0234559
AGI1;LiquidityPremium;2.0897442
AGI1;MarginInterval;12.0703677
AGU;HistoricalVolatility;2.1547165
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4641494
AIM;HistoricalVolatility;1.9307183
AIM;LiquidityPremium;0
AIM;MarginInterval;5.792155
AKG;HistoricalVolatility;4.1603628
AKG;LiquidityPremium;0
AKG;MarginInterval;12.4810883
ALA;HistoricalVolatility;1.4218198
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2654594
APu;HistoricalVolatility;1.423745
APu;LiquidityPremium;0
APu;MarginInterval;4.2712349
AQN;HistoricalVolatility;1.7780566
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3341699
AR;HistoricalVolatility;5.3096089
AR;LiquidityPremium;0
AR;MarginInterval;15.9288266
ARE;HistoricalVolatility;2.2635117
ARE;LiquidityPremium;0
ARE;MarginInterval;6.790535
ARX;HistoricalVolatility;2.149183
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4475491
ASR;HistoricalVolatility;3.8971628
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6914883
ATA;HistoricalVolatility;2.5744297
ATA;LiquidityPremium;0
ATA;MarginInterval;7.723289
ATD.B;HistoricalVolatility;1.7362246
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2086739
ATH;HistoricalVolatility;3.9279101
ATH;LiquidityPremium;0
ATH;MarginInterval;11.7837304
ATP;HistoricalVolatility;2.3190449
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9571348
ATZ;HistoricalVolatility;1.5667364
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.7002093
AVO;HistoricalVolatility;4.0114058
AVO;LiquidityPremium;0
AVO;MarginInterval;12.0342174
AXu;HistoricalVolatility;1.4962797
AXu;LiquidityPremium;0
AXu;MarginInterval;4.488839
AYA;HistoricalVolatility;3.697939
AYA;LiquidityPremium;0
AYA;MarginInterval;11.0938169
BAD;HistoricalVolatility;2.0509898
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1529695
BAM.A;HistoricalVolatility;1.6403802
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9211407
BAX;HistoricalVolatility;0.0343564
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1106948
BAX17AP13;HistoricalVolatility;0.0343564
BAX17AP13;LiquidityPremium;0
BAX17AP13;MarginInterval;0.1106948
BAX17DC18;HistoricalVolatility;0.0343564
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1106948
BAX17FB13;HistoricalVolatility;0.0343564
BAX17FB13;LiquidityPremium;0
BAX17FB13;MarginInterval;0.1106948
BAX17JN19;HistoricalVolatility;0.0343564
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1106948
BAX17MR13;HistoricalVolatility;0.0343564
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1106948
BAX17SP18;HistoricalVolatility;0.0343564
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1106948
BAX18DC17;HistoricalVolatility;0.0343564
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1106948
BAX18JN18;HistoricalVolatility;0.0343564
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1106948
BAX18MR19;HistoricalVolatility;0.0343564
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1106948
BAX18SP17;HistoricalVolatility;0.0343564
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1106948
BAX19DC16;HistoricalVolatility;0.0343564
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1106948
BAX19JN17;HistoricalVolatility;0.0343564
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1106948
BAX19MR18;HistoricalVolatility;0.0343564
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1106948
BAX19SP16;HistoricalVolatility;0.0343564
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1106948
BB;HistoricalVolatility;3.3395898
BB;LiquidityPremium;0
BB;MarginInterval;10.0187693
BBD.B;HistoricalVolatility;2.9464156
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8392469
BCB;HistoricalVolatility;3.0265973
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0797918
BCE;HistoricalVolatility;1.2189831
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6569494
BDI;HistoricalVolatility;3.8901997
BDI;LiquidityPremium;0
BDI;MarginInterval;11.670599
BEIu;HistoricalVolatility;1.4849736
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4549208
BEPu;HistoricalVolatility;1.34261
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.02783
BIPu;HistoricalVolatility;1.2464383
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7393148
BIR;HistoricalVolatility;3.1087668
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3263005
BLX;HistoricalVolatility;1.9455195
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8365586
BMO;HistoricalVolatility;1.2796425
BMO;LiquidityPremium;0.2705678
BMO;MarginInterval;3.8389275
BNP;HistoricalVolatility;3.6571742
BNP;LiquidityPremium;0
BNP;MarginInterval;10.9715227
BNS;HistoricalVolatility;1.2938285
BNS;LiquidityPremium;0.3546738
BNS;MarginInterval;3.8814856
BPYu;HistoricalVolatility;1.1507016
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4521049
BTE;HistoricalVolatility;4.0767925
BTE;LiquidityPremium;0
BTE;MarginInterval;12.2303775
BTO;HistoricalVolatility;4.0146629
BTO;LiquidityPremium;0
BTO;MarginInterval;12.0439887
BXE;HistoricalVolatility;3.7881932
BXE;LiquidityPremium;0
BXE;MarginInterval;11.3645796
BYDu;HistoricalVolatility;2.494396
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.4831879
CAE;HistoricalVolatility;1.5988539
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7965617
CAM;HistoricalVolatility;2.410031
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2300931
CARu;HistoricalVolatility;1.3575798
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0727394
CAS;HistoricalVolatility;2.3705534
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1116602
CCA;HistoricalVolatility;1.4969054
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4907163
CCL.B;HistoricalVolatility;2.2674737
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.802421
CCO;HistoricalVolatility;3.1215912
CCO;LiquidityPremium;0
CCO;MarginInterval;9.3647735
CEU;HistoricalVolatility;3.1820469
CEU;LiquidityPremium;0
CEU;MarginInterval;9.5461406
CF;HistoricalVolatility;2.6955525
CF;LiquidityPremium;0
CF;MarginInterval;8.0866576
CFP;HistoricalVolatility;2.3073877
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9221631
CFW;HistoricalVolatility;4.3188198
CFW;LiquidityPremium;0
CFW;MarginInterval;12.9564594
CFX;HistoricalVolatility;2.650199
CFX;LiquidityPremium;0
CFX;MarginInterval;7.9505971
CG;HistoricalVolatility;4.2723702
CG;LiquidityPremium;0
CG;MarginInterval;12.8171107
CGB;HistoricalVolatility;0.3491275
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0473826
CGB17DC18;HistoricalVolatility;0.3491275
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0473826
CGB17JN21;HistoricalVolatility;0.3491275
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0473826
CGB17MR22;HistoricalVolatility;0.3491275
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0473826
CGB17SP20;HistoricalVolatility;0.3491275
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0473826
CGF;HistoricalVolatility;0.2434801
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7304404
CGG;HistoricalVolatility;4.4584287
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3752862
CGL;HistoricalVolatility;1.0838879
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2516636
CGX;HistoricalVolatility;1.4112632
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2337897
CGZ;HistoricalVolatility;0.1546646
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4639937
CHEu;HistoricalVolatility;1.8266443
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4799329
CIGI;HistoricalVolatility;1.8644101
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5932302
CIX;HistoricalVolatility;1.498193
CIX;LiquidityPremium;0
CIX;MarginInterval;4.494579
CJ;HistoricalVolatility;3.0989837
CJ;LiquidityPremium;0
CJ;MarginInterval;9.296951
CJR.B;HistoricalVolatility;1.7130267
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1390802
CLS;HistoricalVolatility;2.4751174
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4253523
CM;HistoricalVolatility;1.3439477
CM;LiquidityPremium;0.2915965
CM;MarginInterval;4.0318431
CNL;HistoricalVolatility;4.4349552
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3048655
CNQ;HistoricalVolatility;2.3444973
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.033492
CNQ1;HistoricalVolatility;2.3440601
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0321804
CNR;HistoricalVolatility;1.4359102
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3077305
CP;HistoricalVolatility;1.8201761
CP;LiquidityPremium;0
CP;MarginInterval;5.4605282
CPG;HistoricalVolatility;2.6090722
CPG;LiquidityPremium;0
CPG;MarginInterval;7.8272167
CPX;HistoricalVolatility;1.3858003
CPX;LiquidityPremium;0
CPX;MarginInterval;4.1574008
CR;HistoricalVolatility;3.3031433
CR;LiquidityPremium;0
CR;MarginInterval;9.90943
CRRu;HistoricalVolatility;1.2426498
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7279493
CSHu;HistoricalVolatility;1.7225958
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1677873
CTC.A;HistoricalVolatility;1.5046448
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5139345
CU;HistoricalVolatility;1.3302502
CU;LiquidityPremium;0
CU;MarginInterval;3.9907507
CUFu;HistoricalVolatility;1.1838856
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5516568
CVE;HistoricalVolatility;2.1185256
CVE;LiquidityPremium;0
CVE;MarginInterval;6.3555768
CWB;HistoricalVolatility;1.7794961
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3384884
CXR;HistoricalVolatility;6.9310347
CXR;LiquidityPremium;0
CXR;MarginInterval;20.7931042
DC.A;HistoricalVolatility;2.5502881
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.6508643
DDC;HistoricalVolatility;2.7793363
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3380089
DGC;HistoricalVolatility;4.2354979
DGC;LiquidityPremium;0
DGC;MarginInterval;12.7064938
DH;HistoricalVolatility;4.2364237
DH;LiquidityPremium;0
DH;MarginInterval;12.7092711
DHX.B;HistoricalVolatility;3.7499424
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.2498271
DIRu;HistoricalVolatility;1.0929493
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.278848
DOL;HistoricalVolatility;1.2472545
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7417634
DOO;HistoricalVolatility;2.0726048
DOO;LiquidityPremium;0
DOO;MarginInterval;6.2178145
DPM;HistoricalVolatility;4.7720578
DPM;LiquidityPremium;0
DPM;MarginInterval;14.3161733
DRGu;HistoricalVolatility;1.0999835
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2999505
DRM;HistoricalVolatility;2.2315152
DRM;LiquidityPremium;0
DRM;MarginInterval;6.6945456
DSG;HistoricalVolatility;1.8255521
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4766564
Du;HistoricalVolatility;1.4490366
Du;LiquidityPremium;0
Du;MarginInterval;4.3471099
ECA;HistoricalVolatility;3.1952213
ECA;LiquidityPremium;0
ECA;MarginInterval;9.5856638
ECI;HistoricalVolatility;1.5991714
ECI;LiquidityPremium;0
ECI;MarginInterval;4.7975142
EDR;HistoricalVolatility;4.7827799
EDR;LiquidityPremium;0
EDR;MarginInterval;14.3483397
EDV;HistoricalVolatility;3.7330721
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1992164
EFN;HistoricalVolatility;1.8066935
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4200806
EFN1;HistoricalVolatility;1.8030089
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.4090266
EFX;HistoricalVolatility;2.187601
EFX;LiquidityPremium;0
EFX;MarginInterval;6.5628031
ELD;HistoricalVolatility;3.5241071
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5723212
EMA;HistoricalVolatility;1.0255102
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0765306
EMF;HistoricalVolatility;0.8901731
EMF;LiquidityPremium;0
EMF;MarginInterval;2.6705193
EMP.A;HistoricalVolatility;2.2577402
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.7732205
ENB;HistoricalVolatility;1.3335748
ENB;LiquidityPremium;0
ENB;MarginInterval;4.0007244
ENF;HistoricalVolatility;1.5929251
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7787754
ENGH;HistoricalVolatility;1.9372742
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8118227
ERF;HistoricalVolatility;3.3907028
ERF;LiquidityPremium;0
ERF;MarginInterval;10.1721085
ESI;HistoricalVolatility;2.7422953
ESI;LiquidityPremium;0
ESI;MarginInterval;8.2268858
EXE;HistoricalVolatility;2.1270573
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3811719
FBC;HistoricalVolatility;1.2189831
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6569494
FBO;HistoricalVolatility;1.2796425
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8389275
FCB;HistoricalVolatility;1.3439477
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0318431
FCN;HistoricalVolatility;1.4359102
FCN;LiquidityPremium;0
FCN;MarginInterval;4.3077305
FCR;HistoricalVolatility;1.0721052
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2163157
FEA;HistoricalVolatility;3.1952213
FEA;LiquidityPremium;0
FEA;MarginInterval;9.5856638
FEB;HistoricalVolatility;1.3335748
FEB;LiquidityPremium;0
FEB;MarginInterval;4.0007244
FFS;HistoricalVolatility;1.1752605
FFS;LiquidityPremium;0
FFS;MarginInterval;3.5257815
FLF;HistoricalVolatility;1.7659027
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2977081
FM;HistoricalVolatility;4.4347034
FM;LiquidityPremium;0
FM;MarginInterval;13.3041101
FMA;HistoricalVolatility;1.0255102
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0765306
FMF;HistoricalVolatility;1.9900844
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9702531
FNB;HistoricalVolatility;1.3364269
FNB;LiquidityPremium;0
FNB;MarginInterval;4.0092808
FNS;HistoricalVolatility;1.2938285
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8814856
FNV;HistoricalVolatility;2.374988
FNV;LiquidityPremium;0
FNV;MarginInterval;7.124964
FPL;HistoricalVolatility;1.3845769
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1537306
FPP;HistoricalVolatility;1.5228252
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5684755
FPW;HistoricalVolatility;1.4813919
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4441756
FR;HistoricalVolatility;4.4126575
FR;LiquidityPremium;0
FR;MarginInterval;13.2379725
FRC;HistoricalVolatility;3.7345074
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2035223
FRP;HistoricalVolatility;1.1532757
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4598272
FRT;HistoricalVolatility;1.3174166
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9522497
FRU;HistoricalVolatility;2.2719295
FRU;LiquidityPremium;0
FRU;MarginInterval;6.8157886
FRY;HistoricalVolatility;1.3368033
FRY;LiquidityPremium;0
FRY;MarginInterval;4.0104098
FTC;HistoricalVolatility;1.3244881
FTC;LiquidityPremium;0
FTC;MarginInterval;3.9734642
FTD;HistoricalVolatility;1.2548415
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7645244
FTS;HistoricalVolatility;1.1752605
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5257815
FTT;HistoricalVolatility;2.0000773
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0002319
FVI;HistoricalVolatility;4.3999709
FVI;LiquidityPremium;0
FVI;MarginInterval;13.1999126
G;HistoricalVolatility;2.8274994
G;LiquidityPremium;0
G;MarginInterval;8.4824981
GC;HistoricalVolatility;2.0940638
GC;LiquidityPremium;0
GC;MarginInterval;6.2821914
GEI;HistoricalVolatility;1.7532293
GEI;LiquidityPremium;0
GEI;MarginInterval;5.259688
GIB.A;HistoricalVolatility;1.7972713
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3918138
GIL;HistoricalVolatility;2.229158
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6874741
GMP;HistoricalVolatility;2.560979
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6829371
GRTu;HistoricalVolatility;1.8342056
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5026169
GS;HistoricalVolatility;2.1521004
GS;LiquidityPremium;0
GS;MarginInterval;6.4563012
GTE;HistoricalVolatility;2.9471134
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8413402
GUY;HistoricalVolatility;4.0345725
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1037175
GWO;HistoricalVolatility;1.4397477
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3192431
H;HistoricalVolatility;0.8170617
H;LiquidityPremium;0
H;MarginInterval;2.451185
HBC;HistoricalVolatility;2.58822
HBC;LiquidityPremium;0
HBC;MarginInterval;7.76466
HBM;HistoricalVolatility;3.9834333
HBM;LiquidityPremium;0
HBM;MarginInterval;11.9503
HCG;HistoricalVolatility;2.0450876
HCG;LiquidityPremium;0
HCG;MarginInterval;6.1352628
HED;HistoricalVolatility;3.6229099
HED;LiquidityPremium;0
HED;MarginInterval;10.8687296
HEU;HistoricalVolatility;3.6109441
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8328322
HFD;HistoricalVolatility;2.3424893
HFD;LiquidityPremium;0
HFD;MarginInterval;7.0274678
HFU;HistoricalVolatility;2.3424264
HFU;LiquidityPremium;0
HFU;MarginInterval;7.0272792
HGD;HistoricalVolatility;5.3262497
HGD;LiquidityPremium;0
HGD;MarginInterval;15.9787492
HGU;HistoricalVolatility;5.3258867
HGU;LiquidityPremium;0
HGU;MarginInterval;15.97766
HIX;HistoricalVolatility;0.8559519
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5678556
HND;HistoricalVolatility;5.6042667
HND;LiquidityPremium;0
HND;MarginInterval;16.8128002
HNL;HistoricalVolatility;3.821216
HNL;LiquidityPremium;0
HNL;MarginInterval;11.4636481
HNU;HistoricalVolatility;5.5938607
HNU;LiquidityPremium;0
HNU;MarginInterval;16.7815822
HOD;HistoricalVolatility;4.4229092
HOD;LiquidityPremium;0
HOD;MarginInterval;13.2687275
HOU;HistoricalVolatility;4.3720834
HOU;LiquidityPremium;0
HOU;MarginInterval;13.1162503
HRu;HistoricalVolatility;1.5452935
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6358806
HSE;HistoricalVolatility;1.932639
HSE;LiquidityPremium;0
HSE;MarginInterval;5.7979169
HXD;HistoricalVolatility;2.2038872
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6116617
HXT;HistoricalVolatility;0.8432497
HXT;LiquidityPremium;0
HXT;MarginInterval;2.529749
HXU;HistoricalVolatility;2.1850718
HXU;LiquidityPremium;0
HXU;MarginInterval;6.5552153
IAG;HistoricalVolatility;1.6789858
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0369573
IFC;HistoricalVolatility;1.3735312
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1205937
IFP;HistoricalVolatility;2.707962
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1238859
IGM;HistoricalVolatility;1.387539
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1626171
IMG;HistoricalVolatility;4.3713258
IMG;LiquidityPremium;0
IMG;MarginInterval;13.1139773
IMO;HistoricalVolatility;1.6969682
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0909047
INE;HistoricalVolatility;1.8697924
INE;LiquidityPremium;0
INE;MarginInterval;5.6093773
IPL;HistoricalVolatility;1.3845769
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1537306
ITP;HistoricalVolatility;3.2568398
ITP;LiquidityPremium;0
ITP;MarginInterval;9.7705194
JE;HistoricalVolatility;2.0017804
JE;LiquidityPremium;0
JE;MarginInterval;6.0053411
K;HistoricalVolatility;3.6956815
K;LiquidityPremium;0
K;MarginInterval;11.0870445
KDX;HistoricalVolatility;3.8312728
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4938183
KEL;HistoricalVolatility;3.2543316
KEL;LiquidityPremium;0
KEL;MarginInterval;9.7629948
KEY;HistoricalVolatility;1.652297
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9568911
KLG1;HistoricalVolatility;4.0464115
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1392344
KXS;HistoricalVolatility;2.7147324
KXS;LiquidityPremium;0
KXS;MarginInterval;8.1441971
L;HistoricalVolatility;1.2859334
L;LiquidityPremium;0
L;MarginInterval;3.8578001
LB;HistoricalVolatility;1.3439421
LB;LiquidityPremium;0
LB;MarginInterval;4.0318263
LGB;HistoricalVolatility;0.8314054
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4942162
LIF;HistoricalVolatility;2.5123062
LIF;LiquidityPremium;0
LIF;MarginInterval;7.5369186
LNR;HistoricalVolatility;2.6733008
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0199024
LUN;HistoricalVolatility;3.5669544
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7008631
MAG;HistoricalVolatility;3.665826
MAG;LiquidityPremium;0
MAG;MarginInterval;10.9974781
MBT;HistoricalVolatility;1.1972889
MBT;LiquidityPremium;0
MBT;MarginInterval;3.5918668
MDA;HistoricalVolatility;1.9676594
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9029781
MDI;HistoricalVolatility;3.029774
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0893221
MEG;HistoricalVolatility;4.0758009
MEG;LiquidityPremium;0
MEG;MarginInterval;12.2274027
MFC;HistoricalVolatility;1.9900844
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9702531
MFI;HistoricalVolatility;1.7055159
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1165478
MG;HistoricalVolatility;2.0350913
MG;LiquidityPremium;0
MG;MarginInterval;6.1052738
MIC;HistoricalVolatility;1.5227883
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5683648
MNW;HistoricalVolatility;2.7900385
MNW;LiquidityPremium;0
MNW;MarginInterval;8.3701155
MRE;HistoricalVolatility;2.6154609
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8463826
MRU;HistoricalVolatility;1.3005696
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9017087
MSTu;HistoricalVolatility;1.4894783
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.468435
MTL;HistoricalVolatility;1.984799
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9543969
MUX;HistoricalVolatility;4.6986705
MUX;LiquidityPremium;0
MUX;MarginInterval;14.0960114
MX;HistoricalVolatility;2.4572459
MX;LiquidityPremium;0
MX;MarginInterval;7.3717376
NA;HistoricalVolatility;1.3364269
NA;LiquidityPremium;0.3145027
NA;MarginInterval;4.0092808
NFI;HistoricalVolatility;1.5490854
NFI;LiquidityPremium;0
NFI;MarginInterval;4.6472563
NG;HistoricalVolatility;4.3375771
NG;LiquidityPremium;0
NG;MarginInterval;13.0127313
NGD;HistoricalVolatility;4.5602707
NGD;LiquidityPremium;0
NGD;MarginInterval;13.680812
NMI1;HistoricalVolatility;3.6222148
NMI1;LiquidityPremium;0
NMI1;MarginInterval;10.8666445
NPI;HistoricalVolatility;1.4317354
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2952063
NSU;HistoricalVolatility;3.8002962
NSU;LiquidityPremium;0
NSU;MarginInterval;11.4008887
NVA;HistoricalVolatility;2.9605769
NVA;LiquidityPremium;0
NVA;MarginInterval;8.8817307
NWC;HistoricalVolatility;1.524405
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5732151
NWHu;HistoricalVolatility;0.9927455
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9782365
OGC;HistoricalVolatility;4.4991584
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4974751
OIS;HistoricalVolatility;0.0276116
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0828347
ONEX;HistoricalVolatility;1.5679919
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.7039758
ONX;HistoricalVolatility;0.0276116
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0828347
OR;HistoricalVolatility;2.5843965
OR;LiquidityPremium;0
OR;MarginInterval;7.7531894
OSB;HistoricalVolatility;2.7107048
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1321145
OTC;HistoricalVolatility;2.0664382
OTC;LiquidityPremium;0
OTC;MarginInterval;6.1993146
P;HistoricalVolatility;4.3264886
P;LiquidityPremium;0
P;MarginInterval;12.9794659
PAAS;HistoricalVolatility;3.378731
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.1361929
PBH;HistoricalVolatility;1.6071318
PBH;LiquidityPremium;0
PBH;MarginInterval;4.8213953
PD;HistoricalVolatility;3.4407117
PD;LiquidityPremium;0
PD;MarginInterval;10.3221352
PEY;HistoricalVolatility;2.0816385
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2449155
PG;HistoricalVolatility;3.9175016
PG;LiquidityPremium;0
PG;MarginInterval;11.7525049
PGF;HistoricalVolatility;3.8829365
PGF;LiquidityPremium;0
PGF;MarginInterval;11.6488094
PJC.A;HistoricalVolatility;1.5952229
PJC.A;LiquidityPremium;0
