AAV;HistoricalVolatility;7.1808320
AAV;LiquidityPremium;0
AAV;MarginInterval;21.5424959
ABX;HistoricalVolatility;4.0041304
ABX;LiquidityPremium;0
ABX;MarginInterval;12.0123910
AC;HistoricalVolatility;6.2001974
AC;LiquidityPremium;0
AC;MarginInterval;18.6005922
ACB;HistoricalVolatility;7.2741229
ACB;LiquidityPremium;0
ACB;MarginInterval;21.8223689
ACO.X;HistoricalVolatility;4.2415588
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;12.7246763
ACQ;HistoricalVolatility;6.5729953
ACQ;LiquidityPremium;0
ACQ;MarginInterval;19.7189861
AD;HistoricalVolatility;5.8921317
AD;LiquidityPremium;0
AD;MarginInterval;17.6763952
AEM;HistoricalVolatility;4.4006270
AEM;LiquidityPremium;0
AEM;MarginInterval;13.2018812
AGF.B;HistoricalVolatility;5.4716480
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;16.4149442
AGI;HistoricalVolatility;6.6393819
AGI;LiquidityPremium;0
AGI;MarginInterval;19.9181459
AIF;HistoricalVolatility;3.3403731
AIF;LiquidityPremium;0
AIF;MarginInterval;10.0211194
AIM;HistoricalVolatility;4.9858853
AIM;LiquidityPremium;0
AIM;MarginInterval;14.9576557
ALA;HistoricalVolatility;6.2091170
ALA;LiquidityPremium;0
ALA;MarginInterval;18.6273511
APHA;HistoricalVolatility;7.0012904
APHA;LiquidityPremium;0
APHA;MarginInterval;21.0038712
APu;HistoricalVolatility;3.8992115
APu;LiquidityPremium;0
APu;MarginInterval;11.6976345
AQN;HistoricalVolatility;4.0485327
AQN;LiquidityPremium;0
AQN;MarginInterval;12.1455980
AR;HistoricalVolatility;5.9036975
AR;LiquidityPremium;0
AR;MarginInterval;17.7110925
ARE;HistoricalVolatility;3.5737178
ARE;LiquidityPremium;0
ARE;MarginInterval;10.7211535
ARX;HistoricalVolatility;6.1069391
ARX;LiquidityPremium;0
ARX;MarginInterval;18.3208172
ASR;HistoricalVolatility;5.8661361
ASR;LiquidityPremium;0
ASR;MarginInterval;17.5984084
ATA;HistoricalVolatility;3.2736964
ATA;LiquidityPremium;0
ATA;MarginInterval;9.8210892
ATD.B;HistoricalVolatility;3.4061935
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;10.2185806
ATP;HistoricalVolatility;3.2831542
ATP;LiquidityPremium;0
ATP;MarginInterval;9.8494625
ATZ;HistoricalVolatility;5.0413404
ATZ;LiquidityPremium;0
ATZ;MarginInterval;15.1240213
AXu;HistoricalVolatility;5.2454798
AXu;LiquidityPremium;0
AXu;MarginInterval;15.7364396
BAD;HistoricalVolatility;3.8895813
BAD;LiquidityPremium;0
BAD;MarginInterval;11.6687439
BAM.A;HistoricalVolatility;4.5185176
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;13.5555527
BAX;HistoricalVolatility;0.0587969
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2203088
BAX20DC14;HistoricalVolatility;0.0538344
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2017147
BAX20JN15;HistoricalVolatility;0.0587969
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2203088
BAX20JY13;HistoricalVolatility;0.0587969
BAX20JY13;LiquidityPremium;0
BAX20JY13;MarginInterval;0.2203088
BAX20MY15;HistoricalVolatility;0.0587969
BAX20MY15;LiquidityPremium;0
BAX20MY15;MarginInterval;0.2203088
BAX20SP14;HistoricalVolatility;0.0587969
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2203088
BAX21DC13;HistoricalVolatility;0.0542920
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.2034290
BAX21JN14;HistoricalVolatility;0.0542920
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2034290
BAX21MR15;HistoricalVolatility;0.0538344
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2017147
BAX21SP13;HistoricalVolatility;0.0542920
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2034290
BAX22DC19;HistoricalVolatility;0.0547484
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2051394
BAX22JN13;HistoricalVolatility;0.0547484
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.2051394
BAX22MR14;HistoricalVolatility;0.0542920
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.2034290
BAX22SP19;HistoricalVolatility;0.0547484
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2051394
BAX23MR13;HistoricalVolatility;0.0547484
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2051394
BB;HistoricalVolatility;5.4234513
BB;LiquidityPremium;0
BB;MarginInterval;16.2703539
BBD.B;HistoricalVolatility;7.5868455
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;22.7605365
BBUu;HistoricalVolatility;4.9256148
BBUu;LiquidityPremium;0
BBUu;MarginInterval;14.7768443
BCE;HistoricalVolatility;3.1941809
BCE;LiquidityPremium;0
BCE;MarginInterval;9.5825427
BEIu;HistoricalVolatility;5.9794138
BEIu;LiquidityPremium;0
BEIu;MarginInterval;17.9382415
BEPu;HistoricalVolatility;4.5276536
BEPu;LiquidityPremium;0
BEPu;MarginInterval;13.5829610
BHC;HistoricalVolatility;5.3658497
BHC;LiquidityPremium;0
BHC;MarginInterval;16.0975492
BIP1;HistoricalVolatility;5.1103454
BIP1;LiquidityPremium;0
BIP1;MarginInterval;15.3310362
BIPu;HistoricalVolatility;4.9544254
BIPu;LiquidityPremium;0
BIPu;MarginInterval;14.8632761
BIR;HistoricalVolatility;7.7493974
BIR;LiquidityPremium;0
BIR;MarginInterval;23.2481920
BLDP;HistoricalVolatility;6.2663851
BLDP;LiquidityPremium;0
BLDP;MarginInterval;18.7991553
BLX;HistoricalVolatility;4.4992713
BLX;LiquidityPremium;0
BLX;MarginInterval;13.4978137
BMO;HistoricalVolatility;4.2739184
BMO;LiquidityPremium;0
BMO;MarginInterval;12.8217554
BNS;HistoricalVolatility;3.7870970
BNS;LiquidityPremium;0
BNS;MarginInterval;11.3612910
BPYu;HistoricalVolatility;5.5647696
BPYu;LiquidityPremium;0
BPYu;MarginInterval;16.6943088
BTE;HistoricalVolatility;8.5787066
BTE;LiquidityPremium;0
BTE;MarginInterval;25.7361200
BTO;HistoricalVolatility;5.8689992
BTO;LiquidityPremium;0
BTO;MarginInterval;17.6069977
CAE;HistoricalVolatility;5.6659758
CAE;LiquidityPremium;0
CAE;MarginInterval;16.9979274
CARu;HistoricalVolatility;3.0509472
CARu;LiquidityPremium;0
CARu;MarginInterval;9.1528416
CAS;HistoricalVolatility;3.8383128
CAS;LiquidityPremium;0
CAS;MarginInterval;11.5149383
CCA;HistoricalVolatility;3.1188290
CCA;LiquidityPremium;0
CCA;MarginInterval;9.3564869
CCL.B;HistoricalVolatility;3.7225896
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;11.1677687
CCO;HistoricalVolatility;3.8392729
CCO;LiquidityPremium;0
CCO;MarginInterval;11.5178187
CEU;HistoricalVolatility;8.1884208
CEU;LiquidityPremium;0
CEU;MarginInterval;24.5652625
CF;HistoricalVolatility;4.5550863
CF;LiquidityPremium;0
CF;MarginInterval;13.6652588
CFP;HistoricalVolatility;6.5986986
CFP;LiquidityPremium;0
CFP;MarginInterval;19.7960960
CFW;HistoricalVolatility;10.8181203
CFW;LiquidityPremium;0
CFW;MarginInterval;32.4543607
CG;HistoricalVolatility;5.4722031
CG;LiquidityPremium;0
CG;MarginInterval;16.4166094
CGB;HistoricalVolatility;0.4977306
CGB;LiquidityPremium;0
CGB;MarginInterval;1.4931916
CGF;HistoricalVolatility;0.2807466
CGF;LiquidityPremium;0
CGF;MarginInterval;0.8422400
CGX;HistoricalVolatility;8.1699327
CGX;LiquidityPremium;0
CGX;MarginInterval;24.5097980
CGZ;HistoricalVolatility;0.1233173
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3699517
CHEu;HistoricalVolatility;5.7470876
CHEu;LiquidityPremium;0
CHEu;MarginInterval;17.2412629
CHR;HistoricalVolatility;8.1411827
CHR;LiquidityPremium;0
CHR;MarginInterval;24.4235482
CIGI;HistoricalVolatility;5.5928769
CIGI;LiquidityPremium;0
CIGI;MarginInterval;16.7786305
CIX;HistoricalVolatility;4.6540685
CIX;LiquidityPremium;0
CIX;MarginInterval;13.9622055
CJ;HistoricalVolatility;8.5455115
CJ;LiquidityPremium;0
CJ;MarginInterval;25.6365346
CJR.B;HistoricalVolatility;5.5015823
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;16.5047469
CLS;HistoricalVolatility;5.6196727
CLS;LiquidityPremium;0
CLS;MarginInterval;16.8590181
CM;HistoricalVolatility;4.0101522
CM;LiquidityPremium;0
CM;MarginInterval;12.0304567
CNQ;HistoricalVolatility;7.1195595
CNQ;LiquidityPremium;0
CNQ;MarginInterval;21.3586785
CNR;HistoricalVolatility;3.0074949
CNR;LiquidityPremium;0
CNR;MarginInterval;9.0224847
CP;HistoricalVolatility;3.6217547
CP;LiquidityPremium;0
CP;MarginInterval;10.8652641
CPG;HistoricalVolatility;7.9781888
CPG;LiquidityPremium;0
CPG;MarginInterval;23.9345666
CPX;HistoricalVolatility;4.7124909
CPX;LiquidityPremium;0
CPX;MarginInterval;14.1374728
CRON;HistoricalVolatility;5.9181798
CRON;LiquidityPremium;0
CRON;MarginInterval;17.7545393
CRRu;HistoricalVolatility;3.6376999
CRRu;LiquidityPremium;0
CRRu;MarginInterval;10.9130998
CSHu;HistoricalVolatility;4.6033158
CSHu;LiquidityPremium;0
CSHu;MarginInterval;13.8099473
CTC.A;HistoricalVolatility;4.6703960
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;14.0111880
CU;HistoricalVolatility;3.6852293
CU;LiquidityPremium;0
CU;MarginInterval;11.0556877
CUFu;HistoricalVolatility;4.4519607
CUFu;LiquidityPremium;0
CUFu;MarginInterval;13.3558821
CVE;HistoricalVolatility;8.4357284
CVE;LiquidityPremium;0
CVE;MarginInterval;25.3071851
CWB;HistoricalVolatility;3.9812328
CWB;LiquidityPremium;0
CWB;MarginInterval;11.9436985
CWEB;HistoricalVolatility;5.9616729
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.8850186
DIRu;HistoricalVolatility;4.2869281
DIRu;LiquidityPremium;0
DIRu;MarginInterval;12.8607843
DOL;HistoricalVolatility;2.9117474
DOL;LiquidityPremium;0
DOL;MarginInterval;8.7352424
DOO;HistoricalVolatility;6.9431656
DOO;LiquidityPremium;0
DOO;MarginInterval;20.8294967
DPM;HistoricalVolatility;5.5318838
DPM;LiquidityPremium;0
DPM;MarginInterval;16.5956513
DRM;HistoricalVolatility;4.2336651
DRM;LiquidityPremium;0
DRM;MarginInterval;12.7009954
DRT;HistoricalVolatility;6.4080878
DRT;LiquidityPremium;0
DRT;MarginInterval;19.2242636
DSG;HistoricalVolatility;3.3202055
DSG;LiquidityPremium;0
DSG;MarginInterval;9.9606163
Du;HistoricalVolatility;5.2035822
Du;LiquidityPremium;0
Du;MarginInterval;15.6107465
EDR;HistoricalVolatility;6.3567865
EDR;LiquidityPremium;0
EDR;MarginInterval;19.0703593
EDV;HistoricalVolatility;4.6124758
EDV;LiquidityPremium;0
EDV;MarginInterval;13.8374274
EFN;HistoricalVolatility;4.1604641
EFN;LiquidityPremium;0
EFN;MarginInterval;12.4813923
EFX;HistoricalVolatility;5.8660355
EFX;LiquidityPremium;0
EFX;MarginInterval;17.5981065
ELD;HistoricalVolatility;6.5492224
ELD;LiquidityPremium;0
ELD;MarginInterval;19.6476673
EMA;HistoricalVolatility;3.3469637
EMA;LiquidityPremium;0
EMA;MarginInterval;10.0408910
EMP.A;HistoricalVolatility;3.9479648
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;11.8438944
ENB;HistoricalVolatility;4.3867055
ENB;LiquidityPremium;0
ENB;MarginInterval;13.1601163
EQX;HistoricalVolatility;5.0776009
EQX;LiquidityPremium;0
EQX;MarginInterval;15.2328027
ERF;HistoricalVolatility;6.9252622
ERF;LiquidityPremium;0
ERF;MarginInterval;20.7757866
ESI;HistoricalVolatility;10.9749779
ESI;LiquidityPremium;0
ESI;MarginInterval;32.9249335
EXE;HistoricalVolatility;3.9598785
EXE;LiquidityPremium;0
EXE;MarginInterval;11.8796356
FCRu;HistoricalVolatility;3.7246255
FCRu;LiquidityPremium;0
FCRu;MarginInterval;11.1738766
FM;HistoricalVolatility;7.6974753
FM;LiquidityPremium;0
FM;MarginInterval;23.0924260
FNV;HistoricalVolatility;3.5981200
FNV;LiquidityPremium;0
FNV;MarginInterval;10.7943599
FR;HistoricalVolatility;5.7023745
FR;LiquidityPremium;0
FR;MarginInterval;17.1071235
FRU;HistoricalVolatility;5.6837750
FRU;LiquidityPremium;0
FRU;MarginInterval;17.0513249
FTS;HistoricalVolatility;3.3701519
FTS;LiquidityPremium;0
FTS;MarginInterval;10.1104558
FTT;HistoricalVolatility;4.1672992
FTT;LiquidityPremium;0
FTT;MarginInterval;12.5018974
FVI;HistoricalVolatility;6.3805882
FVI;LiquidityPremium;0
FVI;MarginInterval;19.1417646
G1;HistoricalVolatility;3.7137497
G1;LiquidityPremium;0
G1;MarginInterval;11.1412492
GC;HistoricalVolatility;5.3494443
GC;LiquidityPremium;0
GC;MarginInterval;16.0483329
GEI;HistoricalVolatility;5.5989660
GEI;LiquidityPremium;0
GEI;MarginInterval;16.7968980
GIB.A;HistoricalVolatility;2.7411025
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;8.2233076
GIL;HistoricalVolatility;4.7603325
GIL;LiquidityPremium;0
GIL;MarginInterval;14.2809977
GOOS;HistoricalVolatility;5.2545784
GOOS;LiquidityPremium;0
GOOS;MarginInterval;15.7637352
GRTu;HistoricalVolatility;4.2278643
GRTu;LiquidityPremium;0
GRTu;MarginInterval;12.6835927
GTE;HistoricalVolatility;8.3406467
GTE;LiquidityPremium;0
GTE;MarginInterval;25.0219403
GUD;HistoricalVolatility;3.0585144
GUD;LiquidityPremium;0
GUD;MarginInterval;9.1755432
GUY;HistoricalVolatility;8.7285360
GUY;LiquidityPremium;0
GUY;MarginInterval;26.1856079
GWO;HistoricalVolatility;4.3398498
GWO;LiquidityPremium;0
GWO;MarginInterval;13.0195492
H;HistoricalVolatility;2.8262809
H;LiquidityPremium;0
H;MarginInterval;8.4788427
HBM;HistoricalVolatility;6.4346378
HBM;LiquidityPremium;0
HBM;MarginInterval;19.3039135
HCG;HistoricalVolatility;4.7913498
HCG;LiquidityPremium;0
HCG;MarginInterval;14.3740494
HEXO;HistoricalVolatility;11.5623951
HEXO;LiquidityPremium;0
HEXO;MarginInterval;34.6871852
HGD;HistoricalVolatility;7.4927002
HGD;LiquidityPremium;0
HGD;MarginInterval;22.4781007
HGU;HistoricalVolatility;7.8400892
HGU;LiquidityPremium;0
HGU;MarginInterval;23.5202676
HMMJ;HistoricalVolatility;4.2321853
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.6965558
HND;HistoricalVolatility;6.8964233
HND;LiquidityPremium;0
HND;MarginInterval;20.6892699
HNU;HistoricalVolatility;6.8840308
HNU;LiquidityPremium;0
HNU;MarginInterval;20.6520924
HOD;HistoricalVolatility;17.1135548
HOD;LiquidityPremium;0
HOD;MarginInterval;51.3406643
HOU;HistoricalVolatility;14.6166750
HOU;LiquidityPremium;0
HOU;MarginInterval;43.8500251
HOU3;HistoricalVolatility;14.4579368
HOU3;LiquidityPremium;0
HOU3;MarginInterval;43.3738107
HPR;HistoricalVolatility;2.7448882
HPR;LiquidityPremium;0
HPR;MarginInterval;8.2346646
HRu;HistoricalVolatility;5.0724203
HRu;LiquidityPremium;0
HRu;MarginInterval;15.2172611
HSE;HistoricalVolatility;6.4891993
HSE;LiquidityPremium;0
HSE;MarginInterval;19.4675978
HXT;HistoricalVolatility;3.2530742
HXT;LiquidityPremium;0
HXT;MarginInterval;9.7592227
IAG;HistoricalVolatility;4.6510897
IAG;LiquidityPremium;0
IAG;MarginInterval;13.9532690
IFC;HistoricalVolatility;3.1484317
IFC;LiquidityPremium;0
IFC;MarginInterval;9.4452951
IFP;HistoricalVolatility;6.4174107
IFP;LiquidityPremium;0
IFP;MarginInterval;19.2522321
IGM;HistoricalVolatility;3.7201474
IGM;LiquidityPremium;0
IGM;MarginInterval;11.1604423
IMG;HistoricalVolatility;6.0206426
IMG;LiquidityPremium;0
IMG;MarginInterval;18.0619278
IMO;HistoricalVolatility;5.6375331
IMO;LiquidityPremium;0
IMO;MarginInterval;16.9125992
INE;HistoricalVolatility;4.1420879
INE;LiquidityPremium;0
INE;MarginInterval;12.4262637
IPL;HistoricalVolatility;7.2968878
IPL;LiquidityPremium;0
IPL;MarginInterval;21.8906632
ITP;HistoricalVolatility;5.4822898
ITP;LiquidityPremium;0
ITP;MarginInterval;16.4468692
IVN;HistoricalVolatility;4.8827492
IVN;LiquidityPremium;0
IVN;MarginInterval;14.6482477
JE;HistoricalVolatility;8.5661942
JE;LiquidityPremium;0
JE;MarginInterval;25.6985824
JWEL;HistoricalVolatility;3.0059591
JWEL;LiquidityPremium;0
JWEL;MarginInterval;9.0178773
K;HistoricalVolatility;5.8672016
K;LiquidityPremium;0
K;MarginInterval;17.6016048
KEL;HistoricalVolatility;8.6492880
KEL;LiquidityPremium;0
KEL;MarginInterval;25.9478640
KEY;HistoricalVolatility;6.5608724
KEY;LiquidityPremium;0
KEY;MarginInterval;19.6826171
KL;HistoricalVolatility;5.5458476
KL;LiquidityPremium;0
KL;MarginInterval;16.6375429
KL1;HistoricalVolatility;5.4890015
KL1;LiquidityPremium;0
KL1;MarginInterval;16.4670044
KXS;HistoricalVolatility;3.5641372
KXS;LiquidityPremium;0
KXS;MarginInterval;10.6924115
L;HistoricalVolatility;2.8940844
L;LiquidityPremium;0
L;MarginInterval;8.6822530
LABS;HistoricalVolatility;6.8867974
LABS;LiquidityPremium;0
LABS;MarginInterval;20.6603924
LAC;HistoricalVolatility;6.7890287
LAC;LiquidityPremium;0
LAC;MarginInterval;20.3670862
LB;HistoricalVolatility;3.7405808
LB;LiquidityPremium;0
LB;MarginInterval;11.2217424
LGB;HistoricalVolatility;1.3045344
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9136032
LIF;HistoricalVolatility;4.4629667
LIF;LiquidityPremium;0
LIF;MarginInterval;13.3889000
LNR;HistoricalVolatility;4.3549237
LNR;LiquidityPremium;0
LNR;MarginInterval;13.0647712
LSPD;HistoricalVolatility;8.8984561
LSPD;LiquidityPremium;0
LSPD;MarginInterval;26.6953683
LUN;HistoricalVolatility;5.0211393
LUN;LiquidityPremium;0
LUN;MarginInterval;15.0634181
MAG;HistoricalVolatility;6.8707236
MAG;LiquidityPremium;0
MAG;MarginInterval;20.6121709
MAXR;HistoricalVolatility;7.7586765
MAXR;LiquidityPremium;0
MAXR;MarginInterval;23.2760293
MDI;HistoricalVolatility;4.7167818
MDI;LiquidityPremium;0
MDI;MarginInterval;14.1503453
MEG;HistoricalVolatility;10.4039207
MEG;LiquidityPremium;0
MEG;MarginInterval;31.2117622
MFC;HistoricalVolatility;4.8277536
MFC;LiquidityPremium;0
MFC;MarginInterval;14.4832609
MFI;HistoricalVolatility;3.2534357
MFI;LiquidityPremium;0
MFI;MarginInterval;9.7603069
MG;HistoricalVolatility;4.5958508
MG;LiquidityPremium;0
MG;MarginInterval;13.7875525
MIC;HistoricalVolatility;4.8534118
MIC;LiquidityPremium;0
MIC;MarginInterval;14.5602353
MRE;HistoricalVolatility;5.3282974
MRE;LiquidityPremium;0
MRE;MarginInterval;15.9848924
MRU;HistoricalVolatility;2.2463974
MRU;LiquidityPremium;0
MRU;MarginInterval;6.7391920
MSI;HistoricalVolatility;2.5111988
MSI;LiquidityPremium;0
MSI;MarginInterval;7.5335964
MTL;HistoricalVolatility;5.0034007
MTL;LiquidityPremium;0
MTL;MarginInterval;15.0102019
MTY;HistoricalVolatility;7.0464474
MTY;LiquidityPremium;0
MTY;MarginInterval;21.1393424
MUX;HistoricalVolatility;6.3517005
MUX;LiquidityPremium;0
MUX;MarginInterval;19.0551013
MX;HistoricalVolatility;6.4695877
MX;LiquidityPremium;0
MX;MarginInterval;19.4087630
NA;HistoricalVolatility;4.6164199
NA;LiquidityPremium;0
NA;MarginInterval;13.8492599
NEPT;HistoricalVolatility;8.9046457
NEPT;LiquidityPremium;0
NEPT;MarginInterval;26.7139372
NFI;HistoricalVolatility;7.3185121
NFI;LiquidityPremium;0
NFI;MarginInterval;21.9555364
NG;HistoricalVolatility;5.9199010
NG;LiquidityPremium;0
NG;MarginInterval;17.7597030
NGD;HistoricalVolatility;6.8030639
NGD;LiquidityPremium;0
NGD;MarginInterval;20.4091914
NGT;HistoricalVolatility;2.8647316
NGT;LiquidityPremium;0
NGT;MarginInterval;8.5941948
NPI;HistoricalVolatility;3.9215247
NPI;LiquidityPremium;0
NPI;MarginInterval;11.7645741
NTR;HistoricalVolatility;3.7605241
NTR;LiquidityPremium;0
NTR;MarginInterval;11.2815723
NVA;HistoricalVolatility;11.8054552
NVA;LiquidityPremium;0
NVA;MarginInterval;35.4163655
NVUu;HistoricalVolatility;2.5565957
NVUu;LiquidityPremium;0
NVUu;MarginInterval;7.6697871
NWC;HistoricalVolatility;3.7385601
NWC;LiquidityPremium;0
NWC;MarginInterval;11.2156801
NWHu;HistoricalVolatility;4.4161286
NWHu;LiquidityPremium;0
NWHu;MarginInterval;13.2483856
OGC;HistoricalVolatility;6.6444594
OGC;LiquidityPremium;0
OGC;MarginInterval;19.9333784
OGI;HistoricalVolatility;7.6364771
OGI;LiquidityPremium;0
OGI;MarginInterval;22.9094313
ONEX;HistoricalVolatility;4.0952364
ONEX;LiquidityPremium;0
ONEX;MarginInterval;12.2857090
OR;HistoricalVolatility;5.3079451
OR;LiquidityPremium;0
OR;MarginInterval;15.9238353
OSB;HistoricalVolatility;6.5554854
OSB;LiquidityPremium;0
OSB;MarginInterval;19.6664561
OSK;HistoricalVolatility;6.3176751
OSK;LiquidityPremium;0
OSK;MarginInterval;18.9530253
OTEX;HistoricalVolatility;3.3477710
OTEX;LiquidityPremium;0
OTEX;MarginInterval;10.0433129
OVV;HistoricalVolatility;11.0424506
OVV;LiquidityPremium;0
OVV;MarginInterval;33.1273518
PAAS;HistoricalVolatility;5.6851660
PAAS;LiquidityPremium;0
PAAS;MarginInterval;17.0554980
PBH;HistoricalVolatility;2.8560554
PBH;LiquidityPremium;0
PBH;MarginInterval;8.5681662
PD;HistoricalVolatility;8.6827320
PD;LiquidityPremium;0
PD;MarginInterval;26.0481960
PEY;HistoricalVolatility;5.7662366
PEY;LiquidityPremium;0
PEY;MarginInterval;17.2987100
PG;HistoricalVolatility;5.9668609
PG;LiquidityPremium;0
PG;MarginInterval;17.9005827
PKI;HistoricalVolatility;5.1978997
PKI;LiquidityPremium;0
PKI;MarginInterval;15.5936992
POU;HistoricalVolatility;8.5967790
POU;LiquidityPremium;0
POU;MarginInterval;25.7903369
POW;HistoricalVolatility;5.2066218
POW;LiquidityPremium;0
POW;MarginInterval;15.6198652
POW1;HistoricalVolatility;5.2155528
POW1;LiquidityPremium;0
POW1;MarginInterval;15.6466584
PPL;HistoricalVolatility;7.7259816
PPL;LiquidityPremium;0
PPL;MarginInterval;23.1779448
PRMW;HistoricalVolatility;4.8921436
PRMW;LiquidityPremium;0
PRMW;MarginInterval;14.6764308
PSI;HistoricalVolatility;4.5967933
PSI;LiquidityPremium;0
PSI;MarginInterval;13.7903800
PSK;HistoricalVolatility;4.8161289
PSK;LiquidityPremium;0
PSK;MarginInterval;14.4483867
PVG;HistoricalVolatility;5.7911249
PVG;LiquidityPremium;0
PVG;MarginInterval;17.3733749
PXT;HistoricalVolatility;5.1275340
PXT;LiquidityPremium;0
PXT;MarginInterval;15.3826019
QBR.B;HistoricalVolatility;2.8568577
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;8.5705731
QSR;HistoricalVolatility;4.9559364
QSR;LiquidityPremium;0
QSR;MarginInterval;14.8678092
RBA;HistoricalVolatility;2.9314948
RBA;LiquidityPremium;0
RBA;MarginInterval;8.7944845
RCH;HistoricalVolatility;2.7634268
RCH;LiquidityPremium;0
RCH;MarginInterval;8.2902802
RCI.B;HistoricalVolatility;3.5417396
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;10.6252190
REAL;HistoricalVolatility;5.0760170
REAL;LiquidityPremium;0
REAL;MarginInterval;15.2280509
REIu;HistoricalVolatility;4.4167802
REIu;LiquidityPremium;0
REIu;MarginInterval;13.2503404
RFP;HistoricalVolatility;6.7905982
RFP;LiquidityPremium;0
RFP;MarginInterval;20.3717947
RNW;HistoricalVolatility;4.0082374
RNW;LiquidityPremium;0
RNW;MarginInterval;12.0247121
ROOT;HistoricalVolatility;6.4958447
ROOT;LiquidityPremium;0
ROOT;MarginInterval;19.4875340
RUS;HistoricalVolatility;3.9304340
RUS;LiquidityPremium;0
RUS;MarginInterval;11.7913019
RY;HistoricalVolatility;3.4836565
RY;LiquidityPremium;0
RY;MarginInterval;10.4509693
SAP;HistoricalVolatility;2.8467522
SAP;LiquidityPremium;0
SAP;MarginInterval;8.5402565
SCF;HistoricalVolatility;3.2019015
SCF;LiquidityPremium;0
SCF;MarginInterval;9.6057047
SCL;HistoricalVolatility;11.1094169
SCL;LiquidityPremium;0
SCL;MarginInterval;33.3282506
SEA;HistoricalVolatility;6.3714279
SEA;LiquidityPremium;0
SEA;MarginInterval;19.1142836
SES;HistoricalVolatility;9.1547305
SES;LiquidityPremium;0
SES;MarginInterval;27.4641914
SGY;HistoricalVolatility;9.1358954
SGY;LiquidityPremium;0
SGY;MarginInterval;27.4076863
SHOP;HistoricalVolatility;5.4065302
SHOP;LiquidityPremium;0
SHOP;MarginInterval;16.2195906
SIA;HistoricalVolatility;4.7277951
SIA;LiquidityPremium;0
SIA;MarginInterval;14.1833853
SIS;HistoricalVolatility;4.3791146
SIS;LiquidityPremium;0
SIS;MarginInterval;13.1373437
SJ;HistoricalVolatility;3.4243778
SJ;LiquidityPremium;0
SJ;MarginInterval;10.2731333
SJR.B;HistoricalVolatility;3.3349316
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;10.0047948
SLF;HistoricalVolatility;3.8181772
SLF;LiquidityPremium;0
SLF;MarginInterval;11.4545318
SMF;HistoricalVolatility;7.1076420
SMF;LiquidityPremium;0
SMF;MarginInterval;21.3229261
SMJ;HistoricalVolatility;4.2865753
SMJ;LiquidityPremium;0
SMJ;MarginInterval;16.0615721
SNC;HistoricalVolatility;5.5405191
SNC;LiquidityPremium;0
SNC;MarginInterval;16.6215572
SOY;HistoricalVolatility;6.7822428
SOY;LiquidityPremium;0
SOY;MarginInterval;20.3467282
SPB;HistoricalVolatility;4.3391902
SPB;LiquidityPremium;0
SPB;MarginInterval;13.0175707
SRUu;HistoricalVolatility;4.5621080
SRUu;LiquidityPremium;0
SRUu;MarginInterval;13.6863240
SSL;HistoricalVolatility;5.9340604
SSL;LiquidityPremium;0
SSL;MarginInterval;17.8021810
SSRM;HistoricalVolatility;4.8108876
SSRM;LiquidityPremium;0
SSRM;MarginInterval;14.4326628
STLC;HistoricalVolatility;5.9269907
STLC;LiquidityPremium;0
STLC;MarginInterval;17.7809721
STN;HistoricalVolatility;2.9769412
STN;LiquidityPremium;0
STN;MarginInterval;8.9308234
SU;HistoricalVolatility;5.8296130
SU;LiquidityPremium;0
SU;MarginInterval;17.4888391
SVM;HistoricalVolatility;8.2617404
SVM;LiquidityPremium;0
SVM;MarginInterval;24.7852211
SW;HistoricalVolatility;5.0585918
