ABX;HistoricalVolatility;2.6758165
ABX;LiquidityPremium;0
ABX;MarginInterval;8.0274496
AC;HistoricalVolatility;3.7029501
AC;LiquidityPremium;0
AC;MarginInterval;11.1088502
ACB;HistoricalVolatility;6.9129903
ACB;LiquidityPremium;0
ACB;MarginInterval;20.7389708
ACB1;HistoricalVolatility;7.8732594
ACB1;LiquidityPremium;0
ACB1;MarginInterval;23.6197781
ACO.X;HistoricalVolatility;1.3078394
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9235181
ACQ;HistoricalVolatility;4.1123200
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.3369600
ADu;HistoricalVolatility;2.4866931
ADu;LiquidityPremium;0
ADu;MarginInterval;7.4600792
AEM;HistoricalVolatility;3.0153077
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0459231
AGI;HistoricalVolatility;4.0950860
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2852581
AIF;HistoricalVolatility;2.4750653
AIF;LiquidityPremium;0
AIF;MarginInterval;7.4251958
AIM;HistoricalVolatility;2.6572445
AIM;LiquidityPremium;0
AIM;MarginInterval;7.9717336
ALA;HistoricalVolatility;1.6075948
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8227844
APu;HistoricalVolatility;1.8480753
APu;LiquidityPremium;0
APu;MarginInterval;5.5442259
AQN;HistoricalVolatility;2.0857112
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2571337
ARE;HistoricalVolatility;2.4966612
ARE;LiquidityPremium;0
ARE;MarginInterval;7.4899837
ARX;HistoricalVolatility;2.7407940
ARX;LiquidityPremium;0
ARX;MarginInterval;8.2223819
AT;HistoricalVolatility;8.2958330
AT;LiquidityPremium;0
AT;MarginInterval;24.8874989
ATA;HistoricalVolatility;3.2708176
ATA;LiquidityPremium;0
ATA;MarginInterval;9.8124528
ATD.B;HistoricalVolatility;1.7920015
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.3760046
ATZ;HistoricalVolatility;2.4247652
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.2742957
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;2.0729936
AXu;LiquidityPremium;0
AXu;MarginInterval;6.2189808
BAM.A;HistoricalVolatility;1.8557593
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.5672779
BAM1;HistoricalVolatility;1.6998603
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0995808
BAM2;HistoricalVolatility;1.9670788
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.9012365
BAX;HistoricalVolatility;0.0315528
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1182266
BAX21DC13;HistoricalVolatility;0.0315528
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1182266
BAX22DC19;HistoricalVolatility;0.0552649
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2070746
BAX22FB14;HistoricalVolatility;0.0315528
BAX22FB14;LiquidityPremium;0
BAX22FB14;MarginInterval;0.1182266
BAX22JA17;HistoricalVolatility;0.0315528
BAX22JA17;LiquidityPremium;0
BAX22JA17;MarginInterval;0.1182266
BAX22JN13;HistoricalVolatility;0.0546334
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.2047083
BAX22MR14;HistoricalVolatility;0.0315528
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1182266
BAX22SP19;HistoricalVolatility;0.0546334
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2047083
BAX23DC18;HistoricalVolatility;0.0465662
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1744810
BAX23JN19;HistoricalVolatility;0.0552649
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2070746
BAX23MR13;HistoricalVolatility;0.0552649
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2070746
BAX23SP18;HistoricalVolatility;0.0552649
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2070746
BAX24JN17;HistoricalVolatility;0.0465662
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1744810
BAX24MR18;HistoricalVolatility;0.0465662
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1744810
BAX24SP16;HistoricalVolatility;0.0465662
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1744810
BB;HistoricalVolatility;4.6387091
BB;LiquidityPremium;0
BB;MarginInterval;13.9161272
BBD.B;HistoricalVolatility;3.6540818
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.9622455
BBUu;HistoricalVolatility;2.0712095
BBUu;LiquidityPremium;0
BBUu;MarginInterval;6.2136285
BCE;HistoricalVolatility;1.1953486
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5860459
BDGI;HistoricalVolatility;2.2430304
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.7290911
BEIu;HistoricalVolatility;1.7062132
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.1186395
BEPC;HistoricalVolatility;2.4741871
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.4225613
BEPu;HistoricalVolatility;1.6007471
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8022413
BHC;HistoricalVolatility;3.2310498
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6931494
BIPu;HistoricalVolatility;2.0393806
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.1181417
BIR;HistoricalVolatility;3.6553402
BIR;LiquidityPremium;0
BIR;MarginInterval;10.9660207
BLDP;HistoricalVolatility;4.6139456
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8418367
BLX;HistoricalVolatility;2.4183955
BLX;LiquidityPremium;0
BLX;MarginInterval;7.2551865
BMO;HistoricalVolatility;1.5616990
BMO;LiquidityPremium;0
BMO;MarginInterval;4.6850969
BNS;HistoricalVolatility;1.3645944
BNS;LiquidityPremium;0
BNS;MarginInterval;4.0937831
BTCC.B;HistoricalVolatility;6.9571431
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.8714294
BTCQ;HistoricalVolatility;6.9571431
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.8714294
BTCX.B;HistoricalVolatility;6.9571431
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.8714294
BTE;HistoricalVolatility;3.8426911
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5280734
BTO;HistoricalVolatility;3.3798008
BTO;LiquidityPremium;0
BTO;MarginInterval;10.1394023
CAE;HistoricalVolatility;2.3756899
CAE;LiquidityPremium;0
CAE;MarginInterval;7.1270697
CARu;HistoricalVolatility;1.4009331
CARu;LiquidityPremium;0
CARu;MarginInterval;4.2027992
CAS;HistoricalVolatility;2.4945628
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4836885
CCA;HistoricalVolatility;1.4007412
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2022237
CCL.B;HistoricalVolatility;1.7601169
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2803507
CCO;HistoricalVolatility;3.6592238
CCO;LiquidityPremium;0
CCO;MarginInterval;10.9776714
CF;HistoricalVolatility;2.6195768
CF;LiquidityPremium;0
CF;MarginInterval;7.8587303
CFP;HistoricalVolatility;2.6487827
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9463482
CG;HistoricalVolatility;5.1107977
CG;LiquidityPremium;0
CG;MarginInterval;15.3323932
CGB;HistoricalVolatility;0.4097083
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2291249
CGF;HistoricalVolatility;0.2473507
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7420522
CGX;HistoricalVolatility;2.6909662
CGX;LiquidityPremium;0
CGX;MarginInterval;8.0728987
CGZ;HistoricalVolatility;0.1054360
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3163081
CHEu;HistoricalVolatility;2.4983799
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.4951398
CHPu;HistoricalVolatility;1.2636848
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7910545
CIA;HistoricalVolatility;5.6743193
CIA;LiquidityPremium;0
CIA;MarginInterval;17.0229579
CIX;HistoricalVolatility;1.8632985
CIX;LiquidityPremium;0
CIX;MarginInterval;5.5898956
CJ;HistoricalVolatility;5.0248630
CJ;LiquidityPremium;0
CJ;MarginInterval;15.0745890
CJR.B;HistoricalVolatility;2.0348935
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1046805
CLS;HistoricalVolatility;3.2878758
CLS;LiquidityPremium;0
CLS;MarginInterval;9.8636274
CM;HistoricalVolatility;1.4820248
CM;LiquidityPremium;0
CM;MarginInterval;4.4460745
CNQ;HistoricalVolatility;2.8969808
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.6909424
CNR;HistoricalVolatility;1.5333332
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5999997
CP;HistoricalVolatility;1.7938225
CP;LiquidityPremium;0
CP;MarginInterval;5.3814675
CPG;HistoricalVolatility;3.6041821
CPG;LiquidityPremium;0
CPG;MarginInterval;10.8125462
CPX;HistoricalVolatility;1.5697032
CPX;LiquidityPremium;0
CPX;MarginInterval;4.7091097
CRA;HistoricalVolatility;0.0157829
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0591376
CRA21DC15;HistoricalVolatility;0.0157829
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0591376
CRA21SP15;HistoricalVolatility;0.0157829
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0591376
CRA22DC21;HistoricalVolatility;0.0331920
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1243686
CRA22JN15;HistoricalVolatility;0.0324392
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1215481
CRA22MR16;HistoricalVolatility;0.0324392
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1215481
CRA22SP21;HistoricalVolatility;0.0331920
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1243686
CRA23DC20;HistoricalVolatility;0.0396557
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1485880
CRA23JN21;HistoricalVolatility;0.0331920
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1243686
CRA23MR15;HistoricalVolatility;0.0331920
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1243686
CRA23SP20;HistoricalVolatility;0.0396557
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1485880
CRA24JN19;HistoricalVolatility;0.0396557
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1485880
CRA24MR20;HistoricalVolatility;0.0396557
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1485880
CRON;HistoricalVolatility;4.5836170
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7508510
CRRu;HistoricalVolatility;1.4568608
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.3705824
CS;HistoricalVolatility;3.7345795
CS;LiquidityPremium;0
CS;MarginInterval;11.2037384
CSHu;HistoricalVolatility;2.1787737
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.5363210
CTC.A;HistoricalVolatility;1.6143528
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8430584
CTS;HistoricalVolatility;4.3285182
CTS;LiquidityPremium;0
CTS;MarginInterval;12.9855545
CU;HistoricalVolatility;1.2945688
CU;LiquidityPremium;0
CU;MarginInterval;3.8837063
CUFu;HistoricalVolatility;1.9911854
CUFu;LiquidityPremium;0
CUFu;MarginInterval;5.9735563
CVE;HistoricalVolatility;3.8258044
CVE;LiquidityPremium;0
CVE;MarginInterval;11.4774133
CVE1;HistoricalVolatility;2.6921994
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.0765983
CWB;HistoricalVolatility;1.8764937
CWB;LiquidityPremium;0
CWB;MarginInterval;5.6294811
CWEB;HistoricalVolatility;5.1193800
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.3581400
DIRu;HistoricalVolatility;1.6778884
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.0336653
DND;HistoricalVolatility;3.8312052
DND;LiquidityPremium;0
DND;MarginInterval;11.4936156
DOL;HistoricalVolatility;1.4487847
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3463541
DOO;HistoricalVolatility;2.5428191
DOO;LiquidityPremium;0
DOO;MarginInterval;7.6284572
DPM;HistoricalVolatility;3.5756096
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7268287
DRM;HistoricalVolatility;2.1211372
DRM;LiquidityPremium;0
DRM;MarginInterval;6.3634116
DSG;HistoricalVolatility;1.8884295
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6652886
Du;HistoricalVolatility;2.2401840
Du;LiquidityPremium;0
Du;MarginInterval;6.7205521
EBIT;HistoricalVolatility;6.9571431
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.8714294
ECN;HistoricalVolatility;2.5991415
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7974244
EDR;HistoricalVolatility;4.1130949
EDR;LiquidityPremium;0
EDR;MarginInterval;12.3392846
EDV;HistoricalVolatility;3.4755102
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4265306
EFN;HistoricalVolatility;2.6510768
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9532305
EFR;HistoricalVolatility;5.3444184
EFR;LiquidityPremium;0
EFR;MarginInterval;16.0332553
EGLX;HistoricalVolatility;6.4108237
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.2324711
ELD;HistoricalVolatility;3.5486589
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6459768
EMA;HistoricalVolatility;0.9785816
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9357448
EMP.A;HistoricalVolatility;1.5229804
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5689411
ENB;HistoricalVolatility;1.4209457
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2628371
EQX;HistoricalVolatility;4.2094719
EQX;LiquidityPremium;0
EQX;MarginInterval;12.6284158
ERF;HistoricalVolatility;3.4761902
ERF;LiquidityPremium;0
ERF;MarginInterval;10.4285705
ERO;HistoricalVolatility;4.3294873
ERO;LiquidityPremium;0
ERO;MarginInterval;12.9884619
ETHH.B;HistoricalVolatility;6.9571431
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.8714294
ETHQ;HistoricalVolatility;6.9571431
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.8714294
ETHR;HistoricalVolatility;6.9571431
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.8714294
ETHX.B;HistoricalVolatility;6.9571431
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.8714294
EXE;HistoricalVolatility;2.2396197
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7188592
FCRu;HistoricalVolatility;1.3941328
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1823983
FM;HistoricalVolatility;4.1298748
FM;LiquidityPremium;0
FM;MarginInterval;12.3896244
FNV;HistoricalVolatility;2.1845618
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5536854
FOOD;HistoricalVolatility;4.3101695
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9305085
FR;HistoricalVolatility;3.8687479
FR;LiquidityPremium;0
FR;MarginInterval;11.6062437
FRU;HistoricalVolatility;2.8127960
FRU;LiquidityPremium;0
FRU;MarginInterval;8.4383880
FTS;HistoricalVolatility;1.1002664
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3007993
FTT;HistoricalVolatility;1.9914452
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9743356
FVI;HistoricalVolatility;4.6718304
FVI;LiquidityPremium;0
FVI;MarginInterval;14.0154912
GEI;HistoricalVolatility;2.3628480
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0885440
GFL;HistoricalVolatility;2.5515669
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6547008
GIB.A;HistoricalVolatility;1.4681124
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4043373
GIL;HistoricalVolatility;3.0880688
GIL;LiquidityPremium;0
GIL;MarginInterval;9.2642064
GLXY;HistoricalVolatility;9.3594439
GLXY;LiquidityPremium;0
GLXY;MarginInterval;28.0783316
GOOS;HistoricalVolatility;3.5728309
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7184928
GRTu;HistoricalVolatility;1.8827426
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.6482279
GWO;HistoricalVolatility;1.4877516
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4632547
H;HistoricalVolatility;0.9793286
H;LiquidityPremium;0
H;MarginInterval;2.9379857
HBM;HistoricalVolatility;4.2390975
HBM;LiquidityPremium;0
HBM;MarginInterval;12.7172925
HCG;HistoricalVolatility;2.4725885
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4177655
HEXO;HistoricalVolatility;6.7963449
HEXO;LiquidityPremium;0
HEXO;MarginInterval;20.3890346
HGD;HistoricalVolatility;4.9627933
HGD;LiquidityPremium;0
HGD;MarginInterval;14.8883800
HGU;HistoricalVolatility;4.6894331
HGU;LiquidityPremium;0
HGU;MarginInterval;14.0682994
HMMJ;HistoricalVolatility;3.9569500
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.8708500
HND;HistoricalVolatility;7.0491159
HND;LiquidityPremium;0
HND;MarginInterval;21.1473477
HNU;HistoricalVolatility;6.9422327
HNU;LiquidityPremium;0
HNU;MarginInterval;20.8266980
HOD;HistoricalVolatility;5.1101688
HOD;LiquidityPremium;0
HOD;MarginInterval;15.3305063
HPR;HistoricalVolatility;0.7185639
HPR;LiquidityPremium;0
HPR;MarginInterval;2.1556917
HRu;HistoricalVolatility;2.4036034
HRu;LiquidityPremium;0
HRu;MarginInterval;7.2108103
HUT;HistoricalVolatility;11.8925725
HUT;LiquidityPremium;0
HUT;MarginInterval;35.6777174
HWX;HistoricalVolatility;4.1921592
HWX;LiquidityPremium;0
HWX;MarginInterval;12.5764776
HXT;HistoricalVolatility;1.1314221
HXT;LiquidityPremium;0
HXT;MarginInterval;3.3942664
IAG;HistoricalVolatility;1.8634364
IAG;LiquidityPremium;0
IAG;MarginInterval;5.5903093
IFC;HistoricalVolatility;1.3229362
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9688085
IFP;HistoricalVolatility;3.1809032
IFP;LiquidityPremium;0
IFP;MarginInterval;9.5427097
IGM;HistoricalVolatility;1.6022558
IGM;LiquidityPremium;0
IGM;MarginInterval;4.8067674
IMG;HistoricalVolatility;3.6012463
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8037390
IMO;HistoricalVolatility;2.5266761
IMO;LiquidityPremium;0
IMO;MarginInterval;7.5800284
INE;HistoricalVolatility;2.7359235
INE;LiquidityPremium;0
INE;MarginInterval;8.2077705
IPL1;HistoricalVolatility;2.1611613
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.4834839
ITP;HistoricalVolatility;3.2531329
ITP;LiquidityPremium;0
ITP;MarginInterval;9.7593988
IVN;HistoricalVolatility;4.4781280
IVN;LiquidityPremium;0
IVN;MarginInterval;13.4343841
K;HistoricalVolatility;3.2067269
K;LiquidityPremium;0
K;MarginInterval;9.6201807
KEY;HistoricalVolatility;1.7425728
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2277184
KL;HistoricalVolatility;3.5434238
KL;LiquidityPremium;0
KL;MarginInterval;10.6302713
KL1;HistoricalVolatility;4.3063624
KL1;LiquidityPremium;0
KL1;MarginInterval;12.9190872
KNT;HistoricalVolatility;3.6161652
KNT;LiquidityPremium;0
KNT;MarginInterval;10.8484957
KXS;HistoricalVolatility;2.9942033
KXS;LiquidityPremium;0
KXS;MarginInterval;8.9826100
L;HistoricalVolatility;1.3184299
L;LiquidityPremium;0
L;MarginInterval;3.9552897
LAC;HistoricalVolatility;6.8453264
LAC;LiquidityPremium;0
LAC;MarginInterval;20.5359792
LB;HistoricalVolatility;1.7263309
LB;LiquidityPremium;0
LB;MarginInterval;5.1789926
LEV;HistoricalVolatility;4.7601436
LEV;LiquidityPremium;0
LEV;MarginInterval;14.2804307
LGB;HistoricalVolatility;1.0396673
LGB;LiquidityPremium;0
LGB;MarginInterval;3.1190020
LIF;HistoricalVolatility;2.9808688
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9426065
LNR;HistoricalVolatility;2.4473314
LNR;LiquidityPremium;0
LNR;MarginInterval;7.3419942
LSPD;HistoricalVolatility;5.4491847
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.3475542
LUG;HistoricalVolatility;3.8691670
LUG;LiquidityPremium;0
LUG;MarginInterval;11.6075010
LUN;HistoricalVolatility;3.7217907
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1653722
LWRK;HistoricalVolatility;1.5145823
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.5437470
MAG;HistoricalVolatility;3.4442088
MAG;LiquidityPremium;0
MAG;MarginInterval;10.3326264
MAXR;HistoricalVolatility;4.5675510
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.7026530
MDI;HistoricalVolatility;3.5217060
MDI;LiquidityPremium;0
MDI;MarginInterval;10.5651181
MEG;HistoricalVolatility;5.0805916
MEG;LiquidityPremium;0
MEG;MarginInterval;15.2417748
MFC;HistoricalVolatility;2.1014262
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3042787
MFI;HistoricalVolatility;2.0431309
MFI;LiquidityPremium;0
MFI;MarginInterval;6.1293926
MG;HistoricalVolatility;2.2962907
MG;LiquidityPremium;0
MG;MarginInterval;6.8888722
MRE;HistoricalVolatility;2.7749120
MRE;LiquidityPremium;0
MRE;MarginInterval;8.3247359
MRU;HistoricalVolatility;1.2780843
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8342528
MTL;HistoricalVolatility;2.2417216
MTL;LiquidityPremium;0
MTL;MarginInterval;6.7251647
MX;HistoricalVolatility;3.1264969
MX;LiquidityPremium;0
MX;MarginInterval;9.3794906
NA;HistoricalVolatility;1.5851703
NA;LiquidityPremium;0
NA;MarginInterval;4.7555108
NEPT;HistoricalVolatility;5.8360935
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.5082805
NFI;HistoricalVolatility;3.4346098
NFI;LiquidityPremium;0
NFI;MarginInterval;10.3038293
NG;HistoricalVolatility;5.7802607
NG;LiquidityPremium;0
NG;MarginInterval;17.3407821
NGD;HistoricalVolatility;5.1682887
NGD;LiquidityPremium;0
NGD;MarginInterval;15.5048661
NGT;HistoricalVolatility;2.4829684
NGT;LiquidityPremium;0
NGT;MarginInterval;7.4489053
NPI;HistoricalVolatility;1.5814305
NPI;LiquidityPremium;0
NPI;MarginInterval;4.7442916
NTR;HistoricalVolatility;2.4593872
NTR;LiquidityPremium;0
NTR;MarginInterval;7.3781615
NVEI;HistoricalVolatility;6.3772664
NVEI;LiquidityPremium;0
NVEI;MarginInterval;19.1317992
NWHu;HistoricalVolatility;1.5142909
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.5428726
NXE;HistoricalVolatility;4.7785284
NXE;LiquidityPremium;0
NXE;MarginInterval;14.3355851
OGC;HistoricalVolatility;4.5045034
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5135103
OGI;HistoricalVolatility;7.1084276
OGI;LiquidityPremium;0
OGI;MarginInterval;21.3252829
OLA;HistoricalVolatility;5.3285413
OLA;LiquidityPremium;0
OLA;MarginInterval;15.9856240
ONEX;HistoricalVolatility;1.8650698
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.5952095
OR;HistoricalVolatility;2.7478787
OR;LiquidityPremium;0
OR;MarginInterval;8.2436360
OSK;HistoricalVolatility;7.5145599
OSK;LiquidityPremium;0
OSK;MarginInterval;22.5436796
OTEX;HistoricalVolatility;1.6757526
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.0272578
OVV;HistoricalVolatility;4.5458394
OVV;LiquidityPremium;0
OVV;MarginInterval;13.6375181
PAAS;HistoricalVolatility;3.0549440
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.1648321
PBH;HistoricalVolatility;1.5333267
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5999801
PD;HistoricalVolatility;3.7009663
PD;LiquidityPremium;0
PD;MarginInterval;11.1028988
PEY;HistoricalVolatility;3.3027219
PEY;LiquidityPremium;0
PEY;MarginInterval;9.9081657
PKI;HistoricalVolatility;2.0187252
PKI;LiquidityPremium;0
PKI;MarginInterval;6.0561757
POU;HistoricalVolatility;3.5616591
POU;LiquidityPremium;0
POU;MarginInterval;10.6849773
POW;HistoricalVolatility;1.4789127
POW;LiquidityPremium;0
POW;MarginInterval;4.4367381
PPL;HistoricalVolatility;1.8435534
PPL;LiquidityPremium;0
PPL;MarginInterval;5.5306602
PRMW;HistoricalVolatility;4.0648281
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.1944842
PSK;HistoricalVolatility;2.8570548
PSK;LiquidityPremium;0
PSK;MarginInterval;8.5711645
PVG;HistoricalVolatility;4.9224987
PVG;LiquidityPremium;0
PVG;MarginInterval;14.7674960
PXT;HistoricalVolatility;3.6310070
PXT;LiquidityPremium;0
PXT;MarginInterval;10.8930211
PYR;HistoricalVolatility;6.7442966
PYR;LiquidityPremium;0
PYR;MarginInterval;20.2328897
QBR.B;HistoricalVolatility;1.4534157
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.3602471
QSR;HistoricalVolatility;1.7397883
QSR;LiquidityPremium;0
QSR;MarginInterval;5.2193649
RBA;HistoricalVolatility;2.3037099
RBA;LiquidityPremium;0
RBA;MarginInterval;6.9111298
RCI.B;HistoricalVolatility;1.5209052
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5627155
REAL;HistoricalVolatility;3.7860454
REAL;LiquidityPremium;0
REAL;MarginInterval;11.3581363
REIu;HistoricalVolatility;1.3507661
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0522983
RFP;HistoricalVolatility;4.1756742
RFP;LiquidityPremium;0
RFP;MarginInterval;12.5270225
RFP1;HistoricalVolatility;4.1717004
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.5151013
RNW;HistoricalVolatility;1.6546559
RNW;LiquidityPremium;0
RNW;MarginInterval;4.9639676
RUS;HistoricalVolatility;2.3004421
RUS;LiquidityPremium;0
RUS;MarginInterval;6.9013262
RY;HistoricalVolatility;1.3948919
RY;LiquidityPremium;0
RY;MarginInterval;4.1846758
SAP;HistoricalVolatility;1.5111998
SAP;LiquidityPremium;0
SAP;MarginInterval;4.5335995
SCF;HistoricalVolatility;1.1222676
SCF;LiquidityPremium;0
SCF;MarginInterval;3.3668028
SCG;HistoricalVolatility;1.1448783
SCG;LiquidityPremium;0
SCG;MarginInterval;3.4346350
SCL;HistoricalVolatility;3.6924035
SCL;LiquidityPremium;0
SCL;MarginInterval;11.0772104
SCR1;HistoricalVolatility;9.8921052
SCR1;LiquidityPremium;0
SCR1;MarginInterval;29.6763157
SDV;HistoricalVolatility;0.3575621
SDV;LiquidityPremium;0
SDV;MarginInterval;1.3397664
SDV21DC17;HistoricalVolatility;0.3575621
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.3397664
SDV22DC16;HistoricalVolatility;0.6945281
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.6023603
SDV23DC15;HistoricalVolatility;0.9371025
SDV23DC15;LiquidityPremium;0
