AAV;HistoricalVolatility;2.5981413
AAV;LiquidityPremium;0
AAV;MarginInterval;9.7757226
ABX;HistoricalVolatility;2.4849047
ABX;LiquidityPremium;0
ABX;MarginInterval;10.2745886
AC;HistoricalVolatility;3.3139841
AC;LiquidityPremium;0.984881
AC;MarginInterval;9.9419524
ACO.X;HistoricalVolatility;1.0300886
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.2603887
ACQ;HistoricalVolatility;3.4377945
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.5215418
AEM;HistoricalVolatility;3.1587424
AEM;LiquidityPremium;0
AEM;MarginInterval;11.4817414
AGF.B;HistoricalVolatility;2.0018281
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.8936356
AGI;HistoricalVolatility;3.1558839
AGI;LiquidityPremium;3.3469006
AGI;MarginInterval;12.3217507
AGU;HistoricalVolatility;1.247951
AGU;LiquidityPremium;0
AGU;MarginInterval;4.4693204
AIM;HistoricalVolatility;1.5695518
AIM;LiquidityPremium;0
AIM;MarginInterval;9.0945239
AKG;HistoricalVolatility;4.1947245
AKG;LiquidityPremium;0
AKG;MarginInterval;16.1274492
ALA;HistoricalVolatility;1.6036485
ALA;LiquidityPremium;0
ALA;MarginInterval;6.378219
ANV;HistoricalVolatility;6.7527182
ANV;LiquidityPremium;0
ANV;MarginInterval;29.7229787
APu;HistoricalVolatility;0.8884802
APu;LiquidityPremium;0
APu;MarginInterval;3.5896575
AQN;HistoricalVolatility;1.5815185
AQN;LiquidityPremium;0
AQN;MarginInterval;11.6395094
AR;HistoricalVolatility;4.6031711
AR;LiquidityPremium;0
AR;MarginInterval;18.5519713
ARE;HistoricalVolatility;1.9928504
ARE;LiquidityPremium;0
ARE;MarginInterval;8.5321937
ARX;HistoricalVolatility;1.9797384
ARX;LiquidityPremium;0
ARX;MarginInterval;8.6062989
ASR;HistoricalVolatility;3.6179079
ASR;LiquidityPremium;0
ASR;MarginInterval;14.1626095
ATA;HistoricalVolatility;1.593769
ATA;LiquidityPremium;0
ATA;MarginInterval;4.781307
ATD.B;HistoricalVolatility;1.7636527
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.5555314
ATH;HistoricalVolatility;3.9178435
ATH;LiquidityPremium;0
ATH;MarginInterval;17.0125501
ATP;HistoricalVolatility;3.6824106
ATP;LiquidityPremium;0
ATP;MarginInterval;11.0472319
AUQ;HistoricalVolatility;3.7218325
AUQ;LiquidityPremium;0
AUQ;MarginInterval;13.7170539
AVO;HistoricalVolatility;3.8328419
AVO;LiquidityPremium;0
AVO;MarginInterval;13.6660875
AXR;HistoricalVolatility;5.637683
AXR;LiquidityPremium;0
AXR;MarginInterval;35.6267513
AXu;HistoricalVolatility;0.7984614
AXu;LiquidityPremium;0
AXu;MarginInterval;3.2035274
AYA;HistoricalVolatility;4.7801811
AYA;LiquidityPremium;0
AYA;MarginInterval;14.3405433
BAD;HistoricalVolatility;3.0316166
BAD;LiquidityPremium;0
BAD;MarginInterval;10.1926063
BAM.A;HistoricalVolatility;0.9927181
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.5481792
BAX;HistoricalVolatility;0.0426278
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1575626
BAX15AP13;HistoricalVolatility;0.0426278
BAX15AP13;LiquidityPremium;0
BAX15AP13;MarginInterval;0.1575626
BAX15DC14;HistoricalVolatility;0.0426278
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1575626
BAX15JN15;HistoricalVolatility;0.0426278
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1575626
BAX15MY15;HistoricalVolatility;0.0426278
BAX15MY15;LiquidityPremium;0
BAX15MY15;MarginInterval;0.1575626
BAX15SP14;HistoricalVolatility;0.0426278
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1575626
BAX16DC19;HistoricalVolatility;0.0426278
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1575626
BAX16JN13;HistoricalVolatility;0.0426278
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1575626
BAX16MR14;HistoricalVolatility;0.0426278
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1575626
BAX16SP19;HistoricalVolatility;0.0426278
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1575626
BAX17DC18;HistoricalVolatility;0.0426278
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1575626
BAX17JN19;HistoricalVolatility;0.0426278
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1575626
BAX17MR13;HistoricalVolatility;0.0426278
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1575626
BAX17SP18;HistoricalVolatility;0.0426278
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1575626
BAX18MR19;HistoricalVolatility;0.0426278
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1575626
BB;HistoricalVolatility;3.4901153
BB;LiquidityPremium;0
BB;MarginInterval;13.699736
BBD.B;HistoricalVolatility;2.6669336
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.8282728
BCB;HistoricalVolatility;1.8255008
BCB;LiquidityPremium;0
BCB;MarginInterval;11.3242934
BCE;HistoricalVolatility;0.780579
BCE;LiquidityPremium;0
BCE;MarginInterval;3.010755
BCE2;HistoricalVolatility;0.9738171
BCE2;LiquidityPremium;0
BCE2;MarginInterval;2.9214513
BDI;HistoricalVolatility;2.9801199
BDI;LiquidityPremium;0
BDI;MarginInterval;12.7796233
BEIu;HistoricalVolatility;0.8818567
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.4454535
BEPu;HistoricalVolatility;1.2859011
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.5348323
BIN;HistoricalVolatility;1.1293179
BIN;LiquidityPremium;0
BIN;MarginInterval;3.3879538
BIPu;HistoricalVolatility;1.1421642
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.2404377
BIR;HistoricalVolatility;2.9479869
BIR;LiquidityPremium;0
BIR;MarginInterval;12.6832172
BMO;HistoricalVolatility;0.7898031
BMO;LiquidityPremium;0
BMO;MarginInterval;3.1751252
BNK;HistoricalVolatility;3.6982031
BNK;LiquidityPremium;0
BNK;MarginInterval;15.3163758
BNP;HistoricalVolatility;2.6881543
BNP;LiquidityPremium;0
BNP;MarginInterval;12.2088794
BNS;HistoricalVolatility;0.8185089
BNS;LiquidityPremium;0
BNS;MarginInterval;3.1583655
BPYu;HistoricalVolatility;1.0545434
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8461732
BRP1;HistoricalVolatility;1.8552146
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.5656439
BTE;HistoricalVolatility;3.1670643
BTE;LiquidityPremium;0
BTE;MarginInterval;14.9648516
BXE;HistoricalVolatility;3.8683248
BXE;LiquidityPremium;0
BXE;MarginInterval;16.8407577
CAE;HistoricalVolatility;1.0839154
CAE;LiquidityPremium;0
CAE;MarginInterval;3.9593843
CAM;HistoricalVolatility;1.9612255
CAM;LiquidityPremium;2.8087073
CAM;MarginInterval;6.335985
CARu;HistoricalVolatility;0.9748221
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3235777
CAS;HistoricalVolatility;1.8260938
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1688492
CCA;HistoricalVolatility;1.2648856
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5441889
CCO;HistoricalVolatility;2.0328425
CCO;LiquidityPremium;0.9652428
CCO;MarginInterval;7.3132073
CCT;HistoricalVolatility;1.7354628
CCT;LiquidityPremium;0
CCT;MarginInterval;5.2063884
CEU;HistoricalVolatility;3.4288466
CEU;LiquidityPremium;0
CEU;MarginInterval;14.1576866
CF;HistoricalVolatility;2.8107002
CF;LiquidityPremium;0
CF;MarginInterval;10.0948912
CFP;HistoricalVolatility;1.8746839
CFP;LiquidityPremium;0
CFP;MarginInterval;6.4549419
CFW;HistoricalVolatility;2.8665999
CFW;LiquidityPremium;0
CFW;MarginInterval;11.8425301
CFX;HistoricalVolatility;1.8306772
CFX;LiquidityPremium;0
CFX;MarginInterval;5.8922268
CG;HistoricalVolatility;3.9295388
CG;LiquidityPremium;0
CG;MarginInterval;12.5507433
CGB;HistoricalVolatility;0.2909764
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2371996
CGB15DC18;HistoricalVolatility;0.2909764
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.2371996
CGB15JN19;HistoricalVolatility;0.2909764
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.2371996
CGB15MR20;HistoricalVolatility;0.2909764
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;1.2371996
CGB15SP21;HistoricalVolatility;0.2909764
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.2371996
CGF;HistoricalVolatility;0.1413955
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5510565
CGG;HistoricalVolatility;4.0672901
CGG;LiquidityPremium;0
CGG;MarginInterval;13.8567225
CGL;HistoricalVolatility;0.984769
CGL;LiquidityPremium;0
CGL;MarginInterval;3.8600616
CGX;HistoricalVolatility;0.9948043
CGX;LiquidityPremium;0
CGX;MarginInterval;3.6015261
CGZ;HistoricalVolatility;0.0453872
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2047035
CIX;HistoricalVolatility;0.9888729
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9666186
CJ;HistoricalVolatility;2.5129799
CJ;LiquidityPremium;0
CJ;MarginInterval;9.9900427
CJR.B;HistoricalVolatility;1.2753589
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.6234744
CLS;HistoricalVolatility;1.4423352
CLS;LiquidityPremium;0
CLS;MarginInterval;4.3270056
CM;HistoricalVolatility;0.8632007
CM;LiquidityPremium;0
CM;MarginInterval;3.6554957
CNL;HistoricalVolatility;4.8035254
CNL;LiquidityPremium;0
CNL;MarginInterval;18.479114
CNQ;HistoricalVolatility;2.0079146
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.4082903
CNR;HistoricalVolatility;1.1837338
CNR;LiquidityPremium;0
CNR;MarginInterval;4.440392
COS;HistoricalVolatility;3.6787545
COS;LiquidityPremium;0
COS;MarginInterval;17.8296343
CP;HistoricalVolatility;1.6287215
CP;LiquidityPremium;0
CP;MarginInterval;5.4694181
CPG;HistoricalVolatility;2.3426275
CPG;LiquidityPremium;0
CPG;MarginInterval;10.7780858
CPX;HistoricalVolatility;1.1350022
CPX;LiquidityPremium;0
CPX;MarginInterval;4.749235
CR;HistoricalVolatility;3.8851442
CR;LiquidityPremium;0
CR;MarginInterval;15.8964708
CS;HistoricalVolatility;3.4217192
CS;LiquidityPremium;0
CS;MarginInterval;14.4364764
CSHu;HistoricalVolatility;0.9083384
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.0159532
CTC.A;HistoricalVolatility;1.2144445
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;6.9440675
CU;HistoricalVolatility;0.9045434
CU;LiquidityPremium;0
CU;MarginInterval;3.2462944
CUFu;HistoricalVolatility;0.6398415
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.8951942
CUM;HistoricalVolatility;3.7757154
CUM;LiquidityPremium;0
CUM;MarginInterval;12.8479081
CUS;HistoricalVolatility;3.5496415
CUS;LiquidityPremium;0
CUS;MarginInterval;13.5674441
CVE;HistoricalVolatility;1.9782711
CVE;LiquidityPremium;0
CVE;MarginInterval;8.6867778
CWB;HistoricalVolatility;1.6634927
CWB;LiquidityPremium;0
CWB;MarginInterval;7.436151
CWTu;HistoricalVolatility;0.891931
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.9223623
CXR;HistoricalVolatility;3.178003
CXR;LiquidityPremium;0
CXR;MarginInterval;17.3610012
DC.A;HistoricalVolatility;1.6193994
DC.A;LiquidityPremium;0
DC.A;MarginInterval;6.7074629
DDC;HistoricalVolatility;1.6148431
DDC;LiquidityPremium;0
DDC;MarginInterval;6.350764
DGC;HistoricalVolatility;4.5077193
DGC;LiquidityPremium;0
DGC;MarginInterval;17.1600962
DH;HistoricalVolatility;1.2010735
DH;LiquidityPremium;0
DH;MarginInterval;5.0257471
DOL;HistoricalVolatility;1.0510644
DOL;LiquidityPremium;0
DOL;MarginInterval;3.1531933
DPM;HistoricalVolatility;4.4732507
DPM;LiquidityPremium;0
DPM;MarginInterval;16.6547773
DRGu;HistoricalVolatility;1.0571838
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.9837743
DRM;HistoricalVolatility;2.2412508
DRM;LiquidityPremium;0
DRM;MarginInterval;9.1565973
DSG;HistoricalVolatility;1.4888778
DSG;LiquidityPremium;0
DSG;MarginInterval;4.6145254
DTX;HistoricalVolatility;3.7779437
DTX;LiquidityPremium;3.0708631
DTX;MarginInterval;16.2411722
Du;HistoricalVolatility;0.8174815
Du;LiquidityPremium;0
Du;MarginInterval;3.5506196
DWI;HistoricalVolatility;4.6125885
DWI;LiquidityPremium;0
DWI;MarginInterval;17.1811503
ECA;HistoricalVolatility;2.1317625
ECA;LiquidityPremium;0
ECA;MarginInterval;8.6381782
ECI;HistoricalVolatility;1.4038272
ECI;LiquidityPremium;0
ECI;MarginInterval;4.2114816
EDR;HistoricalVolatility;4.4419769
EDR;LiquidityPremium;0
EDR;MarginInterval;17.1075946
EFN;HistoricalVolatility;1.7675039
EFN;LiquidityPremium;0
EFN;MarginInterval;5.3025116
EFX;HistoricalVolatility;2.0258942
EFX;LiquidityPremium;0
EFX;MarginInterval;6.5419525
ELD;HistoricalVolatility;3.6736306
ELD;LiquidityPremium;0
ELD;MarginInterval;14.8559621
EMA;HistoricalVolatility;0.8168899
EMA;LiquidityPremium;0
EMA;MarginInterval;3.5759285
EMF;HistoricalVolatility;0.8791334
EMF;LiquidityPremium;0
EMF;MarginInterval;3.4107551
EMP.A;HistoricalVolatility;1.0802311
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.5123116
ENB;HistoricalVolatility;1.3693706
ENB;LiquidityPremium;0
ENB;MarginInterval;5.736794
ENF;HistoricalVolatility;1.5083158
ENF;LiquidityPremium;0
ENF;MarginInterval;6.6656561
ERF;HistoricalVolatility;2.9797735
ERF;LiquidityPremium;0
ERF;MarginInterval;13.273512
ESI;HistoricalVolatility;2.1408805
ESI;LiquidityPremium;0
ESI;MarginInterval;9.5104778
EXE;HistoricalVolatility;1.7142289
EXE;LiquidityPremium;0
EXE;MarginInterval;7.0374991
FCR;HistoricalVolatility;0.7052002
FCR;LiquidityPremium;0
FCR;MarginInterval;2.8265033
FM;HistoricalVolatility;3.0090785
FM;LiquidityPremium;0
FM;MarginInterval;12.8981773
FNV;HistoricalVolatility;2.4972916
FNV;LiquidityPremium;1.8539102
FNV;MarginInterval;9.4948834
FR;HistoricalVolatility;3.7532814
FR;LiquidityPremium;0
FR;MarginInterval;15.5285557
FRC;HistoricalVolatility;3.1520987
FRC;LiquidityPremium;0
FRC;MarginInterval;12.6995413
FRU;HistoricalVolatility;1.9283195
FRU;LiquidityPremium;0
FRU;MarginInterval;8.5466759
FSV;HistoricalVolatility;1.4777223
FSV;LiquidityPremium;0
FSV;MarginInterval;5.0553772
FTS;HistoricalVolatility;0.7669452
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5652062
FTT;HistoricalVolatility;1.7696972
FTT;LiquidityPremium;0
FTT;MarginInterval;6.7286035
FVI;HistoricalVolatility;4.1037063
FVI;LiquidityPremium;0
FVI;MarginInterval;13.8132894
G;HistoricalVolatility;2.6950498
G;LiquidityPremium;0
G;MarginInterval;10.5602498
GBU;HistoricalVolatility;7.1229378
GBU;LiquidityPremium;0
GBU;MarginInterval;29.8288225
GC;HistoricalVolatility;1.8668168
GC;LiquidityPremium;0
GC;MarginInterval;8.8115965
GEI;HistoricalVolatility;2.034362
GEI;LiquidityPremium;0
GEI;MarginInterval;9.0167121
GIB.A;HistoricalVolatility;1.4036834
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.1524839
GIL;HistoricalVolatility;1.3517638
GIL;LiquidityPremium;0
GIL;MarginInterval;4.8064967
GMP;HistoricalVolatility;2.283825
GMP;LiquidityPremium;0
GMP;MarginInterval;8.0243427
GRTu;HistoricalVolatility;1.0104898
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.7225464
GTE;HistoricalVolatility;3.4858011
GTE;LiquidityPremium;0
GTE;MarginInterval;16.0825987
GUY;HistoricalVolatility;4.3038378
GUY;LiquidityPremium;0
GUY;MarginInterval;13.1998745
GWO;HistoricalVolatility;0.8125938
GWO;LiquidityPremium;0
GWO;MarginInterval;3.4747435
HBC;HistoricalVolatility;1.9929506
HBC;LiquidityPremium;0
HBC;MarginInterval;14.1890756
HBM;HistoricalVolatility;2.7468582
HBM;LiquidityPremium;0
HBM;MarginInterval;10.9254734
HCG;HistoricalVolatility;1.5715188
HCG;LiquidityPremium;0
HCG;MarginInterval;5.8409893
HED;HistoricalVolatility;3.6420078
HED;LiquidityPremium;0
HED;MarginInterval;15.9048652
HEU;HistoricalVolatility;3.6373027
HEU;LiquidityPremium;0
HEU;MarginInterval;15.8299237
HFD;HistoricalVolatility;1.4186704
HFD;LiquidityPremium;0
HFD;MarginInterval;5.329029
HFU;HistoricalVolatility;1.4381079
HFU;LiquidityPremium;0
HFU;MarginInterval;5.4733626
HGD;HistoricalVolatility;4.8597534
HGD;LiquidityPremium;0
HGD;MarginInterval;19.1782948
HGU;HistoricalVolatility;4.8816994
HGU;LiquidityPremium;0
HGU;MarginInterval;19.2735004
HIX;HistoricalVolatility;0.7301594
HIX;LiquidityPremium;0
HIX;MarginInterval;2.8185391
HND;HistoricalVolatility;4.5464857
HND;LiquidityPremium;0
HND;MarginInterval;18.6155837
HNL;HistoricalVolatility;3.6974476
HNL;LiquidityPremium;0
HNL;MarginInterval;14.0235199
HNU;HistoricalVolatility;4.5647987
HNU;LiquidityPremium;0
HNU;MarginInterval;18.7534389
HOD;HistoricalVolatility;3.7816088
HOD;LiquidityPremium;0
HOD;MarginInterval;17.0931334
HOU;HistoricalVolatility;3.7621516
HOU;LiquidityPremium;0
HOU;MarginInterval;16.9400706
HOU3;HistoricalVolatility;3.7621516
HOU3;LiquidityPremium;0
HOU3;MarginInterval;16.9400706
HRu;HistoricalVolatility;0.897532
HRu;LiquidityPremium;0
HRu;MarginInterval;4.2736292
HSE;HistoricalVolatility;1.6782145
HSE;LiquidityPremium;0
HSE;MarginInterval;7.3085652
HXD;HistoricalVolatility;1.4277263
HXD;LiquidityPremium;0
HXD;MarginInterval;5.3569857
HXT;HistoricalVolatility;0.7212295
HXT;LiquidityPremium;0
HXT;MarginInterval;2.7248778
HXU;HistoricalVolatility;1.4154389
HXU;LiquidityPremium;0
HXU;MarginInterval;5.3542324
IAG;HistoricalVolatility;1.458936
IAG;LiquidityPremium;0
IAG;MarginInterval;5.3875995
IFC;HistoricalVolatility;0.957025
IFC;LiquidityPremium;0
IFC;MarginInterval;3.4796284
IFP;HistoricalVolatility;2.3886838
IFP;LiquidityPremium;0
IFP;MarginInterval;8.7758563
IGM;HistoricalVolatility;1.1643417
IGM;LiquidityPremium;0
IGM;MarginInterval;4.430458
IMG;HistoricalVolatility;4.4451577
IMG;LiquidityPremium;0
IMG;MarginInterval;19.1481762
IMO;HistoricalVolatility;1.4671052
IMO;LiquidityPremium;0
IMO;MarginInterval;6.1515194
IMX;HistoricalVolatility;1.6187541
IMX;LiquidityPremium;0
IMX;MarginInterval;5.5452446
INE;HistoricalVolatility;0.9615191
INE;LiquidityPremium;0
INE;MarginInterval;3.4069616
IPL;HistoricalVolatility;1.6697197
IPL;LiquidityPremium;0
IPL;MarginInterval;6.6018381
ITP;HistoricalVolatility;2.1646945
ITP;LiquidityPremium;0
ITP;MarginInterval;7.3663793
JE;HistoricalVolatility;2.3705793
JE;LiquidityPremium;0
JE;MarginInterval;7.1117379
K;HistoricalVolatility;3.4093901
K;LiquidityPremium;0
K;MarginInterval;14.2652206
KEL;HistoricalVolatility;2.920866
KEL;LiquidityPremium;0
KEL;MarginInterval;12.7311728
KEY;HistoricalVolatility;1.9265827
KEY;LiquidityPremium;0
KEY;MarginInterval;8.0195403
KGI;HistoricalVolatility;4.1969227
KGI;LiquidityPremium;0
KGI;MarginInterval;13.9127193
L;HistoricalVolatility;1.0404807
L;LiquidityPremium;0
L;MarginInterval;3.6349361
L1;HistoricalVolatility;0.6239616
L1;LiquidityPremium;0
L1;MarginInterval;2.265355
LEG;HistoricalVolatility;4.7458297
LEG;LiquidityPremium;0
LEG;MarginInterval;22.1372903
LGB;HistoricalVolatility;0.5709933
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3680292
LIF;HistoricalVolatility;2.3342695
LIF;LiquidityPremium;0
LIF;MarginInterval;9.8263737
LNR;HistoricalVolatility;2.1169326
LNR;LiquidityPremium;0
LNR;MarginInterval;6.6027999
LRE;HistoricalVolatility;4.2712972
LRE;LiquidityPremium;0
LRE;MarginInterval;19.9874676
LTS;HistoricalVolatility;5.6578236
LTS;LiquidityPremium;0
LTS;MarginInterval;26.595623
LUN;HistoricalVolatility;2.4665633
LUN;LiquidityPremium;0
LUN;MarginInterval;10.0621954
MAG;HistoricalVolatility;3.9140696
MAG;LiquidityPremium;0
MAG;MarginInterval;14.8113701
MBT;HistoricalVolatility;1.1372114
MBT;LiquidityPremium;0
MBT;MarginInterval;4.5491904
MDA;HistoricalVolatility;1.1141209
MDA;LiquidityPremium;0
MDA;MarginInterval;4.7012456
MDI;HistoricalVolatility;2.373254
MDI;LiquidityPremium;0
MDI;MarginInterval;8.3899216
MEG;HistoricalVolatility;3.7792014
MEG;LiquidityPremium;0
MEG;MarginInterval;17.8412658
MFC;HistoricalVolatility;1.1989256
MFC;LiquidityPremium;0
MFC;MarginInterval;4.2509822
MFI;HistoricalVolatility;1.4315045
MFI;LiquidityPremium;0
MFI;MarginInterval;5.5047069
MG;HistoricalVolatility;1.5610321
MG;LiquidityPremium;0
MG;MarginInterval;5.6427136
MGO;HistoricalVolatility;2.8341374
MGO;LiquidityPremium;0
MGO;MarginInterval;11.3136391
MIC;HistoricalVolatility;1.4533596
MIC;LiquidityPremium;0
MIC;MarginInterval;5.2104185
MNW;HistoricalVolatility;2.3407005
MNW;LiquidityPremium;0
MNW;MarginInterval;11.6998426
MRE;HistoricalVolatility;2.6000462
MRE;LiquidityPremium;0
MRE;MarginInterval;9.0000713
MRU;HistoricalVolatility;1.1403216
MRU;LiquidityPremium;0
MRU;MarginInterval;4.6992513
MTL;HistoricalVolatility;1.7724638
MTL;LiquidityPremium;0
MTL;MarginInterval;7.3072025
MX;HistoricalVolatility;2.053774
MX;LiquidityPremium;0
MX;MarginInterval;7.1958851
NA;HistoricalVolatility;1.0307038
NA;LiquidityPremium;0
NA;MarginInterval;4.4377247
NBD;HistoricalVolatility;1.9347898
NBD;LiquidityPremium;0
NBD;MarginInterval;5.8043694
NG;HistoricalVolatility;3.7992641
NG;LiquidityPremium;0
NG;MarginInterval;13.1304355
NGD;HistoricalVolatility;3.4536483
NGD;LiquidityPremium;0
NGD;MarginInterval;14.0464771
NKO;HistoricalVolatility;8.709703
NKO;LiquidityPremium;0
NKO;MarginInterval;44.2379429
NPI;HistoricalVolatility;1.0876546
NPI;LiquidityPremium;0
NPI;MarginInterval;4.403967
NSU;HistoricalVolatility;2.2185421
NSU;LiquidityPremium;0
NSU;MarginInterval;8.3421213
NVA;HistoricalVolatility;3.169038
NVA;LiquidityPremium;0
NVA;MarginInterval;12.8399203
OCX;HistoricalVolatility;1.1014648
OCX;LiquidityPremium;0
OCX;MarginInterval;4.118261
OIS;HistoricalVolatility;0.0225096
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1009031
ONX;HistoricalVolatility;0.0225096
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1009031
OSK1;HistoricalVolatility;2.4802684
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.4408053
OTC;HistoricalVolatility;1.7515129
OTC;LiquidityPremium;0
OTC;MarginInterval;5.3063468
P;HistoricalVolatility;4.3820626
P;LiquidityPremium;0
P;MarginInterval;17.9805226
PAA;HistoricalVolatility;2.8160478
PAA;LiquidityPremium;0
PAA;MarginInterval;11.0239163
PD;HistoricalVolatility;2.9843417
PD;LiquidityPremium;0
PD;MarginInterval;12.3928072
PEY;HistoricalVolatility;1.965793
PEY;LiquidityPremium;0
PEY;MarginInterval;7.6481298
PG;HistoricalVolatility;4.2295105
PG;LiquidityPremium;0
PG;MarginInterval;15.7617913
PGF;HistoricalVolatility;3.0996195
PGF;LiquidityPremium;0
PGF;MarginInterval;14.1227578
PJC.A;HistoricalVolatility;1.3538257
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.7348636
PKI;HistoricalVolatility;1.7358591
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4667082
POT;HistoricalVolatility;1.2489982
POT;LiquidityPremium;0.7137574
POT;MarginInterval;4.3353294
POU;HistoricalVolatility;3.1339778
POU;LiquidityPremium;0
POU;MarginInterval;13.7798716
POW;HistoricalVolatility;0.9587952
POW;LiquidityPremium;0
POW;MarginInterval;4.0579735
PPL;HistoricalVolatility;1.7377951
PPL;LiquidityPremium;0
PPL;MarginInterval;7.118583
PPY;HistoricalVolatility;3.5278763
PPY;LiquidityPremium;0
PPY;MarginInterval;13.1788275
PRE;HistoricalVolatility;5.308062
PRE;LiquidityPremium;0
PRE;MarginInterval;24.2448008
PSI;HistoricalVolatility;2.2011858
PSI;LiquidityPremium;0
PSI;MarginInterval;8.7045839
PSK;HistoricalVolatility;2.5386332
PSK;LiquidityPremium;0
PSK;MarginInterval;10.0007775
PVG;HistoricalVolatility;3.8260197
PVG;LiquidityPremium;0
PVG;MarginInterval;13.5896863
PWF;HistoricalVolatility;0.9110875
PWF;LiquidityPremium;0
PWF;MarginInterval;3.6379027
PWT;HistoricalVolatility;4.0077406
PWT;LiquidityPremium;0
PWT;MarginInterval;17.8874683
PXT;HistoricalVolatility;3.3196109
PXT;LiquidityPremium;0
PXT;MarginInterval;13.0789601
PXX;HistoricalVolatility;3.245697
PXX;LiquidityPremium;0
PXX;MarginInterval;12.9196549
QBR.B;HistoricalVolatility;1.0635014
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.4891081
QSR;HistoricalVolatility;2.3298274
QSR;LiquidityPremium;0
QSR;MarginInterval;7.4181382
RBA;HistoricalVolatility;1.2310268
RBA;LiquidityPremium;0
RBA;MarginInterval;3.9672153
RCI.B;HistoricalVolatility;0.9655888
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.1824308
REFu;HistoricalVolatility;0.8017386
REFu;LiquidityPremium;0
REFu;MarginInterval;3.021963
REIu;HistoricalVolatility;0.8140469
REIu;LiquidityPremium;0
REIu;MarginInterval;3.1126988
RFP;HistoricalVolatility;2.1676305
RFP;LiquidityPremium;0
RFP;MarginInterval;6.6706683
RGL;HistoricalVolatility;2.4194272
RGL;LiquidityPremium;0
RGL;MarginInterval;8.789131
RMP;HistoricalVolatility;3.7380669
RMP;LiquidityPremium;3.2828203
RMP;MarginInterval;16.0765977
RMX;HistoricalVolatility;4.7756551
RMX;LiquidityPremium;0
RMX;MarginInterval;16.9512033
RON;HistoricalVolatility;1.3295646
RON;LiquidityPremium;0
RON;MarginInterval;5.6685627
RRX;HistoricalVolatility;3.1011977
RRX;LiquidityPremium;0
RRX;MarginInterval;12.8783552
RUS;HistoricalVolatility;1.5993732
RUS;LiquidityPremium;0
RUS;MarginInterval;6.6850248
