ABX;HistoricalVolatility;2.9781295
ABX;LiquidityPremium;0
ABX;MarginInterval;8.9343886
AC;HistoricalVolatility;4.0077154
AC;LiquidityPremium;0
AC;MarginInterval;12.0231463
ACB;HistoricalVolatility;8.1382326
ACB;LiquidityPremium;0
ACB;MarginInterval;24.4146979
ACO.X;HistoricalVolatility;1.4624765
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3874294
ACQ;HistoricalVolatility;3.7305261
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.1915782
ADu;HistoricalVolatility;2.7302488
ADu;LiquidityPremium;0
ADu;MarginInterval;8.1907463
AEM;HistoricalVolatility;3.6190200
AEM;LiquidityPremium;0
AEM;MarginInterval;10.8570600
AEM1;HistoricalVolatility;3.5731072
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7193216
AGI;HistoricalVolatility;4.5052096
AGI;LiquidityPremium;0
AGI;MarginInterval;13.5156288
AIF;HistoricalVolatility;2.6194507
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8583522
AIM;HistoricalVolatility;2.5961429
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7884288
ALA;HistoricalVolatility;1.9196063
ALA;LiquidityPremium;0
ALA;MarginInterval;5.7588189
APu;HistoricalVolatility;2.1938711
APu;LiquidityPremium;0
APu;MarginInterval;6.5816133
AQN;HistoricalVolatility;2.3643384
AQN;LiquidityPremium;0
AQN;MarginInterval;7.0930153
ARE;HistoricalVolatility;3.2337413
ARE;LiquidityPremium;0
ARE;MarginInterval;9.7012238
ARX;HistoricalVolatility;3.2724348
ARX;LiquidityPremium;0
ARX;MarginInterval;9.8173045
AT;HistoricalVolatility;7.5902637
AT;LiquidityPremium;0
AT;MarginInterval;22.7707911
ATA;HistoricalVolatility;3.6514445
ATA;LiquidityPremium;0
ATA;MarginInterval;10.9543335
ATD;HistoricalVolatility;1.9637964
ATD;LiquidityPremium;0
ATD;MarginInterval;5.8913891
ATZ;HistoricalVolatility;2.9559840
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.8679521
AXu;HistoricalVolatility;2.4113413
AXu;LiquidityPremium;0
AXu;MarginInterval;7.2340238
BAM.A;HistoricalVolatility;2.2613515
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.7840545
BAX;HistoricalVolatility;0.0677446
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2538354
BAX22DC19;HistoricalVolatility;0.0677446
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2538354
BAX22NV14;HistoricalVolatility;0.0677446
BAX22NV14;LiquidityPremium;0
BAX22NV14;MarginInterval;0.2538354
BAX23DC18;HistoricalVolatility;0.0894258
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3350738
BAX23JA16;HistoricalVolatility;0.0677446
BAX23JA16;LiquidityPremium;0
BAX23JA16;MarginInterval;0.2538354
BAX23JN19;HistoricalVolatility;0.0851702
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3191284
BAX23MR13;HistoricalVolatility;0.0677446
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2538354
BAX23SP18;HistoricalVolatility;0.0851702
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3191284
BAX24DC16;HistoricalVolatility;0.0845741
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3168945
BAX24JN17;HistoricalVolatility;0.0894258
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3350738
BAX24MR18;HistoricalVolatility;0.0894258
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3350738
BAX24SP16;HistoricalVolatility;0.0894258
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3350738
BAX25JN16;HistoricalVolatility;0.0845741
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3168945
BAX25MR17;HistoricalVolatility;0.0845741
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3168945
BAX25SP15;HistoricalVolatility;0.0845741
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3168945
BB;HistoricalVolatility;3.4840775
BB;LiquidityPremium;0
BB;MarginInterval;10.4522324
BBD.B;HistoricalVolatility;4.5968225
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.7904674
BBU1;HistoricalVolatility;2.7756088
BBU1;LiquidityPremium;0
BBU1;MarginInterval;8.3268263
BCE;HistoricalVolatility;1.6392645
BCE;LiquidityPremium;0
BCE;MarginInterval;4.9177934
BDGI;HistoricalVolatility;2.8527131
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.5581394
BEIu;HistoricalVolatility;2.0043333
BEIu;LiquidityPremium;0
BEIu;MarginInterval;6.0130000
BEPC;HistoricalVolatility;2.3216288
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9648864
BEPu;HistoricalVolatility;1.6830171
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0490514
BHC;HistoricalVolatility;5.6038303
BHC;LiquidityPremium;0
BHC;MarginInterval;16.8114910
BIPu;HistoricalVolatility;2.3928744
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.1786232
BIR;HistoricalVolatility;3.8787586
BIR;LiquidityPremium;0
BIR;MarginInterval;11.6362757
BITF;HistoricalVolatility;7.6312783
BITF;LiquidityPremium;0
BITF;MarginInterval;22.8938349
BLDP;HistoricalVolatility;4.8612324
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.5836973
BLX;HistoricalVolatility;2.5739073
BLX;LiquidityPremium;0
BLX;MarginInterval;7.7217218
BMO;HistoricalVolatility;1.8616193
BMO;LiquidityPremium;0
BMO;MarginInterval;5.5848579
BNS;HistoricalVolatility;1.7046413
BNS;LiquidityPremium;0
BNS;MarginInterval;5.1139240
BTCC.B;HistoricalVolatility;6.3397932
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.0193795
BTCQ;HistoricalVolatility;6.3397932
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.0193795
BTCX.B;HistoricalVolatility;6.3397932
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.0193795
BTE;HistoricalVolatility;4.2363610
BTE;LiquidityPremium;0
BTE;MarginInterval;12.7090829
BTO;HistoricalVolatility;3.5545583
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6636750
CAE;HistoricalVolatility;2.8750723
CAE;LiquidityPremium;0
CAE;MarginInterval;8.6252170
CARu;HistoricalVolatility;1.8169437
CARu;LiquidityPremium;0
CARu;MarginInterval;5.4508311
CAS;HistoricalVolatility;3.3335010
CAS;LiquidityPremium;0
CAS;MarginInterval;10.0005029
CCA;HistoricalVolatility;1.6662857
CCA;LiquidityPremium;0
CCA;MarginInterval;4.9988570
CCL.B;HistoricalVolatility;1.8421846
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.5265538
CCO;HistoricalVolatility;3.8095151
CCO;LiquidityPremium;0
CCO;MarginInterval;11.4285452
CF;HistoricalVolatility;3.3348108
CF;LiquidityPremium;0
CF;MarginInterval;10.0044323
CFP;HistoricalVolatility;2.7256305
CFP;LiquidityPremium;0
CFP;MarginInterval;8.1768915
CG;HistoricalVolatility;5.3639994
CG;LiquidityPremium;0
CG;MarginInterval;16.0919983
CGB;HistoricalVolatility;0.5994027
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7982080
CGF;HistoricalVolatility;0.3870406
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1611218
CGX;HistoricalVolatility;2.6069245
CGX;LiquidityPremium;0
CGX;MarginInterval;7.8207736
CGZ;HistoricalVolatility;0.1648550
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4945649
CHEu;HistoricalVolatility;2.6536840
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.9610520
CHPu;HistoricalVolatility;1.2683285
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8049856
CIA;HistoricalVolatility;5.4656195
CIA;LiquidityPremium;0
CIA;MarginInterval;16.3968586
CIX;HistoricalVolatility;2.5843078
CIX;LiquidityPremium;0
CIX;MarginInterval;7.7529235
CJ;HistoricalVolatility;4.9061257
CJ;LiquidityPremium;0
CJ;MarginInterval;14.7183770
CJR.B;HistoricalVolatility;2.7329299
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.1987898
CLS;HistoricalVolatility;3.1446116
CLS;LiquidityPremium;0
CLS;MarginInterval;9.4338348
CM;HistoricalVolatility;1.9183097
CM;LiquidityPremium;0
CM;MarginInterval;5.7549291
CNQ;HistoricalVolatility;3.2929149
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.8787448
CNR;HistoricalVolatility;1.5740882
CNR;LiquidityPremium;0
CNR;MarginInterval;4.7222645
CP;HistoricalVolatility;1.9082206
CP;LiquidityPremium;0
CP;MarginInterval;5.7246618
CPG;HistoricalVolatility;3.8777354
CPG;LiquidityPremium;0
CPG;MarginInterval;11.6332061
CPX;HistoricalVolatility;1.7885507
CPX;LiquidityPremium;0
CPX;MarginInterval;5.3656521
CRA;HistoricalVolatility;0.0446481
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1672942
CRA22DC21;HistoricalVolatility;0.0446481
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1672942
CRA22SP21;HistoricalVolatility;0.0446481
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1672942
CRA23DC20;HistoricalVolatility;0.0881280
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3302108
CRA23JN21;HistoricalVolatility;0.0788136
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2953105
CRA23MR15;HistoricalVolatility;0.0788136
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2953105
CRA23SP20;HistoricalVolatility;0.0881280
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3302108
CRA24DC18;HistoricalVolatility;0.0874311
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3275997
CRA24JN19;HistoricalVolatility;0.0881280
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3302108
CRA24MR20;HistoricalVolatility;0.0881280
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3302108
CRA24SP18;HistoricalVolatility;0.0874311
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3275997
CRA25JN18;HistoricalVolatility;0.0874311
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3275997
CRA25MR19;HistoricalVolatility;0.0874311
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3275997
CRON;HistoricalVolatility;4.5213209
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5639627
CRRu;HistoricalVolatility;1.7321220
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.1963660
CS;HistoricalVolatility;4.3959884
CS;LiquidityPremium;0
CS;MarginInterval;13.1879651
CSHu;HistoricalVolatility;2.3319702
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.9959105
CTC.A;HistoricalVolatility;1.8466165
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.5398495
CTS;HistoricalVolatility;4.7205039
CTS;LiquidityPremium;0
CTS;MarginInterval;14.1615116
CU;HistoricalVolatility;1.5864095
CU;LiquidityPremium;0
CU;MarginInterval;4.7592285
CVE;HistoricalVolatility;4.2776588
CVE;LiquidityPremium;0
CVE;MarginInterval;12.8329763
CVE1;HistoricalVolatility;3.3569785
CVE1;LiquidityPremium;0
CVE1;MarginInterval;10.0709355
CWB;HistoricalVolatility;2.2402922
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7208767
CWEB;HistoricalVolatility;7.3541290
CWEB;LiquidityPremium;0
CWEB;MarginInterval;22.0623870
DFY;HistoricalVolatility;2.7348584
DFY;LiquidityPremium;0
DFY;MarginInterval;8.2045751
DII.B;HistoricalVolatility;4.0713531
DII.B;LiquidityPremium;0
DII.B;MarginInterval;12.2140594
DIRu;HistoricalVolatility;2.2107120
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.6321360
DND;HistoricalVolatility;4.5949626
DND;LiquidityPremium;0
DND;MarginInterval;13.7848879
DOL;HistoricalVolatility;1.5982374
DOL;LiquidityPremium;0
DOL;MarginInterval;4.7947122
DOO;HistoricalVolatility;2.9762252
DOO;LiquidityPremium;0
DOO;MarginInterval;8.9286757
DPM;HistoricalVolatility;3.5391914
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6175743
DRM;HistoricalVolatility;2.8746796
DRM;LiquidityPremium;0
DRM;MarginInterval;8.6240388
DSG;HistoricalVolatility;2.3069112
DSG;LiquidityPremium;0
DSG;MarginInterval;6.9207335
Du;HistoricalVolatility;2.6409983
Du;LiquidityPremium;0
Du;MarginInterval;7.9229950
EBIT;HistoricalVolatility;6.3397932
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.0193795
ECN;HistoricalVolatility;2.6432211
ECN;LiquidityPremium;0
ECN;MarginInterval;7.9296632
EDR;HistoricalVolatility;4.7475560
EDR;LiquidityPremium;0
EDR;MarginInterval;14.2426680
EDV;HistoricalVolatility;3.3885342
EDV;LiquidityPremium;0
EDV;MarginInterval;10.1656026
EFN;HistoricalVolatility;3.0988517
EFN;LiquidityPremium;0
EFN;MarginInterval;9.2965550
EFR;HistoricalVolatility;5.0953225
EFR;LiquidityPremium;0
EFR;MarginInterval;15.2859675
EGLX;HistoricalVolatility;6.7962985
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.3888955
ELD;HistoricalVolatility;3.7143415
ELD;LiquidityPremium;0
ELD;MarginInterval;11.1430246
EMA;HistoricalVolatility;1.5633029
EMA;LiquidityPremium;0
EMA;MarginInterval;4.6899088
EMP.A;HistoricalVolatility;1.5305582
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5916745
ENB;HistoricalVolatility;1.5007008
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5021025
EQX;HistoricalVolatility;5.2208179
EQX;LiquidityPremium;0
EQX;MarginInterval;15.6624538
ERF;HistoricalVolatility;3.6292861
ERF;LiquidityPremium;0
ERF;MarginInterval;10.8878583
ERO;HistoricalVolatility;5.1401150
ERO;LiquidityPremium;0
ERO;MarginInterval;15.4203451
ETHH.B;HistoricalVolatility;6.3397932
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.0193795
ETHQ;HistoricalVolatility;6.3397932
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.0193795
ETHR;HistoricalVolatility;6.3397932
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.0193795
ETHX.B;HistoricalVolatility;6.3397932
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.0193795
EXE;HistoricalVolatility;2.2225456
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6676367
FCRu;HistoricalVolatility;1.6395832
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.9187497
FEC;HistoricalVolatility;4.3939865
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1819594
FIL;HistoricalVolatility;5.3733646
FIL;LiquidityPremium;0
FIL;MarginInterval;16.1200939
FM;HistoricalVolatility;4.9401214
FM;LiquidityPremium;0
FM;MarginInterval;14.8203643
FNV;HistoricalVolatility;2.4182955
FNV;LiquidityPremium;0
FNV;MarginInterval;7.2548864
FOOD;HistoricalVolatility;5.6052760
FOOD;LiquidityPremium;0
FOOD;MarginInterval;16.8158281
FR;HistoricalVolatility;4.4949186
FR;LiquidityPremium;0
FR;MarginInterval;13.4847558
FRU;HistoricalVolatility;3.0456968
FRU;LiquidityPremium;0
FRU;MarginInterval;9.1370905
FTS;HistoricalVolatility;1.4647708
FTS;LiquidityPremium;0
FTS;MarginInterval;4.3943124
FTT;HistoricalVolatility;2.5145710
FTT;LiquidityPremium;0
FTT;MarginInterval;7.5437131
FVI;HistoricalVolatility;4.8912380
FVI;LiquidityPremium;0
FVI;MarginInterval;14.6737140
GEI;HistoricalVolatility;2.4847512
GEI;LiquidityPremium;0
GEI;MarginInterval;7.4542537
GFL;HistoricalVolatility;2.5735072
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7205217
GIB.A;HistoricalVolatility;1.5879280
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7637839
GIL;HistoricalVolatility;3.2973896
GIL;LiquidityPremium;0
GIL;MarginInterval;9.8921688
GLXY;HistoricalVolatility;9.2315261
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.6945782
GOOS;HistoricalVolatility;3.5848963
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7546890
GRTu;HistoricalVolatility;2.3781051
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.1343153
GWO;HistoricalVolatility;1.8908672
GWO;LiquidityPremium;0
GWO;MarginInterval;5.6726016
H;HistoricalVolatility;1.3037399
H;LiquidityPremium;0
H;MarginInterval;3.9112196
HBM;HistoricalVolatility;4.6577662
HBM;LiquidityPremium;0
HBM;MarginInterval;13.9732986
HCG;HistoricalVolatility;2.6848050
HCG;LiquidityPremium;0
HCG;MarginInterval;8.0544149
HEXO;HistoricalVolatility;6.4649916
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.3949749
HGD;HistoricalVolatility;5.8102937
HGD;LiquidityPremium;0
HGD;MarginInterval;17.4308810
HGU;HistoricalVolatility;5.5653710
HGU;LiquidityPremium;0
HGU;MarginInterval;16.6961129
HMMJ;HistoricalVolatility;4.1379968
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4139903
HND;HistoricalVolatility;8.0336924
HND;LiquidityPremium;0
HND;MarginInterval;24.1010772
HNU;HistoricalVolatility;7.8979066
HNU;LiquidityPremium;0
HNU;MarginInterval;23.6937199
HOD;HistoricalVolatility;6.0229945
HOD;LiquidityPremium;0
HOD;MarginInterval;18.0689834
HOG;HistoricalVolatility;1.9100360
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7301081
HPR;HistoricalVolatility;1.0358240
HPR;LiquidityPremium;0
HPR;MarginInterval;3.1074719
HR1;HistoricalVolatility;1.5692863
HR1;LiquidityPremium;0
HR1;MarginInterval;4.7078588
HUT;HistoricalVolatility;10.3335068
HUT;LiquidityPremium;0
HUT;MarginInterval;31.0005205
HWX;HistoricalVolatility;4.1303869
HWX;LiquidityPremium;0
HWX;MarginInterval;12.3911606
HXQ;HistoricalVolatility;1.7770185
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3310555
HXT;HistoricalVolatility;1.4628489
HXT;LiquidityPremium;0
HXT;MarginInterval;4.3885468
IAG;HistoricalVolatility;2.2688403
IAG;LiquidityPremium;0
IAG;MarginInterval;6.8065210
IFC;HistoricalVolatility;1.6185092
IFC;LiquidityPremium;0
IFC;MarginInterval;4.8555277
IFP;HistoricalVolatility;3.5670514
IFP;LiquidityPremium;0
IFP;MarginInterval;10.7011543
IGM;HistoricalVolatility;1.8785931
IGM;LiquidityPremium;0
IGM;MarginInterval;5.6357793
IMG;HistoricalVolatility;4.8612596
IMG;LiquidityPremium;0
IMG;MarginInterval;14.5837787
IMO;HistoricalVolatility;2.7538818
IMO;LiquidityPremium;0
IMO;MarginInterval;8.2616454
INE;HistoricalVolatility;2.7758815
INE;LiquidityPremium;0
INE;MarginInterval;8.3276444
IPL2;HistoricalVolatility;2.1753368
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5260104
IVN;HistoricalVolatility;5.1724462
IVN;LiquidityPremium;0
IVN;MarginInterval;15.5173386
K;HistoricalVolatility;3.8907971
K;LiquidityPremium;0
K;MarginInterval;11.6723914
KEY;HistoricalVolatility;1.8580239
KEY;LiquidityPremium;0
KEY;MarginInterval;5.5740716
KNT;HistoricalVolatility;3.9538485
KNT;LiquidityPremium;0
KNT;MarginInterval;11.8615454
KRR;HistoricalVolatility;6.5510483
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6531449
KXS;HistoricalVolatility;3.3559161
KXS;LiquidityPremium;0
KXS;MarginInterval;10.0677484
L;HistoricalVolatility;1.6073158
L;LiquidityPremium;0
L;MarginInterval;4.8219474
LAC;HistoricalVolatility;6.2876523
LAC;LiquidityPremium;0
LAC;MarginInterval;18.8629568
LB;HistoricalVolatility;2.1970033
LB;LiquidityPremium;0
LB;MarginInterval;6.5910098
LEV;HistoricalVolatility;4.6393144
LEV;LiquidityPremium;0
LEV;MarginInterval;13.9179433
LGB;HistoricalVolatility;1.2848802
LGB;LiquidityPremium;0
LGB;MarginInterval;3.8546406
LIF;HistoricalVolatility;3.0776684
LIF;LiquidityPremium;0
LIF;MarginInterval;9.2330052
LNR;HistoricalVolatility;2.9733942
LNR;LiquidityPremium;0
LNR;MarginInterval;8.9201826
LSPD;HistoricalVolatility;6.0114718
LSPD;LiquidityPremium;0
LSPD;MarginInterval;18.0344153
LUG;HistoricalVolatility;4.2111644
LUG;LiquidityPremium;0
LUG;MarginInterval;12.6334932
LUN;HistoricalVolatility;4.0819432
LUN;LiquidityPremium;0
LUN;MarginInterval;12.2458296
LWRK1;HistoricalVolatility;4.7167777
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;14.1503330
MAG;HistoricalVolatility;3.9054928
MAG;LiquidityPremium;0
MAG;MarginInterval;11.7164784
MAXR;HistoricalVolatility;4.1155953
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.3467859
MDI;HistoricalVolatility;3.5388151
MDI;LiquidityPremium;0
MDI;MarginInterval;10.6164454
MEG;HistoricalVolatility;5.6411479
MEG;LiquidityPremium;0
MEG;MarginInterval;16.9234438
MFC;HistoricalVolatility;2.2698888
MFC;LiquidityPremium;0
MFC;MarginInterval;6.8096663
MFI;HistoricalVolatility;2.4115638
MFI;LiquidityPremium;0
MFI;MarginInterval;7.2346915
MG;HistoricalVolatility;2.7432649
MG;LiquidityPremium;0
MG;MarginInterval;8.2297947
MRE;HistoricalVolatility;3.1895536
MRE;LiquidityPremium;0
MRE;MarginInterval;9.5686609
MRU;HistoricalVolatility;1.4584771
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3754313
MTL;HistoricalVolatility;2.6140253
MTL;LiquidityPremium;0
MTL;MarginInterval;7.8420760
MX;HistoricalVolatility;3.4257671
MX;LiquidityPremium;0
MX;MarginInterval;10.2773012
NA;HistoricalVolatility;2.0037114
NA;LiquidityPremium;0
NA;MarginInterval;6.0111342
NFI;HistoricalVolatility;3.8476082
NFI;LiquidityPremium;0
NFI;MarginInterval;11.5428246
NG;HistoricalVolatility;6.3029061
NG;LiquidityPremium;0
NG;MarginInterval;18.9087183
NGD;HistoricalVolatility;6.2544083
NGD;LiquidityPremium;0
NGD;MarginInterval;18.7632249
NGT;HistoricalVolatility;3.0354847
NGT;LiquidityPremium;0
NGT;MarginInterval;9.1064540
NPI;HistoricalVolatility;1.6529288
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9587864
NPK;HistoricalVolatility;7.3865721
NPK;LiquidityPremium;0
NPK;MarginInterval;22.1597164
NTR;HistoricalVolatility;3.2904667
NTR;LiquidityPremium;0
NTR;MarginInterval;9.8714000
NVEI;HistoricalVolatility;7.5864109
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.7592326
NWHu;HistoricalVolatility;1.9195196
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7585589
NXE;HistoricalVolatility;4.8675283
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6025848
OGC;HistoricalVolatility;5.0922396
OGC;LiquidityPremium;0
OGC;MarginInterval;15.2767187
OGI;HistoricalVolatility;6.0559024
OGI;LiquidityPremium;0
OGI;MarginInterval;18.1677072
OLA;HistoricalVolatility;5.5233981
OLA;LiquidityPremium;0
OLA;MarginInterval;16.5701942
ONEX;HistoricalVolatility;2.2025603
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.6076809
OR;HistoricalVolatility;3.2631645
OR;LiquidityPremium;0
OR;MarginInterval;9.7894934
OSK;HistoricalVolatility;8.3142592
OSK;LiquidityPremium;0
OSK;MarginInterval;24.9427777
OTEX;HistoricalVolatility;2.2676004
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.8028012
OVV;HistoricalVolatility;4.9077364
OVV;LiquidityPremium;0
OVV;MarginInterval;14.7232092
PAAS;HistoricalVolatility;3.5507120
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.6521360
PBH;HistoricalVolatility;2.0535843
PBH;LiquidityPremium;0
PBH;MarginInterval;6.1607529
PD;HistoricalVolatility;4.1919813
PD;LiquidityPremium;0
PD;MarginInterval;12.5759438
PEY;HistoricalVolatility;3.3657750
PEY;LiquidityPremium;0
PEY;MarginInterval;10.0973249
PKI;HistoricalVolatility;2.5034588
PKI;LiquidityPremium;0
PKI;MarginInterval;7.5103763
PMZu;HistoricalVolatility;2.5216706
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.5650117
POU;HistoricalVolatility;3.9201989
POU;LiquidityPremium;0
POU;MarginInterval;11.7605968
POW;HistoricalVolatility;1.8719411
POW;LiquidityPremium;0
POW;MarginInterval;5.6158232
PPL;HistoricalVolatility;2.1070680
PPL;LiquidityPremium;0
PPL;MarginInterval;6.3212039
PRMW;HistoricalVolatility;4.1139186
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.3417559
PSK;HistoricalVolatility;2.9016838
PSK;LiquidityPremium;0
PSK;MarginInterval;8.7050514
PVG1;HistoricalVolatility;4.7069723
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.1209169
PXT;HistoricalVolatility;3.9238668
PXT;LiquidityPremium;0
PXT;MarginInterval;11.7716004
PYR;HistoricalVolatility;6.7078363
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1235090
QBR.B;HistoricalVolatility;1.8377653
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5132960
QSR;HistoricalVolatility;1.6941289
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0823868
RBA;HistoricalVolatility;2.5545808
RBA;LiquidityPremium;0
RBA;MarginInterval;7.6637423
RCI.B;HistoricalVolatility;1.6341815
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9025444
REAL;HistoricalVolatility;3.9665340
REAL;LiquidityPremium;0
REAL;MarginInterval;11.8996021
REIu;HistoricalVolatility;1.6783381
REIu;LiquidityPremium;0
REIu;MarginInterval;5.0350144
RFP;HistoricalVolatility;5.4168507
RFP;LiquidityPremium;0
RFP;MarginInterval;16.2505522
RNW;HistoricalVolatility;1.8452053
RNW;LiquidityPremium;0
RNW;MarginInterval;5.5356158
RUS;HistoricalVolatility;2.5338878
RUS;LiquidityPremium;0
RUS;MarginInterval;7.6016635
RY;HistoricalVolatility;1.7696033
RY;LiquidityPremium;0
RY;MarginInterval;5.3088098
SAP;HistoricalVolatility;1.7997151
SAP;LiquidityPremium;0
SAP;MarginInterval;5.3991452
SCF;HistoricalVolatility;1.4883340
SCF;LiquidityPremium;0
SCF;MarginInterval;4.4650021
SCG;HistoricalVolatility;1.4540409
SCG;LiquidityPremium;0
SCG;MarginInterval;4.3621228
SCL;HistoricalVolatility;3.8795294
SCL;LiquidityPremium;0
SCL;MarginInterval;11.6385882
SDV;HistoricalVolatility;0.3972348
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4884178
SDV22DC16;HistoricalVolatility;0.3972348
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.4884178
SDV23DC15;HistoricalVolatility;0.6674859
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.5010344
SDV24DC20;HistoricalVolatility;0.8621388
SDV24DC20;LiquidityPremium;0
