AARu;HistoricalVolatility;1.1248626
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3745878
AAV;HistoricalVolatility;2.6560835
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9682505
ABX;HistoricalVolatility;3.1661554
ABX;LiquidityPremium;0
ABX;MarginInterval;9.4984661
AC;HistoricalVolatility;3.7587311
AC;LiquidityPremium;0
AC;MarginInterval;11.2761932
ACO.X;HistoricalVolatility;1.5109707
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5329121
ACQ;HistoricalVolatility;3.3104872
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.9314617
AD;HistoricalVolatility;1.9533106
AD;LiquidityPremium;0
AD;MarginInterval;5.8599318
AEM;HistoricalVolatility;3.0424665
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1273994
AFN;HistoricalVolatility;2.0327071
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0981213
AGF.B;HistoricalVolatility;2.1146362
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3439086
AGI;HistoricalVolatility;4.0366365
AGI;LiquidityPremium;0
AGI;MarginInterval;12.1099095
AGI1;HistoricalVolatility;3.9361004
AGI1;LiquidityPremium;2.2210398
AGI1;MarginInterval;11.8083011
AGU;HistoricalVolatility;2.1586393
AGU;LiquidityPremium;0
AGU;MarginInterval;6.475918
AIM;HistoricalVolatility;1.9299933
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7899799
AKG;HistoricalVolatility;4.3796986
AKG;LiquidityPremium;0
AKG;MarginInterval;13.1390957
ALA;HistoricalVolatility;1.4119383
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2358149
APu;HistoricalVolatility;1.4242555
APu;LiquidityPremium;0
APu;MarginInterval;4.2727666
AQN;HistoricalVolatility;1.7792492
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3377477
AR;HistoricalVolatility;5.4888327
AR;LiquidityPremium;0
AR;MarginInterval;16.4664981
ARE;HistoricalVolatility;2.3672771
ARE;LiquidityPremium;0
ARE;MarginInterval;7.1018313
ARX;HistoricalVolatility;2.1482033
ARX;LiquidityPremium;0
ARX;MarginInterval;6.44461
ASR;HistoricalVolatility;3.9011878
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7035634
ATA;HistoricalVolatility;2.5822381
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7467143
ATD.B;HistoricalVolatility;1.7373959
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2121877
ATH;HistoricalVolatility;4.0089316
ATH;LiquidityPremium;0
ATH;MarginInterval;12.0267948
ATP;HistoricalVolatility;2.3114997
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9344991
ATZ;HistoricalVolatility;1.5027171
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.5081512
AVO;HistoricalVolatility;4.3131911
AVO;LiquidityPremium;0
AVO;MarginInterval;12.9395734
AXu;HistoricalVolatility;1.5003005
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5009015
AYA;HistoricalVolatility;3.7311674
AYA;LiquidityPremium;0
AYA;MarginInterval;11.1935021
BAD;HistoricalVolatility;2.047952
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1438559
BAM.A;HistoricalVolatility;1.6431789
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9295367
BAM3;HistoricalVolatility;1.6431311
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9293932
BAX;HistoricalVolatility;0.0347511
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1042534
BAX17DC18;HistoricalVolatility;0.0347511
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1042534
BAX17FB13;HistoricalVolatility;0.0347511
BAX17FB13;LiquidityPremium;0
BAX17FB13;MarginInterval;0.1042534
BAX17JA16;HistoricalVolatility;0.0347511
BAX17JA16;LiquidityPremium;0
BAX17JA16;MarginInterval;0.1042534
BAX17JN19;HistoricalVolatility;0.0347511
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1042534
BAX17MR13;HistoricalVolatility;0.0347511
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1042534
BAX17SP18;HistoricalVolatility;0.0347511
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1042534
BAX18DC17;HistoricalVolatility;0.0347511
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1042534
BAX18JN18;HistoricalVolatility;0.0347511
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1042534
BAX18MR19;HistoricalVolatility;0.0347511
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1042534
BAX18SP17;HistoricalVolatility;0.0347511
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1042534
BAX19DC16;HistoricalVolatility;0.0347511
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1042534
BAX19JN17;HistoricalVolatility;0.0347511
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1042534
BAX19MR18;HistoricalVolatility;0.0347511
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1042534
BAX19SP16;HistoricalVolatility;0.0347511
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1042534
BB;HistoricalVolatility;3.3466346
BB;LiquidityPremium;0
BB;MarginInterval;10.0399039
BBD.B;HistoricalVolatility;2.9473384
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8420151
BCB;HistoricalVolatility;3.0272419
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0817258
BCE;HistoricalVolatility;1.2230007
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6690022
BDI;HistoricalVolatility;4.0166146
BDI;LiquidityPremium;0
BDI;MarginInterval;12.0498439
BEIu;HistoricalVolatility;1.4837838
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4513513
BEPu;HistoricalVolatility;1.3417377
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0252132
BIPu;HistoricalVolatility;1.2669371
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8008113
BIR;HistoricalVolatility;3.1755725
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5267174
BLX;HistoricalVolatility;1.9487976
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8463927
BMO;HistoricalVolatility;1.2806644
BMO;LiquidityPremium;0.2838578
BMO;MarginInterval;3.8419933
BNP;HistoricalVolatility;3.9304752
BNP;LiquidityPremium;0
BNP;MarginInterval;11.7914257
BNS;HistoricalVolatility;1.2945557
BNS;LiquidityPremium;0.3632422
BNS;MarginInterval;3.883667
BPYu;HistoricalVolatility;1.153049
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.459147
BTE;HistoricalVolatility;4.4299826
BTE;LiquidityPremium;0
BTE;MarginInterval;13.2899477
BTO;HistoricalVolatility;4.2748842
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8246525
BXE;HistoricalVolatility;4.0953509
BXE;LiquidityPremium;0
BXE;MarginInterval;12.2860528
BYDu;HistoricalVolatility;2.5170325
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.5510976
CAE;HistoricalVolatility;1.6035444
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8106333
CAM;HistoricalVolatility;2.4102948
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2308843
CARu;HistoricalVolatility;1.3591216
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0773649
CAS;HistoricalVolatility;2.3430586
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0291757
CCA;HistoricalVolatility;1.50371
CCA;LiquidityPremium;0
CCA;MarginInterval;4.51113
CCL.B;HistoricalVolatility;2.4763376
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.4290129
CCO;HistoricalVolatility;2.3801126
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1403377
CEU;HistoricalVolatility;3.3311719
CEU;LiquidityPremium;0
CEU;MarginInterval;9.9935158
CF;HistoricalVolatility;2.6956137
CF;LiquidityPremium;0
CF;MarginInterval;8.0868412
CFP;HistoricalVolatility;2.3039158
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9117475
CFW;HistoricalVolatility;4.6385416
CFW;LiquidityPremium;0
CFW;MarginInterval;13.9156247
CFX;HistoricalVolatility;2.6595229
CFX;LiquidityPremium;0
CFX;MarginInterval;7.9785688
CG;HistoricalVolatility;4.2754106
CG;LiquidityPremium;0
CG;MarginInterval;12.8262317
CGB;HistoricalVolatility;0.3485885
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0457655
CGB17DC18;HistoricalVolatility;0.3485885
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0457655
CGB17JN21;HistoricalVolatility;0.3485885
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0457655
CGB17MR22;HistoricalVolatility;0.3485885
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0457655
CGB17SP20;HistoricalVolatility;0.3485885
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0457655
CGF;HistoricalVolatility;0.2441579
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7324738
CGG;HistoricalVolatility;4.4621335
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3864006
CGL;HistoricalVolatility;1.0856426
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2569279
CGX;HistoricalVolatility;1.416932
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2507961
CGZ;HistoricalVolatility;0.1693174
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5079522
CHEu;HistoricalVolatility;1.8296031
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4888092
CIGI;HistoricalVolatility;1.8639638
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5918913
CIX;HistoricalVolatility;1.4998441
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4995324
CJ;HistoricalVolatility;3.1131531
CJ;LiquidityPremium;0
CJ;MarginInterval;9.3394592
CJR.B;HistoricalVolatility;1.7149917
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1449751
CLS;HistoricalVolatility;2.4823738
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4471215
CM;HistoricalVolatility;1.3451835
CM;LiquidityPremium;0.3111329
CM;MarginInterval;4.0355504
CNL;HistoricalVolatility;4.7555541
CNL;LiquidityPremium;0
CNL;MarginInterval;14.2666624
CNQ;HistoricalVolatility;2.3474456
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0423368
CNQ1;HistoricalVolatility;2.3470803
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0412409
CNR;HistoricalVolatility;1.4383931
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3151793
CP;HistoricalVolatility;1.8224431
CP;LiquidityPremium;0
CP;MarginInterval;5.4673293
CPG;HistoricalVolatility;2.7847271
CPG;LiquidityPremium;0
CPG;MarginInterval;8.3541813
CPX;HistoricalVolatility;1.4634739
CPX;LiquidityPremium;0
CPX;MarginInterval;4.3904216
CR;HistoricalVolatility;3.2982029
CR;LiquidityPremium;0
CR;MarginInterval;9.8946086
CRRu;HistoricalVolatility;1.2446785
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7340356
CSHu;HistoricalVolatility;1.7230008
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1690025
CTC.A;HistoricalVolatility;1.5061617
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5184852
CU;HistoricalVolatility;1.3351173
CU;LiquidityPremium;0
CU;MarginInterval;4.0053519
CUFu;HistoricalVolatility;1.1827446
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5482337
CVE;HistoricalVolatility;2.2418397
CVE;LiquidityPremium;0
CVE;MarginInterval;6.7255191
CWB;HistoricalVolatility;1.7765436
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3296309
CXR;HistoricalVolatility;7.5690442
CXR;LiquidityPremium;0
CXR;MarginInterval;22.7071325
DC.A;HistoricalVolatility;2.8695824
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.6087472
DDC;HistoricalVolatility;2.7805976
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3417929
DGC;HistoricalVolatility;4.1076297
DGC;LiquidityPremium;0
DGC;MarginInterval;12.322889
DH;HistoricalVolatility;4.475131
DH;LiquidityPremium;0
DH;MarginInterval;13.4253931
DHX.B;HistoricalVolatility;3.7691529
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.3074588
DIRu;HistoricalVolatility;1.0942293
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.282688
DOL;HistoricalVolatility;1.248942
DOL;LiquidityPremium;0
DOL;MarginInterval;3.746826
DOO;HistoricalVolatility;2.2130111
DOO;LiquidityPremium;0
DOO;MarginInterval;6.6390334
DPM;HistoricalVolatility;4.8256045
DPM;LiquidityPremium;0
DPM;MarginInterval;14.4768135
DRGu;HistoricalVolatility;1.1047094
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3141282
DRM;HistoricalVolatility;2.2431069
DRM;LiquidityPremium;0
DRM;MarginInterval;6.7293206
DSG;HistoricalVolatility;1.8305633
DSG;LiquidityPremium;0
DSG;MarginInterval;5.49169
Du;HistoricalVolatility;1.4451603
Du;LiquidityPremium;0
Du;MarginInterval;4.3354808
ECA;HistoricalVolatility;3.4984267
ECA;LiquidityPremium;0
ECA;MarginInterval;10.49528
ECI;HistoricalVolatility;1.6025145
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8075434
EDR;HistoricalVolatility;4.9793782
EDR;LiquidityPremium;0
EDR;MarginInterval;14.9381347
EDV;HistoricalVolatility;3.7954207
EDV;LiquidityPremium;0
EDV;MarginInterval;11.3862621
EFN;HistoricalVolatility;1.8986705
EFN;LiquidityPremium;0
EFN;MarginInterval;5.6960116
EFN1;HistoricalVolatility;1.8187836
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.4563509
EFX;HistoricalVolatility;2.2471516
EFX;LiquidityPremium;0
EFX;MarginInterval;6.7414548
ELD;HistoricalVolatility;3.6245333
ELD;LiquidityPremium;0
ELD;MarginInterval;10.8735999
EMA;HistoricalVolatility;1.0275805
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0827415
EMF;HistoricalVolatility;0.9510143
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8530428
EMP.A;HistoricalVolatility;2.3153914
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.9461742
ENB;HistoricalVolatility;1.4118488
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2355463
ENF;HistoricalVolatility;1.596196
ENF;LiquidityPremium;0
ENF;MarginInterval;4.788588
ENGH;HistoricalVolatility;1.9401621
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8204862
ERF;HistoricalVolatility;3.6225365
ERF;LiquidityPremium;0
ERF;MarginInterval;10.8676094
ESI;HistoricalVolatility;2.9128751
ESI;LiquidityPremium;0
ESI;MarginInterval;8.7386253
EXE;HistoricalVolatility;2.1364322
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4092967
FBC;HistoricalVolatility;1.2230007
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6690022
FBO;HistoricalVolatility;1.2806644
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8419933
FCB;HistoricalVolatility;1.3451835
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0355504
FCN;HistoricalVolatility;1.4383931
FCN;LiquidityPremium;0
FCN;MarginInterval;4.3151793
FCR;HistoricalVolatility;1.0723139
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2169418
FEA;HistoricalVolatility;3.4984267
FEA;LiquidityPremium;0
FEA;MarginInterval;10.49528
FEB;HistoricalVolatility;1.4118488
FEB;LiquidityPremium;0
FEB;MarginInterval;4.2355463
FFS;HistoricalVolatility;1.1803099
FFS;LiquidityPremium;0
FFS;MarginInterval;3.5409296
FLF;HistoricalVolatility;1.7641967
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2925901
FM;HistoricalVolatility;4.7103334
FM;LiquidityPremium;0
FM;MarginInterval;14.1310002
FMA;HistoricalVolatility;1.0275805
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0827415
FMF;HistoricalVolatility;1.9857994
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9573981
FNB;HistoricalVolatility;1.33726
FNB;LiquidityPremium;0
FNB;MarginInterval;4.0117799
FNS;HistoricalVolatility;1.2945557
FNS;LiquidityPremium;0
FNS;MarginInterval;3.883667
FNV;HistoricalVolatility;2.3765182
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1295546
FPL;HistoricalVolatility;1.3844056
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1532167
FPP;HistoricalVolatility;1.5245125
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5735374
FPW;HistoricalVolatility;1.4835366
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4506098
FR;HistoricalVolatility;4.6086035
FR;LiquidityPremium;0
FR;MarginInterval;13.8258106
FRC;HistoricalVolatility;3.7393795
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2181385
FRP;HistoricalVolatility;1.1535161
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4605483
FRT;HistoricalVolatility;1.3187295
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9561886
FRU;HistoricalVolatility;2.3892444
FRU;LiquidityPremium;0
FRU;MarginInterval;7.1677333
FRY;HistoricalVolatility;1.3383036
FRY;LiquidityPremium;0
FRY;MarginInterval;4.0149107
FTC;HistoricalVolatility;1.3307503
FTC;LiquidityPremium;0
FTC;MarginInterval;3.9922508
FTD;HistoricalVolatility;1.2569665
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7708994
FTS;HistoricalVolatility;1.1803099
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5409296
FTT;HistoricalVolatility;1.9984873
FTT;LiquidityPremium;0
FTT;MarginInterval;5.995462
FVI;HistoricalVolatility;4.4380096
FVI;LiquidityPremium;0
FVI;MarginInterval;13.3140287
G;HistoricalVolatility;2.829364
G;LiquidityPremium;0
G;MarginInterval;8.4880921
GC;HistoricalVolatility;2.0993809
GC;LiquidityPremium;0
GC;MarginInterval;6.2981427
GEI;HistoricalVolatility;1.8339837
GEI;LiquidityPremium;0
GEI;MarginInterval;5.501951
GIB.A;HistoricalVolatility;1.7998835
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3996504
GIL;HistoricalVolatility;2.2347355
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7042065
GMP;HistoricalVolatility;2.5682381
GMP;LiquidityPremium;0
GMP;MarginInterval;7.7047143
GRTu;HistoricalVolatility;1.8356904
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5070711
GS;HistoricalVolatility;2.1570951
GS;LiquidityPremium;0
GS;MarginInterval;6.4712853
GTE;HistoricalVolatility;3.0268052
GTE;LiquidityPremium;0
GTE;MarginInterval;9.0804157
GUD;HistoricalVolatility;1.9561329
GUD;LiquidityPremium;2.5117421
GUD;MarginInterval;5.8683986
GUY;HistoricalVolatility;4.0399257
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1197772
GWO;HistoricalVolatility;1.4391555
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3174664
H;HistoricalVolatility;0.8445845
H;LiquidityPremium;0
H;MarginInterval;2.5337534
HBC;HistoricalVolatility;2.0467648
HBC;LiquidityPremium;0
HBC;MarginInterval;6.1402944
HBM;HistoricalVolatility;4.1893917
HBM;LiquidityPremium;0
HBM;MarginInterval;12.568175
HCG;HistoricalVolatility;2.0454751
HCG;LiquidityPremium;0
HCG;MarginInterval;6.1364252
HED;HistoricalVolatility;3.6254516
HED;LiquidityPremium;0
HED;MarginInterval;10.8763549
HEU;HistoricalVolatility;3.6136434
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8409301
HFD;HistoricalVolatility;2.351222
HFD;LiquidityPremium;0
HFD;MarginInterval;7.0536659
HFU;HistoricalVolatility;2.3508468
HFU;LiquidityPremium;0
HFU;MarginInterval;7.0525404
HGD;HistoricalVolatility;5.6268668
HGD;LiquidityPremium;0
HGD;MarginInterval;16.8806003
HGU;HistoricalVolatility;5.6232831
HGU;LiquidityPremium;0
HGU;MarginInterval;16.8698494
HIX;HistoricalVolatility;0.8581372
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5744116
HND;HistoricalVolatility;5.8454468
HND;LiquidityPremium;0
HND;MarginInterval;17.5363404
HNL;HistoricalVolatility;4.0466641
HNL;LiquidityPremium;0
HNL;MarginInterval;12.1399923
HNU;HistoricalVolatility;5.8175206
HNU;LiquidityPremium;0
HNU;MarginInterval;17.4525619
HOD;HistoricalVolatility;4.7117111
HOD;LiquidityPremium;0
HOD;MarginInterval;14.1351332
HOU;HistoricalVolatility;4.6527312
HOU;LiquidityPremium;0
HOU;MarginInterval;13.9581937
HRu;HistoricalVolatility;1.5480262
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6440787
HSE;HistoricalVolatility;1.9947984
HSE;LiquidityPremium;0
HSE;MarginInterval;5.9843952
HXD;HistoricalVolatility;2.2116666
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6349998
HXT;HistoricalVolatility;0.8463076
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5389229
HXU;HistoricalVolatility;2.1928447
HXU;LiquidityPremium;0
HXU;MarginInterval;6.578534
IAG;HistoricalVolatility;1.6783198
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0349594
IFC;HistoricalVolatility;1.37889
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1366701
IFP;HistoricalVolatility;2.7050494
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1151483
IGM;HistoricalVolatility;1.3894122
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1682366
IMG;HistoricalVolatility;4.5838206
IMG;LiquidityPremium;0
IMG;MarginInterval;13.7514617
IMO;HistoricalVolatility;1.6999722
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0999167
INE;HistoricalVolatility;1.874658
INE;LiquidityPremium;0
INE;MarginInterval;5.6239739
IPL;HistoricalVolatility;1.3844056
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1532167
ITP;HistoricalVolatility;3.25766
ITP;LiquidityPremium;0
ITP;MarginInterval;9.7729801
JE;HistoricalVolatility;2.0002541
JE;LiquidityPremium;0
JE;MarginInterval;6.0007623
K;HistoricalVolatility;3.873311
K;LiquidityPremium;0
K;MarginInterval;11.6199331
KDX;HistoricalVolatility;3.8358563
KDX;LiquidityPremium;2.732248
KDX;MarginInterval;11.5075688
KEL;HistoricalVolatility;3.4362567
KEL;LiquidityPremium;0
KEL;MarginInterval;10.30877
KEY;HistoricalVolatility;1.6549616
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9648849
KLG1;HistoricalVolatility;4.048772
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1463159
KXS;HistoricalVolatility;2.7452662
KXS;LiquidityPremium;0
KXS;MarginInterval;8.2357987
L;HistoricalVolatility;1.2875167
L;LiquidityPremium;0
L;MarginInterval;3.8625502
LB;HistoricalVolatility;1.3456561
LB;LiquidityPremium;0
LB;MarginInterval;4.0369684
LGB;HistoricalVolatility;0.8324658
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4973974
LIF;HistoricalVolatility;2.6251524
LIF;LiquidityPremium;0
LIF;MarginInterval;7.8754571
LNR;HistoricalVolatility;2.6721186
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0163559
LTS;HistoricalVolatility;4.7617159
LTS;LiquidityPremium;0
LTS;MarginInterval;14.2851478
LUC;HistoricalVolatility;3.0208402
LUC;LiquidityPremium;2.7078198
LUC;MarginInterval;9.0625205
LUN;HistoricalVolatility;3.5722983
LUN;LiquidityPremium;0
LUN;MarginInterval;10.716895
MAG;HistoricalVolatility;3.7928941
MAG;LiquidityPremium;0
MAG;MarginInterval;11.3786823
MBT;HistoricalVolatility;1.1990386
MBT;LiquidityPremium;0
MBT;MarginInterval;3.5971159
MDA;HistoricalVolatility;1.9707806
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9123417
MDI;HistoricalVolatility;3.0276793
MDI;LiquidityPremium;0
MDI;MarginInterval;9.083038
MEG;HistoricalVolatility;4.3856082
MEG;LiquidityPremium;0
MEG;MarginInterval;13.1568245
MFC;HistoricalVolatility;1.9857994
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9573981
MFI;HistoricalVolatility;1.7097327
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1291982
MG;HistoricalVolatility;2.033068
MG;LiquidityPremium;0
MG;MarginInterval;6.0992039
MIC;HistoricalVolatility;1.6152882
MIC;LiquidityPremium;0
MIC;MarginInterval;4.8458645
MNW;HistoricalVolatility;2.80006
MNW;LiquidityPremium;0
MNW;MarginInterval;8.4001799
MPVD;HistoricalVolatility;2.9653813
MPVD;LiquidityPremium;2.9819796
MPVD;MarginInterval;8.8961439
MRE;HistoricalVolatility;2.6170509
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8511528
MRU;HistoricalVolatility;1.3029756
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9089267
MSTu;HistoricalVolatility;1.2071525
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.6214576
MTL;HistoricalVolatility;1.9872552
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9617655
MUX;HistoricalVolatility;4.8866723
MUX;LiquidityPremium;0
MUX;MarginInterval;14.6600169
MX;HistoricalVolatility;2.4053355
MX;LiquidityPremium;0
MX;MarginInterval;7.2160066
NA;HistoricalVolatility;1.33726
NA;LiquidityPremium;0.3293724
NA;MarginInterval;4.0117799
NFI;HistoricalVolatility;1.6544497
NFI;LiquidityPremium;0
NFI;MarginInterval;4.9633492
NG;HistoricalVolatility;4.3425701
NG;LiquidityPremium;0
NG;MarginInterval;13.0277104
NGD;HistoricalVolatility;3.9056552
NGD;LiquidityPremium;0
NGD;MarginInterval;11.7169656
NMI1;HistoricalVolatility;3.7571184
NMI1;LiquidityPremium;0
NMI1;MarginInterval;11.2713551
NPI;HistoricalVolatility;1.4316136
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2948407
NSU;HistoricalVolatility;3.8137048
NSU;LiquidityPremium;0
NSU;MarginInterval;11.4411145
NVA;HistoricalVolatility;3.0542084
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1626252
NWC;HistoricalVolatility;1.5264444
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5793332
NWHu;HistoricalVolatility;0.9933302
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9799907
OGC;HistoricalVolatility;4.5071309
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5213926
OIS;HistoricalVolatility;0.0278089
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0834266
ONEX;HistoricalVolatility;1.5704048
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.7112145
ONX;HistoricalVolatility;0.0278089
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0834266
OR;HistoricalVolatility;2.5972054
OR;LiquidityPremium;0
OR;MarginInterval;7.7916162
OSB;HistoricalVolatility;2.7080883
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1242649
OTC;HistoricalVolatility;2.0737975
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2213924
P;HistoricalVolatility;4.6920104
P;LiquidityPremium;0
P;MarginInterval;14.0760311
PAA;HistoricalVolatility;3.5492538
PAA;LiquidityPremium;0
PAA;MarginInterval;10.6477613
