ABX;HistoricalVolatility;2.9718334
ABX;LiquidityPremium;0
ABX;MarginInterval;8.9155001
AC;HistoricalVolatility;3.9801883
AC;LiquidityPremium;0
AC;MarginInterval;11.9405648
ACB;HistoricalVolatility;6.9034801
ACB;LiquidityPremium;0
ACB;MarginInterval;20.7104402
ACO.X;HistoricalVolatility;1.2923245
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8769736
ACQ;HistoricalVolatility;3.9694901
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.9084703
ADu;HistoricalVolatility;2.5074786
ADu;LiquidityPremium;0
ADu;MarginInterval;7.5224357
AEM;HistoricalVolatility;3.4829060
AEM;LiquidityPremium;0
AEM;MarginInterval;10.4487180
AEM1;HistoricalVolatility;3.6237844
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.8713533
AGI;HistoricalVolatility;4.3439377
AGI;LiquidityPremium;0
AGI;MarginInterval;13.0318132
AIF;HistoricalVolatility;2.5533006
AIF;LiquidityPremium;0
AIF;MarginInterval;7.6599018
AIM;HistoricalVolatility;2.5635061
AIM;LiquidityPremium;0
AIM;MarginInterval;7.6905182
ALA;HistoricalVolatility;1.6028027
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8084080
APu;HistoricalVolatility;1.9008698
APu;LiquidityPremium;0
APu;MarginInterval;5.7026095
AQN;HistoricalVolatility;2.0447036
AQN;LiquidityPremium;0
AQN;MarginInterval;6.1341108
ARE;HistoricalVolatility;2.6045338
ARE;LiquidityPremium;0
ARE;MarginInterval;7.8136014
ARX;HistoricalVolatility;2.8808334
ARX;LiquidityPremium;0
ARX;MarginInterval;8.6425003
AT;HistoricalVolatility;8.2879928
AT;LiquidityPremium;0
AT;MarginInterval;24.8639784
ATA;HistoricalVolatility;3.2736027
ATA;LiquidityPremium;0
ATA;MarginInterval;9.8208081
ATD;HistoricalVolatility;2.0730631
ATD;LiquidityPremium;0
ATD;MarginInterval;6.2191894
ATZ;HistoricalVolatility;2.8234105
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.4702316
AXu;HistoricalVolatility;2.0415402
AXu;LiquidityPremium;0
AXu;MarginInterval;6.1246207
BAM.A;HistoricalVolatility;2.0598610
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.1795831
BAX;HistoricalVolatility;0.0401261
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1503503
BAX22AP14;HistoricalVolatility;0.0401261
BAX22AP14;LiquidityPremium;0
BAX22AP14;MarginInterval;0.1503503
BAX22DC19;HistoricalVolatility;0.0609425
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2283485
BAX22JN13;HistoricalVolatility;0.0401261
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1503503
BAX22MY16;HistoricalVolatility;0.0401261
BAX22MY16;LiquidityPremium;0
BAX22MY16;MarginInterval;0.1503503
BAX22SP19;HistoricalVolatility;0.0401261
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1503503
BAX23DC18;HistoricalVolatility;0.0635232
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2380180
BAX23JN19;HistoricalVolatility;0.0635232
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2380180
BAX23MR13;HistoricalVolatility;0.0609425
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2283485
BAX23SP18;HistoricalVolatility;0.0635232
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2380180
BAX24DC16;HistoricalVolatility;0.0563824
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2112619
BAX24JN17;HistoricalVolatility;0.0563824
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2112619
BAX24MR18;HistoricalVolatility;0.0635232
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2380180
BAX24SP16;HistoricalVolatility;0.0563824
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.2112619
BAX25MR17;HistoricalVolatility;0.0563824
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2112619
BB;HistoricalVolatility;3.6962784
BB;LiquidityPremium;0
BB;MarginInterval;11.0888351
BBD.B;HistoricalVolatility;4.1123922
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.3371765
BBU1;HistoricalVolatility;2.4992280
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.4976840
BCE;HistoricalVolatility;1.3375895
BCE;LiquidityPremium;0
BCE;MarginInterval;4.0127684
BDGI;HistoricalVolatility;2.8185071
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.4555213
BEIu;HistoricalVolatility;1.6422228
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.9266684
BEPC;HistoricalVolatility;2.3923663
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.1770990
BEPu;HistoricalVolatility;1.6853446
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0560337
BHC;HistoricalVolatility;3.2097952
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6293855
BIPu;HistoricalVolatility;2.0758974
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.2276921
BIR;HistoricalVolatility;3.6396364
BIR;LiquidityPremium;0
BIR;MarginInterval;10.9189093
BLDP;HistoricalVolatility;4.9500085
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.8500255
BLX;HistoricalVolatility;2.5594542
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6783625
BMO;HistoricalVolatility;1.7043899
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1131698
BNS;HistoricalVolatility;1.5238907
BNS;LiquidityPremium;0
BNS;MarginInterval;4.5716722
BTCC.B;HistoricalVolatility;6.6469912
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.9409737
BTCQ;HistoricalVolatility;6.6469912
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.9409737
BTCX.B;HistoricalVolatility;6.6469912
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.9409737
BTE;HistoricalVolatility;3.8567435
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5702305
BTO;HistoricalVolatility;3.3647174
BTO;LiquidityPremium;0
BTO;MarginInterval;10.0941523
CAE;HistoricalVolatility;2.7172981
CAE;LiquidityPremium;0
CAE;MarginInterval;8.1518942
CARu;HistoricalVolatility;1.5208981
CARu;LiquidityPremium;0
CARu;MarginInterval;4.5626943
CAS;HistoricalVolatility;2.5378493
CAS;LiquidityPremium;0
CAS;MarginInterval;7.6135480
CCA;HistoricalVolatility;1.3932879
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1798636
CCL.B;HistoricalVolatility;1.7455865
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2367594
CCO;HistoricalVolatility;3.8304528
CCO;LiquidityPremium;0
CCO;MarginInterval;11.4913585
CF;HistoricalVolatility;2.6143175
CF;LiquidityPremium;0
CF;MarginInterval;7.8429524
CFP;HistoricalVolatility;2.6819204
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0457613
CG;HistoricalVolatility;4.8952457
CG;LiquidityPremium;0
CG;MarginInterval;14.6857371
CGB;HistoricalVolatility;0.4685898
CGB;LiquidityPremium;0
CGB;MarginInterval;1.4057693
CGF;HistoricalVolatility;0.2949452
CGF;LiquidityPremium;0
CGF;MarginInterval;0.8848356
CGX;HistoricalVolatility;2.5787714
CGX;LiquidityPremium;0
CGX;MarginInterval;7.7363142
CGZ;HistoricalVolatility;0.1269667
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3809001
CHEu;HistoricalVolatility;2.2947523
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.8842568
CHPu;HistoricalVolatility;1.2585447
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7756342
CIA;HistoricalVolatility;5.5926344
CIA;LiquidityPremium;0
CIA;MarginInterval;16.7779032
CIX;HistoricalVolatility;2.0734356
CIX;LiquidityPremium;0
CIX;MarginInterval;6.2203068
CJ;HistoricalVolatility;5.0114395
CJ;LiquidityPremium;0
CJ;MarginInterval;15.0343186
CJR.B;HistoricalVolatility;2.0376193
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1128578
CLS;HistoricalVolatility;3.3719112
CLS;LiquidityPremium;0
CLS;MarginInterval;10.1157335
CM;HistoricalVolatility;1.7587438
CM;LiquidityPremium;0
CM;MarginInterval;5.2762313
CNQ;HistoricalVolatility;2.9542650
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.8627949
CNR;HistoricalVolatility;1.6047519
CNR;LiquidityPremium;0
CNR;MarginInterval;4.8142557
CP;HistoricalVolatility;1.9127436
CP;LiquidityPremium;0
CP;MarginInterval;5.7382308
CPG;HistoricalVolatility;3.4379441
CPG;LiquidityPremium;0
CPG;MarginInterval;10.3138323
CPX;HistoricalVolatility;1.4806820
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4420460
CRA;HistoricalVolatility;0.0188574
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0706577
CRA22DC21;HistoricalVolatility;0.0607359
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2275743
CRA22JN15;HistoricalVolatility;0.0188574
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.0706577
CRA22MR16;HistoricalVolatility;0.0188574
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0706577
CRA22SP21;HistoricalVolatility;0.0607359
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.2275743
CRA23DC20;HistoricalVolatility;0.0609835
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.2285020
CRA23JN21;HistoricalVolatility;0.0609835
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2285020
CRA23MR15;HistoricalVolatility;0.0609835
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2285020
CRA23SP20;HistoricalVolatility;0.0609835
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2285020
CRA24DC18;HistoricalVolatility;0.0610507
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.2287538
CRA24JN19;HistoricalVolatility;0.0610507
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2287538
CRA24MR20;HistoricalVolatility;0.0610507
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.2287538
CRA24SP18;HistoricalVolatility;0.0610507
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2287538
CRON;HistoricalVolatility;4.5677570
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7032710
CRRu;HistoricalVolatility;1.4849550
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.4548649
CS;HistoricalVolatility;3.7362929
CS;LiquidityPremium;0
CS;MarginInterval;11.2088787
CSHu;HistoricalVolatility;2.1092778
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.3278333
CTC.A;HistoricalVolatility;1.6205689
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8617068
CTS;HistoricalVolatility;4.1231382
CTS;LiquidityPremium;0
CTS;MarginInterval;12.3694146
CU;HistoricalVolatility;1.2268080
CU;LiquidityPremium;0
CU;MarginInterval;3.6804239
CVE;HistoricalVolatility;3.7255454
CVE;LiquidityPremium;0
CVE;MarginInterval;11.1766363
CVE1;HistoricalVolatility;2.7128023
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.1384070
CWB;HistoricalVolatility;1.9973507
CWB;LiquidityPremium;0
CWB;MarginInterval;5.9920521
CWEB;HistoricalVolatility;5.1716095
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.5148284
DFY;HistoricalVolatility;3.6579188
DFY;LiquidityPremium;0
DFY;MarginInterval;10.9737564
DIRu;HistoricalVolatility;1.7947939
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.3843816
DND;HistoricalVolatility;3.9098203
DND;LiquidityPremium;0
DND;MarginInterval;11.7294609
DOL;HistoricalVolatility;1.4516083
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3548248
DOO;HistoricalVolatility;2.7150444
DOO;LiquidityPremium;0
DOO;MarginInterval;8.1451331
DPM;HistoricalVolatility;3.5614379
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6843138
DRM;HistoricalVolatility;2.5691204
DRM;LiquidityPremium;0
DRM;MarginInterval;7.7073611
DSG;HistoricalVolatility;2.2593821
DSG;LiquidityPremium;0
DSG;MarginInterval;6.7781463
Du;HistoricalVolatility;2.3013697
Du;LiquidityPremium;0
Du;MarginInterval;6.9041090
EBIT;HistoricalVolatility;6.6469912
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.9409737
ECN;HistoricalVolatility;2.5822465
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7467396
ECN1;HistoricalVolatility;2.5413392
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.6240177
EDR;HistoricalVolatility;4.3397859
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0193577
EDV;HistoricalVolatility;3.4551122
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3653366
EFN;HistoricalVolatility;2.8830304
EFN;LiquidityPremium;0
EFN;MarginInterval;8.6490912
EFR;HistoricalVolatility;5.2060982
EFR;LiquidityPremium;0
EFR;MarginInterval;15.6182947
EGLX;HistoricalVolatility;6.5424953
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.6274860
ELD;HistoricalVolatility;3.5464174
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6392523
EMA;HistoricalVolatility;1.0523146
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1569439
EMO;HistoricalVolatility;13.8213376
EMO;LiquidityPremium;0
EMO;MarginInterval;41.4640129
EMP.A;HistoricalVolatility;1.5219904
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5659713
ENB;HistoricalVolatility;1.4159497
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2478490
EQX;HistoricalVolatility;4.5202055
EQX;LiquidityPremium;0
EQX;MarginInterval;13.5606164
ERF;HistoricalVolatility;3.2833513
ERF;LiquidityPremium;0
ERF;MarginInterval;9.8500539
ERO;HistoricalVolatility;4.3623986
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0871959
ETHH.B;HistoricalVolatility;6.6469912
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.9409737
ETHQ;HistoricalVolatility;6.6469912
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.9409737
ETHR;HistoricalVolatility;6.6469912
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.9409737
ETHX.B;HistoricalVolatility;6.6469912
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.9409737
EXE;HistoricalVolatility;2.1051572
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3154715
FCRu;HistoricalVolatility;1.4251076
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.2753227
FM;HistoricalVolatility;3.9346312
FM;LiquidityPremium;0
FM;MarginInterval;11.8038936
FNV;HistoricalVolatility;2.3553914
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0661743
FOOD;HistoricalVolatility;4.3805660
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.1416980
FR;HistoricalVolatility;3.8808864
FR;LiquidityPremium;0
FR;MarginInterval;11.6426591
FRU;HistoricalVolatility;2.6127321
FRU;LiquidityPremium;0
FRU;MarginInterval;7.8381964
FTS;HistoricalVolatility;1.1581028
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4743083
FTT;HistoricalVolatility;2.0744546
FTT;LiquidityPremium;0
FTT;MarginInterval;6.2233639
FVI;HistoricalVolatility;4.5527887
FVI;LiquidityPremium;0
FVI;MarginInterval;13.6583661
GEI;HistoricalVolatility;2.3502885
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0508656
GFL;HistoricalVolatility;2.4884310
GFL;LiquidityPremium;0
GFL;MarginInterval;7.4652931
GIB.A;HistoricalVolatility;1.6016921
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8050763
GIL;HistoricalVolatility;3.0717489
GIL;LiquidityPremium;0
GIL;MarginInterval;9.2152467
GLXY;HistoricalVolatility;9.0610374
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.1831122
GOOS;HistoricalVolatility;3.8229542
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.4688625
GRTu;HistoricalVolatility;2.0315813
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.0947440
GWO;HistoricalVolatility;1.5358940
GWO;LiquidityPremium;0
GWO;MarginInterval;4.6076820
H;HistoricalVolatility;0.9936649
H;LiquidityPremium;0
H;MarginInterval;2.9809946
HBM;HistoricalVolatility;4.1007229
HBM;LiquidityPremium;0
HBM;MarginInterval;12.3021687
HCG;HistoricalVolatility;2.4674144
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4022431
HEXO;HistoricalVolatility;6.6557570
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.9672709
HGD;HistoricalVolatility;5.4188998
HGD;LiquidityPremium;0
HGD;MarginInterval;16.2566993
HGU;HistoricalVolatility;5.1487228
HGU;LiquidityPremium;0
HGU;MarginInterval;15.4461684
HMMJ;HistoricalVolatility;3.6974477
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.0923430
HND;HistoricalVolatility;7.3562071
HND;LiquidityPremium;0
HND;MarginInterval;22.0686214
HNU;HistoricalVolatility;7.1979591
HNU;LiquidityPremium;0
HNU;MarginInterval;21.5938772
HOD;HistoricalVolatility;6.2490106
HOD;LiquidityPremium;0
HOD;MarginInterval;18.7470319
HPR;HistoricalVolatility;0.8012684
HPR;LiquidityPremium;0
HPR;MarginInterval;2.4038052
HR1;HistoricalVolatility;1.5276124
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5828371
HUT;HistoricalVolatility;11.2314896
HUT;LiquidityPremium;0
HUT;MarginInterval;33.6944689
HWX;HistoricalVolatility;4.1536706
HWX;LiquidityPremium;0
HWX;MarginInterval;12.4610117
HXT;HistoricalVolatility;1.2003172
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6009515
IAG;HistoricalVolatility;1.9451013
IAG;LiquidityPremium;0
IAG;MarginInterval;5.8353038
IFC;HistoricalVolatility;1.3907748
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1723244
IFP;HistoricalVolatility;3.4863503
IFP;LiquidityPremium;0
IFP;MarginInterval;10.4590510
IGM;HistoricalVolatility;1.6524858
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9574575
IMG;HistoricalVolatility;3.6937913
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0813739
IMO;HistoricalVolatility;2.3386505
IMO;LiquidityPremium;0
IMO;MarginInterval;7.0159516
INE;HistoricalVolatility;2.6747488
INE;LiquidityPremium;0
INE;MarginInterval;8.0242463
IPL1;HistoricalVolatility;2.1685181
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.5055544
ITP;HistoricalVolatility;7.4208829
ITP;LiquidityPremium;0
ITP;MarginInterval;22.2626487
IVN;HistoricalVolatility;4.6287007
IVN;LiquidityPremium;0
IVN;MarginInterval;13.8861021
K;HistoricalVolatility;3.5790685
K;LiquidityPremium;0
K;MarginInterval;10.7372055
KEY;HistoricalVolatility;1.7447439
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2342318
KNT;HistoricalVolatility;3.7076494
KNT;LiquidityPremium;0
KNT;MarginInterval;11.1229481
KXS;HistoricalVolatility;3.1268263
KXS;LiquidityPremium;0
KXS;MarginInterval;9.3804790
L;HistoricalVolatility;1.5191561
L;LiquidityPremium;0
L;MarginInterval;4.5574683
LAC;HistoricalVolatility;6.7124796
LAC;LiquidityPremium;0
LAC;MarginInterval;20.1374387
LB;HistoricalVolatility;1.7659045
LB;LiquidityPremium;0
LB;MarginInterval;5.2977136
LEV;HistoricalVolatility;4.8514673
LEV;LiquidityPremium;0
LEV;MarginInterval;14.5544020
LGB;HistoricalVolatility;1.1245479
LGB;LiquidityPremium;0
LGB;MarginInterval;3.3736438
LIF;HistoricalVolatility;3.2159385
LIF;LiquidityPremium;0
LIF;MarginInterval;9.6478155
LNR;HistoricalVolatility;2.7888641
LNR;LiquidityPremium;0
LNR;MarginInterval;8.3665923
LSPD;HistoricalVolatility;5.9398212
LSPD;LiquidityPremium;0
LSPD;MarginInterval;17.8194636
LUG;HistoricalVolatility;3.8988989
LUG;LiquidityPremium;0
LUG;MarginInterval;11.6966968
LUN;HistoricalVolatility;3.8667245
LUN;LiquidityPremium;0
LUN;MarginInterval;11.6001734
LWRK;HistoricalVolatility;2.1979286
LWRK;LiquidityPremium;0
LWRK;MarginInterval;6.5937858
MAG;HistoricalVolatility;3.5906962
MAG;LiquidityPremium;0
MAG;MarginInterval;10.7720885
MAXR;HistoricalVolatility;4.6766512
MAXR;LiquidityPremium;0
MAXR;MarginInterval;14.0299535
MDI;HistoricalVolatility;3.5865422
MDI;LiquidityPremium;0
MDI;MarginInterval;10.7596266
MEG;HistoricalVolatility;5.0291875
MEG;LiquidityPremium;0
MEG;MarginInterval;15.0875626
MFC;HistoricalVolatility;2.1507990
MFC;LiquidityPremium;0
MFC;MarginInterval;6.4523969
MFI;HistoricalVolatility;2.3714732
MFI;LiquidityPremium;0
MFI;MarginInterval;7.1144195
MG;HistoricalVolatility;2.6826542
MG;LiquidityPremium;0
MG;MarginInterval;8.0479627
MRE;HistoricalVolatility;2.9093138
MRE;LiquidityPremium;0
MRE;MarginInterval;8.7279413
MRU;HistoricalVolatility;1.4076969
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2230907
MTL;HistoricalVolatility;2.0881359
MTL;LiquidityPremium;0
MTL;MarginInterval;6.2644077
MX;HistoricalVolatility;3.3001949
MX;LiquidityPremium;0
MX;MarginInterval;9.9005847
NA;HistoricalVolatility;1.7650206
NA;LiquidityPremium;0
NA;MarginInterval;5.2950618
NEPT;HistoricalVolatility;5.8283206
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.4849617
NFI;HistoricalVolatility;3.8557582
NFI;LiquidityPremium;0
NFI;MarginInterval;11.5672747
NG;HistoricalVolatility;5.9412076
NG;LiquidityPremium;0
NG;MarginInterval;17.8236229
NGD;HistoricalVolatility;5.2495740
NGD;LiquidityPremium;0
NGD;MarginInterval;15.7487219
NGT;HistoricalVolatility;2.9354802
NGT;LiquidityPremium;0
NGT;MarginInterval;8.8064405
NPI;HistoricalVolatility;1.6052940
NPI;LiquidityPremium;0
NPI;MarginInterval;4.8158821
NTR;HistoricalVolatility;2.9504203
NTR;LiquidityPremium;0
NTR;MarginInterval;8.8512609
NVEI;HistoricalVolatility;7.9404989
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.8214967
NWHu;HistoricalVolatility;1.4866933
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.4600799
NXE;HistoricalVolatility;4.8064787
NXE;LiquidityPremium;0
NXE;MarginInterval;14.4194360
OGC;HistoricalVolatility;4.5721273
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7163820
OGI;HistoricalVolatility;6.6915376
OGI;LiquidityPremium;0
OGI;MarginInterval;20.0746128
OLA;HistoricalVolatility;5.4915718
OLA;LiquidityPremium;0
OLA;MarginInterval;16.4747153
ONEX;HistoricalVolatility;2.0274610
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.0823830
OR;HistoricalVolatility;3.0767307
OR;LiquidityPremium;0
OR;MarginInterval;9.2301921
OSK;HistoricalVolatility;7.8144322
OSK;LiquidityPremium;0
OSK;MarginInterval;23.4432966
OTEX;HistoricalVolatility;1.7056495
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.1169486
OVV;HistoricalVolatility;4.6012649
OVV;LiquidityPremium;0
OVV;MarginInterval;13.8037947
PAAS;HistoricalVolatility;3.2342177
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.7026531
PBH;HistoricalVolatility;1.9727327
PBH;LiquidityPremium;0
PBH;MarginInterval;5.9181982
PD;HistoricalVolatility;3.9917611
PD;LiquidityPremium;0
PD;MarginInterval;11.9752834
PEY;HistoricalVolatility;3.0978163
PEY;LiquidityPremium;0
PEY;MarginInterval;9.2934490
PKI;HistoricalVolatility;2.1420766
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4262297
POU;HistoricalVolatility;3.5657916
POU;LiquidityPremium;0
POU;MarginInterval;10.6973749
POW;HistoricalVolatility;1.5637798
POW;LiquidityPremium;0
POW;MarginInterval;4.6913395
PPL;HistoricalVolatility;1.7343558
PPL;LiquidityPremium;0
PPL;MarginInterval;5.2030674
PRMW;HistoricalVolatility;4.0918085
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.2754255
PSK;HistoricalVolatility;2.6092622
PSK;LiquidityPremium;0
PSK;MarginInterval;7.8277867
PVG1;HistoricalVolatility;4.8625820
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.5877459
PXT;HistoricalVolatility;3.6274414
PXT;LiquidityPremium;0
PXT;MarginInterval;10.8823243
PYR;HistoricalVolatility;6.2619514
PYR;LiquidityPremium;0
PYR;MarginInterval;18.7858542
QBR.B;HistoricalVolatility;1.6642732
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9928196
QSR;HistoricalVolatility;1.7199086
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1597258
RBA;HistoricalVolatility;2.4664136
RBA;LiquidityPremium;0
RBA;MarginInterval;7.3992407
RCI.B;HistoricalVolatility;1.4258296
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2774887
REAL;HistoricalVolatility;4.0864610
REAL;LiquidityPremium;0
REAL;MarginInterval;12.2593831
REIu;HistoricalVolatility;1.3833503
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1500510
RFP;HistoricalVolatility;4.3274284
RFP;LiquidityPremium;0
RFP;MarginInterval;12.9822851
RNW;HistoricalVolatility;1.7033274
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1099823
RUS;HistoricalVolatility;2.4097233
RUS;LiquidityPremium;0
RUS;MarginInterval;7.2291698
RY;HistoricalVolatility;1.5243713
RY;LiquidityPremium;0
RY;MarginInterval;4.5731140
SAP;HistoricalVolatility;1.6071724
SAP;LiquidityPremium;0
SAP;MarginInterval;4.8215173
SCF;HistoricalVolatility;1.1978112
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5934337
SCG;HistoricalVolatility;1.2169080
SCG;LiquidityPremium;0
SCG;MarginInterval;3.6507239
SCL;HistoricalVolatility;3.2725559
SCL;LiquidityPremium;0
SCL;MarginInterval;9.8176676
SCR1;HistoricalVolatility;8.1216580
SCR1;LiquidityPremium;0
SCR1;MarginInterval;24.3649740
SDV;HistoricalVolatility;0.7486619
SDV;LiquidityPremium;0
SDV;MarginInterval;2.8051969
SDV22DC16;HistoricalVolatility;0.7486619
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.8051969
SDV23DC15;HistoricalVolatility;1.1546062
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;4.3262485
SDV24DC20;HistoricalVolatility;0.9195178
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.4453846
SDV25DC19;HistoricalVolatility;0.9195178
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.4453846
SDV26DC18;HistoricalVolatility;0.9195178
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.4453846
SEA;HistoricalVolatility;3.5696481
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7089443
