AAV;HistoricalVolatility;3.8668843
AAV;LiquidityPremium;0
AAV;MarginInterval;11.6006528
ABX;HistoricalVolatility;2.3863739
ABX;LiquidityPremium;0
ABX;MarginInterval;7.1591217
AC;HistoricalVolatility;2.961802
AC;LiquidityPremium;0
AC;MarginInterval;8.8854059
ACB;HistoricalVolatility;5.4626083
ACB;LiquidityPremium;0
ACB;MarginInterval;16.3878249
ACO.X;HistoricalVolatility;1.1949135
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.5847404
ACQ;HistoricalVolatility;3.2543203
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7629608
AD;HistoricalVolatility;1.6608175
AD;LiquidityPremium;0
AD;MarginInterval;4.9824526
AEM;HistoricalVolatility;2.5025076
AEM;LiquidityPremium;0
AEM;MarginInterval;7.5075229
AGF.B;HistoricalVolatility;2.238786
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.7163579
AGI;HistoricalVolatility;3.1340209
AGI;LiquidityPremium;0
AGI;MarginInterval;9.4020627
AIF;HistoricalVolatility;2.0423104
AIF;LiquidityPremium;0
AIF;MarginInterval;6.1269313
AIM;HistoricalVolatility;2.3556054
AIM;LiquidityPremium;0
AIM;MarginInterval;7.0668162
ALA;HistoricalVolatility;1.3260812
ALA;LiquidityPremium;0
ALA;MarginInterval;3.9782435
APHA;HistoricalVolatility;6.2074678
APHA;LiquidityPremium;0
APHA;MarginInterval;18.6224034
APu;HistoricalVolatility;1.0910245
APu;LiquidityPremium;0
APu;MarginInterval;3.2730735
AQN;HistoricalVolatility;1.329169
AQN;LiquidityPremium;0
AQN;MarginInterval;3.987507
AR;HistoricalVolatility;3.7283808
AR;LiquidityPremium;0
AR;MarginInterval;11.1851424
ARE;HistoricalVolatility;1.9370289
ARE;LiquidityPremium;0
ARE;MarginInterval;5.8110866
ARX;HistoricalVolatility;2.4602032
ARX;LiquidityPremium;0
ARX;MarginInterval;7.3806097
ASR;HistoricalVolatility;3.3406876
ASR;LiquidityPremium;0
ASR;MarginInterval;10.0220628
ATA;HistoricalVolatility;1.9576889
ATA;LiquidityPremium;0
ATA;MarginInterval;5.8730666
ATD.B;HistoricalVolatility;1.4962157
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.4886471
ATP;HistoricalVolatility;2.2036317
ATP;LiquidityPremium;0
ATP;MarginInterval;6.610895
ATZ;HistoricalVolatility;2.3773666
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.1320998
AXu;HistoricalVolatility;1.1067748
AXu;LiquidityPremium;0
AXu;MarginInterval;3.3203245
BAD;HistoricalVolatility;2.2634675
BAD;LiquidityPremium;0
BAD;MarginInterval;6.7904025
BAM.A;HistoricalVolatility;1.2182867
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.6548601
BAX;HistoricalVolatility;0.0265052
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0993135
BAX20AP09;HistoricalVolatility;0.0265052
BAX20AP09;LiquidityPremium;0
BAX20AP09;MarginInterval;0.0993135
BAX20DC14;HistoricalVolatility;0.0409653
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1534949
BAX20FB14;HistoricalVolatility;0.0265052
BAX20FB14;LiquidityPremium;0
BAX20FB14;MarginInterval;0.0993135
BAX20JN15;HistoricalVolatility;0.0265052
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.0993135
BAX20MR16;HistoricalVolatility;0.0265052
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.0993135
BAX20SP14;HistoricalVolatility;0.0409653
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1534949
BAX21DC13;HistoricalVolatility;0.0479541
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1796815
BAX21JN14;HistoricalVolatility;0.0479541
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1796815
BAX21MR15;HistoricalVolatility;0.0479541
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1796815
BAX21SP13;HistoricalVolatility;0.0479541
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1796815
BAX22DC19;HistoricalVolatility;0.0484978
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1817186
BAX22JN13;HistoricalVolatility;0.0484978
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1817186
BAX22MR14;HistoricalVolatility;0.0484978
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1817186
BAX22SP19;HistoricalVolatility;0.0484978
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1817186
BB;HistoricalVolatility;2.989869
BB;LiquidityPremium;0
BB;MarginInterval;8.969607
BBD.B;HistoricalVolatility;4.8763424
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.6290273
BBUu;HistoricalVolatility;1.5027235
BBUu;LiquidityPremium;0
BBUu;MarginInterval;4.5081705
BCB;HistoricalVolatility;1.9961889
BCB;LiquidityPremium;0
BCB;MarginInterval;5.9885668
BCE;HistoricalVolatility;0.8110873
BCE;LiquidityPremium;0
BCE;MarginInterval;2.4332618
BEIu;HistoricalVolatility;1.2875296
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.8625887
BEPu;HistoricalVolatility;1.1748161
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5244484
BHC;HistoricalVolatility;3.0361168
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1083503
BIPu;HistoricalVolatility;1.1682411
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5047234
BIR;HistoricalVolatility;3.4518512
BIR;LiquidityPremium;0
BIR;MarginInterval;10.3555536
BLDP;HistoricalVolatility;4.4856295
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.4568884
BLX;HistoricalVolatility;1.4726852
BLX;LiquidityPremium;0
BLX;MarginInterval;4.4180556
BMO;HistoricalVolatility;0.9153213
BMO;LiquidityPremium;0
BMO;MarginInterval;2.745964
BNS;HistoricalVolatility;0.9603204
BNS;LiquidityPremium;0
BNS;MarginInterval;2.8809611
BPYu;HistoricalVolatility;1.1455237
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4365712
BTE;HistoricalVolatility;3.496351
BTE;LiquidityPremium;0
BTE;MarginInterval;10.489053
BTO;HistoricalVolatility;3.4158813
BTO;LiquidityPremium;0
BTO;MarginInterval;10.247644
CAE;HistoricalVolatility;1.3580044
CAE;LiquidityPremium;0
CAE;MarginInterval;4.0740131
CARu;HistoricalVolatility;1.082968
CARu;LiquidityPremium;0
CARu;MarginInterval;3.248904
CAS;HistoricalVolatility;2.1710305
CAS;LiquidityPremium;0
CAS;MarginInterval;6.5130914
CCA;HistoricalVolatility;1.4372047
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3116141
CCL.B;HistoricalVolatility;1.7336553
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2009659
CCO;HistoricalVolatility;2.1244679
CCO;LiquidityPremium;0
CCO;MarginInterval;6.3734038
CEU;HistoricalVolatility;3.1764581
CEU;LiquidityPremium;0
CEU;MarginInterval;9.5293742
CF;HistoricalVolatility;2.4959645
CF;LiquidityPremium;0
CF;MarginInterval;7.4878934
CFP;HistoricalVolatility;4.7771889
CFP;LiquidityPremium;0
CFP;MarginInterval;14.3315668
CFW;HistoricalVolatility;4.0672225
CFW;LiquidityPremium;0
CFW;MarginInterval;12.2016675
CG;HistoricalVolatility;3.4333951
CG;LiquidityPremium;0
CG;MarginInterval;10.3001853
CGB;HistoricalVolatility;0.3751213
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1253638
CGF;HistoricalVolatility;0.1981402
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5944207
CGX;HistoricalVolatility;3.8114777
CGX;LiquidityPremium;0
CGX;MarginInterval;11.4344332
CGZ;HistoricalVolatility;0.1086527
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.325958
CHEu;HistoricalVolatility;1.8924991
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.6774972
CHR;HistoricalVolatility;2.0044953
CHR;LiquidityPremium;0
CHR;MarginInterval;6.0134858
CIGI;HistoricalVolatility;1.6310926
CIGI;LiquidityPremium;0
CIGI;MarginInterval;4.8932777
CIX;HistoricalVolatility;1.2075124
CIX;LiquidityPremium;0
CIX;MarginInterval;3.6225372
CJ;HistoricalVolatility;2.9972554
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9917663
CJR.B;HistoricalVolatility;2.3549831
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.0649494
CLS;HistoricalVolatility;2.1155338
CLS;LiquidityPremium;0
CLS;MarginInterval;6.3466014
CM;HistoricalVolatility;0.9430162
CM;LiquidityPremium;0
CM;MarginInterval;2.8290485
CNL;HistoricalVolatility;4.060505
CNL;LiquidityPremium;0
CNL;MarginInterval;12.1815149
CNQ;HistoricalVolatility;1.9502445
CNQ;LiquidityPremium;0
CNQ;MarginInterval;5.8507335
CNR;HistoricalVolatility;1.1701858
CNR;LiquidityPremium;0
CNR;MarginInterval;3.5105575
CP;HistoricalVolatility;1.4905035
CP;LiquidityPremium;0
CP;MarginInterval;4.4715106
CPG;HistoricalVolatility;3.1863914
CPG;LiquidityPremium;0
CPG;MarginInterval;9.5591743
CPX;HistoricalVolatility;1.1454176
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4362528
CRON;HistoricalVolatility;4.4054347
CRON;LiquidityPremium;0
CRON;MarginInterval;13.216304
CRRu;HistoricalVolatility;0.9341423
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.8024268
CSHu;HistoricalVolatility;1.2255142
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.6765426
CTC.A;HistoricalVolatility;1.2750788
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.8252363
CU;HistoricalVolatility;1.0556939
CU;LiquidityPremium;0
CU;MarginInterval;3.1670816
CUFu;HistoricalVolatility;0.9903246
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.9709738
CVE;HistoricalVolatility;2.1210684
CVE;LiquidityPremium;0
CVE;MarginInterval;6.3632053
CWB;HistoricalVolatility;1.4695315
CWB;LiquidityPremium;0
CWB;MarginInterval;4.4085946
CWEB;HistoricalVolatility;4.8917884
CWEB;LiquidityPremium;0
CWEB;MarginInterval;14.6753652
DIRu;HistoricalVolatility;1.0085801
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0257403
DOL;HistoricalVolatility;1.4696544
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4089631
DOO;HistoricalVolatility;2.1938951
DOO;LiquidityPremium;0
DOO;MarginInterval;6.5816853
DPM;HistoricalVolatility;3.5339607
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6018821
DRM;HistoricalVolatility;1.9079138
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7237414
DRT;HistoricalVolatility;3.3212889
DRT;LiquidityPremium;0
DRT;MarginInterval;9.9638667
DSG;HistoricalVolatility;1.5522314
DSG;LiquidityPremium;0
DSG;MarginInterval;4.6566941
Du;HistoricalVolatility;1.1360275
Du;LiquidityPremium;0
Du;MarginInterval;3.4080824
EDR;HistoricalVolatility;3.9410808
EDR;LiquidityPremium;0
EDR;MarginInterval;11.8232423
EDV;HistoricalVolatility;3.4568065
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3704195
EFN;HistoricalVolatility;2.1964
EFN;LiquidityPremium;0
EFN;MarginInterval;6.5891999
EFX;HistoricalVolatility;2.1033691
EFX;LiquidityPremium;0
EFX;MarginInterval;6.3101072
ELD;HistoricalVolatility;3.4925713
ELD;LiquidityPremium;0
ELD;MarginInterval;10.4777139
EMA;HistoricalVolatility;0.8986831
EMA;LiquidityPremium;0
EMA;MarginInterval;2.6960493
EMP.A;HistoricalVolatility;1.3753361
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.1260082
ENB;HistoricalVolatility;1.223184
ENB;LiquidityPremium;0
ENB;MarginInterval;3.6695519
ERF;HistoricalVolatility;2.762374
ERF;LiquidityPremium;0
ERF;MarginInterval;8.2871221
ESI;HistoricalVolatility;3.6413156
ESI;LiquidityPremium;0
ESI;MarginInterval;10.9239469
EXE;HistoricalVolatility;1.7065541
EXE;LiquidityPremium;0
EXE;MarginInterval;5.1196623
FCRu;HistoricalVolatility;0.9175291
FCRu;LiquidityPremium;0
FCRu;MarginInterval;2.7525873
FM;HistoricalVolatility;3.8733994
FM;LiquidityPremium;0
FM;MarginInterval;11.6201981
FNV;HistoricalVolatility;1.9748587
FNV;LiquidityPremium;0
FNV;MarginInterval;5.9245761
FR;HistoricalVolatility;3.619679
FR;LiquidityPremium;0
FR;MarginInterval;10.8590369
FRU;HistoricalVolatility;1.7231842
FRU;LiquidityPremium;0
FRU;MarginInterval;5.1695526
FTS;HistoricalVolatility;0.9360393
FTS;LiquidityPremium;0
FTS;MarginInterval;2.808118
FTT;HistoricalVolatility;1.796919
FTT;LiquidityPremium;0
FTT;MarginInterval;5.3907569
FVI;HistoricalVolatility;3.5958894
FVI;LiquidityPremium;0
FVI;MarginInterval;10.7876683
G1;HistoricalVolatility;2.3327043
G1;LiquidityPremium;0
G1;MarginInterval;6.9981128
GC;HistoricalVolatility;1.8901164
GC;LiquidityPremium;0
GC;MarginInterval;5.6703493
GEI;HistoricalVolatility;1.625757
GEI;LiquidityPremium;0
GEI;MarginInterval;4.8772711
GIB.A;HistoricalVolatility;1.4414015
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3242044
GIL;HistoricalVolatility;2.253251
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7597529
GOOS;HistoricalVolatility;3.5919413
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.775824
GRTu;HistoricalVolatility;1.4528277
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.3584831
GTE;HistoricalVolatility;3.5235918
GTE;LiquidityPremium;0
GTE;MarginInterval;10.5707755
GUD;HistoricalVolatility;1.520361
GUD;LiquidityPremium;0
GUD;MarginInterval;4.561083
GUY;HistoricalVolatility;4.861269
GUY;LiquidityPremium;0
GUY;MarginInterval;14.5838069
GWO;HistoricalVolatility;1.0900515
GWO;LiquidityPremium;0
GWO;MarginInterval;3.2701546
H;HistoricalVolatility;0.7503591
H;LiquidityPremium;0
H;MarginInterval;2.2510772
HBC;HistoricalVolatility;3.326548
HBC;LiquidityPremium;0
HBC;MarginInterval;9.9796439
HBM;HistoricalVolatility;3.6027736
HBM;LiquidityPremium;0
HBM;MarginInterval;10.8083207
HCG;HistoricalVolatility;2.3327953
HCG;LiquidityPremium;0
HCG;MarginInterval;6.998386
HEXO;HistoricalVolatility;6.2489923
HEXO;LiquidityPremium;0
HEXO;MarginInterval;18.7469768
HGD;HistoricalVolatility;4.1499565
HGD;LiquidityPremium;0
HGD;MarginInterval;12.4498695
HGU;HistoricalVolatility;4.1405903
HGU;LiquidityPremium;0
HGU;MarginInterval;12.421771
HMMJ;HistoricalVolatility;3.117316
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.3519479
HND;HistoricalVolatility;4.925735
HND;LiquidityPremium;0
HND;MarginInterval;14.7772049
HNU;HistoricalVolatility;4.9205091
HNU;LiquidityPremium;0
HNU;MarginInterval;14.7615272
HOD;HistoricalVolatility;3.7922339
HOD;LiquidityPremium;0
HOD;MarginInterval;11.3767018
HOU;HistoricalVolatility;3.7624651
HOU;LiquidityPremium;0
HOU;MarginInterval;11.2873952
HPR;HistoricalVolatility;0.453611
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3608331
HRu;HistoricalVolatility;1.0525005
HRu;LiquidityPremium;0
HRu;MarginInterval;3.1575014
HSE;HistoricalVolatility;2.1241361
HSE;LiquidityPremium;0
HSE;MarginInterval;6.3724082
HXT;HistoricalVolatility;0.7430544
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2291633
IAG;HistoricalVolatility;1.4417093
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3251278
IFC;HistoricalVolatility;1.0143856
IFC;LiquidityPremium;0
IFC;MarginInterval;3.0431567
IFP;HistoricalVolatility;2.5938053
IFP;LiquidityPremium;0
IFP;MarginInterval;7.7814158
IGM;HistoricalVolatility;1.1107491
IGM;LiquidityPremium;0
IGM;MarginInterval;3.3322474
IMG;HistoricalVolatility;3.5029507
IMG;LiquidityPremium;0
IMG;MarginInterval;10.508852
IMO;HistoricalVolatility;1.3565707
IMO;LiquidityPremium;0
IMO;MarginInterval;4.0697121
INE;HistoricalVolatility;1.4581545
INE;LiquidityPremium;0
INE;MarginInterval;4.3744634
IPL;HistoricalVolatility;1.2697153
IPL;LiquidityPremium;0
IPL;MarginInterval;3.8091459
ITP;HistoricalVolatility;2.4888078
ITP;LiquidityPremium;0
ITP;MarginInterval;7.4664233
IVN;HistoricalVolatility;3.8534474
IVN;LiquidityPremium;0
IVN;MarginInterval;11.5603423
JE;HistoricalVolatility;5.9979719
JE;LiquidityPremium;0
JE;MarginInterval;17.9939157
JWEL;HistoricalVolatility;1.8157802
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.4473405
K;HistoricalVolatility;2.910571
K;LiquidityPremium;0
K;MarginInterval;8.7317129
KEL;HistoricalVolatility;3.1192641
KEL;LiquidityPremium;0
KEL;MarginInterval;9.3577924
KEY;HistoricalVolatility;1.4150173
KEY;LiquidityPremium;0
KEY;MarginInterval;4.2450519
KL;HistoricalVolatility;2.8688205
KL;LiquidityPremium;0
KL;MarginInterval;8.6064615
KL1;HistoricalVolatility;3.472917
KL1;LiquidityPremium;0
KL1;MarginInterval;10.418751
KXS;HistoricalVolatility;2.2806269
KXS;LiquidityPremium;0
KXS;MarginInterval;6.8418806
L;HistoricalVolatility;1.068426
L;LiquidityPremium;0
L;MarginInterval;3.2052781
LABS;HistoricalVolatility;4.9803805
LABS;LiquidityPremium;0
LABS;MarginInterval;14.9411414
LAC;HistoricalVolatility;5.9336852
LAC;LiquidityPremium;0
LAC;MarginInterval;17.8010557
LB;HistoricalVolatility;1.0887173
LB;LiquidityPremium;0
LB;MarginInterval;3.2661518
LGB;HistoricalVolatility;0.7814779
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3444336
LGO;HistoricalVolatility;5.0139224
LGO;LiquidityPremium;0
LGO;MarginInterval;15.0417673
LIF;HistoricalVolatility;2.2874332
LIF;LiquidityPremium;0
LIF;MarginInterval;6.8622996
LNR;HistoricalVolatility;2.2478449
LNR;LiquidityPremium;0
LNR;MarginInterval;6.7435348
LSPD;HistoricalVolatility;3.7074732
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.1224197
LUN;HistoricalVolatility;2.999947
LUN;LiquidityPremium;0
LUN;MarginInterval;8.9998411
MAG;HistoricalVolatility;3.0681503
MAG;LiquidityPremium;0
MAG;MarginInterval;9.204451
MAXR;HistoricalVolatility;5.0598101
MAXR;LiquidityPremium;0
MAXR;MarginInterval;15.1794304
MDI;HistoricalVolatility;2.6476094
MDI;LiquidityPremium;0
MDI;MarginInterval;7.9428281
MEG;HistoricalVolatility;3.3637939
MEG;LiquidityPremium;0
MEG;MarginInterval;10.0913816
MFC;HistoricalVolatility;1.653901
MFC;LiquidityPremium;0
MFC;MarginInterval;4.961703
MFI;HistoricalVolatility;1.841838
MFI;LiquidityPremium;0
MFI;MarginInterval;5.525514
MG;HistoricalVolatility;1.8134177
MG;LiquidityPremium;0
MG;MarginInterval;5.4402531
MIC;HistoricalVolatility;1.4738578
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4215735
MRE;HistoricalVolatility;2.2743238
MRE;LiquidityPremium;0
MRE;MarginInterval;6.8229713
MRU;HistoricalVolatility;1.0783699
MRU;LiquidityPremium;0
MRU;MarginInterval;3.2351098
MSI;HistoricalVolatility;1.1074038
MSI;LiquidityPremium;0
MSI;MarginInterval;3.3222113
MTL;HistoricalVolatility;1.8985439
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6956318
MTY;HistoricalVolatility;1.5573237
MTY;LiquidityPremium;0
MTY;MarginInterval;4.671971
MUX;HistoricalVolatility;3.9403767
MUX;LiquidityPremium;0
MUX;MarginInterval;11.82113
MX;HistoricalVolatility;2.6693399
MX;LiquidityPremium;0
MX;MarginInterval;8.0080197
NA;HistoricalVolatility;0.9697881
NA;LiquidityPremium;0
NA;MarginInterval;2.9093643
NEPT;HistoricalVolatility;4.4281232
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.2843696
NFI;HistoricalVolatility;2.0148036
NFI;LiquidityPremium;0
NFI;MarginInterval;6.0444107
NG;HistoricalVolatility;3.4386251
NG;LiquidityPremium;0
NG;MarginInterval;10.3158754
NGD;HistoricalVolatility;4.248971
NGD;LiquidityPremium;0
NGD;MarginInterval;12.7469129
NGT;HistoricalVolatility;1.4179019
NGT;LiquidityPremium;0
NGT;MarginInterval;4.2537057
NPI;HistoricalVolatility;1.1744009
NPI;LiquidityPremium;0
NPI;MarginInterval;3.5232028
NTR;HistoricalVolatility;1.5144317
NTR;LiquidityPremium;0
NTR;MarginInterval;4.543295
NVA;HistoricalVolatility;3.6576463
NVA;LiquidityPremium;0
NVA;MarginInterval;10.972939
NVUu;HistoricalVolatility;1.1576604
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.4729811
NWC;HistoricalVolatility;1.2269304
NWC;LiquidityPremium;0
NWC;MarginInterval;3.6807912
NWHu;HistoricalVolatility;0.9504409
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8513226
OGC;HistoricalVolatility;3.7932133
OGC;LiquidityPremium;0
OGC;MarginInterval;11.3796398
OGI;HistoricalVolatility;6.8219148
OGI;LiquidityPremium;0
OGI;MarginInterval;20.4657443
ONEX;HistoricalVolatility;1.2254903
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.6764709
OR;HistoricalVolatility;2.1286356
OR;LiquidityPremium;0
OR;MarginInterval;6.3859069
OSB;HistoricalVolatility;2.3136526
OSB;LiquidityPremium;0
OSB;MarginInterval;6.9409579
OSK;HistoricalVolatility;4.8880904
OSK;LiquidityPremium;0
OSK;MarginInterval;14.6642711
OTEX;HistoricalVolatility;1.70387
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.1116101
OVV;HistoricalVolatility;3.2062055
OVV;LiquidityPremium;0
OVV;MarginInterval;9.6186165
PAAS;HistoricalVolatility;2.6564849
PAAS;LiquidityPremium;0
PAAS;MarginInterval;7.9694547
PBH;HistoricalVolatility;1.33838
PBH;LiquidityPremium;0
PBH;MarginInterval;4.0151399
PD;HistoricalVolatility;3.8385092
PD;LiquidityPremium;0
PD;MarginInterval;11.5155275
PEY;HistoricalVolatility;3.2152211
PEY;LiquidityPremium;0
PEY;MarginInterval;9.6456634
PG;HistoricalVolatility;3.5966679
PG;LiquidityPremium;0
PG;MarginInterval;10.7900038
PKI;HistoricalVolatility;1.5267053
PKI;LiquidityPremium;0
PKI;MarginInterval;4.580116
POU;HistoricalVolatility;3.3928423
POU;LiquidityPremium;0
POU;MarginInterval;10.1785269
POW;HistoricalVolatility;1.1520566
POW;LiquidityPremium;0
POW;MarginInterval;3.4561698
PPL;HistoricalVolatility;1.2290346
PPL;LiquidityPremium;0
PPL;MarginInterval;3.6871037
PPL1;HistoricalVolatility;2.1371635
PPL1;LiquidityPremium;0
PPL1;MarginInterval;6.4114904
PSI;HistoricalVolatility;1.9069094
PSI;LiquidityPremium;0
PSI;MarginInterval;5.7207283
PSK;HistoricalVolatility;1.9113792
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7341377
PVG;HistoricalVolatility;3.9965094
PVG;LiquidityPremium;0
PVG;MarginInterval;11.9895282
PWF;HistoricalVolatility;1.2074542
PWF;LiquidityPremium;0
PWF;MarginInterval;3.6223625
PXT;HistoricalVolatility;2.5774741
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7324223
QBR.B;HistoricalVolatility;1.2980869
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.8942608
QSR;HistoricalVolatility;1.4605356
QSR;LiquidityPremium;0
QSR;MarginInterval;4.3816067
RBA;HistoricalVolatility;1.703328
RBA;LiquidityPremium;0
RBA;MarginInterval;5.109984
RCH;HistoricalVolatility;1.3852838
RCH;LiquidityPremium;0
RCH;MarginInterval;4.1558514
RCI.B;HistoricalVolatility;1.1159225
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.3477676
REAL;HistoricalVolatility;3.5073006
REAL;LiquidityPremium;0
REAL;MarginInterval;10.5219019
REIu;HistoricalVolatility;0.942726
REIu;LiquidityPremium;0
REIu;MarginInterval;2.8281781
RFP;HistoricalVolatility;3.7771418
RFP;LiquidityPremium;0
RFP;MarginInterval;11.3314255
RNW;HistoricalVolatility;1.1292665
RNW;LiquidityPremium;0
RNW;MarginInterval;3.3877996
ROOT;HistoricalVolatility;3.8935564
ROOT;LiquidityPremium;0
ROOT;MarginInterval;11.6806693
RUS;HistoricalVolatility;1.6712483
RUS;LiquidityPremium;0
RUS;MarginInterval;5.013745
RY;HistoricalVolatility;0.9752486
RY;LiquidityPremium;0
RY;MarginInterval;2.9257459
SAP;HistoricalVolatility;1.2296072
SAP;LiquidityPremium;0
SAP;MarginInterval;3.6888216
SCF;HistoricalVolatility;0.7630206
SCF;LiquidityPremium;0
SCF;MarginInterval;2.2890618
SCL;HistoricalVolatility;1.9600205
SCL;LiquidityPremium;0
SCL;MarginInterval;5.8800614
SEA;HistoricalVolatility;3.297726
SEA;LiquidityPremium;0
SEA;MarginInterval;9.8931781
SES;HistoricalVolatility;2.5164061
SES;LiquidityPremium;0
SES;MarginInterval;7.5492182
SGY;HistoricalVolatility;3.204972
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6149161
SHOP;HistoricalVolatility;2.92035
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7610499
SIA;HistoricalVolatility;0.9664594
SIA;LiquidityPremium;0
SIA;MarginInterval;2.8993782
SIS;HistoricalVolatility;2.8751246
SIS;LiquidityPremium;0
SIS;MarginInterval;8.6253738
SJ;HistoricalVolatility;1.4335072
SJ;LiquidityPremium;0
SJ;MarginInterval;4.3005215
SJR.B;HistoricalVolatility;1.031761
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.0952829
SLF;HistoricalVolatility;1.3739921
SLF;LiquidityPremium;0
SLF;MarginInterval;4.1219764
SMF;HistoricalVolatility;3.6727334
SMF;LiquidityPremium;0
SMF;MarginInterval;11.0182003
SMJ;HistoricalVolatility;3.1304162
SMJ;LiquidityPremium;0
SMJ;MarginInterval;11.7295047
SNC;HistoricalVolatility;3.678165
SNC;LiquidityPremium;0
SNC;MarginInterval;11.034495
SOY;HistoricalVolatility;5.0971737
SOY;LiquidityPremium;0
SOY;MarginInterval;15.291521
SPB;HistoricalVolatility;1.5801292
SPB;LiquidityPremium;0
SPB;MarginInterval;4.7403877
SRUu;HistoricalVolatility;1.0020469
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.0061407
SSL;HistoricalVolatility;3.2520128
SSL;LiquidityPremium;0
SSL;MarginInterval;9.7560384
SSRM;HistoricalVolatility;3.2197062
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.6591186
STLC;HistoricalVolatility;2.7927998
STLC;LiquidityPremium;0
STLC;MarginInterval;8.3783994
STN;HistoricalVolatility;1.5649492
STN;LiquidityPremium;0
STN;MarginInterval;4.6948477
SU;HistoricalVolatility;1.6755932
SU;LiquidityPremium;0
SU;MarginInterval;5.0267795
SVM;HistoricalVolatility;3.9167747
SVM;LiquidityPremium;0
SVM;MarginInterval;11.7503241
SW;HistoricalVolatility;3.0372788
SW;LiquidityPremium;0
