ABX;HistoricalVolatility;2.6362037
ABX;LiquidityPremium;0
ABX;MarginInterval;7.9086111
AC;HistoricalVolatility;3.6996730
AC;LiquidityPremium;0
AC;MarginInterval;11.0990191
ACB;HistoricalVolatility;6.8882780
ACB;LiquidityPremium;0
ACB;MarginInterval;20.6648339
ACB1;HistoricalVolatility;7.7967299
ACB1;LiquidityPremium;0
ACB1;MarginInterval;23.3901898
ACO.X;HistoricalVolatility;1.4187273
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2561819
ACQ;HistoricalVolatility;4.0547581
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.1642742
ADu;HistoricalVolatility;2.5040825
ADu;LiquidityPremium;0
ADu;MarginInterval;7.5122474
AEM;HistoricalVolatility;3.0337905
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1013715
AGI;HistoricalVolatility;4.0398091
AGI;LiquidityPremium;0
AGI;MarginInterval;12.1194273
AIF;HistoricalVolatility;2.5142516
AIF;LiquidityPremium;0
AIF;MarginInterval;7.5427549
AIM;HistoricalVolatility;2.5531818
AIM;LiquidityPremium;0
AIM;MarginInterval;7.6595454
ALA;HistoricalVolatility;1.6070148
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8210443
APu;HistoricalVolatility;1.8824492
APu;LiquidityPremium;0
APu;MarginInterval;5.6473476
AQN;HistoricalVolatility;2.0763036
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2289108
ARE;HistoricalVolatility;2.4666817
ARE;LiquidityPremium;0
ARE;MarginInterval;7.4000452
ARX;HistoricalVolatility;2.7533779
ARX;LiquidityPremium;0
ARX;MarginInterval;8.2601338
AT;HistoricalVolatility;8.2378208
AT;LiquidityPremium;0
AT;MarginInterval;24.7134625
ATA;HistoricalVolatility;3.1800933
ATA;LiquidityPremium;0
ATA;MarginInterval;9.5402798
ATD;HistoricalVolatility;1.9220629
ATD;LiquidityPremium;0
ATD;MarginInterval;5.7661888
ATZ;HistoricalVolatility;2.4190400
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.2571200
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;2.1227440
AXu;LiquidityPremium;0
AXu;MarginInterval;6.3682320
BAM.A;HistoricalVolatility;1.9252540
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.7757619
BAM1;HistoricalVolatility;1.7004962
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.1014887
BAM2;HistoricalVolatility;1.9558691
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.8676072
BAX;HistoricalVolatility;0.0335820
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1258300
BAX22DC19;HistoricalVolatility;0.0523855
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1962856
BAX22FB14;HistoricalVolatility;0.0335820
BAX22FB14;LiquidityPremium;0
BAX22FB14;MarginInterval;0.1258300
BAX22JA17;HistoricalVolatility;0.0335820
BAX22JA17;LiquidityPremium;0
BAX22JA17;MarginInterval;0.1258300
BAX22JN13;HistoricalVolatility;0.0335820
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1258300
BAX22MR14;HistoricalVolatility;0.0335820
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1258300
BAX22SP19;HistoricalVolatility;0.0523855
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1962856
BAX23DC18;HistoricalVolatility;0.0528734
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1981139
BAX23JN19;HistoricalVolatility;0.0528734
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1981139
BAX23MR13;HistoricalVolatility;0.0528734
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1981139
BAX23SP18;HistoricalVolatility;0.0528734
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1981139
BAX24DC16;HistoricalVolatility;0.0484963
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.1817132
BAX24JN17;HistoricalVolatility;0.0484963
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1817132
BAX24MR18;HistoricalVolatility;0.0484963
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1817132
BAX24SP16;HistoricalVolatility;0.0484963
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1817132
BB;HistoricalVolatility;4.3587553
BB;LiquidityPremium;0
BB;MarginInterval;13.0762658
BBD.B;HistoricalVolatility;3.8235978
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.4707935
BBUu;HistoricalVolatility;2.0910882
BBUu;LiquidityPremium;0
BBUu;MarginInterval;6.2732647
BCE;HistoricalVolatility;1.1916412
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5749235
BDGI;HistoricalVolatility;2.2430231
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.7290693
BEIu;HistoricalVolatility;1.6651275
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.9953826
BEPC;HistoricalVolatility;2.4308880
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.2926641
BEPu;HistoricalVolatility;1.6577097
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9731291
BHC;HistoricalVolatility;3.2261765
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6785296
BIPu;HistoricalVolatility;2.0581607
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.1744820
BIR;HistoricalVolatility;3.5806748
BIR;LiquidityPremium;0
BIR;MarginInterval;10.7420243
BLDP;HistoricalVolatility;4.6073230
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8219690
BLX;HistoricalVolatility;2.4210089
BLX;LiquidityPremium;0
BLX;MarginInterval;7.2630266
BMO;HistoricalVolatility;1.6362764
BMO;LiquidityPremium;0
BMO;MarginInterval;4.9088292
BNS;HistoricalVolatility;1.4391630
BNS;LiquidityPremium;0
BNS;MarginInterval;4.3174889
BTCC.B;HistoricalVolatility;6.8550774
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.5652323
BTCQ;HistoricalVolatility;6.8550774
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.5652323
BTCX.B;HistoricalVolatility;6.8550774
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.5652323
BTE;HistoricalVolatility;3.7927127
BTE;LiquidityPremium;0
BTE;MarginInterval;11.3781380
BTO;HistoricalVolatility;3.3693103
BTO;LiquidityPremium;0
BTO;MarginInterval;10.1079308
CAE;HistoricalVolatility;2.3964164
CAE;LiquidityPremium;0
CAE;MarginInterval;7.1892493
CARu;HistoricalVolatility;1.4364502
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3093505
CAS;HistoricalVolatility;2.5018354
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5055061
CCA;HistoricalVolatility;1.3984825
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1954476
CCL.B;HistoricalVolatility;1.7560624
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2681873
CCO;HistoricalVolatility;3.6619664
CCO;LiquidityPremium;0
CCO;MarginInterval;10.9858992
CF;HistoricalVolatility;2.5856127
CF;LiquidityPremium;0
CF;MarginInterval;7.7568382
CFP;HistoricalVolatility;2.6689045
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0067135
CG;HistoricalVolatility;5.1364006
CG;LiquidityPremium;0
CG;MarginInterval;15.4092019
CGB;HistoricalVolatility;0.4278898
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2836694
CGF;HistoricalVolatility;0.2564154
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7692461
CGX;HistoricalVolatility;2.7522335
CGX;LiquidityPremium;0
CGX;MarginInterval;8.2567004
CGZ;HistoricalVolatility;0.1071482
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3214445
CHEu;HistoricalVolatility;2.4464644
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.3393931
CHPu;HistoricalVolatility;1.2619970
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7859910
CIA;HistoricalVolatility;5.6494158
CIA;LiquidityPremium;0
CIA;MarginInterval;16.9482473
CIX;HistoricalVolatility;1.8566049
CIX;LiquidityPremium;0
CIX;MarginInterval;5.5698148
CJ;HistoricalVolatility;4.7854044
CJ;LiquidityPremium;0
CJ;MarginInterval;14.3562131
CJR.B;HistoricalVolatility;2.0535838
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1607515
CLS;HistoricalVolatility;3.2518793
CLS;LiquidityPremium;0
CLS;MarginInterval;9.7556379
CM;HistoricalVolatility;1.5473531
CM;LiquidityPremium;0
CM;MarginInterval;4.6420594
CNQ;HistoricalVolatility;2.8989451
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.6968352
CNR;HistoricalVolatility;1.5679935
CNR;LiquidityPremium;0
CNR;MarginInterval;4.7039804
CP;HistoricalVolatility;1.8181501
CP;LiquidityPremium;0
CP;MarginInterval;5.4544502
CPG;HistoricalVolatility;3.6858384
CPG;LiquidityPremium;0
CPG;MarginInterval;11.0575151
CPX;HistoricalVolatility;1.5415260
CPX;LiquidityPremium;0
CPX;MarginInterval;4.6245780
CRA;HistoricalVolatility;0.0156652
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0586968
CRA21DC15;HistoricalVolatility;0.0156652
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0586968
CRA22DC21;HistoricalVolatility;0.0456946
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1712152
CRA22JN15;HistoricalVolatility;0.0452382
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1695053
CRA22MR16;HistoricalVolatility;0.0156652
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0586968
CRA22SP21;HistoricalVolatility;0.0452382
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1695053
CRA23DC20;HistoricalVolatility;0.0457480
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1714154
CRA23JN21;HistoricalVolatility;0.0456946
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1712152
CRA23MR15;HistoricalVolatility;0.0456946
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1712152
CRA23SP20;HistoricalVolatility;0.0456946
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1712152
CRA24JN19;HistoricalVolatility;0.0457480
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1714154
CRA24MR20;HistoricalVolatility;0.0457480
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1714154
CRA24SP18;HistoricalVolatility;0.0457480
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.1714154
CRON;HistoricalVolatility;4.5837130
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7511390
CRRu;HistoricalVolatility;1.4624759
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.3874277
CS;HistoricalVolatility;3.7089459
CS;LiquidityPremium;0
CS;MarginInterval;11.1268378
CSHu;HistoricalVolatility;2.1883177
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.5649532
CTC.A;HistoricalVolatility;1.5708979
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7126937
CTS;HistoricalVolatility;4.2559207
CTS;LiquidityPremium;0
CTS;MarginInterval;12.7677621
CU;HistoricalVolatility;1.2951003
CU;LiquidityPremium;0
CU;MarginInterval;3.8853009
CUFu;HistoricalVolatility;1.8608520
CUFu;LiquidityPremium;0
CUFu;MarginInterval;5.5825561
CVE;HistoricalVolatility;3.7585900
CVE;LiquidityPremium;0
CVE;MarginInterval;11.2757700
CVE1;HistoricalVolatility;2.6893518
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.0680555
CWB;HistoricalVolatility;1.9777692
CWB;LiquidityPremium;0
CWB;MarginInterval;5.9333076
CWEB;HistoricalVolatility;5.1226799
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.3680396
DIRu;HistoricalVolatility;1.6838330
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.0514989
DND;HistoricalVolatility;3.8455035
DND;LiquidityPremium;0
DND;MarginInterval;11.5365105
DOL;HistoricalVolatility;1.4499820
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3499460
DOO;HistoricalVolatility;2.5542287
DOO;LiquidityPremium;0
DOO;MarginInterval;7.6626860
DPM;HistoricalVolatility;3.5712850
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7138551
DRM;HistoricalVolatility;2.1976415
DRM;LiquidityPremium;0
DRM;MarginInterval;6.5929246
DSG;HistoricalVolatility;1.9997926
DSG;LiquidityPremium;0
DSG;MarginInterval;5.9993778
Du;HistoricalVolatility;2.2739884
Du;LiquidityPremium;0
Du;MarginInterval;6.8219651
EBIT;HistoricalVolatility;6.8550774
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.5652323
ECN;HistoricalVolatility;2.5866971
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7600914
ECN1;HistoricalVolatility;2.5824179
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.7472538
EDR;HistoricalVolatility;4.1048128
EDR;LiquidityPremium;0
EDR;MarginInterval;12.3144384
EDV;HistoricalVolatility;3.4713011
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4139032
EFN;HistoricalVolatility;2.6621081
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9863244
EFR;HistoricalVolatility;5.2353533
EFR;LiquidityPremium;0
EFR;MarginInterval;15.7060598
EGLX;HistoricalVolatility;6.4647981
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.3943942
ELD;HistoricalVolatility;3.5486287
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6458862
EMA;HistoricalVolatility;1.0192731
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0578194
EMP.A;HistoricalVolatility;1.5236349
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5709046
ENB;HistoricalVolatility;1.4205406
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2616219
EQX;HistoricalVolatility;4.2380490
EQX;LiquidityPremium;0
EQX;MarginInterval;12.7141469
ERF;HistoricalVolatility;3.4439133
ERF;LiquidityPremium;0
ERF;MarginInterval;10.3317399
ERO;HistoricalVolatility;4.2292503
ERO;LiquidityPremium;0
ERO;MarginInterval;12.6877509
ETHH.B;HistoricalVolatility;6.8550774
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.5652323
ETHQ;HistoricalVolatility;6.8550774
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.5652323
ETHR;HistoricalVolatility;6.8550774
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.5652323
ETHX.B;HistoricalVolatility;6.8550774
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.5652323
EXE;HistoricalVolatility;2.2251926
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6755778
FCRu;HistoricalVolatility;1.4090694
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.2272081
FM;HistoricalVolatility;3.9803133
FM;LiquidityPremium;0
FM;MarginInterval;11.9409398
FNV;HistoricalVolatility;2.2096321
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6288964
FOOD;HistoricalVolatility;4.3352982
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.0058945
FR;HistoricalVolatility;3.8052591
FR;LiquidityPremium;0
FR;MarginInterval;11.4157774
FRU;HistoricalVolatility;2.7672291
FRU;LiquidityPremium;0
FRU;MarginInterval;8.3016874
FTS;HistoricalVolatility;1.1173251
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3519753
FTT;HistoricalVolatility;1.9860044
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9580132
FVI;HistoricalVolatility;4.7929541
FVI;LiquidityPremium;0
FVI;MarginInterval;14.3788624
GEI;HistoricalVolatility;2.3132405
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9397216
GFL;HistoricalVolatility;2.5197621
GFL;LiquidityPremium;0
GFL;MarginInterval;7.5592864
GIB.A;HistoricalVolatility;1.5004700
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5014100
GIL;HistoricalVolatility;3.0579651
GIL;LiquidityPremium;0
GIL;MarginInterval;9.1738953
GLXY;HistoricalVolatility;9.2690963
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.8072889
GOOS;HistoricalVolatility;3.5677505
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7032514
GRTu;HistoricalVolatility;1.9083222
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.7249666
GWO;HistoricalVolatility;1.4829460
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4488379
H;HistoricalVolatility;0.9731634
H;LiquidityPremium;0
H;MarginInterval;2.9194901
HBM;HistoricalVolatility;4.0826358
HBM;LiquidityPremium;0
HBM;MarginInterval;12.2479075
HCG;HistoricalVolatility;2.4728665
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4185996
HEXO;HistoricalVolatility;6.7479340
HEXO;LiquidityPremium;0
HEXO;MarginInterval;20.2438021
HGD;HistoricalVolatility;4.9628217
HGD;LiquidityPremium;0
HGD;MarginInterval;14.8884651
HGU;HistoricalVolatility;4.6920646
HGU;LiquidityPremium;0
HGU;MarginInterval;14.0761939
HMMJ;HistoricalVolatility;3.8955816
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.6867448
HND;HistoricalVolatility;7.0112348
HND;LiquidityPremium;0
HND;MarginInterval;21.0337043
HNU;HistoricalVolatility;6.9246185
HNU;LiquidityPremium;0
HNU;MarginInterval;20.7738554
HOD;HistoricalVolatility;5.0906094
HOD;LiquidityPremium;0
HOD;MarginInterval;15.2718282
HPR;HistoricalVolatility;0.7404732
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2214195
HR1;HistoricalVolatility;1.5326052
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5978156
HUT;HistoricalVolatility;11.7026939
HUT;LiquidityPremium;0
HUT;MarginInterval;35.1080817
HWX;HistoricalVolatility;4.1835931
HWX;LiquidityPremium;0
HWX;MarginInterval;12.5507794
HXT;HistoricalVolatility;1.1508878
HXT;LiquidityPremium;0
HXT;MarginInterval;3.4526635
IAG;HistoricalVolatility;1.8841726
IAG;LiquidityPremium;0
IAG;MarginInterval;5.6525177
IFC;HistoricalVolatility;1.3163616
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9490849
IFP;HistoricalVolatility;3.3641111
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0923334
IGM;HistoricalVolatility;1.6256189
IGM;LiquidityPremium;0
IGM;MarginInterval;4.8768566
IMG;HistoricalVolatility;3.6029277
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8087831
IMO;HistoricalVolatility;2.4756408
IMO;LiquidityPremium;0
IMO;MarginInterval;7.4269225
INE;HistoricalVolatility;2.7082801
INE;LiquidityPremium;0
INE;MarginInterval;8.1248403
IPL1;HistoricalVolatility;2.1658484
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.4975452
ITP;HistoricalVolatility;3.1386645
ITP;LiquidityPremium;0
ITP;MarginInterval;9.4159934
IVN;HistoricalVolatility;4.3999248
IVN;LiquidityPremium;0
IVN;MarginInterval;13.1997745
K;HistoricalVolatility;3.3472828
K;LiquidityPremium;0
K;MarginInterval;10.0418484
KEY;HistoricalVolatility;1.7424767
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2274301
KL;HistoricalVolatility;3.5107162
KL;LiquidityPremium;0
KL;MarginInterval;10.5321486
KL1;HistoricalVolatility;4.2978559
KL1;LiquidityPremium;0
KL1;MarginInterval;12.8935676
KNT;HistoricalVolatility;3.3959066
KNT;LiquidityPremium;0
KNT;MarginInterval;10.1877199
KXS;HistoricalVolatility;3.0159673
KXS;LiquidityPremium;0
KXS;MarginInterval;9.0479020
L;HistoricalVolatility;1.3027755
L;LiquidityPremium;0
L;MarginInterval;3.9083266
LAC;HistoricalVolatility;6.9362430
LAC;LiquidityPremium;0
LAC;MarginInterval;20.8087290
LB;HistoricalVolatility;1.7847221
LB;LiquidityPremium;0
LB;MarginInterval;5.3541664
LEV;HistoricalVolatility;4.9068510
LEV;LiquidityPremium;0
LEV;MarginInterval;14.7205529
LGB;HistoricalVolatility;1.0722693
LGB;LiquidityPremium;0
LGB;MarginInterval;3.2168080
LIF;HistoricalVolatility;2.8744231
LIF;LiquidityPremium;0
LIF;MarginInterval;8.6232693
LNR;HistoricalVolatility;2.4065860
LNR;LiquidityPremium;0
LNR;MarginInterval;7.2197580
LSPD;HistoricalVolatility;5.4048036
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.2144108
LUG;HistoricalVolatility;3.8555970
LUG;LiquidityPremium;0
LUG;MarginInterval;11.5667911
LUN;HistoricalVolatility;3.9963008
LUN;LiquidityPremium;0
LUN;MarginInterval;11.9889024
LWRK;HistoricalVolatility;1.4399998
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3199994
MAG;HistoricalVolatility;3.5058287
MAG;LiquidityPremium;0
MAG;MarginInterval;10.5174861
MAXR;HistoricalVolatility;4.5279100
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.5837301
MDI;HistoricalVolatility;3.3642380
MDI;LiquidityPremium;0
MDI;MarginInterval;10.0927140
MEG;HistoricalVolatility;5.0268996
MEG;LiquidityPremium;0
MEG;MarginInterval;15.0806987
MFC;HistoricalVolatility;2.0773154
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2319463
MFI;HistoricalVolatility;1.9811873
MFI;LiquidityPremium;0
MFI;MarginInterval;5.9435620
MG;HistoricalVolatility;2.3203305
MG;LiquidityPremium;0
MG;MarginInterval;6.9609914
MRE;HistoricalVolatility;2.7757112
MRE;LiquidityPremium;0
MRE;MarginInterval;8.3271337
MRU;HistoricalVolatility;1.3230032
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9690097
MTL;HistoricalVolatility;2.1850786
MTL;LiquidityPremium;0
MTL;MarginInterval;6.5552357
MX;HistoricalVolatility;3.2540142
MX;LiquidityPremium;0
MX;MarginInterval;9.7620427
NA;HistoricalVolatility;1.6928100
NA;LiquidityPremium;0
NA;MarginInterval;5.0784300
NEPT;HistoricalVolatility;5.7781549
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.3344646
NFI;HistoricalVolatility;3.2989520
NFI;LiquidityPremium;0
NFI;MarginInterval;9.8968561
NG;HistoricalVolatility;5.7945512
NG;LiquidityPremium;0
NG;MarginInterval;17.3836537
NGD;HistoricalVolatility;5.0060418
NGD;LiquidityPremium;0
NGD;MarginInterval;15.0181254
NGT;HistoricalVolatility;2.6567897
NGT;LiquidityPremium;0
NGT;MarginInterval;7.9703690
NPI;HistoricalVolatility;1.5530934
NPI;LiquidityPremium;0
NPI;MarginInterval;4.6592801
NTR;HistoricalVolatility;2.4816088
NTR;LiquidityPremium;0
NTR;MarginInterval;7.4448263
NVEI;HistoricalVolatility;8.0194280
NVEI;LiquidityPremium;0
NVEI;MarginInterval;24.0582841
NWHu;HistoricalVolatility;1.5242433
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.5727299
NXE;HistoricalVolatility;4.7892784
NXE;LiquidityPremium;0
NXE;MarginInterval;14.3678353
OGC;HistoricalVolatility;4.3462082
OGC;LiquidityPremium;0
OGC;MarginInterval;13.0386245
OGI;HistoricalVolatility;6.9870387
OGI;LiquidityPremium;0
OGI;MarginInterval;20.9611162
OLA;HistoricalVolatility;5.2257640
OLA;LiquidityPremium;0
OLA;MarginInterval;15.6772920
ONEX;HistoricalVolatility;1.9405051
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.8215154
OR;HistoricalVolatility;2.7991705
OR;LiquidityPremium;0
OR;MarginInterval;8.3975116
OSK;HistoricalVolatility;7.4730532
OSK;LiquidityPremium;0
OSK;MarginInterval;22.4191595
OTEX;HistoricalVolatility;1.6665011
OTEX;LiquidityPremium;0
OTEX;MarginInterval;4.9995032
OVV;HistoricalVolatility;4.5891131
OVV;LiquidityPremium;0
OVV;MarginInterval;13.7673394
PAAS;HistoricalVolatility;3.1147217
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.3441651
PBH;HistoricalVolatility;1.5355655
PBH;LiquidityPremium;0
PBH;MarginInterval;4.6066964
PD;HistoricalVolatility;3.7690898
PD;LiquidityPremium;0
PD;MarginInterval;11.3072694
PEY;HistoricalVolatility;3.2355512
PEY;LiquidityPremium;0
PEY;MarginInterval;9.7066537
PKI;HistoricalVolatility;1.9517218
PKI;LiquidityPremium;0
PKI;MarginInterval;5.8551654
POU;HistoricalVolatility;3.5466933
POU;LiquidityPremium;0
POU;MarginInterval;10.6400799
POW;HistoricalVolatility;1.4876212
POW;LiquidityPremium;0
POW;MarginInterval;4.4628636
PPL;HistoricalVolatility;1.7740664
PPL;LiquidityPremium;0
PPL;MarginInterval;5.3221992
PRMW;HistoricalVolatility;4.0133622
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.0400866
PSK;HistoricalVolatility;2.7532631
PSK;LiquidityPremium;0
PSK;MarginInterval;8.2597892
PVG;HistoricalVolatility;4.6951030
PVG;LiquidityPremium;0
PVG;MarginInterval;14.0853091
PXT;HistoricalVolatility;3.6888826
PXT;LiquidityPremium;0
PXT;MarginInterval;11.0666479
PYR;HistoricalVolatility;5.8314593
PYR;LiquidityPremium;0
PYR;MarginInterval;17.4943780
QBR.B;HistoricalVolatility;1.4668446
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.4005338
QSR;HistoricalVolatility;1.7332316
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1996947
RBA;HistoricalVolatility;2.2600803
RBA;LiquidityPremium;0
RBA;MarginInterval;6.7802410
RCI.B;HistoricalVolatility;1.4956046
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4868139
REAL;HistoricalVolatility;4.1627889
REAL;LiquidityPremium;0
REAL;MarginInterval;12.4883668
REIu;HistoricalVolatility;1.3545091
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0635273
RFP;HistoricalVolatility;4.1386389
RFP;LiquidityPremium;0
RFP;MarginInterval;12.4159166
RFP1;HistoricalVolatility;4.1721184
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.5163552
RNW;HistoricalVolatility;1.5975851
RNW;LiquidityPremium;0
RNW;MarginInterval;4.7927552
RUS;HistoricalVolatility;2.3019598
RUS;LiquidityPremium;0
RUS;MarginInterval;6.9058795
RY;HistoricalVolatility;1.4343104
RY;LiquidityPremium;0
RY;MarginInterval;4.3029311
SAP;HistoricalVolatility;1.5296429
SAP;LiquidityPremium;0
SAP;MarginInterval;4.5889286
SCF;HistoricalVolatility;1.1510888
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4532664
SCG;HistoricalVolatility;1.1663546
SCG;LiquidityPremium;0
SCG;MarginInterval;3.4990638
SCL;HistoricalVolatility;3.4870224
SCL;LiquidityPremium;0
SCL;MarginInterval;10.4610673
SCR1;HistoricalVolatility;9.3146327
SCR1;LiquidityPremium;0
SCR1;MarginInterval;27.9438980
SDV;HistoricalVolatility;0.4763275
SDV;LiquidityPremium;0
SDV;MarginInterval;1.7847741
SDV22DC16;HistoricalVolatility;0.4763275
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.7847741
SDV23DC15;HistoricalVolatility;1.3812034
SDV23DC15;LiquidityPremium;0
