AAV;HistoricalVolatility;2.616949
AAV;LiquidityPremium;0
AAV;MarginInterval;7.8508469
ABX;HistoricalVolatility;3.7269745
ABX;LiquidityPremium;0
ABX;MarginInterval;11.1809236
AC;HistoricalVolatility;3.846648
AC;LiquidityPremium;0
AC;MarginInterval;11.5399441
ACO.X;HistoricalVolatility;1.5988807
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.7966422
ACQ;HistoricalVolatility;3.3530121
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0590364
AEM;HistoricalVolatility;3.0514239
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1542718
AFN;HistoricalVolatility;2.1912494
AFN;LiquidityPremium;0
AFN;MarginInterval;6.5737483
AGF.B;HistoricalVolatility;2.23754
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.7126201
AGI;HistoricalVolatility;4.5549513
AGI;LiquidityPremium;0
AGI;MarginInterval;13.664854
AGI1;HistoricalVolatility;4.3937534
AGI1;LiquidityPremium;2.9479422
AGI1;MarginInterval;13.1812602
AGU;HistoricalVolatility;2.1987724
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5963172
AIM;HistoricalVolatility;2.4188362
AIM;LiquidityPremium;0
AIM;MarginInterval;7.2565086
AKG;HistoricalVolatility;4.4956124
AKG;LiquidityPremium;0
AKG;MarginInterval;13.4868373
ALA;HistoricalVolatility;1.7954379
ALA;LiquidityPremium;0
ALA;MarginInterval;5.3863137
APu;HistoricalVolatility;1.5526464
APu;LiquidityPremium;0
APu;MarginInterval;4.6579391
AQN;HistoricalVolatility;1.7851229
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3553688
AR;HistoricalVolatility;4.5308904
AR;LiquidityPremium;0
AR;MarginInterval;13.5926713
ARE;HistoricalVolatility;2.2105938
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6317814
ARX;HistoricalVolatility;2.9625561
ARX;LiquidityPremium;0
ARX;MarginInterval;8.8876683
ASR;HistoricalVolatility;3.9214216
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7642649
ATA;HistoricalVolatility;2.6326739
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8980216
ATD.B;HistoricalVolatility;1.7378348
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2135044
ATH;HistoricalVolatility;4.1007003
ATH;LiquidityPremium;0
ATH;MarginInterval;12.3021009
ATP;HistoricalVolatility;3.247294
ATP;LiquidityPremium;0
ATP;MarginInterval;9.7418819
AVO;HistoricalVolatility;3.0537056
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1611167
AXu;HistoricalVolatility;1.5224805
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5674416
AYA;HistoricalVolatility;4.1944482
AYA;LiquidityPremium;0
AYA;MarginInterval;12.5833446
BAD;HistoricalVolatility;2.7958368
BAD;LiquidityPremium;0
BAD;MarginInterval;8.3875105
BAM.A;HistoricalVolatility;1.6416538
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9249615
BAX;HistoricalVolatility;0.0394154
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1182461
BAX16DC19;HistoricalVolatility;0.0394154
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1182461
BAX16JN13;HistoricalVolatility;0.0394154
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1182461
BAX16JY18;HistoricalVolatility;0.0394154
BAX16JY18;LiquidityPremium;0
BAX16JY18;MarginInterval;0.1182461
BAX16MY16;HistoricalVolatility;0.0394154
BAX16MY16;LiquidityPremium;0
BAX16MY16;MarginInterval;0.1182461
BAX16SP19;HistoricalVolatility;0.0394154
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1182461
BAX17DC18;HistoricalVolatility;0.0394154
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1182461
BAX17JN19;HistoricalVolatility;0.0394154
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1182461
BAX17MR13;HistoricalVolatility;0.0394154
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1182461
BAX17SP18;HistoricalVolatility;0.0394154
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1182461
BAX18DC17;HistoricalVolatility;0.0394154
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1182461
BAX18JN18;HistoricalVolatility;0.0394154
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1182461
BAX18MR19;HistoricalVolatility;0.0394154
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1182461
BAX18SP17;HistoricalVolatility;0.0394154
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1182461
BAX19MR18;HistoricalVolatility;0.0394154
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1182461
BB;HistoricalVolatility;3.4041282
BB;LiquidityPremium;0
BB;MarginInterval;10.2123846
BBD.B;HistoricalVolatility;5.3310301
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.9930904
BCB;HistoricalVolatility;3.0472453
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1417359
BCE;HistoricalVolatility;1.2486858
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7460575
BDI;HistoricalVolatility;4.7407172
BDI;LiquidityPremium;0
BDI;MarginInterval;14.2221517
BEIu;HistoricalVolatility;1.8492354
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.5477061
BEPu;HistoricalVolatility;1.886747
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.660241
BIN;HistoricalVolatility;1.7357176
BIN;LiquidityPremium;0
BIN;MarginInterval;5.2071529
BIPu;HistoricalVolatility;1.2942922
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8828767
BIR;HistoricalVolatility;4.369645
BIR;LiquidityPremium;0
BIR;MarginInterval;13.1089351
BLX;HistoricalVolatility;2.0089947
BLX;LiquidityPremium;0
BLX;MarginInterval;6.0269841
BMO;HistoricalVolatility;1.2847382
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8542146
BNK;HistoricalVolatility;6.768878
BNK;LiquidityPremium;0
BNK;MarginInterval;20.3066339
BNP;HistoricalVolatility;5.6609353
BNP;LiquidityPremium;0
BNP;MarginInterval;16.982806
BNS;HistoricalVolatility;1.3688913
BNS;LiquidityPremium;0
BNS;MarginInterval;4.106674
BPYu;HistoricalVolatility;1.296492
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.889476
BTE;HistoricalVolatility;6.4841353
BTE;LiquidityPremium;0
BTE;MarginInterval;19.4524059
BXE;HistoricalVolatility;6.4639225
BXE;LiquidityPremium;0
BXE;MarginInterval;19.3917674
BYDu;HistoricalVolatility;2.6826935
BYDu;LiquidityPremium;0
BYDu;MarginInterval;8.0480805
CAE;HistoricalVolatility;1.646168
CAE;LiquidityPremium;0
CAE;MarginInterval;4.938504
CAM;HistoricalVolatility;2.4065109
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2195328
CARu;HistoricalVolatility;1.3605188
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0815564
CAS;HistoricalVolatility;2.6847019
CAS;LiquidityPremium;0
CAS;MarginInterval;8.0541057
CCA;HistoricalVolatility;1.5404425
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6213276
CCL.B;HistoricalVolatility;2.4900723
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.4702169
CCO;HistoricalVolatility;2.4108339
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2325018
CEU;HistoricalVolatility;3.880864
CEU;LiquidityPremium;0
CEU;MarginInterval;11.6425919
CF;HistoricalVolatility;3.4674925
CF;LiquidityPremium;0
CF;MarginInterval;10.4024776
CFP;HistoricalVolatility;3.2104546
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6313638
CFW;HistoricalVolatility;5.9644024
CFW;LiquidityPremium;0
CFW;MarginInterval;17.8932071
CFX;HistoricalVolatility;2.7038633
CFX;LiquidityPremium;0
CFX;MarginInterval;8.1115899
CG;HistoricalVolatility;4.2455745
CG;LiquidityPremium;0
CG;MarginInterval;12.7367234
CGB;HistoricalVolatility;0.3529198
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0587593
CGB16DC19;HistoricalVolatility;0.3529198
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0587593
CGB16JN21;HistoricalVolatility;0.3529198
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.0587593
CGB16SP21;HistoricalVolatility;0.3529198
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0587593
CGB17MR22;HistoricalVolatility;0.3529198
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0587593
CGF;HistoricalVolatility;0.2496629
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7489887
CGG;HistoricalVolatility;4.5051252
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5153756
CGL;HistoricalVolatility;1.1215951
CGL;LiquidityPremium;0
CGL;MarginInterval;3.3647854
CGX;HistoricalVolatility;1.4585908
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3757723
CGZ;HistoricalVolatility;0.1426146
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4278437
CHEu;HistoricalVolatility;1.8454804
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5364413
CIG;HistoricalVolatility;2.3069024
CIG;LiquidityPremium;0
CIG;MarginInterval;6.9207073
CIX;HistoricalVolatility;1.5300346
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5901039
CJ;HistoricalVolatility;3.8376952
CJ;LiquidityPremium;0
CJ;MarginInterval;11.5130856
CJR.B;HistoricalVolatility;2.4470286
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.3410859
CLS;HistoricalVolatility;2.4992099
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4976297
CM;HistoricalVolatility;1.3442602
CM;LiquidityPremium;0
CM;MarginInterval;4.0327807
CNL;HistoricalVolatility;4.5573227
CNL;LiquidityPremium;0
CNL;MarginInterval;13.6719681
CNQ;HistoricalVolatility;2.9652563
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.8957688
CNR;HistoricalVolatility;1.44523
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3356901
CP;HistoricalVolatility;2.1824366
CP;LiquidityPremium;0
CP;MarginInterval;6.5473097
CPG;HistoricalVolatility;3.7162507
CPG;LiquidityPremium;0
CPG;MarginInterval;11.148752
CPX;HistoricalVolatility;1.8196231
CPX;LiquidityPremium;0
CPX;MarginInterval;5.4588693
CR;HistoricalVolatility;4.409042
CR;LiquidityPremium;0
CR;MarginInterval;13.227126
CRRu;HistoricalVolatility;1.2640818
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7922454
CSHu;HistoricalVolatility;1.7426388
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2279165
CTC.A;HistoricalVolatility;1.5987781
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7963343
CU;HistoricalVolatility;1.6153382
CU;LiquidityPremium;0
CU;MarginInterval;4.8460147
CUFu;HistoricalVolatility;1.1694534
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5083602
CVE;HistoricalVolatility;2.5801882
CVE;LiquidityPremium;0
CVE;MarginInterval;7.7405647
CWB;HistoricalVolatility;2.1462737
CWB;LiquidityPremium;0
CWB;MarginInterval;6.4388211
CXR;HistoricalVolatility;5.6600908
CXR;LiquidityPremium;0
CXR;MarginInterval;16.9802723
DC.A;HistoricalVolatility;3.8169552
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.4508656
DDC;HistoricalVolatility;3.1210583
DDC;LiquidityPremium;0
DDC;MarginInterval;9.3631749
DGC;HistoricalVolatility;4.0596554
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1789662
DH;HistoricalVolatility;2.4373275
DH;LiquidityPremium;0
DH;MarginInterval;7.3119826
DHX.B;HistoricalVolatility;3.9268858
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.7806573
DIRu;HistoricalVolatility;1.3044218
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.9132654
DOL;HistoricalVolatility;1.7470057
DOL;LiquidityPremium;0
DOL;MarginInterval;5.241017
DOO;HistoricalVolatility;3.0275486
DOO;LiquidityPremium;0
DOO;MarginInterval;9.0826458
DPM;HistoricalVolatility;5.2456695
DPM;LiquidityPremium;0
DPM;MarginInterval;15.7370086
DRGu;HistoricalVolatility;1.2592205
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.7776615
DRM;HistoricalVolatility;2.7380084
DRM;LiquidityPremium;0
DRM;MarginInterval;8.2140252
DSG;HistoricalVolatility;1.8843304
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6529913
Du;HistoricalVolatility;2.0016837
Du;LiquidityPremium;0
Du;MarginInterval;6.0050511
ECA;HistoricalVolatility;5.1481042
ECA;LiquidityPremium;0
ECA;MarginInterval;15.4443126
ECI;HistoricalVolatility;1.6411355
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9234064
EDR;HistoricalVolatility;5.3820136
EDR;LiquidityPremium;0
EDR;MarginInterval;16.1460407
EFN;HistoricalVolatility;2.3168288
EFN;LiquidityPremium;0
EFN;MarginInterval;6.9504863
EFX;HistoricalVolatility;2.3813019
EFX;LiquidityPremium;0
EFX;MarginInterval;7.1439058
ELD;HistoricalVolatility;4.4211668
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2635005
EMA;HistoricalVolatility;1.0368166
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1104498
EMF;HistoricalVolatility;1.2612659
EMF;LiquidityPremium;0
EMF;MarginInterval;3.7837976
EMP.A;HistoricalVolatility;1.8703692
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6111076
ENB;HistoricalVolatility;2.1121218
ENB;LiquidityPremium;0
ENB;MarginInterval;6.3363653
ENF;HistoricalVolatility;1.9038215
ENF;LiquidityPremium;0
ENF;MarginInterval;5.7114644
ERF;HistoricalVolatility;4.7944098
ERF;LiquidityPremium;0
ERF;MarginInterval;14.3832294
ESI;HistoricalVolatility;4.1294348
ESI;LiquidityPremium;0
ESI;MarginInterval;12.3883045
ESL;HistoricalVolatility;2.2039181
ESL;LiquidityPremium;0
ESL;MarginInterval;6.6117543
EXE;HistoricalVolatility;2.2339284
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7017851
FCR;HistoricalVolatility;1.0785627
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2356881
FM;HistoricalVolatility;8.1989432
FM;LiquidityPremium;0
FM;MarginInterval;24.5968295
FNV;HistoricalVolatility;2.5048661
FNV;LiquidityPremium;0.8695697
FNV;MarginInterval;7.5145983
FR;HistoricalVolatility;4.5937405
FR;LiquidityPremium;0
FR;MarginInterval;13.7812215
FRC;HistoricalVolatility;3.8622114
FRC;LiquidityPremium;0
FRC;MarginInterval;11.5866342
FRU;HistoricalVolatility;3.3248171
FRU;LiquidityPremium;0
FRU;MarginInterval;9.9744514
FTS;HistoricalVolatility;1.5468898
FTS;LiquidityPremium;0
FTS;MarginInterval;4.6406693
FTT;HistoricalVolatility;2.1406261
FTT;LiquidityPremium;0
FTT;MarginInterval;6.4218784
FVI;HistoricalVolatility;3.9299346
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7898037
G;HistoricalVolatility;3.4685114
G;LiquidityPremium;0
G;MarginInterval;10.4055343
GC;HistoricalVolatility;2.1484597
GC;LiquidityPremium;0
GC;MarginInterval;6.4453791
GEI;HistoricalVolatility;2.7595509
GEI;LiquidityPremium;0
GEI;MarginInterval;8.2786527
GIB.A;HistoricalVolatility;1.8197441
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4592324
GIL;HistoricalVolatility;2.2694093
GIL;LiquidityPremium;0
GIL;MarginInterval;6.808228
GMP;HistoricalVolatility;2.5565662
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6696985
GRTu;HistoricalVolatility;1.8416766
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5250298
GS;HistoricalVolatility;2.3929282
GS;LiquidityPremium;0
GS;MarginInterval;7.1787847
GTE;HistoricalVolatility;3.5179521
GTE;LiquidityPremium;0
GTE;MarginInterval;10.5538564
GUY;HistoricalVolatility;4.0984857
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2954572
GWO;HistoricalVolatility;1.4292087
GWO;LiquidityPremium;0
GWO;MarginInterval;4.287626
H;HistoricalVolatility;0.9367017
H;LiquidityPremium;0
H;MarginInterval;2.8101052
HBC;HistoricalVolatility;2.4809439
HBC;LiquidityPremium;0
HBC;MarginInterval;7.4428318
HBM;HistoricalVolatility;5.9609874
HBM;LiquidityPremium;0
HBM;MarginInterval;17.8829623
HCG;HistoricalVolatility;2.5782363
HCG;LiquidityPremium;0
HCG;MarginInterval;7.7347089
HED;HistoricalVolatility;4.5154036
HED;LiquidityPremium;0
HED;MarginInterval;13.5462108
HEU;HistoricalVolatility;4.5133479
HEU;LiquidityPremium;0
HEU;MarginInterval;13.5400436
HFD;HistoricalVolatility;2.4009872
HFD;LiquidityPremium;0
HFD;MarginInterval;7.2029615
HFU;HistoricalVolatility;2.3978868
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1936604
HGD;HistoricalVolatility;5.8642778
HGD;LiquidityPremium;0
HGD;MarginInterval;17.5928335
HGU;HistoricalVolatility;5.9113405
HGU;LiquidityPremium;0
HGU;MarginInterval;17.7340214
HIX;HistoricalVolatility;1.0352478
HIX;LiquidityPremium;0
HIX;MarginInterval;3.1057434
HND;HistoricalVolatility;5.4958995
HND;LiquidityPremium;0
HND;MarginInterval;16.4876985
HNL;HistoricalVolatility;5.1101114
HNL;LiquidityPremium;0
HNL;MarginInterval;15.3303341
HNU;HistoricalVolatility;5.4347856
HNU;LiquidityPremium;0
HNU;MarginInterval;16.3043568
HOD;HistoricalVolatility;5.8727008
HOD;LiquidityPremium;0
HOD;MarginInterval;17.6181025
HOU;HistoricalVolatility;5.7987544
HOU;LiquidityPremium;0
HOU;MarginInterval;17.3962633
HRu;HistoricalVolatility;1.5657883
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6973649
HSE;HistoricalVolatility;2.8140938
HSE;LiquidityPremium;0
HSE;MarginInterval;8.4422813
HXD;HistoricalVolatility;2.2554696
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7664088
HXT;HistoricalVolatility;1.018395
HXT;LiquidityPremium;0
HXT;MarginInterval;3.055185
HXU;HistoricalVolatility;2.2363641
HXU;LiquidityPremium;0
HXU;MarginInterval;6.7090923
IAG;HistoricalVolatility;1.6645856
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9937567
IFC;HistoricalVolatility;1.4113974
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2341922
IFP;HistoricalVolatility;3.6137817
IFP;LiquidityPremium;0
IFP;MarginInterval;10.8413452
IGM;HistoricalVolatility;1.4650567
IGM;LiquidityPremium;0
IGM;MarginInterval;4.39517
IGT;HistoricalVolatility;1.2448455
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7345366
IMG;HistoricalVolatility;5.0535329
IMG;LiquidityPremium;0
IMG;MarginInterval;15.1605987
IMO;HistoricalVolatility;1.7748738
IMO;LiquidityPremium;0
IMO;MarginInterval;5.3246213
INE;HistoricalVolatility;1.9108676
INE;LiquidityPremium;0
INE;MarginInterval;5.7326029
IPL;HistoricalVolatility;2.0325841
IPL;LiquidityPremium;0
IPL;MarginInterval;6.0977524
ITP;HistoricalVolatility;3.2841402
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8524206
JE;HistoricalVolatility;2.3507377
JE;LiquidityPremium;0
JE;MarginInterval;7.052213
K;HistoricalVolatility;4.6909692
K;LiquidityPremium;0
K;MarginInterval;14.0729076
KEL;HistoricalVolatility;4.6593432
KEL;LiquidityPremium;0
KEL;MarginInterval;13.9780295
KEY;HistoricalVolatility;2.1199998
KEY;LiquidityPremium;0
KEY;MarginInterval;6.3599995
KGI;HistoricalVolatility;4.070802
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2124059
KXS;HistoricalVolatility;2.9550409
KXS;LiquidityPremium;0
KXS;MarginInterval;8.8651227
L;HistoricalVolatility;1.2891969
L;LiquidityPremium;0
L;MarginInterval;3.8675907
LB;HistoricalVolatility;1.3589824
LB;LiquidityPremium;0
LB;MarginInterval;4.0769473
LGB;HistoricalVolatility;0.8460385
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5381155
LIF;HistoricalVolatility;3.8672699
LIF;LiquidityPremium;0
LIF;MarginInterval;11.6018096
LNR;HistoricalVolatility;2.6618461
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9855383
LTS;HistoricalVolatility;6.6276688
LTS;LiquidityPremium;0
LTS;MarginInterval;19.8830063
LUN;HistoricalVolatility;3.8862776
LUN;LiquidityPremium;0
LUN;MarginInterval;11.6588328
MAG;HistoricalVolatility;3.4095974
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2287923
MBT;HistoricalVolatility;1.1932521
MBT;LiquidityPremium;0
MBT;MarginInterval;3.5797564
MDA;HistoricalVolatility;1.9896301
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9688902
MDI;HistoricalVolatility;3.2852126
MDI;LiquidityPremium;0
MDI;MarginInterval;9.8556377
MEG;HistoricalVolatility;6.2100716
MEG;LiquidityPremium;0
MEG;MarginInterval;18.6302149
MFC;HistoricalVolatility;1.9691903
MFC;LiquidityPremium;0
MFC;MarginInterval;5.907571
MFI;HistoricalVolatility;1.7352015
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2056046
MG;HistoricalVolatility;2.0090674
MG;LiquidityPremium;0
MG;MarginInterval;6.0272022
MIC;HistoricalVolatility;1.9865861
MIC;LiquidityPremium;0
MIC;MarginInterval;5.9597583
MNW;HistoricalVolatility;3.0406422
MNW;LiquidityPremium;0
MNW;MarginInterval;9.1219265
MRE;HistoricalVolatility;2.6299193
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8897579
MRU;HistoricalVolatility;1.3256247
MRU;LiquidityPremium;0
MRU;MarginInterval;3.976874
MSTu;HistoricalVolatility;1.3909519
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.1728556
MTL;HistoricalVolatility;2.0234227
MTL;LiquidityPremium;0
MTL;MarginInterval;6.070268
MX;HistoricalVolatility;3.1442184
MX;LiquidityPremium;0
MX;MarginInterval;9.4326552
NA;HistoricalVolatility;1.5132387
NA;LiquidityPremium;0
NA;MarginInterval;4.5397161
NFI;HistoricalVolatility;2.2657036
NFI;LiquidityPremium;0
NFI;MarginInterval;6.7971107
NG;HistoricalVolatility;4.3385056
NG;LiquidityPremium;0
NG;MarginInterval;13.0155169
NGD;HistoricalVolatility;4.3147379
NGD;LiquidityPremium;0
NGD;MarginInterval;12.9442138
NPI;HistoricalVolatility;1.5194099
NPI;LiquidityPremium;0
NPI;MarginInterval;4.5582298
NSU;HistoricalVolatility;3.9307136
NSU;LiquidityPremium;0
NSU;MarginInterval;11.7921408
NVA;HistoricalVolatility;4.4676321
NVA;LiquidityPremium;0
NVA;MarginInterval;13.4028963
NWC;HistoricalVolatility;1.5385552
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6156656
OCX;HistoricalVolatility;1.5812448
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7437343
OIS;HistoricalVolatility;0.0298074
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0894222
ONX;HistoricalVolatility;0.0298074
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0894222
OR;HistoricalVolatility;2.619696
OR;LiquidityPremium;0
OR;MarginInterval;7.8590881
OSB;HistoricalVolatility;2.6814755
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0444265
OTC;HistoricalVolatility;2.1198641
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3595922
P;HistoricalVolatility;5.4653304
P;LiquidityPremium;0
P;MarginInterval;16.3959913
PAA;HistoricalVolatility;3.5328828
PAA;LiquidityPremium;0
PAA;MarginInterval;10.5986483
PBH;HistoricalVolatility;1.6417152
PBH;LiquidityPremium;0
PBH;MarginInterval;4.9251457
PD;HistoricalVolatility;4.3643176
PD;LiquidityPremium;0
PD;MarginInterval;13.0929529
PEY;HistoricalVolatility;2.5083674
PEY;LiquidityPremium;0
PEY;MarginInterval;7.5251023
PG;HistoricalVolatility;3.933823
PG;LiquidityPremium;0
PG;MarginInterval;11.8014689
PGF;HistoricalVolatility;5.7254327
PGF;LiquidityPremium;0
PGF;MarginInterval;17.176298
PJC.A;HistoricalVolatility;1.7734262
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.3202785
PKI;HistoricalVolatility;1.799782
PKI;LiquidityPremium;0
PKI;MarginInterval;5.399346
POT;HistoricalVolatility;2.381285
POT;LiquidityPremium;0
POT;MarginInterval;7.1438549
POU;HistoricalVolatility;6.7527309
POU;LiquidityPremium;0
POU;MarginInterval;20.2581926
POW;HistoricalVolatility;1.4884611
POW;LiquidityPremium;0
POW;MarginInterval;4.4653834
PPL;HistoricalVolatility;1.8832929
PPL;LiquidityPremium;0
PPL;MarginInterval;5.6498788
PPY;HistoricalVolatility;4.588508
PPY;LiquidityPremium;0
PPY;MarginInterval;13.7655239
PRE;HistoricalVolatility;12.1801112
PRE;LiquidityPremium;0
PRE;MarginInterval;36.5403335
PSG;HistoricalVolatility;7.4549511
PSG;LiquidityPremium;0
PSG;MarginInterval;22.3648532
PSI;HistoricalVolatility;2.5194781
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5584344
PSK;HistoricalVolatility;2.6212191
PSK;LiquidityPremium;0
PSK;MarginInterval;7.8636574
PVG;HistoricalVolatility;4.382189
PVG;LiquidityPremium;0
PVG;MarginInterval;13.1465671
PWF;HistoricalVolatility;1.3795151
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1385454
PWT;HistoricalVolatility;6.258367
PWT;LiquidityPremium;0
PWT;MarginInterval;18.7751009
PXT;HistoricalVolatility;2.9757706
PXT;LiquidityPremium;0
PXT;MarginInterval;8.9273119
QBR.B;HistoricalVolatility;1.6704579
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0113737
QSR;HistoricalVolatility;2.0000355
QSR;LiquidityPremium;0
QSR;MarginInterval;6.0001065
RBA;HistoricalVolatility;1.9236624
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7709873
RCI.B;HistoricalVolatility;1.4778919
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4336756
REFu;HistoricalVolatility;1.3032099
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9096296
REIu;HistoricalVolatility;1.3272207
REIu;LiquidityPremium;0
REIu;MarginInterval;3.981662
RFP;HistoricalVolatility;5.0788558
RFP;LiquidityPremium;0
RFP;MarginInterval;15.2365674
RGL;HistoricalVolatility;3.3520551
RGL;LiquidityPremium;0
RGL;MarginInterval;10.0561653
RNW;HistoricalVolatility;1.6666362
RNW;LiquidityPremium;0
RNW;MarginInterval;4.9999087
RON;HistoricalVolatility;7.6395869
RON;LiquidityPremium;0
RON;MarginInterval;22.9187608
RRX;HistoricalVolatility;2.697995
RRX;LiquidityPremium;0
RRX;MarginInterval;8.093985
RUS;HistoricalVolatility;2.4882323
RUS;LiquidityPremium;0
RUS;MarginInterval;7.4646969
RY;HistoricalVolatility;1.3348953
RY;LiquidityPremium;0
RY;MarginInterval;4.0046858
SAP;HistoricalVolatility;1.4428108
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3284323
SCF;HistoricalVolatility;1.0000335
