AAV;HistoricalVolatility;4.0789977
AAV;LiquidityPremium;0
AAV;MarginInterval;12.2369931
ABX;HistoricalVolatility;2.4305755
ABX;LiquidityPremium;0
ABX;MarginInterval;7.2917264
AC;HistoricalVolatility;3.0871564
AC;LiquidityPremium;0
AC;MarginInterval;9.2614692
ACB;HistoricalVolatility;4.9440784
ACB;LiquidityPremium;0
ACB;MarginInterval;14.8322352
ACO.X;HistoricalVolatility;1.2218572
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.6655715
ACQ;HistoricalVolatility;3.3455058
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0365173
AD;HistoricalVolatility;1.6692234
AD;LiquidityPremium;0
AD;MarginInterval;5.0076703
AEM;HistoricalVolatility;2.5591451
AEM;LiquidityPremium;0
AEM;MarginInterval;7.6774353
AGF.B;HistoricalVolatility;2.3403728
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.0211185
AGI;HistoricalVolatility;3.1805942
AGI;LiquidityPremium;0
AGI;MarginInterval;9.5417827
AIF;HistoricalVolatility;2.085249
AIF;LiquidityPremium;0
AIF;MarginInterval;6.2557469
AIM;HistoricalVolatility;2.4004931
AIM;LiquidityPremium;0
AIM;MarginInterval;7.2014794
ALA;HistoricalVolatility;1.5181633
ALA;LiquidityPremium;0
ALA;MarginInterval;4.55449
APHA;HistoricalVolatility;6.3324365
APHA;LiquidityPremium;0
APHA;MarginInterval;18.9973095
APu;HistoricalVolatility;1.1336808
APu;LiquidityPremium;0
APu;MarginInterval;3.4010424
AQN;HistoricalVolatility;1.3936351
AQN;LiquidityPremium;0
AQN;MarginInterval;4.1809053
AR;HistoricalVolatility;3.7324123
AR;LiquidityPremium;0
AR;MarginInterval;11.1972368
ARE;HistoricalVolatility;1.9760875
ARE;LiquidityPremium;0
ARE;MarginInterval;5.9282626
ARX;HistoricalVolatility;2.5290666
ARX;LiquidityPremium;0
ARX;MarginInterval;7.5871997
ASR;HistoricalVolatility;3.3971768
ASR;LiquidityPremium;0
ASR;MarginInterval;10.1915303
ATA;HistoricalVolatility;2.021127
ATA;LiquidityPremium;0
ATA;MarginInterval;6.0633809
ATD.B;HistoricalVolatility;1.5250235
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.5750704
ATP;HistoricalVolatility;2.2239393
ATP;LiquidityPremium;0
ATP;MarginInterval;6.671818
ATZ;HistoricalVolatility;2.1162868
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.3488603
AXu;HistoricalVolatility;1.1596964
AXu;LiquidityPremium;0
AXu;MarginInterval;3.4790893
BAD;HistoricalVolatility;2.8106166
BAD;LiquidityPremium;0
BAD;MarginInterval;8.4318499
BAM.A;HistoricalVolatility;1.2675621
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.8026864
BAX;HistoricalVolatility;0.0290203
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1087375
BAX19DC16;HistoricalVolatility;0.0290203
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1087375
BAX20DC14;HistoricalVolatility;0.0529341
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1983412
BAX20FB14;HistoricalVolatility;0.0290203
BAX20FB14;LiquidityPremium;0
BAX20FB14;MarginInterval;0.1087375
BAX20JA13;HistoricalVolatility;0.0290203
BAX20JA13;LiquidityPremium;0
BAX20JA13;MarginInterval;0.1087375
BAX20JN15;HistoricalVolatility;0.0465691
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.174492
BAX20MR16;HistoricalVolatility;0.0290203
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1087375
BAX20SP14;HistoricalVolatility;0.0465691
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.174492
BAX21DC13;HistoricalVolatility;0.0519575
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1946821
BAX21JN14;HistoricalVolatility;0.0529341
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1983412
BAX21MR15;HistoricalVolatility;0.0529341
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1983412
BAX21SP13;HistoricalVolatility;0.0529341
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1983412
BAX22JN13;HistoricalVolatility;0.0519575
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1946821
BAX22MR14;HistoricalVolatility;0.0519575
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1946821
BAX22SP19;HistoricalVolatility;0.0519575
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1946821
BB;HistoricalVolatility;3.0126358
BB;LiquidityPremium;0
BB;MarginInterval;9.0379075
BBD.B;HistoricalVolatility;3.7937781
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.3813343
BCB;HistoricalVolatility;2.1459932
BCB;LiquidityPremium;0
BCB;MarginInterval;6.4379796
BCE;HistoricalVolatility;0.8446398
BCE;LiquidityPremium;0
BCE;MarginInterval;2.5339194
BEIu;HistoricalVolatility;1.3173885
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.9521654
BEPu;HistoricalVolatility;1.1812531
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5437592
BHC;HistoricalVolatility;3.0495777
BHC;LiquidityPremium;0
BHC;MarginInterval;9.148733
BIPu;HistoricalVolatility;1.1763258
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5289774
BIR;HistoricalVolatility;3.5321993
BIR;LiquidityPremium;0
BIR;MarginInterval;10.596598
BLDP;HistoricalVolatility;4.5303926
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.5911777
BLX;HistoricalVolatility;1.5234748
BLX;LiquidityPremium;0
BLX;MarginInterval;4.5704245
BMO;HistoricalVolatility;0.96153
BMO;LiquidityPremium;0
BMO;MarginInterval;2.8845901
BNS;HistoricalVolatility;1.0104783
BNS;LiquidityPremium;0
BNS;MarginInterval;3.031435
BPYu;HistoricalVolatility;1.2074698
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.6224093
BTE;HistoricalVolatility;3.6183231
BTE;LiquidityPremium;0
BTE;MarginInterval;10.8549694
BTO;HistoricalVolatility;3.438436
BTO;LiquidityPremium;0
BTO;MarginInterval;10.3153081
CAE;HistoricalVolatility;1.5271952
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5815857
CARu;HistoricalVolatility;1.1072944
CARu;LiquidityPremium;0
CARu;MarginInterval;3.3218832
CAS;HistoricalVolatility;2.2365143
CAS;LiquidityPremium;0
CAS;MarginInterval;6.709543
CCA;HistoricalVolatility;1.3330462
CCA;LiquidityPremium;0
CCA;MarginInterval;3.9991386
CCL.B;HistoricalVolatility;1.7660395
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2981185
CCO;HistoricalVolatility;2.1596105
CCO;LiquidityPremium;0
CCO;MarginInterval;6.4788315
CEU;HistoricalVolatility;3.200497
CEU;LiquidityPremium;0
CEU;MarginInterval;9.6014911
CF;HistoricalVolatility;2.5350113
CF;LiquidityPremium;0
CF;MarginInterval;7.6050338
CFP;HistoricalVolatility;5.8319208
CFP;LiquidityPremium;0
CFP;MarginInterval;17.4957623
CFW;HistoricalVolatility;3.8341541
CFW;LiquidityPremium;0
CFW;MarginInterval;11.5024624
CG;HistoricalVolatility;3.5067742
CG;LiquidityPremium;0
CG;MarginInterval;10.5203225
CGB;HistoricalVolatility;0.3827523
CGB;LiquidityPremium;0
CGB;MarginInterval;1.148257
CGF;HistoricalVolatility;0.2107162
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6321487
CGX;HistoricalVolatility;1.6746735
CGX;LiquidityPremium;0
CGX;MarginInterval;5.0240204
CGZ;HistoricalVolatility;0.1101432
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3304295
CHEu;HistoricalVolatility;2.0560683
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.1682048
CHR;HistoricalVolatility;2.0722034
CHR;LiquidityPremium;0
CHR;MarginInterval;6.2166103
CIGI;HistoricalVolatility;1.669885
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.009655
CIX;HistoricalVolatility;1.3625937
CIX;LiquidityPremium;0
CIX;MarginInterval;4.0877812
CJ;HistoricalVolatility;3.2071927
CJ;LiquidityPremium;0
CJ;MarginInterval;9.6215782
CJR.B;HistoricalVolatility;2.5483617
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.6450851
CLS;HistoricalVolatility;2.3376183
CLS;LiquidityPremium;0
CLS;MarginInterval;7.012855
CM;HistoricalVolatility;0.9902797
CM;LiquidityPremium;0
CM;MarginInterval;2.9708392
CNL;HistoricalVolatility;4.0913946
CNL;LiquidityPremium;0
CNL;MarginInterval;12.2741837
CNQ;HistoricalVolatility;2.2159826
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.6479479
CNR;HistoricalVolatility;1.2037976
CNR;LiquidityPremium;0
CNR;MarginInterval;3.6113927
CP;HistoricalVolatility;1.5364367
CP;LiquidityPremium;0
CP;MarginInterval;4.60931
CPG;HistoricalVolatility;3.4765983
CPG;LiquidityPremium;0
CPG;MarginInterval;10.4297948
CPX;HistoricalVolatility;1.1546489
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4639467
CR;HistoricalVolatility;3.4725746
CR;LiquidityPremium;0
CR;MarginInterval;10.4177237
CRON;HistoricalVolatility;4.4855577
CRON;LiquidityPremium;0
CRON;MarginInterval;13.456673
CRRu;HistoricalVolatility;0.9693061
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.9079183
CSHu;HistoricalVolatility;1.2869503
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.8608508
CTC.A;HistoricalVolatility;1.308763
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.9262889
CU;HistoricalVolatility;1.0737959
CU;LiquidityPremium;0
CU;MarginInterval;3.2213876
CUFu;HistoricalVolatility;1.0241139
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.0723416
CVE;HistoricalVolatility;2.3870989
CVE;LiquidityPremium;0
CVE;MarginInterval;7.1612966
CWB;HistoricalVolatility;1.5216154
CWB;LiquidityPremium;0
CWB;MarginInterval;4.5648462
CWEB;HistoricalVolatility;4.965998
CWEB;LiquidityPremium;0
CWEB;MarginInterval;14.897994
DGC;HistoricalVolatility;3.526736
DGC;LiquidityPremium;0
DGC;MarginInterval;10.580208
DHX;HistoricalVolatility;3.591648
DHX;LiquidityPremium;0
DHX;MarginInterval;10.774944
DIRu;HistoricalVolatility;1.0115174
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0345523
DOL;HistoricalVolatility;1.535038
DOL;LiquidityPremium;0
DOL;MarginInterval;4.6051139
DOO;HistoricalVolatility;2.6275425
DOO;LiquidityPremium;0
DOO;MarginInterval;7.8826275
DPM;HistoricalVolatility;3.5673737
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7021211
DRGu;HistoricalVolatility;1.5633455
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.6900365
DRM;HistoricalVolatility;2.1323627
DRM;LiquidityPremium;0
DRM;MarginInterval;6.3970882
DRT;HistoricalVolatility;3.8133986
DRT;LiquidityPremium;0
DRT;MarginInterval;11.4401958
DSG;HistoricalVolatility;1.5962405
DSG;LiquidityPremium;0
DSG;MarginInterval;4.7887214
Du;HistoricalVolatility;1.183577
Du;LiquidityPremium;0
Du;MarginInterval;3.5507309
ECA;HistoricalVolatility;3.4331633
ECA;LiquidityPremium;0
ECA;MarginInterval;10.29949
EDR;HistoricalVolatility;4.021623
EDR;LiquidityPremium;0
EDR;MarginInterval;12.0648689
EDV;HistoricalVolatility;3.4894078
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4682235
EFN;HistoricalVolatility;2.224787
EFN;LiquidityPremium;0
EFN;MarginInterval;6.6743609
EFX;HistoricalVolatility;2.2004384
EFX;LiquidityPremium;0
EFX;MarginInterval;6.6013153
ELD;HistoricalVolatility;3.9696674
ELD;LiquidityPremium;0
ELD;MarginInterval;11.9090022
EMA;HistoricalVolatility;0.912794
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7383819
EMP.A;HistoricalVolatility;1.3882923
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.1648768
ENB;HistoricalVolatility;1.2370115
ENB;LiquidityPremium;0
ENB;MarginInterval;3.7110345
ERF;HistoricalVolatility;2.8833554
ERF;LiquidityPremium;0
ERF;MarginInterval;8.6500661
ESI;HistoricalVolatility;3.732941
ESI;LiquidityPremium;0
ESI;MarginInterval;11.1988229
EXE;HistoricalVolatility;1.7579287
EXE;LiquidityPremium;0
EXE;MarginInterval;5.273786
FCR;HistoricalVolatility;0.9411526
FCR;LiquidityPremium;0
FCR;MarginInterval;2.8234579
FM;HistoricalVolatility;4.081796
FM;LiquidityPremium;0
FM;MarginInterval;12.2453881
FNV;HistoricalVolatility;2.0186839
FNV;LiquidityPremium;0
FNV;MarginInterval;6.0560516
FR;HistoricalVolatility;3.6681875
FR;LiquidityPremium;0
FR;MarginInterval;11.0045624
FRU;HistoricalVolatility;1.7588141
FRU;LiquidityPremium;0
FRU;MarginInterval;5.2764423
FTS;HistoricalVolatility;0.9606172
FTS;LiquidityPremium;0
FTS;MarginInterval;2.8818516
FTT;HistoricalVolatility;1.8641554
FTT;LiquidityPremium;0
FTT;MarginInterval;5.5924663
FVI;HistoricalVolatility;3.6046979
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8140936
G1;HistoricalVolatility;2.3943253
G1;LiquidityPremium;0
G1;MarginInterval;7.1829758
GC;HistoricalVolatility;1.952044
GC;LiquidityPremium;0
GC;MarginInterval;5.8561319
GEI;HistoricalVolatility;1.6362776
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9088329
GIB.A;HistoricalVolatility;1.469685
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4090549
GIL;HistoricalVolatility;2.7224359
GIL;LiquidityPremium;0
GIL;MarginInterval;8.1673076
GOOS;HistoricalVolatility;3.6517409
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.9552226
GRTu;HistoricalVolatility;1.5198577
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.5595732
GTE;HistoricalVolatility;3.4211655
GTE;LiquidityPremium;0
GTE;MarginInterval;10.2634964
GUD;HistoricalVolatility;1.6816256
GUD;LiquidityPremium;0
GUD;MarginInterval;5.0448769
GUY;HistoricalVolatility;5.3480003
GUY;LiquidityPremium;0
GUY;MarginInterval;16.044001
GWO;HistoricalVolatility;1.1550866
GWO;LiquidityPremium;0
GWO;MarginInterval;3.4652598
H;HistoricalVolatility;0.7540765
H;LiquidityPremium;0
H;MarginInterval;2.2622295
HBC;HistoricalVolatility;3.1217226
HBC;LiquidityPremium;0
HBC;MarginInterval;9.3651677
HBM;HistoricalVolatility;3.5627627
HBM;LiquidityPremium;0
HBM;MarginInterval;10.688288
HCG;HistoricalVolatility;2.6271202
HCG;LiquidityPremium;0
HCG;MarginInterval;7.8813607
HEXO;HistoricalVolatility;4.8599531
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.5798593
HGD;HistoricalVolatility;4.2296495
HGD;LiquidityPremium;0
HGD;MarginInterval;12.6889484
HGU;HistoricalVolatility;4.2185513
HGU;LiquidityPremium;0
HGU;MarginInterval;12.655654
HMMJ;HistoricalVolatility;3.1509396
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4528187
HND;HistoricalVolatility;5.0009818
HND;LiquidityPremium;0
HND;MarginInterval;15.0029453
HNU;HistoricalVolatility;4.9912622
HNU;LiquidityPremium;0
HNU;MarginInterval;14.9737865
HOD;HistoricalVolatility;4.3196002
HOD;LiquidityPremium;0
HOD;MarginInterval;12.9588005
HOU;HistoricalVolatility;4.2451611
HOU;LiquidityPremium;0
HOU;MarginInterval;12.7354834
HPR;HistoricalVolatility;0.5634468
HPR;LiquidityPremium;0
HPR;MarginInterval;1.6903404
HRu;HistoricalVolatility;1.1199
HRu;LiquidityPremium;0
HRu;MarginInterval;3.3597
HSE;HistoricalVolatility;2.2564071
HSE;LiquidityPremium;0
HSE;MarginInterval;6.7692214
HXT;HistoricalVolatility;0.7502916
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2508749
IAG;HistoricalVolatility;1.4902933
IAG;LiquidityPremium;0
IAG;MarginInterval;4.4708798
IFC;HistoricalVolatility;1.0524302
IFC;LiquidityPremium;0
IFC;MarginInterval;3.1572905
IFP;HistoricalVolatility;2.7193141
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1579423
IGM;HistoricalVolatility;1.1545041
IGM;LiquidityPremium;0
IGM;MarginInterval;3.4635122
IMG;HistoricalVolatility;3.5346972
IMG;LiquidityPremium;0
IMG;MarginInterval;10.6040915
IMO;HistoricalVolatility;1.3911261
IMO;LiquidityPremium;0
IMO;MarginInterval;4.1733784
INE;HistoricalVolatility;1.5071774
INE;LiquidityPremium;0
INE;MarginInterval;4.5215322
IPL;HistoricalVolatility;1.2844973
IPL;LiquidityPremium;0
IPL;MarginInterval;3.8534919
ITP;HistoricalVolatility;2.611614
ITP;LiquidityPremium;0
ITP;MarginInterval;7.8348421
IVN;HistoricalVolatility;3.8981615
IVN;LiquidityPremium;0
IVN;MarginInterval;11.6944845
JE;HistoricalVolatility;6.6541119
JE;LiquidityPremium;0
JE;MarginInterval;19.9623356
JWEL;HistoricalVolatility;1.8685767
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.6057302
K;HistoricalVolatility;2.9500402
K;LiquidityPremium;0
K;MarginInterval;8.8501206
KEL;HistoricalVolatility;3.5327862
KEL;LiquidityPremium;0
KEL;MarginInterval;10.5983585
KEY;HistoricalVolatility;1.4366533
KEY;LiquidityPremium;0
KEY;MarginInterval;4.3099598
KL;HistoricalVolatility;2.8727687
KL;LiquidityPremium;0
KL;MarginInterval;8.6183061
KML;HistoricalVolatility;2.7429364
KML;LiquidityPremium;0
KML;MarginInterval;8.2288092
KXS;HistoricalVolatility;2.2982565
KXS;LiquidityPremium;0
KXS;MarginInterval;6.8947695
L;HistoricalVolatility;1.0889348
L;LiquidityPremium;0
L;MarginInterval;3.2668044
LABS;HistoricalVolatility;5.2878363
LABS;LiquidityPremium;0
LABS;MarginInterval;15.8635088
LAC;HistoricalVolatility;6.0272519
LAC;LiquidityPremium;0
LAC;MarginInterval;18.0817557
LB;HistoricalVolatility;1.1309561
LB;LiquidityPremium;0
LB;MarginInterval;3.3928683
LGB;HistoricalVolatility;0.7744152
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3232455
LGO;HistoricalVolatility;5.1145466
LGO;LiquidityPremium;0
LGO;MarginInterval;15.3436397
LIF;HistoricalVolatility;2.3158507
LIF;LiquidityPremium;0
LIF;MarginInterval;6.947552
LNR;HistoricalVolatility;2.3431153
LNR;LiquidityPremium;0
LNR;MarginInterval;7.0293459
LSPD;HistoricalVolatility;3.8384249
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.5152746
LUN;HistoricalVolatility;3.0878884
LUN;LiquidityPremium;0
LUN;MarginInterval;9.2636651
MAG;HistoricalVolatility;3.0874372
MAG;LiquidityPremium;0
MAG;MarginInterval;9.2623117
MAXR;HistoricalVolatility;5.7749752
MAXR;LiquidityPremium;0
MAXR;MarginInterval;17.3249255
MDI;HistoricalVolatility;2.7119846
MDI;LiquidityPremium;0
MDI;MarginInterval;8.1359539
MEG;HistoricalVolatility;3.6186961
MEG;LiquidityPremium;0
MEG;MarginInterval;10.8560884
MFC;HistoricalVolatility;1.7309567
MFC;LiquidityPremium;0
MFC;MarginInterval;5.1928702
MFI;HistoricalVolatility;2.2576735
MFI;LiquidityPremium;0
MFI;MarginInterval;6.7730204
MG;HistoricalVolatility;1.8643216
MG;LiquidityPremium;0
MG;MarginInterval;5.5929648
MIC;HistoricalVolatility;1.4810552
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4431657
MRE;HistoricalVolatility;2.3237177
MRE;LiquidityPremium;0
MRE;MarginInterval;6.9711531
MRU;HistoricalVolatility;1.102343
MRU;LiquidityPremium;0
MRU;MarginInterval;3.3070289
MSI;HistoricalVolatility;1.1391375
MSI;LiquidityPremium;0
MSI;MarginInterval;3.4174124
MTL;HistoricalVolatility;1.9972697
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9918091
MTY;HistoricalVolatility;1.6262184
MTY;LiquidityPremium;0
MTY;MarginInterval;4.8786553
MUX;HistoricalVolatility;3.9842918
MUX;LiquidityPremium;0
MUX;MarginInterval;11.9528755
MX;HistoricalVolatility;2.6198064
MX;LiquidityPremium;0
MX;MarginInterval;7.8594191
NA;HistoricalVolatility;1.0193149
NA;LiquidityPremium;0
NA;MarginInterval;3.0579447
NEPT;HistoricalVolatility;4.6289662
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.8868986
NFI;HistoricalVolatility;2.4260738
NFI;LiquidityPremium;0
NFI;MarginInterval;7.2782213
NG;HistoricalVolatility;3.549743
NG;LiquidityPremium;0
NG;MarginInterval;10.6492291
NGD;HistoricalVolatility;4.3748262
NGD;LiquidityPremium;0
NGD;MarginInterval;13.1244787
NGT;HistoricalVolatility;1.5380809
NGT;LiquidityPremium;0
NGT;MarginInterval;4.6142426
NPI;HistoricalVolatility;1.1936315
NPI;LiquidityPremium;0
NPI;MarginInterval;3.5808944
NTR;HistoricalVolatility;1.5548762
NTR;LiquidityPremium;0
NTR;MarginInterval;4.6646286
NVA;HistoricalVolatility;3.929846
NVA;LiquidityPremium;0
NVA;MarginInterval;11.7895381
NVUu;HistoricalVolatility;1.1870752
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.5612255
NWC;HistoricalVolatility;1.2444955
NWC;LiquidityPremium;0
NWC;MarginInterval;3.7334866
NWHu;HistoricalVolatility;0.9520308
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8560924
OGC;HistoricalVolatility;3.6432763
OGC;LiquidityPremium;0
OGC;MarginInterval;10.929829
OGI;HistoricalVolatility;5.4716593
OGI;LiquidityPremium;0
OGI;MarginInterval;16.4149778
ONEX;HistoricalVolatility;1.2760723
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.8282169
OR;HistoricalVolatility;2.2251934
OR;LiquidityPremium;0
OR;MarginInterval;6.6755801
OSB;HistoricalVolatility;2.4127016
OSB;LiquidityPremium;0
OSB;MarginInterval;7.2381047
OSK;HistoricalVolatility;4.9733974
OSK;LiquidityPremium;0
OSK;MarginInterval;14.9201921
OTEX;HistoricalVolatility;1.7267784
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.1803353
PAAS;HistoricalVolatility;2.7044789
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.1134368
PBH;HistoricalVolatility;1.4405207
PBH;LiquidityPremium;0
PBH;MarginInterval;4.3215621
PD;HistoricalVolatility;3.9006858
PD;LiquidityPremium;0
PD;MarginInterval;11.7020574
PEY;HistoricalVolatility;3.3349544
PEY;LiquidityPremium;0
PEY;MarginInterval;10.0048632
PG;HistoricalVolatility;3.614761
PG;LiquidityPremium;0
PG;MarginInterval;10.8442831
PKI;HistoricalVolatility;1.554055
PKI;LiquidityPremium;0
PKI;MarginInterval;4.662165
PONY;HistoricalVolatility;3.982518
PONY;LiquidityPremium;0
PONY;MarginInterval;11.947554
POU;HistoricalVolatility;3.8936065
POU;LiquidityPremium;0
POU;MarginInterval;11.6808196
POW;HistoricalVolatility;1.203994
POW;LiquidityPremium;0
POW;MarginInterval;3.6119819
PPL;HistoricalVolatility;1.2581201
PPL;LiquidityPremium;0
PPL;MarginInterval;3.7743604
PSI;HistoricalVolatility;1.9531717
PSI;LiquidityPremium;0
PSI;MarginInterval;5.8595152
PSK;HistoricalVolatility;2.0248918
PSK;LiquidityPremium;0
PSK;MarginInterval;6.0746754
PVG;HistoricalVolatility;4.025821
PVG;LiquidityPremium;0
PVG;MarginInterval;12.0774631
PWF;HistoricalVolatility;1.1237957
PWF;LiquidityPremium;0
PWF;MarginInterval;3.3713872
PXT;HistoricalVolatility;2.591844
PXT;LiquidityPremium;0
PXT;MarginInterval;7.775532
QBR.B;HistoricalVolatility;1.3422358
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.0267075
QSR;HistoricalVolatility;1.4704414
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4113243
RBA;HistoricalVolatility;1.7550449
RBA;LiquidityPremium;0
RBA;MarginInterval;5.2651346
RCH;HistoricalVolatility;1.5344213
RCH;LiquidityPremium;0
RCH;MarginInterval;4.6032638
RCI.B;HistoricalVolatility;1.152697
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.4580911
REAL;HistoricalVolatility;3.6716765
REAL;LiquidityPremium;0
REAL;MarginInterval;11.0150295
REIu;HistoricalVolatility;0.9776093
REIu;LiquidityPremium;0
REIu;MarginInterval;2.932828
RFP;HistoricalVolatility;3.629186
RFP;LiquidityPremium;0
RFP;MarginInterval;10.8875579
RNW;HistoricalVolatility;1.1422866
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4268599
ROOT;HistoricalVolatility;4.0909199
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.2727598
RUS;HistoricalVolatility;1.7213618
RUS;LiquidityPremium;0
RUS;MarginInterval;5.1640854
RY;HistoricalVolatility;1.0237499
RY;LiquidityPremium;0
RY;MarginInterval;3.0712498
SAP;HistoricalVolatility;1.2565154
SAP;LiquidityPremium;0
SAP;MarginInterval;3.7695462
SCF;HistoricalVolatility;0.7705116
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3115348
SCL;HistoricalVolatility;2.1111045
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3333136
SEA;HistoricalVolatility;3.3272459
SEA;LiquidityPremium;0
SEA;MarginInterval;9.9817377
SES;HistoricalVolatility;2.5196942
SES;LiquidityPremium;0
SES;MarginInterval;7.5590825
SGY;HistoricalVolatility;3.2223821
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6671463
SHOP;HistoricalVolatility;3.081281
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.243843
SIA;HistoricalVolatility;0.9693723
SIA;LiquidityPremium;0
SIA;MarginInterval;2.908117
SIS;HistoricalVolatility;2.9714279
SIS;LiquidityPremium;0
SIS;MarginInterval;8.9142838
SJ;HistoricalVolatility;1.464316
SJ;LiquidityPremium;0
SJ;MarginInterval;4.3929481
SJR.B;HistoricalVolatility;1.0520138
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.1560415
SLF;HistoricalVolatility;1.4486428
SLF;LiquidityPremium;0
SLF;MarginInterval;4.3459283
SMF;HistoricalVolatility;3.7104562
SMF;LiquidityPremium;0
SMF;MarginInterval;11.1313687
SNC;HistoricalVolatility;3.9159305
SNC;LiquidityPremium;0
SNC;MarginInterval;11.7477914
SOY;HistoricalVolatility;5.7242077
SOY;LiquidityPremium;0
SOY;MarginInterval;17.1726231
SPB;HistoricalVolatility;1.6068787
SPB;LiquidityPremium;0
SPB;MarginInterval;4.8206361
SRUu;HistoricalVolatility;1.0443179
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.1329538
SSL;HistoricalVolatility;3.2804738
SSL;LiquidityPremium;0
SSL;MarginInterval;9.8414215
SSRM;HistoricalVolatility;3.2755199
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.8265596
STLC;HistoricalVolatility;2.9831575
STLC;LiquidityPremium;0
STLC;MarginInterval;8.9494725
STN;HistoricalVolatility;1.9372994
STN;LiquidityPremium;0
STN;MarginInterval;5.8118982
SU;HistoricalVolatility;1.7416929
SU;LiquidityPremium;0
SU;MarginInterval;5.2250787
