AAV;HistoricalVolatility;6.7613525
AAV;LiquidityPremium;0
AAV;MarginInterval;20.2840575
ABX;HistoricalVolatility;3.9288284
ABX;LiquidityPremium;0
ABX;MarginInterval;11.7864850
AC;HistoricalVolatility;6.2578664
AC;LiquidityPremium;0
AC;MarginInterval;18.7735992
ACB;HistoricalVolatility;11.8939986
ACB;LiquidityPremium;0
ACB;MarginInterval;35.6819959
ACB1;HistoricalVolatility;11.5677406
ACB1;LiquidityPremium;0
ACB1;MarginInterval;34.7032219
ACO.X;HistoricalVolatility;4.0102257
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;12.0306773
ACQ;HistoricalVolatility;6.1294807
ACQ;LiquidityPremium;0
ACQ;MarginInterval;18.3884420
AD;HistoricalVolatility;5.8084908
AD;LiquidityPremium;0
AD;MarginInterval;17.4254725
AEM;HistoricalVolatility;4.1166066
AEM;LiquidityPremium;0
AEM;MarginInterval;12.3498199
AGF.B;HistoricalVolatility;5.5564780
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;16.6694340
AGI;HistoricalVolatility;6.1309731
AGI;LiquidityPremium;0
AGI;MarginInterval;18.3929193
AIF;HistoricalVolatility;3.1378069
AIF;LiquidityPremium;0
AIF;MarginInterval;9.4134207
AIM;HistoricalVolatility;4.9919416
AIM;LiquidityPremium;0
AIM;MarginInterval;14.9758247
ALA;HistoricalVolatility;5.7193151
ALA;LiquidityPremium;0
ALA;MarginInterval;17.1579454
APHA;HistoricalVolatility;6.9618085
APHA;LiquidityPremium;0
APHA;MarginInterval;20.8854254
APu;HistoricalVolatility;3.6921496
APu;LiquidityPremium;0
APu;MarginInterval;11.0764490
AQN;HistoricalVolatility;3.7368094
AQN;LiquidityPremium;0
AQN;MarginInterval;11.2104282
AR;HistoricalVolatility;5.7919748
AR;LiquidityPremium;0
AR;MarginInterval;17.3759242
ARE;HistoricalVolatility;3.3026182
ARE;LiquidityPremium;0
ARE;MarginInterval;9.9078546
ARX;HistoricalVolatility;5.7517222
ARX;LiquidityPremium;0
ARX;MarginInterval;17.2551667
ASR;HistoricalVolatility;5.8200527
ASR;LiquidityPremium;0
ASR;MarginInterval;17.4601582
ATA;HistoricalVolatility;3.1333891
ATA;LiquidityPremium;0
ATA;MarginInterval;9.4001673
ATD.B;HistoricalVolatility;3.1515067
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;9.4545202
ATP;HistoricalVolatility;3.1708276
ATP;LiquidityPremium;0
ATP;MarginInterval;9.5124828
ATZ;HistoricalVolatility;4.8527326
ATZ;LiquidityPremium;0
ATZ;MarginInterval;14.5581978
AXu;HistoricalVolatility;4.8935703
AXu;LiquidityPremium;0
AXu;MarginInterval;14.6807107
BAD;HistoricalVolatility;3.7351617
BAD;LiquidityPremium;0
BAD;MarginInterval;11.2054852
BAM.A;HistoricalVolatility;4.1829844
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;12.5489532
BAX;HistoricalVolatility;0.0532595
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1995604
BAX20AG17;HistoricalVolatility;0.0532595
BAX20AG17;LiquidityPremium;0
BAX20AG17;MarginInterval;0.1995604
BAX20DC14;HistoricalVolatility;0.0490309
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1837164
BAX20JN15;HistoricalVolatility;0.0532595
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1995604
BAX20JY13;HistoricalVolatility;0.0532595
BAX20JY13;LiquidityPremium;0
BAX20JY13;MarginInterval;0.1995604
BAX20SP14;HistoricalVolatility;0.0532595
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1995604
BAX21DC13;HistoricalVolatility;0.0515068
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1929930
BAX21JN14;HistoricalVolatility;0.0515068
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1929930
BAX21MR15;HistoricalVolatility;0.0490309
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1837164
BAX21SP13;HistoricalVolatility;0.0515068
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1929930
BAX22DC19;HistoricalVolatility;0.0543795
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2037570
BAX22JN13;HistoricalVolatility;0.0543795
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.2037570
BAX22MR14;HistoricalVolatility;0.0515068
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1929930
BAX22SP19;HistoricalVolatility;0.0543795
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2037570
BAX23MR13;HistoricalVolatility;0.0543795
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2037570
BB;HistoricalVolatility;5.0498700
BB;LiquidityPremium;0
BB;MarginInterval;15.1496099
BBD.B;HistoricalVolatility;7.4495457
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;22.3486370
BBUu;HistoricalVolatility;4.6680702
BBUu;LiquidityPremium;0
BBUu;MarginInterval;14.0042107
BCE;HistoricalVolatility;2.9351390
BCE;LiquidityPremium;0
BCE;MarginInterval;8.8054169
BEIu;HistoricalVolatility;5.6173208
BEIu;LiquidityPremium;0
BEIu;MarginInterval;16.8519626
BEPu;HistoricalVolatility;4.2463169
BEPu;LiquidityPremium;0
BEPu;MarginInterval;12.7389508
BHC;HistoricalVolatility;5.2692583
BHC;LiquidityPremium;0
BHC;MarginInterval;15.8077748
BIP1;HistoricalVolatility;4.7607886
BIP1;LiquidityPremium;0
BIP1;MarginInterval;14.2823659
BIPu;HistoricalVolatility;4.6224268
BIPu;LiquidityPremium;0
BIPu;MarginInterval;13.8672806
BIR;HistoricalVolatility;7.3744218
BIR;LiquidityPremium;0
BIR;MarginInterval;22.1232654
BLDP;HistoricalVolatility;5.9024829
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.7074486
BLX;HistoricalVolatility;4.2005414
BLX;LiquidityPremium;0
BLX;MarginInterval;12.6016242
BMO;HistoricalVolatility;4.1034663
BMO;LiquidityPremium;0
BMO;MarginInterval;12.3103990
BNS;HistoricalVolatility;3.6617755
BNS;LiquidityPremium;0
BNS;MarginInterval;10.9853266
BPYu;HistoricalVolatility;5.3819903
BPYu;LiquidityPremium;0
BPYu;MarginInterval;16.1459709
BTE;HistoricalVolatility;8.1036705
BTE;LiquidityPremium;0
BTE;MarginInterval;24.3110116
BTO;HistoricalVolatility;5.5154850
BTO;LiquidityPremium;0
BTO;MarginInterval;16.5464550
BYD;HistoricalVolatility;3.7057065
BYD;LiquidityPremium;0
BYD;MarginInterval;11.1171197
CAE;HistoricalVolatility;5.4764133
CAE;LiquidityPremium;0
CAE;MarginInterval;16.4292398
CARu;HistoricalVolatility;2.9927603
CARu;LiquidityPremium;0
CARu;MarginInterval;8.9782810
CAS;HistoricalVolatility;3.8077630
CAS;LiquidityPremium;0
CAS;MarginInterval;11.4232890
CCA;HistoricalVolatility;2.9634059
CCA;LiquidityPremium;0
CCA;MarginInterval;8.8902176
CCL.B;HistoricalVolatility;3.5207558
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;10.5622673
CCO;HistoricalVolatility;3.6844998
CCO;LiquidityPremium;0
CCO;MarginInterval;11.0534996
CEU;HistoricalVolatility;7.7687170
CEU;LiquidityPremium;0
CEU;MarginInterval;23.3061512
CF;HistoricalVolatility;4.4292728
CF;LiquidityPremium;0
CF;MarginInterval;13.2878184
CFP;HistoricalVolatility;6.2649662
CFP;LiquidityPremium;0
CFP;MarginInterval;18.7948987
CFW;HistoricalVolatility;10.1647451
CFW;LiquidityPremium;0
CFW;MarginInterval;30.4942354
CG;HistoricalVolatility;5.1299056
CG;LiquidityPremium;0
CG;MarginInterval;15.3897170
CGB;HistoricalVolatility;0.4714939
CGB;LiquidityPremium;0
CGB;MarginInterval;1.4144817
CGF;HistoricalVolatility;0.2617681
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7853042
CGX;HistoricalVolatility;7.8451258
CGX;LiquidityPremium;0
CGX;MarginInterval;23.5353774
CGZ;HistoricalVolatility;0.1227348
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3682042
CHEu;HistoricalVolatility;5.6087747
CHEu;LiquidityPremium;0
CHEu;MarginInterval;16.8263242
CHR;HistoricalVolatility;7.9116448
CHR;LiquidityPremium;0
CHR;MarginInterval;23.7349342
CIGI;HistoricalVolatility;5.3045649
CIGI;LiquidityPremium;0
CIGI;MarginInterval;15.9136946
CIX;HistoricalVolatility;4.4419991
CIX;LiquidityPremium;0
CIX;MarginInterval;13.3259971
CJ;HistoricalVolatility;8.1170221
CJ;LiquidityPremium;0
CJ;MarginInterval;24.3510663
CJR.B;HistoricalVolatility;5.1737296
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;15.5211887
CLS;HistoricalVolatility;5.3375885
CLS;LiquidityPremium;0
CLS;MarginInterval;16.0127656
CM;HistoricalVolatility;3.8120167
CM;LiquidityPremium;0
CM;MarginInterval;11.4360500
CNQ;HistoricalVolatility;6.5621481
CNQ;LiquidityPremium;0
CNQ;MarginInterval;19.6864443
CNR;HistoricalVolatility;2.8139945
CNR;LiquidityPremium;0
CNR;MarginInterval;8.4419835
CP;HistoricalVolatility;3.4148948
CP;LiquidityPremium;0
CP;MarginInterval;10.2446844
CPG;HistoricalVolatility;7.5185092
CPG;LiquidityPremium;0
CPG;MarginInterval;22.5555275
CPX;HistoricalVolatility;4.3767367
CPX;LiquidityPremium;0
CPX;MarginInterval;13.1302102
CRON;HistoricalVolatility;5.8876111
CRON;LiquidityPremium;0
CRON;MarginInterval;17.6628331
CRRu;HistoricalVolatility;3.4136751
CRRu;LiquidityPremium;0
CRRu;MarginInterval;10.2410253
CSHu;HistoricalVolatility;4.4391546
CSHu;LiquidityPremium;0
CSHu;MarginInterval;13.3174637
CTC.A;HistoricalVolatility;4.6609242
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;13.9827727
CU;HistoricalVolatility;3.5208506
CU;LiquidityPremium;0
CU;MarginInterval;10.5625516
CUFu;HistoricalVolatility;4.1871656
CUFu;LiquidityPremium;0
CUFu;MarginInterval;12.5614968
CVE;HistoricalVolatility;7.9023880
CVE;LiquidityPremium;0
CVE;MarginInterval;23.7071639
CWB;HistoricalVolatility;4.0970484
CWB;LiquidityPremium;0
CWB;MarginInterval;12.2911454
CWEB;HistoricalVolatility;6.2009469
CWEB;LiquidityPremium;0
CWEB;MarginInterval;18.6028406
DIRu;HistoricalVolatility;4.0206857
DIRu;LiquidityPremium;0
DIRu;MarginInterval;12.0620571
DOL;HistoricalVolatility;2.7747268
DOL;LiquidityPremium;0
DOL;MarginInterval;8.3241804
DOO;HistoricalVolatility;6.9530214
DOO;LiquidityPremium;0
DOO;MarginInterval;20.8590644
DPM;HistoricalVolatility;5.4500728
DPM;LiquidityPremium;0
DPM;MarginInterval;16.3502184
DRM;HistoricalVolatility;3.9589658
DRM;LiquidityPremium;0
DRM;MarginInterval;11.8768977
DRT;HistoricalVolatility;6.3709639
DRT;LiquidityPremium;0
DRT;MarginInterval;19.1128918
DSG;HistoricalVolatility;3.2152813
DSG;LiquidityPremium;0
DSG;MarginInterval;9.6458440
Du;HistoricalVolatility;4.8877795
Du;LiquidityPremium;0
Du;MarginInterval;14.6633383
EDR;HistoricalVolatility;6.4217221
EDR;LiquidityPremium;0
EDR;MarginInterval;19.2651663
EDV;HistoricalVolatility;4.5471974
EDV;LiquidityPremium;0
EDV;MarginInterval;13.6415921
EFN;HistoricalVolatility;4.0992736
EFN;LiquidityPremium;0
EFN;MarginInterval;12.2978207
EFX;HistoricalVolatility;5.6620178
EFX;LiquidityPremium;0
EFX;MarginInterval;16.9860534
ELD;HistoricalVolatility;6.0446366
ELD;LiquidityPremium;0
ELD;MarginInterval;18.1339098
EMA;HistoricalVolatility;3.1241409
EMA;LiquidityPremium;0
EMA;MarginInterval;9.3724230
EMP.A;HistoricalVolatility;3.6921292
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;11.0763876
ENB;HistoricalVolatility;4.0510239
ENB;LiquidityPremium;0
ENB;MarginInterval;12.1530719
EQX;HistoricalVolatility;4.8395022
EQX;LiquidityPremium;0
EQX;MarginInterval;14.5185065
ERF;HistoricalVolatility;6.5807730
ERF;LiquidityPremium;0
ERF;MarginInterval;19.7423191
ESI;HistoricalVolatility;10.9415194
ESI;LiquidityPremium;0
ESI;MarginInterval;32.8245581
EXE;HistoricalVolatility;3.7842236
EXE;LiquidityPremium;0
EXE;MarginInterval;11.3526709
FCRu;HistoricalVolatility;3.7059370
FCRu;LiquidityPremium;0
FCRu;MarginInterval;11.1178110
FM;HistoricalVolatility;7.2934490
FM;LiquidityPremium;0
FM;MarginInterval;21.8803470
FNV;HistoricalVolatility;3.4681491
FNV;LiquidityPremium;0
FNV;MarginInterval;10.4044473
FR;HistoricalVolatility;5.6087293
FR;LiquidityPremium;0
FR;MarginInterval;16.8261877
FRU;HistoricalVolatility;5.4623830
FRU;LiquidityPremium;0
FRU;MarginInterval;16.3871492
FTS;HistoricalVolatility;3.1498114
FTS;LiquidityPremium;0
FTS;MarginInterval;9.4494341
FTT;HistoricalVolatility;3.8690016
FTT;LiquidityPremium;0
FTT;MarginInterval;11.6070049
FVI;HistoricalVolatility;6.4191636
FVI;LiquidityPremium;0
FVI;MarginInterval;19.2574907
G1;HistoricalVolatility;3.6119370
G1;LiquidityPremium;0
G1;MarginInterval;10.8358112
GC;HistoricalVolatility;5.1456443
GC;LiquidityPremium;0
GC;MarginInterval;15.4369329
GEI;HistoricalVolatility;5.2356682
GEI;LiquidityPremium;0
GEI;MarginInterval;15.7070047
GIB.A;HistoricalVolatility;2.5592720
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;7.6778161
GIL;HistoricalVolatility;4.5586328
GIL;LiquidityPremium;0
GIL;MarginInterval;13.6758983
GOOS;HistoricalVolatility;5.0759065
GOOS;LiquidityPremium;0
GOOS;MarginInterval;15.2277193
GRTu;HistoricalVolatility;3.9113118
GRTu;LiquidityPremium;0
GRTu;MarginInterval;11.7339353
GTE;HistoricalVolatility;8.0724259
GTE;LiquidityPremium;0
GTE;MarginInterval;24.2172779
GUD;HistoricalVolatility;2.8446158
GUD;LiquidityPremium;0
GUD;MarginInterval;8.5338475
GUY;HistoricalVolatility;9.4234072
GUY;LiquidityPremium;0
GUY;MarginInterval;28.2702215
GWO;HistoricalVolatility;4.1090502
GWO;LiquidityPremium;0
GWO;MarginInterval;12.3271505
H;HistoricalVolatility;2.6370706
H;LiquidityPremium;0
H;MarginInterval;7.9112119
HBM;HistoricalVolatility;6.1639896
HBM;LiquidityPremium;0
HBM;MarginInterval;18.4919688
HCG;HistoricalVolatility;4.7927425
HCG;LiquidityPremium;0
HCG;MarginInterval;14.3782277
HEXO;HistoricalVolatility;11.6681585
HEXO;LiquidityPremium;0
HEXO;MarginInterval;35.0044757
HGD;HistoricalVolatility;7.1407202
HGD;LiquidityPremium;0
HGD;MarginInterval;21.4221604
HGD3;HistoricalVolatility;7.1285741
HGD3;LiquidityPremium;0
HGD3;MarginInterval;21.3857222
HGU;HistoricalVolatility;7.4378952
HGU;LiquidityPremium;0
HGU;MarginInterval;22.3136856
HMMJ;HistoricalVolatility;4.3394688
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;13.0184063
HND;HistoricalVolatility;7.3859994
HND;LiquidityPremium;0
HND;MarginInterval;22.1579983
HNU;HistoricalVolatility;7.4099929
HNU;LiquidityPremium;0
HNU;MarginInterval;22.2299789
HOD;HistoricalVolatility;15.6131968
HOD;LiquidityPremium;0
HOD;MarginInterval;46.8395904
HOU;HistoricalVolatility;14.0424556
HOU;LiquidityPremium;0
HOU;MarginInterval;42.1273668
HOU3;HistoricalVolatility;13.0685580
HOU3;LiquidityPremium;0
HOU3;MarginInterval;39.2056740
HPR;HistoricalVolatility;2.5105679
HPR;LiquidityPremium;0
HPR;MarginInterval;7.5317035
HRu;HistoricalVolatility;4.9073083
HRu;LiquidityPremium;0
HRu;MarginInterval;14.7219250
HSE;HistoricalVolatility;6.3359766
HSE;LiquidityPremium;0
HSE;MarginInterval;19.0079300
HXT;HistoricalVolatility;2.9821545
HXT;LiquidityPremium;0
HXT;MarginInterval;8.9464634
IAG;HistoricalVolatility;4.5294028
IAG;LiquidityPremium;0
IAG;MarginInterval;13.5882082
IFC;HistoricalVolatility;2.9732384
IFC;LiquidityPremium;0
IFC;MarginInterval;8.9197153
IFP;HistoricalVolatility;6.2710786
IFP;LiquidityPremium;0
IFP;MarginInterval;18.8132357
IGM;HistoricalVolatility;3.6920622
IGM;LiquidityPremium;0
IGM;MarginInterval;11.0761867
IMG;HistoricalVolatility;5.5794664
IMG;LiquidityPremium;0
IMG;MarginInterval;16.7383990
IMO;HistoricalVolatility;5.2837079
IMO;LiquidityPremium;0
IMO;MarginInterval;15.8511238
INE;HistoricalVolatility;3.8231015
INE;LiquidityPremium;0
INE;MarginInterval;11.4693044
IPL;HistoricalVolatility;6.7658838
IPL;LiquidityPremium;0
IPL;MarginInterval;20.2976515
ITP;HistoricalVolatility;5.4218853
ITP;LiquidityPremium;0
ITP;MarginInterval;16.2656560
IVN;HistoricalVolatility;4.7071923
IVN;LiquidityPremium;0
IVN;MarginInterval;14.1215770
JE;HistoricalVolatility;8.0183910
JE;LiquidityPremium;0
JE;MarginInterval;24.0551730
JWEL;HistoricalVolatility;2.8861650
JWEL;LiquidityPremium;0
JWEL;MarginInterval;8.6584949
K;HistoricalVolatility;5.4313026
K;LiquidityPremium;0
K;MarginInterval;16.2939077
KEL;HistoricalVolatility;8.2777871
KEL;LiquidityPremium;0
KEL;MarginInterval;24.8333613
KEY;HistoricalVolatility;6.0440394
KEY;LiquidityPremium;0
KEY;MarginInterval;18.1321180
KL;HistoricalVolatility;5.1537795
KL;LiquidityPremium;0
KL;MarginInterval;15.4613385
KL1;HistoricalVolatility;5.1066456
KL1;LiquidityPremium;0
KL1;MarginInterval;15.3199367
KXS;HistoricalVolatility;3.7439878
KXS;LiquidityPremium;0
KXS;MarginInterval;11.2319635
L;HistoricalVolatility;2.7480778
L;LiquidityPremium;0
L;MarginInterval;8.2442335
LABS;HistoricalVolatility;6.9067726
LABS;LiquidityPremium;0
LABS;MarginInterval;20.7203179
LAC;HistoricalVolatility;6.7829405
LAC;LiquidityPremium;0
LAC;MarginInterval;20.3488215
LB;HistoricalVolatility;3.8580846
LB;LiquidityPremium;0
LB;MarginInterval;11.5742538
LGB;HistoricalVolatility;1.2312161
LGB;LiquidityPremium;0
LGB;MarginInterval;3.6936484
LIF;HistoricalVolatility;4.1773080
LIF;LiquidityPremium;0
LIF;MarginInterval;12.5319237
LNR;HistoricalVolatility;4.2260499
LNR;LiquidityPremium;0
LNR;MarginInterval;12.6781496
LSPD;HistoricalVolatility;9.4916938
LSPD;LiquidityPremium;0
LSPD;MarginInterval;28.4750813
LUN;HistoricalVolatility;4.7711700
LUN;LiquidityPremium;0
LUN;MarginInterval;14.3135100
MAG;HistoricalVolatility;6.5539297
MAG;LiquidityPremium;0
MAG;MarginInterval;19.6617890
MAXR;HistoricalVolatility;7.9596321
MAXR;LiquidityPremium;0
MAXR;MarginInterval;23.8788964
MDI;HistoricalVolatility;4.9712077
MDI;LiquidityPremium;0
MDI;MarginInterval;14.9136230
MEG;HistoricalVolatility;9.7420635
MEG;LiquidityPremium;0
MEG;MarginInterval;29.2261906
MFC;HistoricalVolatility;4.5305047
MFC;LiquidityPremium;0
MFC;MarginInterval;13.5915141
MFI;HistoricalVolatility;3.0400322
MFI;LiquidityPremium;0
MFI;MarginInterval;9.1200968
MG;HistoricalVolatility;4.3055747
MG;LiquidityPremium;0
MG;MarginInterval;12.9167240
MIC;HistoricalVolatility;4.6991161
MIC;LiquidityPremium;0
MIC;MarginInterval;14.0973481
MRE;HistoricalVolatility;4.9906551
MRE;LiquidityPremium;0
MRE;MarginInterval;14.9719652
MRU;HistoricalVolatility;2.1701022
MRU;LiquidityPremium;0
MRU;MarginInterval;6.5103066
MSI;HistoricalVolatility;2.3763524
MSI;LiquidityPremium;0
MSI;MarginInterval;7.1290573
MTL;HistoricalVolatility;4.7670429
MTL;LiquidityPremium;0
MTL;MarginInterval;14.3011287
MTY;HistoricalVolatility;6.8284150
MTY;LiquidityPremium;0
MTY;MarginInterval;20.4852452
MUX;HistoricalVolatility;6.2939488
MUX;LiquidityPremium;0
MUX;MarginInterval;18.8818467
MX;HistoricalVolatility;6.5824985
MX;LiquidityPremium;0
MX;MarginInterval;19.7474953
NA;HistoricalVolatility;4.4481564
NA;LiquidityPremium;0
NA;MarginInterval;13.3444691
NEPT;HistoricalVolatility;8.3742002
NEPT;LiquidityPremium;0
NEPT;MarginInterval;25.1226005
NFI;HistoricalVolatility;6.8877369
NFI;LiquidityPremium;0
NFI;MarginInterval;20.6632107
NG;HistoricalVolatility;5.7950663
NG;LiquidityPremium;0
NG;MarginInterval;17.3851989
NGD;HistoricalVolatility;6.5044368
NGD;LiquidityPremium;0
NGD;MarginInterval;19.5133105
NGT;HistoricalVolatility;3.7182450
NGT;LiquidityPremium;0
NGT;MarginInterval;11.1547348
NPI;HistoricalVolatility;3.7019496
NPI;LiquidityPremium;0
NPI;MarginInterval;11.1058489
NTR;HistoricalVolatility;3.5708790
NTR;LiquidityPremium;0
NTR;MarginInterval;10.7126370
NVA;HistoricalVolatility;10.9272522
NVA;LiquidityPremium;0
NVA;MarginInterval;32.7817564
NVUu;HistoricalVolatility;2.3644922
NVUu;LiquidityPremium;0
NVUu;MarginInterval;7.0934766
NWC;HistoricalVolatility;3.4467458
NWC;LiquidityPremium;0
NWC;MarginInterval;10.3402376
NWHu;HistoricalVolatility;4.1439231
NWHu;LiquidityPremium;0
NWHu;MarginInterval;12.4317694
OGC;HistoricalVolatility;6.3062934
OGC;LiquidityPremium;0
OGC;MarginInterval;18.9188803
OGI;HistoricalVolatility;7.6155632
OGI;LiquidityPremium;0
OGI;MarginInterval;22.8466896
ONEX;HistoricalVolatility;3.8121810
ONEX;LiquidityPremium;0
ONEX;MarginInterval;11.4365430
OR;HistoricalVolatility;5.0458685
OR;LiquidityPremium;0
OR;MarginInterval;15.1376054
OSB;HistoricalVolatility;6.4110891
OSB;LiquidityPremium;0
OSB;MarginInterval;19.2332675
OSK;HistoricalVolatility;5.9456221
OSK;LiquidityPremium;0
OSK;MarginInterval;17.8368663
OTEX;HistoricalVolatility;3.1056049
OTEX;LiquidityPremium;0
OTEX;MarginInterval;9.3168147
OVV;HistoricalVolatility;10.4921016
OVV;LiquidityPremium;0
OVV;MarginInterval;31.4763048
PAAS;HistoricalVolatility;5.6817888
PAAS;LiquidityPremium;0
PAAS;MarginInterval;17.0453664
PBH;HistoricalVolatility;3.0212834
PBH;LiquidityPremium;0
PBH;MarginInterval;9.0638502
PD;HistoricalVolatility;8.2037039
PD;LiquidityPremium;0
PD;MarginInterval;24.6111117
PEY;HistoricalVolatility;5.5052308
PEY;LiquidityPremium;0
PEY;MarginInterval;16.5156923
PG;HistoricalVolatility;5.6310457
PG;LiquidityPremium;0
PG;MarginInterval;16.8931372
PKI;HistoricalVolatility;4.8631363
PKI;LiquidityPremium;0
PKI;MarginInterval;14.5894091
POU;HistoricalVolatility;8.0588957
POU;LiquidityPremium;0
POU;MarginInterval;24.1766871
POW;HistoricalVolatility;4.9368656
POW;LiquidityPremium;0
POW;MarginInterval;14.8105968
POW1;HistoricalVolatility;4.9464641
POW1;LiquidityPremium;0
POW1;MarginInterval;14.8393921
PPL;HistoricalVolatility;7.1063961
PPL;LiquidityPremium;0
PPL;MarginInterval;21.3191883
PRMW;HistoricalVolatility;4.8969767
PRMW;LiquidityPremium;0
PRMW;MarginInterval;14.6909301
PSI;HistoricalVolatility;4.3931028
PSI;LiquidityPremium;0
PSI;MarginInterval;13.1793083
PSK;HistoricalVolatility;4.6988857
PSK;LiquidityPremium;0
PSK;MarginInterval;14.0966573
PVG;HistoricalVolatility;5.3827873
PVG;LiquidityPremium;0
PVG;MarginInterval;16.1483620
PXT;HistoricalVolatility;5.0228565
PXT;LiquidityPremium;0
PXT;MarginInterval;15.0685695
QBR.B;HistoricalVolatility;2.6910130
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;8.0730390
QSR;HistoricalVolatility;4.5524551
QSR;LiquidityPremium;0
QSR;MarginInterval;13.6573653
RBA;HistoricalVolatility;2.7611965
RBA;LiquidityPremium;0
RBA;MarginInterval;8.2835894
RCH;HistoricalVolatility;2.6358085
RCH;LiquidityPremium;0
RCH;MarginInterval;7.9074255
RCI.B;HistoricalVolatility;3.2637028
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;9.7911082
REAL;HistoricalVolatility;5.6194909
REAL;LiquidityPremium;0
REAL;MarginInterval;16.8584727
REIu;HistoricalVolatility;4.1615219
REIu;LiquidityPremium;0
REIu;MarginInterval;12.4845656
RFP;HistoricalVolatility;6.5923560
RFP;LiquidityPremium;0
RFP;MarginInterval;19.7770682
RNW;HistoricalVolatility;3.6931345
RNW;LiquidityPremium;0
RNW;MarginInterval;11.0794035
ROOT;HistoricalVolatility;6.3362188
ROOT;LiquidityPremium;0
ROOT;MarginInterval;19.0086566
RUS;HistoricalVolatility;3.6806327
RUS;LiquidityPremium;0
RUS;MarginInterval;11.0418981
RY;HistoricalVolatility;3.3759586
RY;LiquidityPremium;0
RY;MarginInterval;10.1278759
SAP;HistoricalVolatility;2.7454555
SAP;LiquidityPremium;0
SAP;MarginInterval;8.2363664
SCF;HistoricalVolatility;2.9367995
SCF;LiquidityPremium;0
SCF;MarginInterval;8.8103984
SCL;HistoricalVolatility;10.3311791
SCL;LiquidityPremium;0
SCL;MarginInterval;30.9935372
SEA;HistoricalVolatility;5.9464566
SEA;LiquidityPremium;0
SEA;MarginInterval;17.8393697
SES;HistoricalVolatility;8.5753156
SES;LiquidityPremium;0
SES;MarginInterval;25.7259469
SGY;HistoricalVolatility;8.5195533
SGY;LiquidityPremium;0
SGY;MarginInterval;25.5586598
SHOP;HistoricalVolatility;5.3290910
SHOP;LiquidityPremium;0
SHOP;MarginInterval;15.9872732
SIA;HistoricalVolatility;4.5530445
SIA;LiquidityPremium;0
SIA;MarginInterval;13.6591334
SIS;HistoricalVolatility;4.0895329
SIS;LiquidityPremium;0
SIS;MarginInterval;12.2685987
SJ;HistoricalVolatility;3.2478638
SJ;LiquidityPremium;0
SJ;MarginInterval;9.7435915
SJR.B;HistoricalVolatility;3.0778203
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;9.2334609
SLF;HistoricalVolatility;3.6310958
SLF;LiquidityPremium;0
SLF;MarginInterval;10.8932875
SMF;HistoricalVolatility;6.7095909
SMF;LiquidityPremium;0
SMF;MarginInterval;20.1287729
SMJ;HistoricalVolatility;4.6034058
SMJ;LiquidityPremium;0
SMJ;MarginInterval;17.2487195
SNC;HistoricalVolatility;5.2329457
SNC;LiquidityPremium;0
SNC;MarginInterval;15.6988371
SOY;HistoricalVolatility;6.6599138
SOY;LiquidityPremium;0
SOY;MarginInterval;19.9797414
SPB;HistoricalVolatility;4.0264396
SPB;LiquidityPremium;0
SPB;MarginInterval;12.0793187
SRUu;HistoricalVolatility;4.2894602
SRUu;LiquidityPremium;0
SRUu;MarginInterval;12.8683805
SSL;HistoricalVolatility;5.5876851
SSL;LiquidityPremium;0
SSL;MarginInterval;16.7630552
SSRM;HistoricalVolatility;4.9232049
SSRM;LiquidityPremium;0
SSRM;MarginInterval;14.7696146
STLC;HistoricalVolatility;5.6984913
STLC;LiquidityPremium;0
STLC;MarginInterval;17.0954737
