AAV;HistoricalVolatility;2.5968801
AAV;LiquidityPremium;0
AAV;MarginInterval;8.9923126
ABX;HistoricalVolatility;2.5752103
ABX;LiquidityPremium;0
ABX;MarginInterval;9.7387944
AC;HistoricalVolatility;3.2203503
AC;LiquidityPremium;0.9605056
AC;MarginInterval;9.6610509
ACO.X;HistoricalVolatility;1.07342
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9543555
ACQ;HistoricalVolatility;3.6130835
ACQ;LiquidityPremium;0
ACQ;MarginInterval;15.5463866
AEM;HistoricalVolatility;3.1941581
AEM;LiquidityPremium;0
AEM;MarginInterval;11.124283
AGF.B;HistoricalVolatility;2.0051588
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.9692326
AGI;HistoricalVolatility;3.1941781
AGI;LiquidityPremium;3.1315848
AGI;MarginInterval;11.9526217
AGU;HistoricalVolatility;1.2763447
AGU;LiquidityPremium;0
AGU;MarginInterval;4.5811189
AIF;HistoricalVolatility;2.0120027
AIF;LiquidityPremium;4.3875772
AIF;MarginInterval;7.2192062
AIM;HistoricalVolatility;1.5861063
AIM;LiquidityPremium;0
AIM;MarginInterval;5.5544776
AKG;HistoricalVolatility;4.1919193
AKG;LiquidityPremium;0
AKG;MarginInterval;14.0360955
ALA;HistoricalVolatility;1.6249952
ALA;LiquidityPremium;0
ALA;MarginInterval;6.4152836
ANV;HistoricalVolatility;6.8144877
ANV;LiquidityPremium;0
ANV;MarginInterval;29.7229787
APu;HistoricalVolatility;0.8654701
APu;LiquidityPremium;0
APu;MarginInterval;3.2170916
AQN;HistoricalVolatility;1.5223392
AQN;LiquidityPremium;0
AQN;MarginInterval;8.4969304
AR;HistoricalVolatility;4.823087
AR;LiquidityPremium;0
AR;MarginInterval;18.3886254
ARE;HistoricalVolatility;2.0084371
ARE;LiquidityPremium;0
ARE;MarginInterval;7.602521
ARX;HistoricalVolatility;2.0467769
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4917551
ASR;HistoricalVolatility;3.5619498
ASR;LiquidityPremium;0
ASR;MarginInterval;12.3540594
ATA;HistoricalVolatility;1.5457833
ATA;LiquidityPremium;0
ATA;MarginInterval;4.63735
ATD.B;HistoricalVolatility;1.7576533
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.4877745
ATH;HistoricalVolatility;4.0264006
ATH;LiquidityPremium;0
ATH;MarginInterval;16.8909258
ATP;HistoricalVolatility;3.6703415
ATP;LiquidityPremium;0
ATP;MarginInterval;11.0110246
AUQ;HistoricalVolatility;3.6980654
AUQ;LiquidityPremium;0
AUQ;MarginInterval;12.5833661
AVO;HistoricalVolatility;3.8037584
AVO;LiquidityPremium;0
AVO;MarginInterval;11.4112752
AXR;HistoricalVolatility;5.8049731
AXR;LiquidityPremium;0
AXR;MarginInterval;39.2539122
AXu;HistoricalVolatility;0.7979843
AXu;LiquidityPremium;0
AXu;MarginInterval;3.1525795
AYA;HistoricalVolatility;4.8335743
AYA;LiquidityPremium;0
AYA;MarginInterval;14.5007228
BAD;HistoricalVolatility;3.1725477
BAD;LiquidityPremium;0
BAD;MarginInterval;12.054152
BAM.A;HistoricalVolatility;1.0125985
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.5882669
BAX;HistoricalVolatility;0.0423948
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1642433
BAX15AP13;HistoricalVolatility;0.0423948
BAX15AP13;LiquidityPremium;0
BAX15AP13;MarginInterval;0.1642433
BAX15DC14;HistoricalVolatility;0.0423948
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1642433
BAX15JN15;HistoricalVolatility;0.0423948
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1642433
BAX15MY15;HistoricalVolatility;0.0423948
BAX15MY15;LiquidityPremium;0
BAX15MY15;MarginInterval;0.1642433
BAX15SP14;HistoricalVolatility;0.0423948
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1642433
BAX16DC19;HistoricalVolatility;0.0423948
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1642433
BAX16JN13;HistoricalVolatility;0.0423948
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1642433
BAX16MR14;HistoricalVolatility;0.0423948
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1642433
BAX16SP19;HistoricalVolatility;0.0423948
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1642433
BAX17DC18;HistoricalVolatility;0.0423948
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1642433
BAX17JN19;HistoricalVolatility;0.0423948
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1642433
BAX17MR13;HistoricalVolatility;0.0423948
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1642433
BAX17SP18;HistoricalVolatility;0.0423948
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1642433
BAX18MR19;HistoricalVolatility;0.0423948
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1642433
BB;HistoricalVolatility;3.4766317
BB;LiquidityPremium;0
BB;MarginInterval;13.1904354
BBD.B;HistoricalVolatility;2.6595558
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.8990342
BCB;HistoricalVolatility;1.8359385
BCB;LiquidityPremium;0
BCB;MarginInterval;6.42918
BCE;HistoricalVolatility;0.7862783
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0143435
BCE2;HistoricalVolatility;0.9745906
BCE2;LiquidityPremium;0
BCE2;MarginInterval;2.9237717
BDI;HistoricalVolatility;3.0950944
BDI;LiquidityPremium;0
BDI;MarginInterval;13.2931489
BEIu;HistoricalVolatility;0.89551
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.3087638
BEPu;HistoricalVolatility;1.333628
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8028232
BIN;HistoricalVolatility;1.135065
BIN;LiquidityPremium;0
BIN;MarginInterval;3.4051949
BIPu;HistoricalVolatility;1.1286708
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.0236748
BIR;HistoricalVolatility;3.0633468
BIR;LiquidityPremium;0
BIR;MarginInterval;12.2821975
BMO;HistoricalVolatility;0.7972808
BMO;LiquidityPremium;0
BMO;MarginInterval;3.2237871
BNK;HistoricalVolatility;3.7863338
BNK;LiquidityPremium;0
BNK;MarginInterval;15.3024167
BNP;HistoricalVolatility;2.7718092
BNP;LiquidityPremium;0
BNP;MarginInterval;12.2720002
BNS;HistoricalVolatility;0.8270214
BNS;LiquidityPremium;0
BNS;MarginInterval;3.1959491
BPYu;HistoricalVolatility;1.0507629
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8490487
BRP1;HistoricalVolatility;1.8128664
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.4385992
BTE;HistoricalVolatility;3.2346781
BTE;LiquidityPremium;0
BTE;MarginInterval;15.2852299
BXE;HistoricalVolatility;3.9170303
BXE;LiquidityPremium;0
BXE;MarginInterval;16.5827924
CAE;HistoricalVolatility;1.0996644
CAE;LiquidityPremium;0
CAE;MarginInterval;4.3777519
CAM;HistoricalVolatility;1.9492792
CAM;LiquidityPremium;2.515937
CAM;MarginInterval;5.8478377
CARu;HistoricalVolatility;0.9934
CARu;LiquidityPremium;0
CARu;MarginInterval;3.6916941
CAS;HistoricalVolatility;1.8224468
CAS;LiquidityPremium;0
CAS;MarginInterval;8.9020689
CCA;HistoricalVolatility;1.3427357
CCA;LiquidityPremium;0
CCA;MarginInterval;6.0106875
CCO;HistoricalVolatility;2.0394482
CCO;LiquidityPremium;0.9486302
CCO;MarginInterval;6.4831854
CCT;HistoricalVolatility;2.3020232
CCT;LiquidityPremium;0
CCT;MarginInterval;16.9150059
CEU;HistoricalVolatility;3.4842655
CEU;LiquidityPremium;0
CEU;MarginInterval;14.0970542
CF;HistoricalVolatility;2.8336841
CF;LiquidityPremium;0
CF;MarginInterval;9.815556
CFP;HistoricalVolatility;1.8770494
CFP;LiquidityPremium;0
CFP;MarginInterval;6.7225529
CFW;HistoricalVolatility;3.0592878
CFW;LiquidityPremium;0
CFW;MarginInterval;12.7219557
CFX;HistoricalVolatility;1.8598822
CFX;LiquidityPremium;0
CFX;MarginInterval;7.1881314
CG;HistoricalVolatility;3.9213358
CG;LiquidityPremium;0
CG;MarginInterval;11.7640073
CGB;HistoricalVolatility;0.2955924
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1107467
CGB15DC18;HistoricalVolatility;0.2955924
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.1107467
CGB15JN19;HistoricalVolatility;0.2955924
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.1107467
CGB15SP21;HistoricalVolatility;0.2955924
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.1107467
CGB16MR21;HistoricalVolatility;0.2955924
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.1107467
CGF;HistoricalVolatility;0.1434283
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5709596
CGG;HistoricalVolatility;4.1027132
CGG;LiquidityPremium;0
CGG;MarginInterval;12.9477985
CGL;HistoricalVolatility;0.9734934
CGL;LiquidityPremium;0
CGL;MarginInterval;3.5710432
CGX;HistoricalVolatility;0.9823504
CGX;LiquidityPremium;0
CGX;MarginInterval;3.2456913
CGZ;HistoricalVolatility;0.0477197
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2204087
CIX;HistoricalVolatility;0.9772997
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9318991
CJ;HistoricalVolatility;2.5365809
CJ;LiquidityPremium;0
CJ;MarginInterval;9.9131843
CJR.B;HistoricalVolatility;1.5214588
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.1430773
CLS;HistoricalVolatility;1.4604308
CLS;LiquidityPremium;0
CLS;MarginInterval;4.849813
CM;HistoricalVolatility;0.8770309
CM;LiquidityPremium;0
CM;MarginInterval;3.4364501
CNL;HistoricalVolatility;4.8454905
CNL;LiquidityPremium;0
CNL;MarginInterval;16.4195687
CNQ;HistoricalVolatility;2.0189432
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.1471632
CNR;HistoricalVolatility;1.1963291
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5457872
COS;HistoricalVolatility;3.7884225
COS;LiquidityPremium;0
COS;MarginInterval;18.2292378
CP;HistoricalVolatility;1.6206619
CP;LiquidityPremium;0
CP;MarginInterval;5.461374
CPG;HistoricalVolatility;2.3914956
CPG;LiquidityPremium;0
CPG;MarginInterval;10.9702677
CPX;HistoricalVolatility;1.137524
CPX;LiquidityPremium;0
CPX;MarginInterval;3.8399359
CR;HistoricalVolatility;3.9259468
CR;LiquidityPremium;0
CR;MarginInterval;15.1698676
CS;HistoricalVolatility;3.4772929
CS;LiquidityPremium;0
CS;MarginInterval;15.0588078
CSHu;HistoricalVolatility;0.8523251
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.9569071
CTC.A;HistoricalVolatility;1.2183051
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7748261
CU;HistoricalVolatility;0.919668
CU;LiquidityPremium;0
CU;MarginInterval;3.233671
CUFu;HistoricalVolatility;0.6471605
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.4531788
CUM;HistoricalVolatility;3.839824
CUM;LiquidityPremium;0
CUM;MarginInterval;12.5715935
CUS;HistoricalVolatility;3.531724
CUS;LiquidityPremium;0
CUS;MarginInterval;14.3275366
CVE;HistoricalVolatility;2.0363422
CVE;LiquidityPremium;0
CVE;MarginInterval;8.7021277
CWB;HistoricalVolatility;1.6987873
CWB;LiquidityPremium;0
CWB;MarginInterval;7.7109122
CWTu;HistoricalVolatility;0.9337574
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.7660453
CXR;HistoricalVolatility;2.9404156
CXR;LiquidityPremium;0
CXR;MarginInterval;10.0105824
DC.A;HistoricalVolatility;1.6800541
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.1118267
DDC;HistoricalVolatility;1.6190657
DDC;LiquidityPremium;0
DDC;MarginInterval;4.9804904
DGC;HistoricalVolatility;4.4557531
DGC;LiquidityPremium;0
DGC;MarginInterval;13.3672594
DH;HistoricalVolatility;1.2241459
DH;LiquidityPremium;0
DH;MarginInterval;4.6706724
DOL;HistoricalVolatility;1.0657897
DOL;LiquidityPremium;0
DOL;MarginInterval;3.1973691
DPM;HistoricalVolatility;4.4601102
DPM;LiquidityPremium;0
DPM;MarginInterval;15.761115
DRGu;HistoricalVolatility;1.0729524
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.035787
DRM;HistoricalVolatility;2.2298456
DRM;LiquidityPremium;0
DRM;MarginInterval;8.9659129
DSG;HistoricalVolatility;1.4968879
DSG;LiquidityPremium;0
DSG;MarginInterval;4.4906637
DTX;HistoricalVolatility;3.8216688
DTX;LiquidityPremium;3.0744718
DTX;MarginInterval;15.4359397
Du;HistoricalVolatility;0.8485046
Du;LiquidityPremium;0
Du;MarginInterval;3.5795019
DWI;HistoricalVolatility;4.7809654
DWI;LiquidityPremium;0
DWI;MarginInterval;21.4938863
ECA;HistoricalVolatility;2.1623939
ECA;LiquidityPremium;0
ECA;MarginInterval;8.6411691
ECI;HistoricalVolatility;1.3794903
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1384708
EDR;HistoricalVolatility;4.5236016
EDR;LiquidityPremium;0
EDR;MarginInterval;16.9729291
EFN;HistoricalVolatility;1.7391696
EFN;LiquidityPremium;0
EFN;MarginInterval;5.2175088
EFX;HistoricalVolatility;2.0555658
EFX;LiquidityPremium;0
EFX;MarginInterval;6.2595246
ELD;HistoricalVolatility;3.6829402
ELD;LiquidityPremium;0
ELD;MarginInterval;13.8823365
EMA;HistoricalVolatility;0.8601783
EMA;LiquidityPremium;0
EMA;MarginInterval;3.5297383
EMF;HistoricalVolatility;0.8827906
EMF;LiquidityPremium;0
EMF;MarginInterval;3.3841902
EMP.A;HistoricalVolatility;1.0679627
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2364413
ENB;HistoricalVolatility;1.3729257
ENB;LiquidityPremium;0
ENB;MarginInterval;5.8883473
ENF;HistoricalVolatility;1.5600904
ENF;LiquidityPremium;0
ENF;MarginInterval;6.9488513
ERF;HistoricalVolatility;3.0330054
ERF;LiquidityPremium;0
ERF;MarginInterval;12.7095662
ESI;HistoricalVolatility;2.2275667
ESI;LiquidityPremium;0
ESI;MarginInterval;9.8405563
EXE;HistoricalVolatility;1.7075721
EXE;LiquidityPremium;0
EXE;MarginInterval;5.1227162
FCR;HistoricalVolatility;0.7230315
FCR;LiquidityPremium;0
FCR;MarginInterval;2.6687906
FM;HistoricalVolatility;3.0751556
FM;LiquidityPremium;0
FM;MarginInterval;12.8906912
FNV;HistoricalVolatility;2.4890006
FNV;LiquidityPremium;1.8658496
FNV;MarginInterval;8.4031666
FR;HistoricalVolatility;3.7743846
FR;LiquidityPremium;0
FR;MarginInterval;14.3354902
FRC;HistoricalVolatility;3.3213692
FRC;LiquidityPremium;0
FRC;MarginInterval;13.3812696
FRU;HistoricalVolatility;1.9565986
FRU;LiquidityPremium;0
FRU;MarginInterval;8.222172
FSV;HistoricalVolatility;1.4823574
FSV;LiquidityPremium;0
FSV;MarginInterval;4.9409559
FTS;HistoricalVolatility;0.8041282
FTS;LiquidityPremium;0
FTS;MarginInterval;3.1691415
FTT;HistoricalVolatility;1.8159751
FTT;LiquidityPremium;0
FTT;MarginInterval;6.7431038
FVI;HistoricalVolatility;3.9590862
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8772586
G;HistoricalVolatility;2.6923248
G;LiquidityPremium;0
G;MarginInterval;9.8233112
GBU;HistoricalVolatility;7.2598618
GBU;LiquidityPremium;0
GBU;MarginInterval;32.2077991
GC;HistoricalVolatility;1.8878852
GC;LiquidityPremium;0
GC;MarginInterval;5.6636557
GEI;HistoricalVolatility;2.0701336
GEI;LiquidityPremium;0
GEI;MarginInterval;9.1069141
GIB.A;HistoricalVolatility;1.3562295
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6654063
GIL;HistoricalVolatility;1.3170733
GIL;LiquidityPremium;0
GIL;MarginInterval;4.784197
GMP;HistoricalVolatility;2.2866538
GMP;LiquidityPremium;0
GMP;MarginInterval;6.8599613
GRTu;HistoricalVolatility;1.0301873
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.8472833
GTE;HistoricalVolatility;3.5241335
GTE;LiquidityPremium;0
GTE;MarginInterval;16.0008323
GUY;HistoricalVolatility;4.0558614
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1675842
GWO;HistoricalVolatility;0.8241155
GWO;LiquidityPremium;0
GWO;MarginInterval;3.2249025
HBC;HistoricalVolatility;1.9967527
HBC;LiquidityPremium;0
HBC;MarginInterval;7.9279111
HBM;HistoricalVolatility;2.7391791
HBM;LiquidityPremium;0
HBM;MarginInterval;10.8095589
HCG;HistoricalVolatility;1.582106
HCG;LiquidityPremium;0
HCG;MarginInterval;5.6221648
HED;HistoricalVolatility;3.703242
HED;LiquidityPremium;0
HED;MarginInterval;15.6208642
HEU;HistoricalVolatility;3.6892195
HEU;LiquidityPremium;0
HEU;MarginInterval;15.5151646
HFD;HistoricalVolatility;1.4324867
HFD;LiquidityPremium;0
HFD;MarginInterval;5.4317116
HFU;HistoricalVolatility;1.459236
HFU;LiquidityPremium;0
HFU;MarginInterval;5.5875406
HGD;HistoricalVolatility;4.8842206
HGD;LiquidityPremium;0
HGD;MarginInterval;17.1882288
HGU;HistoricalVolatility;4.9084433
HGU;LiquidityPremium;0
HGU;MarginInterval;17.494718
HIX;HistoricalVolatility;0.7431282
HIX;LiquidityPremium;0
HIX;MarginInterval;2.8255937
HND;HistoricalVolatility;4.5989305
HND;LiquidityPremium;0
HND;MarginInterval;17.6560733
HNL;HistoricalVolatility;3.7820119
HNL;LiquidityPremium;0
HNL;MarginInterval;13.4365811
HNU;HistoricalVolatility;4.6121817
HNU;LiquidityPremium;0
HNU;MarginInterval;17.7603043
HOD;HistoricalVolatility;4.1382592
HOD;LiquidityPremium;0
HOD;MarginInterval;20.3051887
HOU;HistoricalVolatility;4.1092542
HOU;LiquidityPremium;0
HOU;MarginInterval;20.1001562
HOU3;HistoricalVolatility;4.1092542
HOU3;LiquidityPremium;0
HOU3;MarginInterval;20.1001562
HRu;HistoricalVolatility;0.916224
HRu;LiquidityPremium;0
HRu;MarginInterval;3.6401058
HSE;HistoricalVolatility;1.7158647
HSE;LiquidityPremium;0
HSE;MarginInterval;7.3702772
HXD;HistoricalVolatility;1.4419609
HXD;LiquidityPremium;0
HXD;MarginInterval;5.4398868
HXT;HistoricalVolatility;0.7251399
HXT;LiquidityPremium;0
HXT;MarginInterval;2.7759954
HXU;HistoricalVolatility;1.4315342
HXU;LiquidityPremium;0
HXU;MarginInterval;5.4501572
IAG;HistoricalVolatility;1.4483919
IAG;LiquidityPremium;0
IAG;MarginInterval;5.2738491
IFC;HistoricalVolatility;0.9559776
IFC;LiquidityPremium;0
IFC;MarginInterval;3.0287135
IFP;HistoricalVolatility;2.4159108
IFP;LiquidityPremium;0
IFP;MarginInterval;9.0010685
IGM;HistoricalVolatility;1.1649957
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5323229
IMG;HistoricalVolatility;4.4637813
IMG;LiquidityPremium;0
IMG;MarginInterval;15.7539994
IMO;HistoricalVolatility;1.5030036
IMO;LiquidityPremium;0
IMO;MarginInterval;6.2800288
IMX;HistoricalVolatility;1.6081582
IMX;LiquidityPremium;0
IMX;MarginInterval;4.8623377
INE;HistoricalVolatility;0.9407225
INE;LiquidityPremium;0
INE;MarginInterval;2.877514
IPL;HistoricalVolatility;1.7180799
IPL;LiquidityPremium;0
IPL;MarginInterval;6.8935627
ITP;HistoricalVolatility;2.1499922
ITP;LiquidityPremium;0
ITP;MarginInterval;7.1620822
JE;HistoricalVolatility;2.3631448
JE;LiquidityPremium;0
JE;MarginInterval;7.0894344
K;HistoricalVolatility;3.4361564
K;LiquidityPremium;0
K;MarginInterval;12.0379689
KEL;HistoricalVolatility;3.0224339
KEL;LiquidityPremium;0
KEL;MarginInterval;12.402558
KEY;HistoricalVolatility;1.9662314
KEY;LiquidityPremium;0
KEY;MarginInterval;8.0193143
KGI;HistoricalVolatility;4.205159
KGI;LiquidityPremium;0
KGI;MarginInterval;12.6154769
L;HistoricalVolatility;1.0598787
L;LiquidityPremium;0
L;MarginInterval;3.4612421
L1;HistoricalVolatility;0.642598
L1;LiquidityPremium;0
L1;MarginInterval;2.1702024
LEG;HistoricalVolatility;4.9425186
LEG;LiquidityPremium;0
LEG;MarginInterval;22.8541747
LGB;HistoricalVolatility;0.5883463
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3055174
LIF;HistoricalVolatility;2.4013508
LIF;LiquidityPremium;0
LIF;MarginInterval;10.666329
LNR;HistoricalVolatility;2.1019433
LNR;LiquidityPremium;0
LNR;MarginInterval;6.3058299
LRE;HistoricalVolatility;4.4643969
LRE;LiquidityPremium;0
LRE;MarginInterval;20.7710662
LTS;HistoricalVolatility;5.8571642
LTS;LiquidityPremium;0
LTS;MarginInterval;25.8729908
LUN;HistoricalVolatility;2.5186917
LUN;LiquidityPremium;0
LUN;MarginInterval;10.1036633
MAG;HistoricalVolatility;3.9075773
MAG;LiquidityPremium;0
MAG;MarginInterval;13.6241755
MBT;HistoricalVolatility;1.1483914
MBT;LiquidityPremium;0
MBT;MarginInterval;4.3764676
MDA;HistoricalVolatility;1.1091445
MDA;LiquidityPremium;0
MDA;MarginInterval;3.5902079
MDI;HistoricalVolatility;2.3594368
MDI;LiquidityPremium;0
MDI;MarginInterval;8.6400159
MEG;HistoricalVolatility;3.8510907
MEG;LiquidityPremium;0
MEG;MarginInterval;17.872624
MFC;HistoricalVolatility;1.1903852
MFC;LiquidityPremium;0
MFC;MarginInterval;4.2504624
MFI;HistoricalVolatility;1.4513011
MFI;LiquidityPremium;0
MFI;MarginInterval;4.3539033
MG;HistoricalVolatility;1.5501578
MG;LiquidityPremium;0
MG;MarginInterval;5.009343
MGO;HistoricalVolatility;2.7776022
MGO;LiquidityPremium;0
MGO;MarginInterval;8.4459001
MIC;HistoricalVolatility;1.6160721
MIC;LiquidityPremium;0
MIC;MarginInterval;8.3974384
MNW;HistoricalVolatility;2.3405733
MNW;LiquidityPremium;0
MNW;MarginInterval;7.2148264
MRE;HistoricalVolatility;2.5887552
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7662657
MRU;HistoricalVolatility;1.1572634
MRU;LiquidityPremium;0
MRU;MarginInterval;3.555357
MTL;HistoricalVolatility;1.8437196
MTL;LiquidityPremium;0
MTL;MarginInterval;7.4853506
MX;HistoricalVolatility;2.0755366
MX;LiquidityPremium;0
MX;MarginInterval;7.4020923
NA;HistoricalVolatility;1.0533388
NA;LiquidityPremium;0
NA;MarginInterval;4.4468916
NBD;HistoricalVolatility;2.0168792
NBD;LiquidityPremium;0
NBD;MarginInterval;7.7453604
NG;HistoricalVolatility;3.7697799
NG;LiquidityPremium;0
NG;MarginInterval;12.8304742
NGD;HistoricalVolatility;3.513871
NGD;LiquidityPremium;0
NGD;MarginInterval;13.382145
NKO;HistoricalVolatility;8.8633463
NKO;LiquidityPremium;0
NKO;MarginInterval;33.49572
NPI;HistoricalVolatility;1.0956179
NPI;LiquidityPremium;0
NPI;MarginInterval;3.7231546
NSU;HistoricalVolatility;2.1779603
NSU;LiquidityPremium;0
NSU;MarginInterval;7.2411294
NVA;HistoricalVolatility;3.2451635
NVA;LiquidityPremium;0
NVA;MarginInterval;12.8589382
OCX;HistoricalVolatility;1.1098905
OCX;LiquidityPremium;0
OCX;MarginInterval;4.0643228
OIS;HistoricalVolatility;0.022758
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1012631
ONX;HistoricalVolatility;0.022758
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1012631
OSK1;HistoricalVolatility;2.4804068
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.4412205
OTC;HistoricalVolatility;1.7625953
OTC;LiquidityPremium;0
OTC;MarginInterval;5.4369116
P;HistoricalVolatility;4.3832509
P;LiquidityPremium;0
P;MarginInterval;15.7564208
PAA;HistoricalVolatility;2.8155477
PAA;LiquidityPremium;0
PAA;MarginInterval;9.586113
PD;HistoricalVolatility;3.0330633
PD;LiquidityPremium;0
PD;MarginInterval;12.5562965
PEY;HistoricalVolatility;1.9699916
PEY;LiquidityPremium;0
PEY;MarginInterval;7.2723137
PG;HistoricalVolatility;4.1825881
PG;LiquidityPremium;0
PG;MarginInterval;13.8024355
PGF;HistoricalVolatility;3.1985514
PGF;LiquidityPremium;0
PGF;MarginInterval;14.5027822
PJC.A;HistoricalVolatility;1.3562376
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.5837411
PKI;HistoricalVolatility;1.7061114
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4248626
POT;HistoricalVolatility;1.2455473
POT;LiquidityPremium;0.7635864
POT;MarginInterval;3.800419
POU;HistoricalVolatility;3.2022308
POU;LiquidityPremium;0
POU;MarginInterval;13.6919827
POW;HistoricalVolatility;0.9627502
POW;LiquidityPremium;0
POW;MarginInterval;3.8408635
PPL;HistoricalVolatility;1.7637693
PPL;LiquidityPremium;0
PPL;MarginInterval;6.9595611
PPY;HistoricalVolatility;3.6091821
PPY;LiquidityPremium;0
PPY;MarginInterval;13.0990389
PRE;HistoricalVolatility;5.3710366
PRE;LiquidityPremium;0
PRE;MarginInterval;24.7949936
PSI;HistoricalVolatility;2.3396298
PSI;LiquidityPremium;0
PSI;MarginInterval;9.5042837
PSK;HistoricalVolatility;2.5085092
PSK;LiquidityPremium;0
PSK;MarginInterval;10.0277417
PVG;HistoricalVolatility;3.8563058
PVG;LiquidityPremium;0
PVG;MarginInterval;11.8807757
PWF;HistoricalVolatility;0.9371417
PWF;LiquidityPremium;0
PWF;MarginInterval;3.5302954
PWT;HistoricalVolatility;4.1313238
PWT;LiquidityPremium;0
PWT;MarginInterval;18.3562862
PXT;HistoricalVolatility;3.343304
PXT;LiquidityPremium;0
PXT;MarginInterval;12.8394632
PXX;HistoricalVolatility;3.2542422
PXX;LiquidityPremium;0
PXX;MarginInterval;12.7924047
QBR.B;HistoricalVolatility;1.0530848
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.6077881
QSR;HistoricalVolatility;2.221052
QSR;LiquidityPremium;0
QSR;MarginInterval;6.663156
RBA;HistoricalVolatility;1.2089005
RBA;LiquidityPremium;0
RBA;MarginInterval;3.7863668
RCI.B;HistoricalVolatility;0.9668886
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.0700168
REFu;HistoricalVolatility;0.8273448
REFu;LiquidityPremium;0
REFu;MarginInterval;3.0128934
REIu;HistoricalVolatility;0.8268803
REIu;LiquidityPremium;0
REIu;MarginInterval;3.0998953
RFP;HistoricalVolatility;2.1303826
RFP;LiquidityPremium;0
RFP;MarginInterval;6.6843987
RGL;HistoricalVolatility;2.4561289
RGL;LiquidityPremium;0
RGL;MarginInterval;8.2558134
RMP;HistoricalVolatility;4.1287096
RMP;LiquidityPremium;2.8987836
RMP;MarginInterval;20.7505043
RMX;HistoricalVolatility;4.7137723
RMX;LiquidityPremium;0
RMX;MarginInterval;14.141317
RON;HistoricalVolatility;1.3205076
RON;LiquidityPremium;0
RON;MarginInterval;4.7790308
RRX;HistoricalVolatility;3.1110458
RRX;LiquidityPremium;0
RRX;MarginInterval;11.5235182
