AAV;HistoricalVolatility;2.5724487
AAV;LiquidityPremium;0
AAV;MarginInterval;7.7173462
ABX;HistoricalVolatility;2.5784851
ABX;LiquidityPremium;0
ABX;MarginInterval;7.7354553
AC;HistoricalVolatility;2.6681046
AC;LiquidityPremium;0
AC;MarginInterval;8.0043137
ACO.X;HistoricalVolatility;1.0356091
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.3037876
ACQ;HistoricalVolatility;3.7902357
ACQ;LiquidityPremium;0
ACQ;MarginInterval;16.3926422
AEM;HistoricalVolatility;3.1616919
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4850758
AGF.B;HistoricalVolatility;1.9963469
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.9890408
AGI;HistoricalVolatility;3.2751873
AGI;LiquidityPremium;3.0023334
AGI;MarginInterval;9.8255618
AGU;HistoricalVolatility;1.2907962
AGU;LiquidityPremium;0
AGU;MarginInterval;3.8723887
AIM;HistoricalVolatility;1.6560571
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7682484
AKG;HistoricalVolatility;4.1721015
AKG;LiquidityPremium;0
AKG;MarginInterval;12.5163044
ALA;HistoricalVolatility;1.6351708
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9055124
ANV;HistoricalVolatility;9.2488008
ANV;LiquidityPremium;0
ANV;MarginInterval;38.6931535
APu;HistoricalVolatility;0.9058346
APu;LiquidityPremium;0
APu;MarginInterval;3.1179104
AQN;HistoricalVolatility;1.5342934
AQN;LiquidityPremium;0
AQN;MarginInterval;6.3041399
AR;HistoricalVolatility;4.8312226
AR;LiquidityPremium;0
AR;MarginInterval;14.4936679
ARE;HistoricalVolatility;2.0308476
ARE;LiquidityPremium;0
ARE;MarginInterval;6.556844
ARX;HistoricalVolatility;2.1097305
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3291914
ASR;HistoricalVolatility;3.5525758
ASR;LiquidityPremium;0
ASR;MarginInterval;10.6577275
ATA;HistoricalVolatility;1.5650388
ATA;LiquidityPremium;0
ATA;MarginInterval;6.3299181
ATD.B;HistoricalVolatility;1.7902595
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.3833243
ATH;HistoricalVolatility;4.0921906
ATH;LiquidityPremium;0
ATH;MarginInterval;12.9588207
ATP;HistoricalVolatility;3.5603272
ATP;LiquidityPremium;0
ATP;MarginInterval;10.6809816
AUQ;HistoricalVolatility;3.701896
AUQ;LiquidityPremium;0
AUQ;MarginInterval;11.1056881
AVO;HistoricalVolatility;3.8222985
AVO;LiquidityPremium;0
AVO;MarginInterval;17.3798584
AXR;HistoricalVolatility;6.0298886
AXR;LiquidityPremium;0
AXR;MarginInterval;23.1270169
AXu;HistoricalVolatility;0.7852359
AXu;LiquidityPremium;0
AXu;MarginInterval;2.3557077
AYA;HistoricalVolatility;4.5878104
AYA;LiquidityPremium;0
AYA;MarginInterval;13.7634311
BAD;HistoricalVolatility;3.1353342
BAD;LiquidityPremium;0
BAD;MarginInterval;9.4060025
BAM.A;HistoricalVolatility;1.084552
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.4344195
BAX;HistoricalVolatility;0.0436604
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1309812
BAX15AG17;HistoricalVolatility;0.0436604
BAX15AG17;LiquidityPremium;0
BAX15AG17;MarginInterval;0.1309812
BAX15DC14;HistoricalVolatility;0.0436604
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1309812
BAX15JN15;HistoricalVolatility;0.0436604
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1309812
BAX15JY13;HistoricalVolatility;0.0436604
BAX15JY13;LiquidityPremium;0
BAX15JY13;MarginInterval;0.1309812
BAX15SP14;HistoricalVolatility;0.0436604
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1309812
BAX16DC19;HistoricalVolatility;0.0436604
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1309812
BAX16JN13;HistoricalVolatility;0.0436604
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1309812
BAX16MR14;HistoricalVolatility;0.0436604
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1309812
BAX16SP19;HistoricalVolatility;0.0436604
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1309812
BAX17DC18;HistoricalVolatility;0.0436604
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1309812
BAX17JN19;HistoricalVolatility;0.0436604
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1309812
BAX17MR13;HistoricalVolatility;0.0436604
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1309812
BAX17SP18;HistoricalVolatility;0.0436604
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1309812
BAX18MR19;HistoricalVolatility;0.0436604
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1309812
BB;HistoricalVolatility;3.4154026
BB;LiquidityPremium;0
BB;MarginInterval;10.2462077
BBD.B;HistoricalVolatility;2.6712552
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.2136497
BCB;HistoricalVolatility;1.7908704
BCB;LiquidityPremium;0
BCB;MarginInterval;6.8241569
BCE;HistoricalVolatility;0.8041915
BCE;LiquidityPremium;0
BCE;MarginInterval;2.6827529
BDI;HistoricalVolatility;3.2460393
BDI;LiquidityPremium;0
BDI;MarginInterval;10.9505164
BEIu;HistoricalVolatility;0.9039679
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.7119038
BEPu;HistoricalVolatility;1.3514191
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0542572
BIN;HistoricalVolatility;1.1820298
BIN;LiquidityPremium;0
BIN;MarginInterval;3.8345712
BIPu;HistoricalVolatility;1.1368566
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5849399
BIR;HistoricalVolatility;3.2104495
BIR;LiquidityPremium;0
BIR;MarginInterval;9.8939943
BMO;HistoricalVolatility;0.816748
BMO;LiquidityPremium;0
BMO;MarginInterval;2.8052224
BNK;HistoricalVolatility;3.8681974
BNK;LiquidityPremium;0
BNK;MarginInterval;11.9022095
BNP;HistoricalVolatility;3.116683
BNP;LiquidityPremium;0
BNP;MarginInterval;12.2711826
BNS;HistoricalVolatility;0.8387363
BNS;LiquidityPremium;0
BNS;MarginInterval;2.6472169
BPYu;HistoricalVolatility;1.065841
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.5976882
BRP1;HistoricalVolatility;1.7353191
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.2059573
BTE;HistoricalVolatility;3.3377652
BTE;LiquidityPremium;0
BTE;MarginInterval;10.2618597
BXE;HistoricalVolatility;3.9748828
BXE;LiquidityPremium;0
BXE;MarginInterval;13.525703
CAE;HistoricalVolatility;1.0641973
CAE;LiquidityPremium;0
CAE;MarginInterval;3.6805141
CAM;HistoricalVolatility;1.894496
CAM;LiquidityPremium;2.4782384
CAM;MarginInterval;5.6834879
CARu;HistoricalVolatility;0.9299424
CARu;LiquidityPremium;0
CARu;MarginInterval;3.153158
CAS;HistoricalVolatility;1.8100608
CAS;LiquidityPremium;0
CAS;MarginInterval;5.8988318
CCA;HistoricalVolatility;1.3521031
CCA;LiquidityPremium;0
CCA;MarginInterval;4.8757717
CCO;HistoricalVolatility;2.0633223
CCO;LiquidityPremium;0.9052392
CCO;MarginInterval;6.1899668
CCT;HistoricalVolatility;2.0773998
CCT;LiquidityPremium;0
CCT;MarginInterval;8.2828411
CEU;HistoricalVolatility;3.7973762
CEU;LiquidityPremium;0
CEU;MarginInterval;14.2145875
CF;HistoricalVolatility;2.7464552
CF;LiquidityPremium;0
CF;MarginInterval;8.2393657
CFP;HistoricalVolatility;1.9696816
CFP;LiquidityPremium;0
CFP;MarginInterval;7.0444176
CFW;HistoricalVolatility;3.1474765
CFW;LiquidityPremium;0
CFW;MarginInterval;10.8873237
CFX;HistoricalVolatility;1.7695174
CFX;LiquidityPremium;0
CFX;MarginInterval;5.5670831
CG;HistoricalVolatility;3.8246535
CG;LiquidityPremium;0
CG;MarginInterval;11.4739605
CGB;HistoricalVolatility;0.3280283
CGB;LiquidityPremium;0
CGB;MarginInterval;1.5105655
CGB15DC18;HistoricalVolatility;0.3280283
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.5105655
CGB15JN19;HistoricalVolatility;0.3280283
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.5105655
CGB15SP21;HistoricalVolatility;0.3280283
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.5105655
CGB16MR21;HistoricalVolatility;0.3280283
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.5105655
CGF;HistoricalVolatility;0.1536722
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5786669
CGG;HistoricalVolatility;4.3732132
CGG;LiquidityPremium;0
CGG;MarginInterval;13.1196396
CGL;HistoricalVolatility;0.9975196
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9925587
CGX;HistoricalVolatility;0.9960066
CGX;LiquidityPremium;0
CGX;MarginInterval;3.2255501
CGZ;HistoricalVolatility;0.0491341
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.161667
CIX;HistoricalVolatility;0.9286064
CIX;LiquidityPremium;0
CIX;MarginInterval;3.0853433
CJ;HistoricalVolatility;2.5296336
CJ;LiquidityPremium;0
CJ;MarginInterval;7.5889007
CJR.B;HistoricalVolatility;1.594639
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.5694389
CLS;HistoricalVolatility;1.4134373
CLS;LiquidityPremium;0
CLS;MarginInterval;4.240312
CM;HistoricalVolatility;0.8928946
CM;LiquidityPremium;0
CM;MarginInterval;2.8950736
CNL;HistoricalVolatility;4.8567437
CNL;LiquidityPremium;0
CNL;MarginInterval;14.5702312
CNQ;HistoricalVolatility;2.0330829
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.0992487
CNR;HistoricalVolatility;1.2627368
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7882103
COS;HistoricalVolatility;3.9232251
COS;LiquidityPremium;0
COS;MarginInterval;14.9785097
CP;HistoricalVolatility;1.6382841
CP;LiquidityPremium;0
CP;MarginInterval;5.306381
CPG;HistoricalVolatility;2.4855561
CPG;LiquidityPremium;0
CPG;MarginInterval;7.4566684
CPX;HistoricalVolatility;1.169981
CPX;LiquidityPremium;0
CPX;MarginInterval;4.1857761
CR;HistoricalVolatility;3.8562444
CR;LiquidityPremium;0
CR;MarginInterval;11.5687332
CS;HistoricalVolatility;3.6869531
CS;LiquidityPremium;0
CS;MarginInterval;12.9598933
CSHu;HistoricalVolatility;0.8865939
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.4332505
CTC.A;HistoricalVolatility;1.2042502
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3314626
CU;HistoricalVolatility;0.9282594
CU;LiquidityPremium;0
CU;MarginInterval;2.7847781
CUFu;HistoricalVolatility;0.6466909
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.1277757
CUM;HistoricalVolatility;3.9934721
CUM;LiquidityPremium;0
CUM;MarginInterval;13.3193012
CUS;HistoricalVolatility;3.7643055
CUS;LiquidityPremium;0
CUS;MarginInterval;12.9496182
CVE;HistoricalVolatility;2.1035109
CVE;LiquidityPremium;0
CVE;MarginInterval;6.3105326
CWB;HistoricalVolatility;1.7357987
CWB;LiquidityPremium;0
CWB;MarginInterval;6.209698
CWTu;HistoricalVolatility;0.9624563
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.4028734
CXR;HistoricalVolatility;2.8194976
CXR;LiquidityPremium;0
CXR;MarginInterval;10.7581133
DC.A;HistoricalVolatility;1.6213974
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.4823812
DDC;HistoricalVolatility;1.6187839
DDC;LiquidityPremium;0
DDC;MarginInterval;4.8563517
DGC;HistoricalVolatility;4.3431448
DGC;LiquidityPremium;1.3134979
DGC;MarginInterval;13.0294345
DH;HistoricalVolatility;1.1903603
DH;LiquidityPremium;0
DH;MarginInterval;4.0419552
DOL;HistoricalVolatility;0.9724278
DOL;LiquidityPremium;0
DOL;MarginInterval;4.0438195
DOO;HistoricalVolatility;1.6181994
DOO;LiquidityPremium;0
DOO;MarginInterval;5.7991893
DPM;HistoricalVolatility;4.3422265
DPM;LiquidityPremium;0
DPM;MarginInterval;13.0266794
DRGu;HistoricalVolatility;1.0652793
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1958379
DRM;HistoricalVolatility;2.2645447
DRM;LiquidityPremium;0
DRM;MarginInterval;6.9206473
DSG;HistoricalVolatility;1.4512974
DSG;LiquidityPremium;0
DSG;MarginInterval;4.4659993
Du;HistoricalVolatility;0.8671869
Du;LiquidityPremium;0
Du;MarginInterval;2.6015607
DWI;HistoricalVolatility;4.6253931
DWI;LiquidityPremium;0
DWI;MarginInterval;13.8761793
ECA;HistoricalVolatility;2.1711754
ECA;LiquidityPremium;0
ECA;MarginInterval;6.5498711
ECI;HistoricalVolatility;1.3694554
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1083663
EDR;HistoricalVolatility;4.4956711
EDR;LiquidityPremium;0
EDR;MarginInterval;13.4870134
EFN;HistoricalVolatility;1.6922144
EFN;LiquidityPremium;0
EFN;MarginInterval;5.7156751
EFX;HistoricalVolatility;2.0889729
EFX;LiquidityPremium;0
EFX;MarginInterval;6.2669188
ELD;HistoricalVolatility;3.6872238
ELD;LiquidityPremium;0
ELD;MarginInterval;11.0616713
EMA;HistoricalVolatility;0.8658846
EMA;LiquidityPremium;0
EMA;MarginInterval;3.2514321
EMF;HistoricalVolatility;0.9537959
EMF;LiquidityPremium;0
EMF;MarginInterval;3.2536683
EMP.A;HistoricalVolatility;1.0728303
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.2960176
ENB;HistoricalVolatility;1.4242219
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2789852
ENF;HistoricalVolatility;1.5905566
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7716698
ERF;HistoricalVolatility;3.1329463
ERF;LiquidityPremium;0
ERF;MarginInterval;9.398839
ESI;HistoricalVolatility;2.4701915
ESI;LiquidityPremium;0
ESI;MarginInterval;9.7761055
EXE;HistoricalVolatility;1.7515106
EXE;LiquidityPremium;0
EXE;MarginInterval;5.2545317
FCR;HistoricalVolatility;0.7503439
FCR;LiquidityPremium;0
FCR;MarginInterval;2.516342
FM;HistoricalVolatility;3.2256478
FM;LiquidityPremium;0
FM;MarginInterval;10.1915767
FNV;HistoricalVolatility;2.4819891
FNV;LiquidityPremium;1.5542129
FNV;MarginInterval;7.4459674
FR;HistoricalVolatility;3.797388
FR;LiquidityPremium;0
FR;MarginInterval;11.392164
FRC;HistoricalVolatility;3.4352865
FRC;LiquidityPremium;0
FRC;MarginInterval;11.3550881
FRU;HistoricalVolatility;1.9960548
FRU;LiquidityPremium;0
FRU;MarginInterval;6.1285859
FSV1;HistoricalVolatility;1.5090817
FSV1;LiquidityPremium;0
FSV1;MarginInterval;4.7197411
FTS;HistoricalVolatility;0.8615444
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3737903
FTT;HistoricalVolatility;1.8178615
FTT;LiquidityPremium;0
FTT;MarginInterval;6.2985749
FVI;HistoricalVolatility;3.9273457
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7820371
G;HistoricalVolatility;2.7232253
G;LiquidityPremium;0
G;MarginInterval;8.1696759
GBU;HistoricalVolatility;7.4533404
GBU;LiquidityPremium;0
GBU;MarginInterval;22.3600211
GC;HistoricalVolatility;1.9201232
GC;LiquidityPremium;0
GC;MarginInterval;5.7603696
GEI;HistoricalVolatility;2.1987307
GEI;LiquidityPremium;0
GEI;MarginInterval;7.1501742
GIB.A;HistoricalVolatility;1.3512911
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8027485
GIL;HistoricalVolatility;1.3087084
GIL;LiquidityPremium;0
GIL;MarginInterval;5.3979074
GMP;HistoricalVolatility;2.0964046
GMP;LiquidityPremium;0
GMP;MarginInterval;6.2892139
GRTu;HistoricalVolatility;1.0363869
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.4789221
GTE;HistoricalVolatility;3.6134954
GTE;LiquidityPremium;0
GTE;MarginInterval;10.8404861
GUY;HistoricalVolatility;4.0186396
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0559188
GWO;HistoricalVolatility;0.821107
GWO;LiquidityPremium;0
GWO;MarginInterval;2.83678
HBC;HistoricalVolatility;1.9456866
HBC;LiquidityPremium;0
HBC;MarginInterval;7.6802201
HBM;HistoricalVolatility;2.7631936
HBM;LiquidityPremium;0
HBM;MarginInterval;8.2895809
HCG;HistoricalVolatility;1.5641413
HCG;LiquidityPremium;0
HCG;MarginInterval;4.692424
HED;HistoricalVolatility;3.7462724
HED;LiquidityPremium;0
HED;MarginInterval;11.2388171
HEU;HistoricalVolatility;3.7407109
HEU;LiquidityPremium;0
HEU;MarginInterval;11.2221328
HFD;HistoricalVolatility;1.4565373
HFD;LiquidityPremium;0
HFD;MarginInterval;4.4791511
HFU;HistoricalVolatility;1.4902504
HFU;LiquidityPremium;0
HFU;MarginInterval;4.6007115
HGD;HistoricalVolatility;4.8713726
HGD;LiquidityPremium;0
HGD;MarginInterval;14.6141177
HGU;HistoricalVolatility;4.8979816
HGU;LiquidityPremium;0
HGU;MarginInterval;14.6939448
HIX;HistoricalVolatility;0.7604227
HIX;LiquidityPremium;0
HIX;MarginInterval;2.3558121
HND;HistoricalVolatility;4.7143569
HND;LiquidityPremium;0
HND;MarginInterval;14.1861862
HNL;HistoricalVolatility;3.9831197
HNL;LiquidityPremium;0
HNL;MarginInterval;11.949359
HNU;HistoricalVolatility;4.7251718
HNU;LiquidityPremium;0
HNU;MarginInterval;14.1755154
HOD;HistoricalVolatility;4.3832251
HOD;LiquidityPremium;0
HOD;MarginInterval;16.4459752
HOU;HistoricalVolatility;4.3560685
HOU;LiquidityPremium;0
HOU;MarginInterval;16.4454968
HOU3;HistoricalVolatility;4.3560685
HOU3;LiquidityPremium;0
HOU3;MarginInterval;16.4454968
HRu;HistoricalVolatility;0.9153446
HRu;LiquidityPremium;0
HRu;MarginInterval;3.1455213
HSE;HistoricalVolatility;1.7227006
HSE;LiquidityPremium;0
HSE;MarginInterval;5.1681017
HXD;HistoricalVolatility;1.4607749
HXD;LiquidityPremium;0
HXD;MarginInterval;4.3823247
HXT;HistoricalVolatility;0.7374344
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2123032
HXU;HistoricalVolatility;1.4516034
HXU;LiquidityPremium;0
HXU;MarginInterval;4.3548102
IAG;HistoricalVolatility;1.4371856
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3115568
IFC;HistoricalVolatility;0.9060421
IFC;LiquidityPremium;0
IFC;MarginInterval;2.8017722
IFP;HistoricalVolatility;2.4668048
IFP;LiquidityPremium;0
IFP;MarginInterval;8.3425728
IGM;HistoricalVolatility;1.2039607
IGM;LiquidityPremium;0
IGM;MarginInterval;4.3488352
IMG;HistoricalVolatility;4.5143566
IMG;LiquidityPremium;0
IMG;MarginInterval;13.5430699
IMO;HistoricalVolatility;1.5337123
IMO;LiquidityPremium;0
IMO;MarginInterval;4.601137
IMX;HistoricalVolatility;1.5905011
IMX;LiquidityPremium;0
IMX;MarginInterval;5.9531291
INE;HistoricalVolatility;0.9082307
INE;LiquidityPremium;0
INE;MarginInterval;2.7246922
IPL;HistoricalVolatility;1.7426543
IPL;LiquidityPremium;0
IPL;MarginInterval;5.2279629
ITP;HistoricalVolatility;2.2356206
ITP;LiquidityPremium;0
ITP;MarginInterval;7.8343925
JE;HistoricalVolatility;2.2319995
JE;LiquidityPremium;0
JE;MarginInterval;8.5726447
K;HistoricalVolatility;3.4173232
K;LiquidityPremium;0
K;MarginInterval;10.2519695
KEL;HistoricalVolatility;3.1183755
KEL;LiquidityPremium;0
KEL;MarginInterval;10.0844392
KEY;HistoricalVolatility;2.0473015
KEY;LiquidityPremium;0
KEY;MarginInterval;6.5493344
KGI;HistoricalVolatility;4.102717
KGI;LiquidityPremium;0
KGI;MarginInterval;12.3081509
L;HistoricalVolatility;1.070553
L;LiquidityPremium;0
L;MarginInterval;3.2116589
L1;HistoricalVolatility;0.6566904
L1;LiquidityPremium;0
L1;MarginInterval;2.016002
LEG;HistoricalVolatility;5.2059243
LEG;LiquidityPremium;0
LEG;MarginInterval;17.4870165
LGB;HistoricalVolatility;0.6524823
LGB;LiquidityPremium;0
LGB;MarginInterval;2.9970089
LIF;HistoricalVolatility;2.8071196
LIF;LiquidityPremium;0
LIF;MarginInterval;10.5814327
LNR;HistoricalVolatility;2.0741033
LNR;LiquidityPremium;0
LNR;MarginInterval;10.5772941
LRE;HistoricalVolatility;4.6926167
LRE;LiquidityPremium;0
LRE;MarginInterval;16.9229069
LTS;HistoricalVolatility;6.1121031
LTS;LiquidityPremium;0
LTS;MarginInterval;23.4551522
LUN;HistoricalVolatility;2.5935398
LUN;LiquidityPremium;0
LUN;MarginInterval;8.3581886
MAG;HistoricalVolatility;3.8428768
MAG;LiquidityPremium;0
MAG;MarginInterval;11.5286304
MBT;HistoricalVolatility;1.3402824
MBT;LiquidityPremium;0
MBT;MarginInterval;6.0734503
MDA;HistoricalVolatility;1.0014049
MDA;LiquidityPremium;0
MDA;MarginInterval;3.101086
MDI;HistoricalVolatility;2.4539431
MDI;LiquidityPremium;0
MDI;MarginInterval;7.3618292
MEG;HistoricalVolatility;3.9513577
MEG;LiquidityPremium;0
MEG;MarginInterval;11.8540732
MFC;HistoricalVolatility;1.1531926
MFC;LiquidityPremium;0
MFC;MarginInterval;3.4595778
MFI;HistoricalVolatility;1.3869231
MFI;LiquidityPremium;0
MFI;MarginInterval;4.1756962
MG;HistoricalVolatility;1.581057
MG;LiquidityPremium;0
MG;MarginInterval;5.7631297
MGO;HistoricalVolatility;2.8939627
MGO;LiquidityPremium;0
MGO;MarginInterval;11.4610953
MIC;HistoricalVolatility;1.6519719
MIC;LiquidityPremium;0
MIC;MarginInterval;6.0190906
MNW;HistoricalVolatility;2.077724
MNW;LiquidityPremium;0
MNW;MarginInterval;7.6923648
MRE;HistoricalVolatility;2.3531616
MRE;LiquidityPremium;0
MRE;MarginInterval;7.0594847
MRU;HistoricalVolatility;1.1905302
MRU;LiquidityPremium;0
MRU;MarginInterval;3.5777046
MTL;HistoricalVolatility;1.8718503
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7097734
MX;HistoricalVolatility;1.994231
MX;LiquidityPremium;0
MX;MarginInterval;6.0722143
NA;HistoricalVolatility;1.0694336
NA;LiquidityPremium;0
NA;MarginInterval;3.2083008
NBD;HistoricalVolatility;2.0039163
NBD;LiquidityPremium;0
NBD;MarginInterval;6.0117488
NG;HistoricalVolatility;3.6582783
NG;LiquidityPremium;0
NG;MarginInterval;10.9748348
NGD;HistoricalVolatility;3.5264296
NGD;LiquidityPremium;0
NGD;MarginInterval;10.5792889
NKO;HistoricalVolatility;9.0332024
NKO;LiquidityPremium;0
NKO;MarginInterval;32.4749166
NPI;HistoricalVolatility;1.1006777
NPI;LiquidityPremium;0
NPI;MarginInterval;3.3020332
NSU;HistoricalVolatility;2.1765914
NSU;LiquidityPremium;0
NSU;MarginInterval;6.5297742
NVA;HistoricalVolatility;3.2795186
NVA;LiquidityPremium;0
NVA;MarginInterval;9.885429
OCX;HistoricalVolatility;1.1651601
OCX;LiquidityPremium;0
OCX;MarginInterval;3.9558601
OIS;HistoricalVolatility;0.0234921
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0770347
ONX;HistoricalVolatility;0.0234921
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0770347
OSK1;HistoricalVolatility;2.3610246
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.0830739
OTC;HistoricalVolatility;1.9323086
OTC;LiquidityPremium;0
OTC;MarginInterval;9.4261451
P;HistoricalVolatility;4.4004286
P;LiquidityPremium;0
P;MarginInterval;13.2012858
PAA;HistoricalVolatility;2.8163785
PAA;LiquidityPremium;0
PAA;MarginInterval;8.4491355
PD;HistoricalVolatility;3.0945893
PD;LiquidityPremium;0
PD;MarginInterval;9.7266736
PEY;HistoricalVolatility;1.9460164
PEY;LiquidityPremium;0
PEY;MarginInterval;5.8380493
PG;HistoricalVolatility;4.0844503
PG;LiquidityPremium;0
PG;MarginInterval;12.2533509
PGF;HistoricalVolatility;3.3148699
PGF;LiquidityPremium;0
PGF;MarginInterval;10.828971
PJC.A;HistoricalVolatility;1.3325912
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.9640437
PKI;HistoricalVolatility;1.7271044
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1813133
POT;HistoricalVolatility;1.2432064
POT;LiquidityPremium;0.7036034
POT;MarginInterval;3.9199059
POU;HistoricalVolatility;3.2778737
POU;LiquidityPremium;2.7740337
POU;MarginInterval;10.7794741
POW;HistoricalVolatility;1.0022027
POW;LiquidityPremium;0
POW;MarginInterval;3.2594774
PPL;HistoricalVolatility;1.7758497
PPL;LiquidityPremium;0
PPL;MarginInterval;5.327549
PPY;HistoricalVolatility;3.6303292
PPY;LiquidityPremium;0
PPY;MarginInterval;10.8909875
PRE;HistoricalVolatility;5.9320905
PRE;LiquidityPremium;0
PRE;MarginInterval;22.6320692
PSG;HistoricalVolatility;1.5765043
PSG;LiquidityPremium;0
PSG;MarginInterval;4.7987815
PSI;HistoricalVolatility;2.4399124
PSI;LiquidityPremium;0
PSI;MarginInterval;8.1643111
PSK;HistoricalVolatility;2.3833685
PSK;LiquidityPremium;0
PSK;MarginInterval;7.6682479
PVG;HistoricalVolatility;3.7876597
PVG;LiquidityPremium;0
PVG;MarginInterval;11.3629791
PWF;HistoricalVolatility;0.961284
PWF;LiquidityPremium;0
PWF;MarginInterval;3.1018609
PWT;HistoricalVolatility;4.3610844
PWT;LiquidityPremium;0
PWT;MarginInterval;16.0592222
PXT;HistoricalVolatility;3.4184929
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2554788
PXX;HistoricalVolatility;3.3015161
PXX;LiquidityPremium;0
PXX;MarginInterval;10.3847645
QBR.B;HistoricalVolatility;1.0312122
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.5933284
QSR;HistoricalVolatility;2.0448913
QSR;LiquidityPremium;0
QSR;MarginInterval;6.1346739
RBA;HistoricalVolatility;1.2245722
RBA;LiquidityPremium;0
RBA;MarginInterval;5.0861829
RCI.B;HistoricalVolatility;0.9863618
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.9245546
REFu;HistoricalVolatility;0.8478817
REFu;LiquidityPremium;0
REFu;MarginInterval;2.6578386
REIu;HistoricalVolatility;0.8305305
REIu;LiquidityPremium;0
REIu;MarginInterval;2.6600634
RFP;HistoricalVolatility;2.2116792
RFP;LiquidityPremium;0
RFP;MarginInterval;8.4942957
RGL;HistoricalVolatility;2.4109334
RGL;LiquidityPremium;0
RGL;MarginInterval;7.2328002
RMP;HistoricalVolatility;4.2751296
RMP;LiquidityPremium;2.6722367
RMP;MarginInterval;14.3487119
RMX;HistoricalVolatility;4.7311901
RMX;LiquidityPremium;0
RMX;MarginInterval;14.1935703
RON;HistoricalVolatility;1.3690152
RON;LiquidityPremium;0
RON;MarginInterval;4.1590177
RRX;HistoricalVolatility;3.1110087
RRX;LiquidityPremium;0
RRX;MarginInterval;9.333026
RUS;HistoricalVolatility;1.7213962
RUS;LiquidityPremium;0
RUS;MarginInterval;5.1641885
