AARu;HistoricalVolatility;1.5934592
AARu;LiquidityPremium;0
AARu;MarginInterval;4.7803776
AAV;HistoricalVolatility;2.6644969
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9934907
ABX;HistoricalVolatility;2.7727277
ABX;LiquidityPremium;0
ABX;MarginInterval;8.318183
AC;HistoricalVolatility;3.5831515
AC;LiquidityPremium;0
AC;MarginInterval;10.7494545
ACB;HistoricalVolatility;6.199696
ACB;LiquidityPremium;0
ACB;MarginInterval;18.5990879
ACO.X;HistoricalVolatility;1.4277489
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2832467
ACQ;HistoricalVolatility;3.2192576
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6577727
AD;HistoricalVolatility;1.8662999
AD;LiquidityPremium;0
AD;MarginInterval;5.5988997
AEM;HistoricalVolatility;2.9669414
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9008241
AGF.B;HistoricalVolatility;2.0888135
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2664406
AGI;HistoricalVolatility;3.5772733
AGI;LiquidityPremium;0
AGI;MarginInterval;10.73182
AGI1;HistoricalVolatility;3.5445656
AGI1;LiquidityPremium;2.5935248
AGI1;MarginInterval;10.6336968
AGU1;HistoricalVolatility;2.0549861
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.1649584
AIF;HistoricalVolatility;2.2583625
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7750876
AIM;HistoricalVolatility;5.7484006
AIM;LiquidityPremium;0
AIM;MarginInterval;17.2452019
ALA;HistoricalVolatility;1.355594
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0667821
APH;HistoricalVolatility;5.534098
APH;LiquidityPremium;0
APH;MarginInterval;16.6022941
APu;HistoricalVolatility;1.3760911
APu;LiquidityPremium;0
APu;MarginInterval;4.1282732
AQN;HistoricalVolatility;1.7327933
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1983799
AR;HistoricalVolatility;3.8721088
AR;LiquidityPremium;0
AR;MarginInterval;11.6163263
ARE;HistoricalVolatility;2.2396485
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7189454
ARX;HistoricalVolatility;2.1359781
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4079342
ASR;HistoricalVolatility;3.8662463
ASR;LiquidityPremium;0
ASR;MarginInterval;11.598739
ATA;HistoricalVolatility;2.4296594
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2889781
ATD.B;HistoricalVolatility;1.7021236
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1063709
ATP;HistoricalVolatility;2.3837454
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1512363
ATZ;HistoricalVolatility;1.8078332
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4234996
AVO1;HistoricalVolatility;2.9589079
AVO1;LiquidityPremium;0
AVO1;MarginInterval;8.8767238
AXu;HistoricalVolatility;1.4326934
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2980802
BAD;HistoricalVolatility;2.2254343
BAD;LiquidityPremium;0
BAD;MarginInterval;6.6763029
BAM.A;HistoricalVolatility;1.559409
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.6782271
BAM4;HistoricalVolatility;1.5592633
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.6777898
BAX;HistoricalVolatility;0.0346012
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1296488
BAX18DC17;HistoricalVolatility;0.0463006
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.173486
BAX18JN18;HistoricalVolatility;0.0346012
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1296488
BAX18JY16;HistoricalVolatility;0.0346012
BAX18JY16;LiquidityPremium;0
BAX18JY16;MarginInterval;0.1296488
BAX18MY14;HistoricalVolatility;0.0346012
BAX18MY14;LiquidityPremium;0
BAX18MY14;MarginInterval;0.1296488
BAX18SP17;HistoricalVolatility;0.0346012
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1296488
BAX19DC16;HistoricalVolatility;0.0533496
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1998981
BAX19JN17;HistoricalVolatility;0.0533496
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1998981
BAX19MR18;HistoricalVolatility;0.0463006
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.173486
BAX19SP16;HistoricalVolatility;0.0533496
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1998981
BAX20DC14;HistoricalVolatility;0.0570566
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2137882
BAX20JN15;HistoricalVolatility;0.0570566
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2137882
BAX20MR16;HistoricalVolatility;0.0533496
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1998981
BAX20SP14;HistoricalVolatility;0.0570566
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2137882
BAX21MR15;HistoricalVolatility;0.0570566
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2137882
BB;HistoricalVolatility;3.2813865
BB;LiquidityPremium;0
BB;MarginInterval;9.8441596
BBD.B;HistoricalVolatility;2.9603601
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8810802
BCB;HistoricalVolatility;2.9433586
BCB;LiquidityPremium;0
BCB;MarginInterval;8.8300759
BCE;HistoricalVolatility;1.1137503
BCE;LiquidityPremium;0
BCE;MarginInterval;3.341251
BEIu;HistoricalVolatility;1.4770917
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4312751
BEPu;HistoricalVolatility;1.2973131
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8919394
BIPu;HistoricalVolatility;1.1955843
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.586753
BIR;HistoricalVolatility;3.2424024
BIR;LiquidityPremium;0
BIR;MarginInterval;9.7272073
BLDP;HistoricalVolatility;4.6789898
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0369694
BLX;HistoricalVolatility;1.8178029
BLX;LiquidityPremium;0
BLX;MarginInterval;5.4534087
BMO;HistoricalVolatility;1.2596304
BMO;LiquidityPremium;0.5170036
BMO;MarginInterval;3.7788913
BNP;HistoricalVolatility;3.6950222
BNP;LiquidityPremium;0
BNP;MarginInterval;11.0850666
BNS;HistoricalVolatility;1.2743021
BNS;LiquidityPremium;0.4493669
BNS;MarginInterval;3.8229062
BPYu;HistoricalVolatility;1.1262326
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3786977
BTE;HistoricalVolatility;3.3543356
BTE;LiquidityPremium;0
BTE;MarginInterval;10.0630068
BTO;HistoricalVolatility;3.6567871
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9703614
CAE;HistoricalVolatility;1.5463233
CAE;LiquidityPremium;0
CAE;MarginInterval;4.63897
CARu;HistoricalVolatility;1.2973049
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8919147
CAS;HistoricalVolatility;2.5345413
CAS;LiquidityPremium;0
CAS;MarginInterval;7.603624
CCA;HistoricalVolatility;1.4255502
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2766505
CCL.B;HistoricalVolatility;1.9497382
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8492145
CCO;HistoricalVolatility;2.3925793
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1777379
CEU;HistoricalVolatility;2.9348052
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8044155
CF;HistoricalVolatility;2.7229442
CF;LiquidityPremium;0
CF;MarginInterval;8.1688325
CFP;HistoricalVolatility;2.3101306
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9303918
CFW;HistoricalVolatility;3.2641212
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7923635
CG;HistoricalVolatility;4.1555633
CG;LiquidityPremium;0
CG;MarginInterval;12.46669
CGB;HistoricalVolatility;0.3549392
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0648177
CGB18DC18;HistoricalVolatility;0.3549392
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0648177
CGB18JN20;HistoricalVolatility;0.3549392
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0648177
CGB18SP19;HistoricalVolatility;0.3549392
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0648177
CGB19MR20;HistoricalVolatility;0.3549392
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0648177
CGF;HistoricalVolatility;0.2354282
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7062846
CGX;HistoricalVolatility;1.6440599
CGX;LiquidityPremium;0
CGX;MarginInterval;4.9321798
CGZ;HistoricalVolatility;0.1269128
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3807385
CHEu;HistoricalVolatility;1.7309329
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.1927988
CHR;HistoricalVolatility;2.2085243
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6255728
CIGI;HistoricalVolatility;1.8923767
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6771302
CIX;HistoricalVolatility;1.3998409
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1995227
CJ;HistoricalVolatility;2.9327055
CJ;LiquidityPremium;0
CJ;MarginInterval;8.7981166
CJR.B;HistoricalVolatility;3.0410153
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.1230458
CLS;HistoricalVolatility;2.3579946
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0739837
CM;HistoricalVolatility;1.3183838
CM;LiquidityPremium;0.246029
CM;MarginInterval;3.9551514
CNL;HistoricalVolatility;4.359171
CNL;LiquidityPremium;0
CNL;MarginInterval;13.077513
CNQ;HistoricalVolatility;2.3049514
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9148541
CNR;HistoricalVolatility;1.3795443
CNR;LiquidityPremium;0
CNR;MarginInterval;4.138633
CP;HistoricalVolatility;1.7588322
CP;LiquidityPremium;0
CP;MarginInterval;5.2764967
CPG;HistoricalVolatility;2.9080105
CPG;LiquidityPremium;0
CPG;MarginInterval;8.7240314
CPX;HistoricalVolatility;1.1739408
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5218223
CR;HistoricalVolatility;4.4109068
CR;LiquidityPremium;0
CR;MarginInterval;13.2327205
CRRu;HistoricalVolatility;1.1823073
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5469218
CSHu;HistoricalVolatility;1.6442776
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9328329
CTC.A;HistoricalVolatility;1.4798358
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4395074
CU;HistoricalVolatility;1.2461869
CU;LiquidityPremium;0
CU;MarginInterval;3.7385608
CUFu;HistoricalVolatility;1.180302
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5409059
CVE;HistoricalVolatility;2.7248856
CVE;LiquidityPremium;0
CVE;MarginInterval;8.1746569
CWB;HistoricalVolatility;1.7858702
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3576107
DC.A;HistoricalVolatility;2.4986327
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.4958982
DGC;HistoricalVolatility;3.9266339
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7799017
DHX.B;HistoricalVolatility;3.5207356
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.5622067
DIRu;HistoricalVolatility;1.0225346
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0676038
DOL;HistoricalVolatility;1.29747
DOL;LiquidityPremium;0
DOL;MarginInterval;3.8924099
DOO;HistoricalVolatility;1.9669173
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9007518
DPM;HistoricalVolatility;3.7452857
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2358571
DRGu;HistoricalVolatility;1.0404844
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1214533
DRM;HistoricalVolatility;2.0282704
DRM;LiquidityPremium;0
DRM;MarginInterval;6.0848112
DSG;HistoricalVolatility;1.7360465
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2081394
Du;HistoricalVolatility;1.4197565
Du;LiquidityPremium;0
Du;MarginInterval;4.2592694
ECA;HistoricalVolatility;2.5652316
ECA;LiquidityPremium;0
ECA;MarginInterval;7.6956948
ECI;HistoricalVolatility;1.4970084
ECI;LiquidityPremium;0
ECI;MarginInterval;4.4910251
EDR;HistoricalVolatility;4.3303267
EDR;LiquidityPremium;0
EDR;MarginInterval;12.99098
EDV;HistoricalVolatility;3.7299129
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1897388
EFN;HistoricalVolatility;4.3129312
EFN;LiquidityPremium;0
EFN;MarginInterval;12.9387935
EFN1;HistoricalVolatility;2.9073538
EFN1;LiquidityPremium;0
EFN1;MarginInterval;8.7220613
EFX;HistoricalVolatility;2.0032592
EFX;LiquidityPremium;0
EFX;MarginInterval;6.0097775
ELD;HistoricalVolatility;3.6266007
ELD;LiquidityPremium;0
ELD;MarginInterval;10.879802
EMA;HistoricalVolatility;0.9924475
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9773424
EMF;HistoricalVolatility;0.942478
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8274341
EMP.A;HistoricalVolatility;1.762521
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.287563
ENB;HistoricalVolatility;1.4389035
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3167104
ENF;HistoricalVolatility;1.4964208
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4892625
ENGH;HistoricalVolatility;1.9344259
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8032777
ERF;HistoricalVolatility;2.5184863
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5554588
ESI;HistoricalVolatility;2.4427119
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3281356
EXE;HistoricalVolatility;2.0202431
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0607294
FAC;HistoricalVolatility;1.5463233
FAC;LiquidityPremium;0
FAC;MarginInterval;4.63897
FAE;HistoricalVolatility;2.9669414
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9008241
FAL;HistoricalVolatility;1.355594
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0667821
FAX;HistoricalVolatility;2.1359781
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4079342
FBA;HistoricalVolatility;2.7727277
FBA;LiquidityPremium;0
FBA;MarginInterval;8.318183
FBB;HistoricalVolatility;3.2813865
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8441596
FBC;HistoricalVolatility;1.1137503
FBC;LiquidityPremium;0
FBC;MarginInterval;3.341251
FBD;HistoricalVolatility;2.9603601
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8810802
FBM;HistoricalVolatility;1.559409
FBM;LiquidityPremium;0
FBM;MarginInterval;4.6782271
FBO;HistoricalVolatility;1.2596304
FBO;LiquidityPremium;0
FBO;MarginInterval;3.7788913
FCB;HistoricalVolatility;1.3183838
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9551514
FCG;HistoricalVolatility;2.9080105
FCG;LiquidityPremium;0
FCG;MarginInterval;8.7240314
FCI;HistoricalVolatility;1.9497382
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8492145
FCL;HistoricalVolatility;1.8566781
FCL;LiquidityPremium;0
FCL;MarginInterval;5.5700343
FCN;HistoricalVolatility;1.3795443
FCN;LiquidityPremium;0
FCN;MarginInterval;4.138633
FCP;HistoricalVolatility;1.7588322
FCP;LiquidityPremium;0
FCP;MarginInterval;5.2764967
FCQ;HistoricalVolatility;2.3049514
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9148541
FCR;HistoricalVolatility;1.0509713
FCR;LiquidityPremium;0
FCR;MarginInterval;3.152914
FCT;HistoricalVolatility;1.4798358
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4395074
FCX;HistoricalVolatility;1.3998409
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1995227
FDO;HistoricalVolatility;1.29747
FDO;LiquidityPremium;0
FDO;MarginInterval;3.8924099
FEA;HistoricalVolatility;2.5652316
FEA;LiquidityPremium;0
FEA;MarginInterval;7.6956948
FEB;HistoricalVolatility;1.4389035
FEB;LiquidityPremium;0
FEB;MarginInterval;4.3167104
FEF;HistoricalVolatility;4.3129312
FEF;LiquidityPremium;0
FEF;MarginInterval;12.9387935
FEL;HistoricalVolatility;3.6266007
FEL;LiquidityPremium;0
FEL;MarginInterval;10.879802
FEM;HistoricalVolatility;1.762521
FEM;LiquidityPremium;0
FEM;MarginInterval;5.287563
FFR;HistoricalVolatility;1.0509713
FFR;LiquidityPremium;0
FFR;MarginInterval;3.152914
FFS;HistoricalVolatility;1.1160735
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3482204
FFV;HistoricalVolatility;2.2702502
FFV;LiquidityPremium;0
FFV;MarginInterval;6.8107505
FGG;HistoricalVolatility;2.7621718
FGG;LiquidityPremium;0
FGG;MarginInterval;8.2865155
FGI;HistoricalVolatility;1.7050154
FGI;LiquidityPremium;0
FGI;MarginInterval;5.1150463
FGN;HistoricalVolatility;1.3540866
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0622599
FGW;HistoricalVolatility;2.1592247
FGW;LiquidityPremium;0
FGW;MarginInterval;6.4776742
FHO;HistoricalVolatility;0.723425
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1702751
FHS;HistoricalVolatility;1.7992789
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3978367
FIA;HistoricalVolatility;1.6898015
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0694044
FIF;HistoricalVolatility;1.2987024
FIF;LiquidityPremium;0
FIF;MarginInterval;3.8961072
FIR;HistoricalVolatility;1.3775065
FIR;LiquidityPremium;0
FIR;MarginInterval;4.1325195
FKK;HistoricalVolatility;3.3190568
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9571704
FKY;HistoricalVolatility;1.5690767
FKY;LiquidityPremium;0
FKY;MarginInterval;4.7072301
FLC;HistoricalVolatility;2.6439826
FLC;LiquidityPremium;0
FLC;MarginInterval;7.9319478
FLF;HistoricalVolatility;1.7694056
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3082168
FLL;HistoricalVolatility;1.2442092
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7326275
FLN;HistoricalVolatility;3.5131933
FLN;LiquidityPremium;0
FLN;MarginInterval;10.53958
FLV;HistoricalVolatility;4.4650122
FLV;LiquidityPremium;0
FLV;MarginInterval;13.3950365
FM;HistoricalVolatility;3.9578433
FM;LiquidityPremium;0
FM;MarginInterval;11.8735299
FMA;HistoricalVolatility;0.9924475
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9773424
FMF;HistoricalVolatility;2.0122321
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0366964
FMI;HistoricalVolatility;2.0405991
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1217974
FMO;HistoricalVolatility;1.6258531
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8775593
FMQ;HistoricalVolatility;3.9578433
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8735299
FMU;HistoricalVolatility;1.277433
FMU;LiquidityPremium;0
FMU;MarginInterval;3.832299
FMX;HistoricalVolatility;2.3719671
FMX;LiquidityPremium;0
FMX;MarginInterval;7.1159013
FNB;HistoricalVolatility;1.3203684
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9611052
FNN;HistoricalVolatility;1.9999623
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9998868
FNS;HistoricalVolatility;1.2743021
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8229062
FNU;HistoricalVolatility;1.8330734
FNU;LiquidityPremium;0
FNU;MarginInterval;5.4992201
FNV;HistoricalVolatility;2.2702502
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8107505
FOA;HistoricalVolatility;6.199696
FOA;LiquidityPremium;0
FOA;MarginInterval;18.5990879
FOC;HistoricalVolatility;2.3925793
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1777379
FON;HistoricalVolatility;1.5022845
FON;LiquidityPremium;0
FON;MarginInterval;4.5068534
FOP;HistoricalVolatility;1.9442066
FOP;LiquidityPremium;0
FOP;MarginInterval;5.8326197
FOU;HistoricalVolatility;2.193767
FOU;LiquidityPremium;0
FOU;MarginInterval;6.581301
FPF;HistoricalVolatility;1.3553753
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0661258
FPH;HistoricalVolatility;5.534098
FPH;LiquidityPremium;0
FPH;MarginInterval;16.6022941
FPK;HistoricalVolatility;1.9959468
FPK;LiquidityPremium;0
FPK;MarginInterval;5.9878405
FPL;HistoricalVolatility;1.3372674
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0118022
FPM;HistoricalVolatility;3.0309372
FPM;LiquidityPremium;0
FPM;MarginInterval;9.0928115
FPP;HistoricalVolatility;1.4347843
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3043529
FPW;HistoricalVolatility;1.4577041
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3731122
FQR;HistoricalVolatility;1.5041066
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5123198
FR;HistoricalVolatility;3.9280477
FR;LiquidityPremium;0
FR;MarginInterval;11.7841431
FRP;HistoricalVolatility;1.2461537
FRP;LiquidityPremium;0
FRP;MarginInterval;3.7384612
FRT;HistoricalVolatility;1.3118187
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9354562
FRU;HistoricalVolatility;1.9444434
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8333303
FRV;HistoricalVolatility;3.4909895
FRV;LiquidityPremium;0
FRV;MarginInterval;10.4729684
FRY;HistoricalVolatility;1.304831
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9144931
FSA;HistoricalVolatility;1.4271762
FSA;LiquidityPremium;0
FSA;MarginInterval;4.2815286
FSG;HistoricalVolatility;2.4701894
FSG;LiquidityPremium;0
FSG;MarginInterval;7.4105682
FSH;HistoricalVolatility;2.9307793
FSH;LiquidityPremium;0
FSH;MarginInterval;8.7923379
FSJ;HistoricalVolatility;1.3362076
FSJ;LiquidityPremium;0
FSJ;MarginInterval;4.0086228
FSU;HistoricalVolatility;2.099509
FSU;LiquidityPremium;0
FSU;MarginInterval;6.298527
FTA;HistoricalVolatility;1.7021236
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1063709
FTC;HistoricalVolatility;1.2079313
FTC;LiquidityPremium;0
FTC;MarginInterval;3.6237938
FTD;HistoricalVolatility;1.2382742
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7148226
FTK;HistoricalVolatility;3.5074205
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5222615
FTL;HistoricalVolatility;1.4277489
FTL;LiquidityPremium;0
FTL;MarginInterval;4.2832467
FTQ;HistoricalVolatility;3.530704
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.592112
FTS;HistoricalVolatility;1.1160735
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3482204
FTT;HistoricalVolatility;1.9999623
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9998868
FUE;HistoricalVolatility;1.2461869
FUE;LiquidityPremium;0
FUE;MarginInterval;3.7385608
FVE;HistoricalVolatility;2.7248856
FVE;LiquidityPremium;0
FVE;MarginInterval;8.1746569
FVI;HistoricalVolatility;3.8489679
FVI;LiquidityPremium;0
FVI;MarginInterval;11.5469038
FVM;HistoricalVolatility;1.9218135
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7654404
FWC;HistoricalVolatility;1.5916748
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7750243
FWD;HistoricalVolatility;5.5492494
FWD;LiquidityPremium;0
FWD;MarginInterval;16.6477481
FWL;HistoricalVolatility;1.4212363
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2637089
FWN;HistoricalVolatility;1.2183869
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6551606
FWP;HistoricalVolatility;2.413833
FWP;LiquidityPremium;0
FWP;MarginInterval;7.241499
FWT;HistoricalVolatility;2.2014094
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6042282
FYR;HistoricalVolatility;3.3057193
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9171579
G;HistoricalVolatility;2.7621718
G;LiquidityPremium;0
G;MarginInterval;8.2865155
GC;HistoricalVolatility;2.2364847
GC;LiquidityPremium;0
GC;MarginInterval;6.709454
GEI;HistoricalVolatility;1.6695716
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0087148
GIB.A;HistoricalVolatility;1.7050154
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.1150463
GIL;HistoricalVolatility;2.1592247
GIL;LiquidityPremium;0
GIL;MarginInterval;6.4776742
GMP;HistoricalVolatility;3.5113736
GMP;LiquidityPremium;0
GMP;MarginInterval;10.5341207
GOOS;HistoricalVolatility;2.8858954
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.6576862
GRTu;HistoricalVolatility;1.8144901
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4434703
GS;HistoricalVolatility;2.1086822
GS;LiquidityPremium;0
GS;MarginInterval;6.3260465
GTE;HistoricalVolatility;2.8923957
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6771871
GUD;HistoricalVolatility;1.7011359
GUD;LiquidityPremium;0
GUD;MarginInterval;5.1034078
GUY;HistoricalVolatility;4.0767689
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2303066
GWO;HistoricalVolatility;1.4212363
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2637089
H;HistoricalVolatility;0.723425
H;LiquidityPremium;0.893976
H;MarginInterval;2.1702751
HBC;HistoricalVolatility;2.4738262
HBC;LiquidityPremium;0
HBC;MarginInterval;7.4214787
HBM;HistoricalVolatility;3.3859918
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1579754
HCG;HistoricalVolatility;3.8891295
HCG;LiquidityPremium;0
HCG;MarginInterval;11.6673886
HGD;HistoricalVolatility;4.8680922
HGD;LiquidityPremium;0
HGD;MarginInterval;14.6042767
HGU;HistoricalVolatility;4.8403557
HGU;LiquidityPremium;0
HGU;MarginInterval;14.5210672
HMMJ;HistoricalVolatility;3.2760648
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.8281944
HND;HistoricalVolatility;5.1037597
HND;LiquidityPremium;0
HND;MarginInterval;15.3112792
HNU;HistoricalVolatility;5.0879439
HNU;LiquidityPremium;0
HNU;MarginInterval;15.2638317
HOD;HistoricalVolatility;4.0824613
HOD;LiquidityPremium;0
HOD;MarginInterval;12.247384
HOU;HistoricalVolatility;4.046311
HOU;LiquidityPremium;0
HOU;MarginInterval;12.1389329
HPR;HistoricalVolatility;0.4299893
HPR;LiquidityPremium;0
HPR;MarginInterval;1.289968
HRu;HistoricalVolatility;1.4809122
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4427366
HSE;HistoricalVolatility;1.7992789
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3978367
HVU;HistoricalVolatility;11.4534363
HVU;LiquidityPremium;0
HVU;MarginInterval;34.360309
HXD;HistoricalVolatility;2.0683533
HXD;LiquidityPremium;0
HXD;MarginInterval;6.2050599
HXT;HistoricalVolatility;0.7834098
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3502294
HXU;HistoricalVolatility;2.0497277
HXU;LiquidityPremium;0
HXU;MarginInterval;6.1491831
