AAV;HistoricalVolatility;3.4954142
AAV;LiquidityPremium;0
AAV;MarginInterval;10.4862426
ABX;HistoricalVolatility;2.5751553
ABX;LiquidityPremium;0
ABX;MarginInterval;7.725466
AC;HistoricalVolatility;3.3489663
AC;LiquidityPremium;0
AC;MarginInterval;10.0468989
ACB;HistoricalVolatility;5.5005111
ACB;LiquidityPremium;0
ACB;MarginInterval;16.5015332
ACO.X;HistoricalVolatility;1.2916401
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8749204
ACQ;HistoricalVolatility;3.2649824
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7949472
AD;HistoricalVolatility;1.8613043
AD;LiquidityPremium;0
AD;MarginInterval;5.583913
AEM;HistoricalVolatility;2.7344453
AEM;LiquidityPremium;0
AEM;MarginInterval;8.203336
AGF.B;HistoricalVolatility;1.9601165
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.8803494
AGI;HistoricalVolatility;3.3428594
AGI;LiquidityPremium;0
AGI;MarginInterval;10.0285781
AIF;HistoricalVolatility;2.1943306
AIF;LiquidityPremium;0
AIF;MarginInterval;6.5829917
AIM;HistoricalVolatility;2.4930196
AIM;LiquidityPremium;0
AIM;MarginInterval;7.4790588
ALA;HistoricalVolatility;2.0661853
ALA;LiquidityPremium;0
ALA;MarginInterval;6.1985558
APHA;HistoricalVolatility;6.460738
APHA;LiquidityPremium;0
APHA;MarginInterval;19.382214
APu;HistoricalVolatility;1.2610531
APu;LiquidityPremium;0
APu;MarginInterval;3.7831592
AQN;HistoricalVolatility;1.5682245
AQN;LiquidityPremium;0
AQN;MarginInterval;4.7046735
AR;HistoricalVolatility;3.7421426
AR;LiquidityPremium;0
AR;MarginInterval;11.2264277
ARE;HistoricalVolatility;2.0828406
ARE;LiquidityPremium;0
ARE;MarginInterval;6.2485218
ARX;HistoricalVolatility;2.2826921
ARX;LiquidityPremium;0
ARX;MarginInterval;6.8480763
ASR;HistoricalVolatility;3.5994552
ASR;LiquidityPremium;0
ASR;MarginInterval;10.7983655
ATA;HistoricalVolatility;2.1812794
ATA;LiquidityPremium;0
ATA;MarginInterval;6.5438382
ATD.B;HistoricalVolatility;1.5987945
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.7963836
ATP;HistoricalVolatility;2.3030642
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9091927
ATZ;HistoricalVolatility;1.9868345
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9605034
AXu;HistoricalVolatility;1.3329977
AXu;LiquidityPremium;0
AXu;MarginInterval;3.9989932
BAD;HistoricalVolatility;2.0885809
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2657428
BAM.A;HistoricalVolatility;1.394094
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.1822819
BAX;HistoricalVolatility;0.0282427
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1058237
BAX19AG19;HistoricalVolatility;0.0282427
BAX19AG19;LiquidityPremium;0
BAX19AG19;MarginInterval;0.1058237
BAX19DC16;HistoricalVolatility;0.0395885
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1483359
BAX19JN17;HistoricalVolatility;0.0282427
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1058237
BAX19JY15;HistoricalVolatility;0.0282427
BAX19JY15;LiquidityPremium;0
BAX19JY15;MarginInterval;0.1058237
BAX19SP16;HistoricalVolatility;0.0282427
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1058237
BAX20DC14;HistoricalVolatility;0.047737
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1788682
BAX20JN15;HistoricalVolatility;0.047737
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1788682
BAX20MR16;HistoricalVolatility;0.0395885
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1483359
BAX20SP14;HistoricalVolatility;0.047737
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1788682
BAX21DC13;HistoricalVolatility;0.051384
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.192533
BAX21JN14;HistoricalVolatility;0.051384
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.192533
BAX21MR15;HistoricalVolatility;0.047737
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1788682
BAX21SP13;HistoricalVolatility;0.051384
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.192533
BAX22MR14;HistoricalVolatility;0.051384
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.192533
BB;HistoricalVolatility;3.1149767
BB;LiquidityPremium;0
BB;MarginInterval;9.3449302
BBD.B;HistoricalVolatility;4.2871999
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.8615996
BCB;HistoricalVolatility;2.4685987
BCB;LiquidityPremium;0
BCB;MarginInterval;7.4057962
BCE;HistoricalVolatility;0.957909
BCE;LiquidityPremium;0
BCE;MarginInterval;2.873727
BEIu;HistoricalVolatility;1.46228
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3868399
BEPu;HistoricalVolatility;1.2127558
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.6382673
BHC;HistoricalVolatility;3.0864893
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2594679
BIPu;HistoricalVolatility;1.1881454
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5644363
BIR;HistoricalVolatility;3.0479201
BIR;LiquidityPremium;0
BIR;MarginInterval;9.1437604
BLDP;HistoricalVolatility;4.672098
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0162939
BLX;HistoricalVolatility;1.6534725
BLX;LiquidityPremium;0
BLX;MarginInterval;4.9604174
BMO;HistoricalVolatility;1.077423
BMO;LiquidityPremium;0
BMO;MarginInterval;3.2322689
BNP;HistoricalVolatility;3.3622772
BNP;LiquidityPremium;0
BNP;MarginInterval;10.0868317
BNS;HistoricalVolatility;1.1345926
BNS;LiquidityPremium;0.3175524
BNS;MarginInterval;3.4037777
BPYu;HistoricalVolatility;1.3971687
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.1915062
BTE;HistoricalVolatility;4.0186743
BTE;LiquidityPremium;0
BTE;MarginInterval;12.056023
BTO;HistoricalVolatility;3.4842785
BTO;LiquidityPremium;0
BTO;MarginInterval;10.4528356
CAE;HistoricalVolatility;1.8965217
CAE;LiquidityPremium;0
CAE;MarginInterval;5.689565
CARu;HistoricalVolatility;1.1890677
CARu;LiquidityPremium;0
CARu;MarginInterval;3.5672032
CAS;HistoricalVolatility;2.509863
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5295891
CCA;HistoricalVolatility;1.4169548
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2508644
CCL.B;HistoricalVolatility;1.8381064
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.5143192
CCO;HistoricalVolatility;2.2751746
CCO;LiquidityPremium;0
CCO;MarginInterval;6.8255239
CEU;HistoricalVolatility;2.841752
CEU;LiquidityPremium;0
CEU;MarginInterval;8.5252559
CF;HistoricalVolatility;2.6299739
CF;LiquidityPremium;0
CF;MarginInterval;7.8899216
CFP;HistoricalVolatility;2.8619228
CFP;LiquidityPremium;0
CFP;MarginInterval;8.5857684
CFW;HistoricalVolatility;3.6174179
CFW;LiquidityPremium;0
CFW;MarginInterval;10.8522537
CG;HistoricalVolatility;3.7989486
CG;LiquidityPremium;0
CG;MarginInterval;11.3968457
CGB;HistoricalVolatility;0.343775
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0313249
CGB19DC18;HistoricalVolatility;0.343775
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0313249
CGB19JN19;HistoricalVolatility;0.343775
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0313249
CGB19SP19;HistoricalVolatility;0.343775
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0313249
CGB20MR20;HistoricalVolatility;0.343775
CGB20MR20;LiquidityPremium;0
CGB20MR20;MarginInterval;1.0313249
CGF;HistoricalVolatility;0.204817
CGF;LiquidityPremium;0
CGF;MarginInterval;0.614451
CGX;HistoricalVolatility;1.9787083
CGX;LiquidityPremium;0
CGX;MarginInterval;5.936125
CGZ;HistoricalVolatility;0.1157737
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3473211
CHEu;HistoricalVolatility;2.5899405
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.7698215
CHR;HistoricalVolatility;2.1921279
CHR;LiquidityPremium;0
CHR;MarginInterval;6.5763838
CIGI;HistoricalVolatility;1.7656458
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.2969374
CIX;HistoricalVolatility;1.5470427
CIX;LiquidityPremium;0
CIX;MarginInterval;4.6411282
CJ;HistoricalVolatility;3.8539891
CJ;LiquidityPremium;0
CJ;MarginInterval;11.5619673
CJR.B;HistoricalVolatility;2.901975
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.7059251
CLS;HistoricalVolatility;2.5364059
CLS;LiquidityPremium;0
CLS;MarginInterval;7.6092178
CM;HistoricalVolatility;1.1169813
CM;LiquidityPremium;0
CM;MarginInterval;3.3509438
CNL;HistoricalVolatility;4.1429215
CNL;LiquidityPremium;0
CNL;MarginInterval;12.4287645
CNQ;HistoricalVolatility;2.1404692
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.4214077
CNR;HistoricalVolatility;1.2864019
CNR;LiquidityPremium;0
CNR;MarginInterval;3.8592056
CP;HistoricalVolatility;1.6357263
CP;LiquidityPremium;0
CP;MarginInterval;4.907179
CPG;HistoricalVolatility;3.7541172
CPG;LiquidityPremium;0
CPG;MarginInterval;11.2623517
CPX;HistoricalVolatility;1.1636637
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4909911
CR;HistoricalVolatility;3.907314
CR;LiquidityPremium;0
CR;MarginInterval;11.7219421
CRON;HistoricalVolatility;5.8994048
CRON;LiquidityPremium;0
CRON;MarginInterval;17.6982143
CRRu;HistoricalVolatility;1.0728094
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.2184282
CSHu;HistoricalVolatility;1.4456961
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.3370883
CTC.A;HistoricalVolatility;1.393213
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.1796391
CU;HistoricalVolatility;1.1288777
CU;LiquidityPremium;0
CU;MarginInterval;3.386633
CUFu;HistoricalVolatility;1.1838306
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5514918
CVE;HistoricalVolatility;2.4050094
CVE;LiquidityPremium;0
CVE;MarginInterval;7.2150283
CWB;HistoricalVolatility;1.6483266
CWB;LiquidityPremium;0
CWB;MarginInterval;4.9449797
DGC;HistoricalVolatility;3.7278577
DGC;LiquidityPremium;0
DGC;MarginInterval;11.1835732
DHX;HistoricalVolatility;4.4381706
DHX;LiquidityPremium;0
DHX;MarginInterval;13.3145119
DIRu;HistoricalVolatility;1.0177423
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0532269
DOL;HistoricalVolatility;1.9124625
DOL;LiquidityPremium;0
DOL;MarginInterval;5.7373876
DOO;HistoricalVolatility;3.0371858
DOO;LiquidityPremium;0
DOO;MarginInterval;9.1115573
DPM;HistoricalVolatility;3.6737528
DPM;LiquidityPremium;0
DPM;MarginInterval;11.0212583
DRGu;HistoricalVolatility;1.0421352
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1264056
DRM;HistoricalVolatility;1.9169034
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7507103
DRT;HistoricalVolatility;2.6843144
DRT;LiquidityPremium;0
DRT;MarginInterval;8.0529433
DSG;HistoricalVolatility;1.633901
DSG;LiquidityPremium;0
DSG;MarginInterval;4.9017031
Du;HistoricalVolatility;1.3228255
Du;LiquidityPremium;0
Du;MarginInterval;3.9684765
ECA;HistoricalVolatility;2.8844949
ECA;LiquidityPremium;0
ECA;MarginInterval;8.6534847
EDR;HistoricalVolatility;4.1231717
EDR;LiquidityPremium;0
EDR;MarginInterval;12.3695151
EDV;HistoricalVolatility;3.6062741
EDV;LiquidityPremium;0
EDV;MarginInterval;10.8188223
EFN;HistoricalVolatility;2.4352744
EFN;LiquidityPremium;0
EFN;MarginInterval;7.3058231
EFX;HistoricalVolatility;1.9030485
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7091456
ELD;HistoricalVolatility;4.471909
ELD;LiquidityPremium;0
ELD;MarginInterval;13.4157269
EMA;HistoricalVolatility;0.9516896
EMA;LiquidityPremium;0
EMA;MarginInterval;2.8550688
EMP.A;HistoricalVolatility;1.4252309
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2756927
ENB;HistoricalVolatility;1.3726437
ENB;LiquidityPremium;0
ENB;MarginInterval;4.117931
ERF;HistoricalVolatility;2.519199
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5575971
ESI;HistoricalVolatility;2.6479096
ESI;LiquidityPremium;0
ESI;MarginInterval;7.9437288
EXE;HistoricalVolatility;1.8933839
EXE;LiquidityPremium;0
EXE;MarginInterval;5.6801516
FAC;HistoricalVolatility;1.8965217
FAC;LiquidityPremium;0
FAC;MarginInterval;5.689565
FAE;HistoricalVolatility;2.7344453
FAE;LiquidityPremium;0
FAE;MarginInterval;8.203336
FAL;HistoricalVolatility;2.0661853
FAL;LiquidityPremium;0
FAL;MarginInterval;6.1985558
FAX;HistoricalVolatility;2.2826921
FAX;LiquidityPremium;0
FAX;MarginInterval;6.8480763
FBA;HistoricalVolatility;2.5751553
FBA;LiquidityPremium;0
FBA;MarginInterval;7.725466
FBB;HistoricalVolatility;3.1149767
FBB;LiquidityPremium;0
FBB;MarginInterval;9.3449302
FBC;HistoricalVolatility;0.957909
FBC;LiquidityPremium;0
FBC;MarginInterval;2.873727
FBD;HistoricalVolatility;4.2871999
FBD;LiquidityPremium;0
FBD;MarginInterval;12.8615996
FBH;HistoricalVolatility;3.0864893
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2594679
FBM;HistoricalVolatility;1.394094
FBM;LiquidityPremium;0
FBM;MarginInterval;4.1822819
FBO;HistoricalVolatility;1.077423
FBO;LiquidityPremium;0
FBO;MarginInterval;3.2322689
FCB;HistoricalVolatility;1.1169813
FCB;LiquidityPremium;0
FCB;MarginInterval;3.3509438
FCG;HistoricalVolatility;3.7541172
FCG;LiquidityPremium;0
FCG;MarginInterval;11.2623517
FCI;HistoricalVolatility;1.8381064
FCI;LiquidityPremium;0
FCI;MarginInterval;5.5143192
FCL;HistoricalVolatility;2.8243686
FCL;LiquidityPremium;0
FCL;MarginInterval;8.4731057
FCN;HistoricalVolatility;1.2864019
FCN;LiquidityPremium;0
FCN;MarginInterval;3.8592056
FCP;HistoricalVolatility;1.6357263
FCP;LiquidityPremium;0
FCP;MarginInterval;4.907179
FCQ;HistoricalVolatility;2.1404692
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.4214077
FCR;HistoricalVolatility;1.000482
FCR;LiquidityPremium;0
FCR;MarginInterval;3.0014459
FCT;HistoricalVolatility;1.393213
FCT;LiquidityPremium;0
FCT;MarginInterval;4.1796391
FCX;HistoricalVolatility;1.5470427
FCX;LiquidityPremium;0
FCX;MarginInterval;4.6411282
FDO;HistoricalVolatility;1.9124625
FDO;LiquidityPremium;0
FDO;MarginInterval;5.7373876
FEA;HistoricalVolatility;2.8844949
FEA;LiquidityPremium;0
FEA;MarginInterval;8.6534847
FEB;HistoricalVolatility;1.3726437
FEB;LiquidityPremium;0
FEB;MarginInterval;4.117931
FEF;HistoricalVolatility;2.4352744
FEF;LiquidityPremium;0
FEF;MarginInterval;7.3058231
FEG;HistoricalVolatility;1.6518824
FEG;LiquidityPremium;0
FEG;MarginInterval;4.9556471
FEL;HistoricalVolatility;4.471909
FEL;LiquidityPremium;0
FEL;MarginInterval;13.4157269
FEM;HistoricalVolatility;1.4252309
FEM;LiquidityPremium;0
FEM;MarginInterval;4.2756927
FEU;HistoricalVolatility;4.0186743
FEU;LiquidityPremium;0
FEU;MarginInterval;12.056023
FFQ;HistoricalVolatility;5.6954964
FFQ;LiquidityPremium;0
FFQ;MarginInterval;17.0864893
FFR;HistoricalVolatility;1.000482
FFR;LiquidityPremium;0
FFR;MarginInterval;3.0014459
FFS;HistoricalVolatility;1.0289148
FFS;LiquidityPremium;0
FFS;MarginInterval;3.0867444
FFV;HistoricalVolatility;2.1484851
FFV;LiquidityPremium;0
FFV;MarginInterval;6.4454553
FGI;HistoricalVolatility;1.5539553
FGI;LiquidityPremium;0
FGI;MarginInterval;4.6618659
FGJ;HistoricalVolatility;5.4912774
FGJ;LiquidityPremium;0
FGJ;MarginInterval;16.4738321
FGN;HistoricalVolatility;1.2560957
FGN;LiquidityPremium;0
FGN;MarginInterval;3.768287
FGW;HistoricalVolatility;1.9691177
FGW;LiquidityPremium;0
FGW;MarginInterval;5.9073532
FHO;HistoricalVolatility;0.7793198
FHO;LiquidityPremium;0
FHO;MarginInterval;2.3379595
FHS;HistoricalVolatility;1.9988271
FHS;LiquidityPremium;0
FHS;MarginInterval;5.9964813
FHX;HistoricalVolatility;4.6565423
FHX;LiquidityPremium;0
FHX;MarginInterval;13.9696268
FIA;HistoricalVolatility;1.6005065
FIA;LiquidityPremium;0
FIA;MarginInterval;4.8015196
FIC;HistoricalVolatility;0.8880306
FIC;LiquidityPremium;0
FIC;MarginInterval;2.6640918
FIF;HistoricalVolatility;1.1589006
FIF;LiquidityPremium;0
FIF;MarginInterval;3.4767018
FIR;HistoricalVolatility;1.2242196
FIR;LiquidityPremium;0
FIR;MarginInterval;3.6726587
FIU;HistoricalVolatility;0.9225338
FIU;LiquidityPremium;0
FIU;MarginInterval;2.7676013
FKH;HistoricalVolatility;1.3075766
FKH;LiquidityPremium;0
FKH;MarginInterval;3.9227297
FKJ;HistoricalVolatility;2.9199227
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.7597682
FKK;HistoricalVolatility;3.0990639
FKK;LiquidityPremium;0
FKK;MarginInterval;9.2971918
FKY;HistoricalVolatility;1.6259621
FKY;LiquidityPremium;0
FKY;MarginInterval;4.8778863
FLC;HistoricalVolatility;2.5168496
FLC;LiquidityPremium;0
FLC;MarginInterval;7.5505489
FLF;HistoricalVolatility;1.626575
FLF;LiquidityPremium;0
FLF;MarginInterval;4.8797249
FLL;HistoricalVolatility;1.1388117
FLL;LiquidityPremium;0
FLL;MarginInterval;3.416435
FLN;HistoricalVolatility;3.3110079
FLN;LiquidityPremium;0
FLN;MarginInterval;9.9330236
FM;HistoricalVolatility;3.8771005
FM;LiquidityPremium;0
FM;MarginInterval;11.6313016
FMA;HistoricalVolatility;0.9516896
FMA;LiquidityPremium;0
FMA;MarginInterval;2.8550688
FMF;HistoricalVolatility;1.9099913
FMF;LiquidityPremium;0
FMF;MarginInterval;5.7299738
FMI;HistoricalVolatility;1.9671128
FMI;LiquidityPremium;0
FMI;MarginInterval;5.9013385
FMJ;HistoricalVolatility;3.3877117
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.1631351
FMO;HistoricalVolatility;1.501865
FMO;LiquidityPremium;0
FMO;MarginInterval;4.505595
FMQ;HistoricalVolatility;3.8771005
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.6313016
FMU;HistoricalVolatility;1.1607425
FMU;LiquidityPremium;0
FMU;MarginInterval;3.4822275
FMX;HistoricalVolatility;2.2647757
FMX;LiquidityPremium;0
FMX;MarginInterval;6.7943272
FNB;HistoricalVolatility;1.1514375
FNB;LiquidityPremium;0
FNB;MarginInterval;3.4543124
FNN;HistoricalVolatility;1.9131644
FNN;LiquidityPremium;0
FNN;MarginInterval;5.7394933
FNO;HistoricalVolatility;5.8994048
FNO;LiquidityPremium;0
FNO;MarginInterval;17.6982143
FNS;HistoricalVolatility;1.1345926
FNS;LiquidityPremium;0
FNS;MarginInterval;3.4037777
FNU;HistoricalVolatility;1.6144466
FNU;LiquidityPremium;0
FNU;MarginInterval;4.8433398
FNV;HistoricalVolatility;2.1484851
FNV;LiquidityPremium;0
FNV;MarginInterval;6.4454553
FOA;HistoricalVolatility;5.5005111
FOA;LiquidityPremium;0
FOA;MarginInterval;16.5015332
FOC;HistoricalVolatility;2.2751746
FOC;LiquidityPremium;0
FOC;MarginInterval;6.8255239
FON;HistoricalVolatility;1.3858072
FON;LiquidityPremium;0
FON;MarginInterval;4.1574215
FOP;HistoricalVolatility;1.79277
FOP;LiquidityPremium;0
FOP;MarginInterval;5.37831
FOU;HistoricalVolatility;2.0782153
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2346459
FPA;HistoricalVolatility;6.460738
FPA;LiquidityPremium;0
FPA;MarginInterval;19.382214
FPF;HistoricalVolatility;1.2491136
FPF;LiquidityPremium;0
FPF;MarginInterval;3.7473408
FPK;HistoricalVolatility;1.9302373
FPK;LiquidityPremium;0
FPK;MarginInterval;5.7907119
FPL;HistoricalVolatility;1.3223079
FPL;LiquidityPremium;0
FPL;MarginInterval;3.9669236
FPM;HistoricalVolatility;2.7601545
FPM;LiquidityPremium;0
FPM;MarginInterval;8.2804636
FPP;HistoricalVolatility;1.3459167
FPP;LiquidityPremium;0
FPP;MarginInterval;4.03775
FPV;HistoricalVolatility;2.5151343
FPV;LiquidityPremium;0
FPV;MarginInterval;7.545403
FPW;HistoricalVolatility;1.333199
FPW;LiquidityPremium;0
FPW;MarginInterval;3.999597
FQB;HistoricalVolatility;1.2861372
FQB;LiquidityPremium;0
FQB;MarginInterval;3.8584117
FQN;HistoricalVolatility;1.5682245
FQN;LiquidityPremium;0
FQN;MarginInterval;4.7046735
FQR;HistoricalVolatility;1.4766043
FQR;LiquidityPremium;0
FQR;MarginInterval;4.429813
FQT;HistoricalVolatility;5.1676802
FQT;LiquidityPremium;0
FQT;MarginInterval;15.5030405
FR;HistoricalVolatility;3.8194791
FR;LiquidityPremium;0
FR;MarginInterval;11.4584372
FRP;HistoricalVolatility;1.1112369
FRP;LiquidityPremium;0
FRP;MarginInterval;3.3337107
FRQ;HistoricalVolatility;1.1881454
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5644363
FRT;HistoricalVolatility;1.1857541
FRT;LiquidityPremium;0
FRT;MarginInterval;3.5572622
FRU;HistoricalVolatility;1.8637304
FRU;LiquidityPremium;0
FRU;MarginInterval;5.5911913
FRW;HistoricalVolatility;1.0751816
FRW;LiquidityPremium;0
FRW;MarginInterval;3.2255449
FRY;HistoricalVolatility;1.1487569
FRY;LiquidityPremium;0
FRY;MarginInterval;3.4462707
FSA;HistoricalVolatility;1.3123548
FSA;LiquidityPremium;0
FSA;MarginInterval;3.9370645
FSG;HistoricalVolatility;2.7051846
FSG;LiquidityPremium;0
FSG;MarginInterval;8.1155537
FSH;HistoricalVolatility;2.9558859
FSH;LiquidityPremium;0
FSH;MarginInterval;8.8676578
FSJ;HistoricalVolatility;1.1153924
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.3461772
FSU;HistoricalVolatility;1.9209765
FSU;LiquidityPremium;0
FSU;MarginInterval;5.7629296
FTA;HistoricalVolatility;1.5987945
FTA;LiquidityPremium;0
FTA;MarginInterval;4.7963836
FTC;HistoricalVolatility;1.0717648
FTC;LiquidityPremium;0
FTC;MarginInterval;3.2152945
FTD;HistoricalVolatility;1.0863181
FTD;LiquidityPremium;0
FTD;MarginInterval;3.2589544
FTK;HistoricalVolatility;3.3238456
FTK;LiquidityPremium;0
FTK;MarginInterval;9.9715367
FTL;HistoricalVolatility;1.2916401
FTL;LiquidityPremium;0
FTL;MarginInterval;3.8749204
FTQ;HistoricalVolatility;3.2868012
FTQ;LiquidityPremium;0
FTQ;MarginInterval;9.8604036
FTS;HistoricalVolatility;1.0289148
FTS;LiquidityPremium;0
FTS;MarginInterval;3.0867444
FTT;HistoricalVolatility;1.9131644
FTT;LiquidityPremium;0
FTT;MarginInterval;5.7394933
FUE;HistoricalVolatility;1.1288777
FUE;LiquidityPremium;0
FUE;MarginInterval;3.386633
FVE;HistoricalVolatility;2.4050094
FVE;LiquidityPremium;0
FVE;MarginInterval;7.2150283
FVH;HistoricalVolatility;1.4456961
FVH;LiquidityPremium;0
FVH;MarginInterval;4.3370883
FVI;HistoricalVolatility;3.6265129
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8795386
FVJ;HistoricalVolatility;3.8539891
FVJ;LiquidityPremium;0
FVJ;MarginInterval;11.5619673
FVM;HistoricalVolatility;1.880602
FVM;LiquidityPremium;0
FVM;MarginInterval;5.6418061
FWA;HistoricalVolatility;3.3489663
FWA;LiquidityPremium;0
FWA;MarginInterval;10.0468989
FWC;HistoricalVolatility;1.4713056
FWC;LiquidityPremium;0
FWC;MarginInterval;4.4139167
FWD;HistoricalVolatility;5.0126289
FWD;LiquidityPremium;0
FWD;MarginInterval;15.0378867
FWL;HistoricalVolatility;1.3030065
FWL;LiquidityPremium;0
FWL;MarginInterval;3.9090195
FWN;HistoricalVolatility;1.1011657
FWN;LiquidityPremium;0
FWN;MarginInterval;3.3034971
FWP;HistoricalVolatility;2.6557763
FWP;LiquidityPremium;0
FWP;MarginInterval;7.967329
FWT;HistoricalVolatility;2.3217184
FWT;LiquidityPremium;0
FWT;MarginInterval;6.9651552
FXB;HistoricalVolatility;0.2712997
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8138992
FXE;HistoricalVolatility;0.8011537
FXE;LiquidityPremium;0
FXE;MarginInterval;2.4034611
FXG;HistoricalVolatility;2.2394752
FXG;LiquidityPremium;0
FXG;MarginInterval;6.7184257
FXJ;HistoricalVolatility;2.901975
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.7059251
FXN;HistoricalVolatility;0.9621072
FXN;LiquidityPremium;0
FXN;MarginInterval;2.8863215
FXT;HistoricalVolatility;0.7602809
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2808426
FYP;HistoricalVolatility;1.3971687
FYP;LiquidityPremium;0
FYP;MarginInterval;4.1915062
FYR;HistoricalVolatility;3.132577
FYR;LiquidityPremium;0
FYR;MarginInterval;9.397731
FZB;HistoricalVolatility;0.7530869
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2592608
FZC;HistoricalVolatility;1.4169548
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2508644
FZN;HistoricalVolatility;0.7631067
FZN;LiquidityPremium;0
FZN;MarginInterval;2.2893201
FZU;HistoricalVolatility;0.7279182
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1837547
G1;HistoricalVolatility;2.5634369
G1;LiquidityPremium;0
G1;MarginInterval;7.6903107
GC;HistoricalVolatility;2.0854892
GC;LiquidityPremium;0
GC;MarginInterval;6.2564676
GEI;HistoricalVolatility;1.6467355
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9402064
GIB.A;HistoricalVolatility;1.5539553
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6618659
GIL;HistoricalVolatility;1.9691177
GIL;LiquidityPremium;0
GIL;MarginInterval;5.9073532
GOOS;HistoricalVolatility;4.6061542
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.8184625
GRTu;HistoricalVolatility;1.6612856
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.9838567
GS;HistoricalVolatility;2.9392248
GS;LiquidityPremium;0
GS;MarginInterval;8.8176743
GTE;HistoricalVolatility;2.8446279
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5338836
GUD;HistoricalVolatility;1.5579097
GUD;LiquidityPremium;0
GUD;MarginInterval;4.673729
GUY;HistoricalVolatility;4.7903196
GUY;LiquidityPremium;0
