AAV;HistoricalVolatility;4.854577
AAV;LiquidityPremium;0
AAV;MarginInterval;14.5637309
ABX;HistoricalVolatility;3.1840184
ABX;LiquidityPremium;0
ABX;MarginInterval;9.5520553
AC;HistoricalVolatility;4.9634614
AC;LiquidityPremium;0
AC;MarginInterval;14.8903841
ACB;HistoricalVolatility;7.9184472
ACB;LiquidityPremium;0
ACB;MarginInterval;23.7553415
ACB1;HistoricalVolatility;5.6899287
ACB1;LiquidityPremium;0
ACB1;MarginInterval;17.0697862
ACO.X;HistoricalVolatility;2.7815052
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;8.3445155
ACQ;HistoricalVolatility;5.0462953
ACQ;LiquidityPremium;0
ACQ;MarginInterval;15.138886
AD;HistoricalVolatility;4.3563696
AD;LiquidityPremium;0
AD;MarginInterval;13.0691087
AEM;HistoricalVolatility;3.116421
AEM;LiquidityPremium;0
AEM;MarginInterval;9.3492629
AGF.B;HistoricalVolatility;3.857028
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;11.571084
AGI;HistoricalVolatility;4.4417176
AGI;LiquidityPremium;0
AGI;MarginInterval;13.3251529
AIF;HistoricalVolatility;3.0943194
AIF;LiquidityPremium;0
AIF;MarginInterval;9.2829582
AIM;HistoricalVolatility;3.5408686
AIM;LiquidityPremium;0
AIM;MarginInterval;10.6226059
ALA;HistoricalVolatility;3.9038315
ALA;LiquidityPremium;0
ALA;MarginInterval;11.7114945
APHA;HistoricalVolatility;5.9424155
APHA;LiquidityPremium;0
APHA;MarginInterval;17.8272465
APu;HistoricalVolatility;2.6601536
APu;LiquidityPremium;0
APu;MarginInterval;7.9804609
AQN;HistoricalVolatility;2.5588376
AQN;LiquidityPremium;0
AQN;MarginInterval;7.6765127
ARE;HistoricalVolatility;2.3049772
ARE;LiquidityPremium;0
ARE;MarginInterval;6.9149315
ARX;HistoricalVolatility;4.1622544
ARX;LiquidityPremium;0
ARX;MarginInterval;12.4867633
ASR;HistoricalVolatility;4.3422912
ASR;LiquidityPremium;0
ASR;MarginInterval;13.0268735
ATA;HistoricalVolatility;2.5322401
ATA;LiquidityPremium;0
ATA;MarginInterval;7.5967204
ATD.B;HistoricalVolatility;2.2605117
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.781535
ATP;HistoricalVolatility;2.4401859
ATP;LiquidityPremium;0
ATP;MarginInterval;7.3205576
ATZ;HistoricalVolatility;3.5198248
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.5594743
AXu;HistoricalVolatility;3.4389828
AXu;LiquidityPremium;0
AXu;MarginInterval;10.3169485
BAD;HistoricalVolatility;3.0535268
BAD;LiquidityPremium;0
BAD;MarginInterval;9.1605803
BAM.A;HistoricalVolatility;3.0003175
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;9.0009524
BAX;HistoricalVolatility;0.0338203
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1267228
BAX20DC14;HistoricalVolatility;0.0338203
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1267228
BAX20NV16;HistoricalVolatility;0.0338203
BAX20NV16;LiquidityPremium;0
BAX20NV16;MarginInterval;0.1267228
BAX20OC19;HistoricalVolatility;0.0338203
BAX20OC19;LiquidityPremium;0
BAX20OC19;MarginInterval;0.1267228
BAX20SP14;HistoricalVolatility;0.0338203
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1267228
BAX21DC13;HistoricalVolatility;0.0440177
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1649321
BAX21JN14;HistoricalVolatility;0.0365267
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1368637
BAX21MR15;HistoricalVolatility;0.0365267
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1368637
BAX21SP13;HistoricalVolatility;0.0440177
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1649321
BAX22DC19;HistoricalVolatility;0.0462607
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1733363
BAX22JN13;HistoricalVolatility;0.0440177
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1649321
BAX22MR14;HistoricalVolatility;0.0440177
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1649321
BAX22SP19;HistoricalVolatility;0.0462607
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1733363
BAX23JN19;HistoricalVolatility;0.0462607
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1733363
BAX23MR13;HistoricalVolatility;0.0462607
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1733363
BB;HistoricalVolatility;3.6681874
BB;LiquidityPremium;0
BB;MarginInterval;11.0045622
BBD.B;HistoricalVolatility;5.7273304
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;17.1819912
BBUu;HistoricalVolatility;3.533492
BBUu;LiquidityPremium;0
BBUu;MarginInterval;10.6004761
BCE;HistoricalVolatility;1.9629874
BCE;LiquidityPremium;0
BCE;MarginInterval;5.8889623
BEIu;HistoricalVolatility;3.8539798
BEIu;LiquidityPremium;0
BEIu;MarginInterval;11.5619394
BEP1;HistoricalVolatility;3.5068419
BEP1;LiquidityPremium;0
BEP1;MarginInterval;10.5205256
BEPu;HistoricalVolatility;3.1199044
BEPu;LiquidityPremium;0
BEPu;MarginInterval;9.3597133
BHC;HistoricalVolatility;4.0337987
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1013962
BIP1;HistoricalVolatility;3.2252592
BIP1;LiquidityPremium;0
BIP1;MarginInterval;9.6757775
BIPu;HistoricalVolatility;3.1409755
BIPu;LiquidityPremium;0
BIPu;MarginInterval;9.4229265
BIR;HistoricalVolatility;5.2261844
BIR;LiquidityPremium;0
BIR;MarginInterval;15.6785532
BLDP;HistoricalVolatility;5.2619719
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.7859156
BLX;HistoricalVolatility;2.9322293
BLX;LiquidityPremium;0
BLX;MarginInterval;8.7966878
BMO;HistoricalVolatility;2.8906094
BMO;LiquidityPremium;0
BMO;MarginInterval;8.6718282
BNS;HistoricalVolatility;2.489487
BNS;LiquidityPremium;0
BNS;MarginInterval;7.468461
BPYu;HistoricalVolatility;4.0860639
BPYu;LiquidityPremium;0
BPYu;MarginInterval;12.2581916
BTE;HistoricalVolatility;6.8822923
BTE;LiquidityPremium;0
BTE;MarginInterval;20.6468768
BTO;HistoricalVolatility;4.1229353
BTO;LiquidityPremium;0
BTO;MarginInterval;12.3688058
BYD;HistoricalVolatility;2.6584677
BYD;LiquidityPremium;0
BYD;MarginInterval;7.9754032
CAE;HistoricalVolatility;4.0392795
CAE;LiquidityPremium;0
CAE;MarginInterval;12.1178385
CARu;HistoricalVolatility;2.2092561
CARu;LiquidityPremium;0
CARu;MarginInterval;6.6277684
CAS;HistoricalVolatility;2.8479514
CAS;LiquidityPremium;0
CAS;MarginInterval;8.5438541
CCA;HistoricalVolatility;2.2171326
CCA;LiquidityPremium;0
CCA;MarginInterval;6.6513978
CCL.B;HistoricalVolatility;2.5714016
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.7142049
CCO;HistoricalVolatility;2.9980928
CCO;LiquidityPremium;0
CCO;MarginInterval;8.9942783
CEU;HistoricalVolatility;5.6139312
CEU;LiquidityPremium;0
CEU;MarginInterval;16.8417936
CF;HistoricalVolatility;3.3822046
CF;LiquidityPremium;0
CF;MarginInterval;10.1466138
CFP;HistoricalVolatility;4.0155262
CFP;LiquidityPremium;0
CFP;MarginInterval;12.0465787
CG;HistoricalVolatility;4.0497967
CG;LiquidityPremium;0
CG;MarginInterval;12.1493902
CGB;HistoricalVolatility;0.4181807
CGB;LiquidityPremium;0
CGB;MarginInterval;1.254542
CGF;HistoricalVolatility;0.205571
CGF;LiquidityPremium;0
CGF;MarginInterval;0.616713
CGX;HistoricalVolatility;6.0432661
CGX;LiquidityPremium;0
CGX;MarginInterval;18.1297984
CGZ;HistoricalVolatility;0.1024723
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3074168
CHEu;HistoricalVolatility;4.4090092
CHEu;LiquidityPremium;0
CHEu;MarginInterval;13.2270275
CHR;HistoricalVolatility;6.0877347
CHR;LiquidityPremium;0
CHR;MarginInterval;18.2632042
CIGI;HistoricalVolatility;3.9404367
CIGI;LiquidityPremium;0
CIGI;MarginInterval;11.8213102
CIX;HistoricalVolatility;2.9885482
CIX;LiquidityPremium;0
CIX;MarginInterval;8.9656445
CJ;HistoricalVolatility;6.5559583
CJ;LiquidityPremium;0
CJ;MarginInterval;19.667875
CJR.B;HistoricalVolatility;4.3774049
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;13.1322146
CLS;HistoricalVolatility;3.9787724
CLS;LiquidityPremium;0
CLS;MarginInterval;11.9363172
CM;HistoricalVolatility;2.5487209
CM;LiquidityPremium;0
CM;MarginInterval;7.6461626
CNQ;HistoricalVolatility;4.6189599
CNQ;LiquidityPremium;0
CNQ;MarginInterval;13.8568796
CNR;HistoricalVolatility;1.9205587
CNR;LiquidityPremium;0
CNR;MarginInterval;5.7616762
CP;HistoricalVolatility;2.3207831
CP;LiquidityPremium;0
CP;MarginInterval;6.9623492
CPG;HistoricalVolatility;5.8679754
CPG;LiquidityPremium;0
CPG;MarginInterval;17.6039261
CPX;HistoricalVolatility;3.0432841
CPX;LiquidityPremium;0
CPX;MarginInterval;9.1298524
CRA;HistoricalVolatility;0.0288698
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1081737
CRA20DC16;HistoricalVolatility;0.0344463
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.1290684
CRA20JN17;HistoricalVolatility;0.0288698
CRA20JN17;LiquidityPremium;0
CRA20JN17;MarginInterval;0.1081737
CRA20SP16;HistoricalVolatility;0.0288698
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.1081737
CRA21DC15;HistoricalVolatility;0.0353868
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1325925
CRA21JN16;HistoricalVolatility;0.0353868
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1325925
CRA21MR17;HistoricalVolatility;0.0344463
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1290684
CRA21SP15;HistoricalVolatility;0.0353868
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1325925
CRA22DC21;HistoricalVolatility;0.0449093
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1682727
CRA22JN15;HistoricalVolatility;0.0449093
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1682727
CRA22MR16;HistoricalVolatility;0.0353868
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1325925
CRA22SP21;HistoricalVolatility;0.0449093
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1682727
CRA23MR15;HistoricalVolatility;0.0449093
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1682727
CRON;HistoricalVolatility;4.8869675
CRON;LiquidityPremium;0
CRON;MarginInterval;14.6609026
CRRu;HistoricalVolatility;2.3388818
CRRu;LiquidityPremium;0
CRRu;MarginInterval;7.0166453
CSHu;HistoricalVolatility;3.1719449
CSHu;LiquidityPremium;0
CSHu;MarginInterval;9.5158348
CTC.A;HistoricalVolatility;3.2405626
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;9.7216878
CU;HistoricalVolatility;2.4878673
CU;LiquidityPremium;0
CU;MarginInterval;7.4636018
CUFu;HistoricalVolatility;3.2391447
CUFu;LiquidityPremium;0
CUFu;MarginInterval;9.7174341
CVE;HistoricalVolatility;5.666936
CVE;LiquidityPremium;0
CVE;MarginInterval;17.0008079
CWB;HistoricalVolatility;3.0871645
CWB;LiquidityPremium;0
CWB;MarginInterval;9.2614935
CWEB;HistoricalVolatility;5.5556643
CWEB;LiquidityPremium;0
CWEB;MarginInterval;16.666993
DIRu;HistoricalVolatility;2.7670596
DIRu;LiquidityPremium;0
DIRu;MarginInterval;8.3011789
DOL;HistoricalVolatility;1.9922384
DOL;LiquidityPremium;0
DOL;MarginInterval;5.9767151
DOO;HistoricalVolatility;4.785204
DOO;LiquidityPremium;0
DOO;MarginInterval;14.3556121
DPM;HistoricalVolatility;4.1893102
DPM;LiquidityPremium;0
DPM;MarginInterval;12.5679306
DRM;HistoricalVolatility;2.8711983
DRM;LiquidityPremium;0
DRM;MarginInterval;8.6135948
DRT;HistoricalVolatility;6.8933753
DRT;LiquidityPremium;0
DRT;MarginInterval;20.680126
DSG;HistoricalVolatility;2.320663
DSG;LiquidityPremium;0
DSG;MarginInterval;6.9619889
Du;HistoricalVolatility;3.5178397
Du;LiquidityPremium;0
Du;MarginInterval;10.553519
EDR;HistoricalVolatility;5.2380254
EDR;LiquidityPremium;0
EDR;MarginInterval;15.7140763
EDV;HistoricalVolatility;3.5296955
EDV;LiquidityPremium;0
EDV;MarginInterval;10.5890865
EDV1;HistoricalVolatility;4.7226623
EDV1;LiquidityPremium;0
EDV1;MarginInterval;14.167987
EFN;HistoricalVolatility;3.1834077
EFN;LiquidityPremium;0
EFN;MarginInterval;9.5502231
EFX;HistoricalVolatility;4.3672261
EFX;LiquidityPremium;0
EFX;MarginInterval;13.1016782
ELD;HistoricalVolatility;4.3292448
ELD;LiquidityPremium;0
ELD;MarginInterval;12.9877343
EMA;HistoricalVolatility;2.1438963
EMA;LiquidityPremium;0
EMA;MarginInterval;6.4316888
EMP.A;HistoricalVolatility;2.5983228
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.7949685
ENB;HistoricalVolatility;2.7473228
ENB;LiquidityPremium;0
ENB;MarginInterval;8.2419683
EQX;HistoricalVolatility;3.7884386
EQX;LiquidityPremium;0
EQX;MarginInterval;11.3653158
ERF;HistoricalVolatility;5.2918604
ERF;LiquidityPremium;0
ERF;MarginInterval;15.8755811
ESI;HistoricalVolatility;9.2294922
ESI;LiquidityPremium;0
ESI;MarginInterval;27.6884766
EXE;HistoricalVolatility;2.7859107
EXE;LiquidityPremium;0
EXE;MarginInterval;8.3577321
FCRu;HistoricalVolatility;2.746458
FCRu;LiquidityPremium;0
FCRu;MarginInterval;8.239374
FM;HistoricalVolatility;5.3279191
FM;LiquidityPremium;0
FM;MarginInterval;15.9837573
FNV;HistoricalVolatility;2.6056563
FNV;LiquidityPremium;0
FNV;MarginInterval;7.8169689
FR;HistoricalVolatility;4.5814581
FR;LiquidityPremium;0
FR;MarginInterval;13.7443744
FRU;HistoricalVolatility;4.2093932
FRU;LiquidityPremium;0
FRU;MarginInterval;12.6281796
FTS;HistoricalVolatility;2.1360011
FTS;LiquidityPremium;0
FTS;MarginInterval;6.4080034
FTT;HistoricalVolatility;2.6808735
FTT;LiquidityPremium;0
FTT;MarginInterval;8.0426204
FVI;HistoricalVolatility;5.0641468
FVI;LiquidityPremium;0
FVI;MarginInterval;15.1924403
G1;HistoricalVolatility;2.8021412
G1;LiquidityPremium;0
G1;MarginInterval;8.4064235
GC;HistoricalVolatility;3.7341576
GC;LiquidityPremium;0
GC;MarginInterval;11.2024729
GEI;HistoricalVolatility;3.5365401
GEI;LiquidityPremium;0
GEI;MarginInterval;10.6096203
GIB.A;HistoricalVolatility;1.9388323
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.8164969
GIL;HistoricalVolatility;3.5706257
GIL;LiquidityPremium;0
GIL;MarginInterval;10.7118772
GOOS;HistoricalVolatility;3.83876
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.5162799
GRTu;HistoricalVolatility;2.614729
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.8441871
GWO;HistoricalVolatility;2.8926437
GWO;LiquidityPremium;0
GWO;MarginInterval;8.6779312
H;HistoricalVolatility;1.8383237
H;LiquidityPremium;0
H;MarginInterval;5.5149711
HBM;HistoricalVolatility;4.6071952
HBM;LiquidityPremium;0
HBM;MarginInterval;13.8215855
HCG;HistoricalVolatility;3.6275305
HCG;LiquidityPremium;0
HCG;MarginInterval;10.8825916
HEXO;HistoricalVolatility;8.6804961
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.0414882
HGD;HistoricalVolatility;5.7076354
HGD;LiquidityPremium;0
HGD;MarginInterval;17.1229063
HGU;HistoricalVolatility;5.8665919
HGU;LiquidityPremium;0
HGU;MarginInterval;17.5997756
HMMJ;HistoricalVolatility;3.2095586
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.6286758
HND;HistoricalVolatility;7.5723532
HND;LiquidityPremium;0
HND;MarginInterval;22.7170595
HNU;HistoricalVolatility;7.4831172
HNU;LiquidityPremium;0
HNU;MarginInterval;22.4493517
HOD;HistoricalVolatility;9.9413145
HOD;LiquidityPremium;0
HOD;MarginInterval;29.8239434
HOU;HistoricalVolatility;8.95145
HOU;LiquidityPremium;0
HOU;MarginInterval;26.85435
HPR;HistoricalVolatility;1.7288052
HPR;LiquidityPremium;0
HPR;MarginInterval;5.1864157
HRu;HistoricalVolatility;3.621959
HRu;LiquidityPremium;0
HRu;MarginInterval;10.8658771
HSE;HistoricalVolatility;4.8861424
HSE;LiquidityPremium;0
HSE;MarginInterval;14.6584273
HXT;HistoricalVolatility;1.9909698
HXT;LiquidityPremium;0
HXT;MarginInterval;5.9729095
IAG;HistoricalVolatility;3.3048022
IAG;LiquidityPremium;0
IAG;MarginInterval;9.9144065
IFC;HistoricalVolatility;2.0519113
IFC;LiquidityPremium;0
IFC;MarginInterval;6.1557338
IFP;HistoricalVolatility;4.5141757
IFP;LiquidityPremium;0
IFP;MarginInterval;13.542527
IGM;HistoricalVolatility;2.6382581
IGM;LiquidityPremium;0
IGM;MarginInterval;7.9147744
IMG;HistoricalVolatility;4.2185022
IMG;LiquidityPremium;0
IMG;MarginInterval;12.6555067
IMO;HistoricalVolatility;3.8743283
IMO;LiquidityPremium;0
IMO;MarginInterval;11.6229848
INE;HistoricalVolatility;2.7319978
INE;LiquidityPremium;0
INE;MarginInterval;8.1959935
IPL;HistoricalVolatility;4.7380977
IPL;LiquidityPremium;0
IPL;MarginInterval;14.2142931
ITP;HistoricalVolatility;3.8191161
ITP;LiquidityPremium;0
ITP;MarginInterval;11.4573484
JE;HistoricalVolatility;11.0851662
JE;LiquidityPremium;0
JE;MarginInterval;33.2554987
JWEL;HistoricalVolatility;2.130406
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.391218
K;HistoricalVolatility;4.0549698
K;LiquidityPremium;0
K;MarginInterval;12.1649095
KEL;HistoricalVolatility;6.3016315
KEL;LiquidityPremium;0
KEL;MarginInterval;18.9048945
KEY;HistoricalVolatility;4.2411785
KEY;LiquidityPremium;0
KEY;MarginInterval;12.7235356
KL;HistoricalVolatility;3.8019126
KL;LiquidityPremium;0
KL;MarginInterval;11.4057379
KL1;HistoricalVolatility;3.7660365
KL1;LiquidityPremium;0
KL1;MarginInterval;11.2981096
KXS;HistoricalVolatility;2.94369
KXS;LiquidityPremium;0
KXS;MarginInterval;8.83107
L;HistoricalVolatility;1.8747674
L;LiquidityPremium;0
L;MarginInterval;5.6243022
LABS;HistoricalVolatility;5.5332312
LABS;LiquidityPremium;0
LABS;MarginInterval;16.5996937
LAC;HistoricalVolatility;5.8835555
LAC;LiquidityPremium;0
LAC;MarginInterval;17.6506664
LB;HistoricalVolatility;2.688123
LB;LiquidityPremium;0
LB;MarginInterval;8.0643689
LGB;HistoricalVolatility;0.8994318
LGB;LiquidityPremium;0
LGB;MarginInterval;2.6982953
LIF;HistoricalVolatility;3.0035811
LIF;LiquidityPremium;0
LIF;MarginInterval;9.0107434
LNR;HistoricalVolatility;3.080505
LNR;LiquidityPremium;0
LNR;MarginInterval;9.2415151
LSPD;HistoricalVolatility;7.4829997
LSPD;LiquidityPremium;0
LSPD;MarginInterval;22.448999
LUN;HistoricalVolatility;3.4638164
LUN;LiquidityPremium;0
LUN;MarginInterval;10.3914491
MAG;HistoricalVolatility;4.6639762
MAG;LiquidityPremium;0
MAG;MarginInterval;13.9919287
MAXR;HistoricalVolatility;6.0155505
MAXR;LiquidityPremium;0
MAXR;MarginInterval;18.0466514
MDI;HistoricalVolatility;3.9396603
MDI;LiquidityPremium;0
MDI;MarginInterval;11.8189809
MEG;HistoricalVolatility;6.7521318
MEG;LiquidityPremium;0
MEG;MarginInterval;20.2563953
MFC;HistoricalVolatility;3.1555445
MFC;LiquidityPremium;0
MFC;MarginInterval;9.4666334
MFI;HistoricalVolatility;2.2352949
MFI;LiquidityPremium;0
MFI;MarginInterval;6.7058846
MG;HistoricalVolatility;2.9777297
MG;LiquidityPremium;0
MG;MarginInterval;8.933189
MIC;HistoricalVolatility;3.444944
MIC;LiquidityPremium;0
MIC;MarginInterval;10.3348321
MRE;HistoricalVolatility;3.6556008
MRE;LiquidityPremium;0
MRE;MarginInterval;10.9668023
MRU;HistoricalVolatility;1.5016491
MRU;LiquidityPremium;0
MRU;MarginInterval;4.5049474
MSI;HistoricalVolatility;1.8379476
MSI;LiquidityPremium;0
MSI;MarginInterval;5.5138428
MTL;HistoricalVolatility;3.7675788
MTL;LiquidityPremium;0
MTL;MarginInterval;11.3027365
MTY;HistoricalVolatility;5.3793796
MTY;LiquidityPremium;0
MTY;MarginInterval;16.1381388
MUX;HistoricalVolatility;4.8223304
MUX;LiquidityPremium;0
MUX;MarginInterval;14.4669911
MX;HistoricalVolatility;4.9829221
MX;LiquidityPremium;0
MX;MarginInterval;14.9487664
NA;HistoricalVolatility;2.9730912
NA;LiquidityPremium;0
NA;MarginInterval;8.9192737
NEPT;HistoricalVolatility;6.0210454
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.0631362
NFI;HistoricalVolatility;4.8490141
NFI;LiquidityPremium;0
NFI;MarginInterval;14.5470422
NG;HistoricalVolatility;4.5803737
NG;LiquidityPremium;0
NG;MarginInterval;13.741121
NGD;HistoricalVolatility;5.1731426
NGD;LiquidityPremium;0
NGD;MarginInterval;15.5194278
NGT;HistoricalVolatility;3.042838
NGT;LiquidityPremium;0
NGT;MarginInterval;9.1285139
NPI;HistoricalVolatility;2.5024309
NPI;LiquidityPremium;0
NPI;MarginInterval;7.5072927
NTR;HistoricalVolatility;2.7345799
NTR;LiquidityPremium;0
NTR;MarginInterval;8.2037398
NVA;HistoricalVolatility;8.2243475
NVA;LiquidityPremium;0
NVA;MarginInterval;24.6730424
NVUu;HistoricalVolatility;1.5214119
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.5642356
NWC;HistoricalVolatility;2.4150452
NWC;LiquidityPremium;0
NWC;MarginInterval;7.2451356
NWHu;HistoricalVolatility;2.8115318
NWHu;LiquidityPremium;0
NWHu;MarginInterval;8.4345955
OGC;HistoricalVolatility;4.8471631
OGC;LiquidityPremium;0
OGC;MarginInterval;14.5414892
OGI;HistoricalVolatility;6.1643927
OGI;LiquidityPremium;0
OGI;MarginInterval;18.4931781
ONEX;HistoricalVolatility;2.7592398
ONEX;LiquidityPremium;0
ONEX;MarginInterval;8.2777195
OR;HistoricalVolatility;3.6569116
OR;LiquidityPremium;0
OR;MarginInterval;10.9707349
OSB;HistoricalVolatility;4.5930046
OSB;LiquidityPremium;0
OSB;MarginInterval;13.7790139
OSK;HistoricalVolatility;4.8785871
OSK;LiquidityPremium;0
OSK;MarginInterval;14.6357613
OTEX;HistoricalVolatility;2.1209942
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.3629827
OVV;HistoricalVolatility;7.5829522
OVV;LiquidityPremium;0
OVV;MarginInterval;22.7488565
PAAS;HistoricalVolatility;4.4490652
PAAS;LiquidityPremium;0
PAAS;MarginInterval;13.3471956
PBH;HistoricalVolatility;2.0084504
PBH;LiquidityPremium;0
PBH;MarginInterval;6.0253512
PD;HistoricalVolatility;6.188197
PD;LiquidityPremium;0
PD;MarginInterval;18.564591
PEY;HistoricalVolatility;4.6559337
PEY;LiquidityPremium;0
PEY;MarginInterval;13.967801
PG;HistoricalVolatility;4.2583679
PG;LiquidityPremium;0
PG;MarginInterval;12.7751038
PKI;HistoricalVolatility;3.4437804
PKI;LiquidityPremium;0
PKI;MarginInterval;10.3313413
POU;HistoricalVolatility;7.1269286
POU;LiquidityPremium;0
POU;MarginInterval;21.3807859
POW;HistoricalVolatility;3.352463
POW;LiquidityPremium;0
POW;MarginInterval;10.0573889
PPL;HistoricalVolatility;4.7630781
PPL;LiquidityPremium;0
PPL;MarginInterval;14.2892344
PRMW;HistoricalVolatility;3.290184
PRMW;LiquidityPremium;0
PRMW;MarginInterval;9.8705519
PSI;HistoricalVolatility;3.5787774
PSI;LiquidityPremium;0
PSI;MarginInterval;10.7363322
PSK;HistoricalVolatility;3.5275748
PSK;LiquidityPremium;0
PSK;MarginInterval;10.5827244
PVG;HistoricalVolatility;4.6293665
PVG;LiquidityPremium;0
PVG;MarginInterval;13.8880996
PXT;HistoricalVolatility;3.6441855
PXT;LiquidityPremium;0
PXT;MarginInterval;10.9325564
QBR.B;HistoricalVolatility;1.9812602
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.9437805
QSR;HistoricalVolatility;3.1285438
QSR;LiquidityPremium;0
QSR;MarginInterval;9.3856314
RBA;HistoricalVolatility;2.5650428
RBA;LiquidityPremium;0
RBA;MarginInterval;7.6951283
RCI.B;HistoricalVolatility;2.2417404
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;6.7252213
REAL;HistoricalVolatility;4.2936946
REAL;LiquidityPremium;0
REAL;MarginInterval;12.8810839
REIu;HistoricalVolatility;2.9992799
REIu;LiquidityPremium;0
REIu;MarginInterval;8.9978397
RFP;HistoricalVolatility;6.5278653
RFP;LiquidityPremium;0
RFP;MarginInterval;19.5835958
RNW;HistoricalVolatility;2.4922796
RNW;LiquidityPremium;0
RNW;MarginInterval;7.4768388
ROOT;HistoricalVolatility;4.9326122
ROOT;LiquidityPremium;0
ROOT;MarginInterval;14.7978367
RUS;HistoricalVolatility;2.808153
RUS;LiquidityPremium;0
RUS;MarginInterval;8.4244589
RY;HistoricalVolatility;2.2661644
RY;LiquidityPremium;0
RY;MarginInterval;6.7984933
SAP;HistoricalVolatility;2.0502392
SAP;LiquidityPremium;0
SAP;MarginInterval;6.1507177
SCF;HistoricalVolatility;1.9647404
SCF;LiquidityPremium;0
SCF;MarginInterval;5.8942213
SCL;HistoricalVolatility;10.5334011
SCL;LiquidityPremium;0
SCL;MarginInterval;31.6002032
SEA;HistoricalVolatility;4.1910128
SEA;LiquidityPremium;0
SEA;MarginInterval;12.5730383
SES;HistoricalVolatility;7.1318863
SES;LiquidityPremium;0
SES;MarginInterval;21.3956589
SHOP;HistoricalVolatility;4.0555404
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.1666212
SIA;HistoricalVolatility;3.3301416
SIA;LiquidityPremium;0
SIA;MarginInterval;9.9904247
SIS;HistoricalVolatility;3.0032431
SIS;LiquidityPremium;0
SIS;MarginInterval;9.0097292
SJ;HistoricalVolatility;2.3851627
SJ;LiquidityPremium;0
SJ;MarginInterval;7.155488
SJR.B;HistoricalVolatility;2.1828057
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;6.5484171
SLF;HistoricalVolatility;2.534199
SLF;LiquidityPremium;0
SLF;MarginInterval;7.602597
SMJ;HistoricalVolatility;3.253148
SMJ;LiquidityPremium;0
SMJ;MarginInterval;12.1893742
SNC;HistoricalVolatility;3.8370045
SNC;LiquidityPremium;0
SNC;MarginInterval;11.5110134
SOY;HistoricalVolatility;5.0208616
SOY;LiquidityPremium;0
SOY;MarginInterval;15.0625847
SPB;HistoricalVolatility;2.9119807
