ABX;HistoricalVolatility;3.0426475
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1279424
AC;HistoricalVolatility;3.5948457
AC;LiquidityPremium;0
AC;MarginInterval;10.7845371
ACB;HistoricalVolatility;6.1616134
ACB;LiquidityPremium;0
ACB;MarginInterval;18.4848401
ACO.X;HistoricalVolatility;1.4087772
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2263316
ACQ;HistoricalVolatility;3.9484711
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.8454133
ADu;HistoricalVolatility;2.4141712
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2425135
AEM;HistoricalVolatility;3.3601355
AEM;LiquidityPremium;0
AEM;MarginInterval;10.0804066
AGI;HistoricalVolatility;4.1693432
AGI;LiquidityPremium;0
AGI;MarginInterval;12.5080296
AIF;HistoricalVolatility;2.6771008
AIF;LiquidityPremium;0
AIF;MarginInterval;8.0313024
AIM;HistoricalVolatility;2.7663323
AIM;LiquidityPremium;0
AIM;MarginInterval;8.2989970
ALA;HistoricalVolatility;1.8314239
ALA;LiquidityPremium;0
ALA;MarginInterval;5.4942717
APu;HistoricalVolatility;2.2587102
APu;LiquidityPremium;0
APu;MarginInterval;6.7761307
AQN;HistoricalVolatility;3.1928982
AQN;LiquidityPremium;0
AQN;MarginInterval;9.5786946
ARE;HistoricalVolatility;3.1651820
ARE;LiquidityPremium;0
ARE;MarginInterval;9.4955459
ARX;HistoricalVolatility;2.8808040
ARX;LiquidityPremium;0
ARX;MarginInterval;8.6424121
ASTL;HistoricalVolatility;3.5419132
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6257395
AT;HistoricalVolatility;5.2767829
AT;LiquidityPremium;0
AT;MarginInterval;15.8303487
ATD;HistoricalVolatility;1.6536637
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9609910
ATS;HistoricalVolatility;3.2847873
ATS;LiquidityPremium;0
ATS;MarginInterval;9.8543618
ATZ;HistoricalVolatility;2.6092858
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.8278574
AXu;HistoricalVolatility;2.3475699
AXu;LiquidityPremium;0
AXu;MarginInterval;7.0427098
BAM;HistoricalVolatility;3.2343415
BAM;LiquidityPremium;0
BAM;MarginInterval;9.7030246
BAX;HistoricalVolatility;0.1060632
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3974132
BAX23AP17;HistoricalVolatility;0.1060632
BAX23AP17;LiquidityPremium;0
BAX23AP17;MarginInterval;0.3974132
BAX23DC18;HistoricalVolatility;0.1309043
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.4904915
BAX23JN19;HistoricalVolatility;0.1060632
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3974132
BAX23MY15;HistoricalVolatility;0.1060632
BAX23MY15;LiquidityPremium;0
BAX23MY15;MarginInterval;0.3974132
BAX23SP18;HistoricalVolatility;0.1060632
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3974132
BAX24DC16;HistoricalVolatility;0.1336132
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.5006415
BAX24JN17;HistoricalVolatility;0.1336132
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.5006415
BAX24MR18;HistoricalVolatility;0.1309043
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4904915
BAX24SP16;HistoricalVolatility;0.1336132
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.5006415
BAX25DC17;HistoricalVolatility;0.1106625
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.4146465
BAX25JN16;HistoricalVolatility;0.1106625
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4146465
BAX25MR17;HistoricalVolatility;0.1336132
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.5006415
BAX25SP15;HistoricalVolatility;0.1106625
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.4146465
BAX26MR18;HistoricalVolatility;0.1106625
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.4146465
BB;HistoricalVolatility;3.4399239
BB;LiquidityPremium;0
BB;MarginInterval;10.3197717
BBD.B;HistoricalVolatility;3.8494753
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.5484258
BCE;HistoricalVolatility;1.4402835
BCE;LiquidityPremium;0
BCE;MarginInterval;4.3208504
BDGI;HistoricalVolatility;2.8123302
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.4369907
BEIu;HistoricalVolatility;1.7605302
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.2815906
BEPC;HistoricalVolatility;2.8039070
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.4117209
BEPu;HistoricalVolatility;1.6004569
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8013707
BHC;HistoricalVolatility;4.6746302
BHC;LiquidityPremium;0
BHC;MarginInterval;14.0238905
BIPu;HistoricalVolatility;1.8658327
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.5974980
BIR;HistoricalVolatility;3.5538648
BIR;LiquidityPremium;0
BIR;MarginInterval;10.6615944
BITF;HistoricalVolatility;8.9654462
BITF;LiquidityPremium;0
BITF;MarginInterval;26.8963387
BLDP;HistoricalVolatility;4.7620359
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2861076
BLX;HistoricalVolatility;2.3518351
BLX;LiquidityPremium;0
BLX;MarginInterval;7.0555052
BMO;HistoricalVolatility;1.7347905
BMO;LiquidityPremium;0
BMO;MarginInterval;5.2043714
BN;HistoricalVolatility;2.2999480
BN;LiquidityPremium;0
BN;MarginInterval;6.8998440
BN1;HistoricalVolatility;2.2344648
BN1;LiquidityPremium;0
BN1;MarginInterval;6.7033945
BNS;HistoricalVolatility;1.6772305
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0316915
BTCC.B;HistoricalVolatility;5.8211095
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;17.4633285
BTCQ;HistoricalVolatility;5.8187585
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;17.4562756
BTCX.B;HistoricalVolatility;5.8298728
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;17.4896185
BTE;HistoricalVolatility;3.8457964
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5373893
BTO;HistoricalVolatility;3.9505602
BTO;LiquidityPremium;0
BTO;MarginInterval;11.8516805
CAE;HistoricalVolatility;2.5323880
CAE;LiquidityPremium;0
CAE;MarginInterval;7.5971639
CARu;HistoricalVolatility;1.6737594
CARu;LiquidityPremium;0
CARu;MarginInterval;5.0212783
CAS;HistoricalVolatility;2.9894370
CAS;LiquidityPremium;0
CAS;MarginInterval;8.9683109
CCA;HistoricalVolatility;1.8396503
CCA;LiquidityPremium;0
CCA;MarginInterval;5.5189510
CCL.B;HistoricalVolatility;1.7171564
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1514692
CCO;HistoricalVolatility;2.9894957
CCO;LiquidityPremium;0
CCO;MarginInterval;8.9684870
CF;HistoricalVolatility;3.5532702
CF;LiquidityPremium;0
CF;MarginInterval;10.6598105
CFP;HistoricalVolatility;2.6336349
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9009046
CG;HistoricalVolatility;4.9980634
CG;LiquidityPremium;0
CG;MarginInterval;14.9941903
CGB;HistoricalVolatility;0.6333681
CGB;LiquidityPremium;0
CGB;MarginInterval;1.9001043
CGF;HistoricalVolatility;0.4164831
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2494494
CGX;HistoricalVolatility;2.5246461
CGX;LiquidityPremium;0
CGX;MarginInterval;7.5739384
CGZ;HistoricalVolatility;0.1978300
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5934899
CHEu;HistoricalVolatility;2.5557040
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.6671121
CHPu;HistoricalVolatility;1.2820826
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8462477
CIA;HistoricalVolatility;5.1558295
CIA;LiquidityPremium;0
CIA;MarginInterval;15.4674885
CIX;HistoricalVolatility;2.4581366
CIX;LiquidityPremium;0
CIX;MarginInterval;7.3744097
CJ;HistoricalVolatility;4.3234272
CJ;LiquidityPremium;0
CJ;MarginInterval;12.9702817
CJR.B;HistoricalVolatility;3.1590197
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.4770592
CLS;HistoricalVolatility;2.8674663
CLS;LiquidityPremium;0
CLS;MarginInterval;8.6023988
CM;HistoricalVolatility;1.8804761
CM;LiquidityPremium;0
CM;MarginInterval;5.6414283
CNQ;HistoricalVolatility;2.9646600
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.8939801
CNR;HistoricalVolatility;1.3914845
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1744536
COA;HistoricalVolatility;0.1433271
COA;LiquidityPremium;0
COA;MarginInterval;0.5370390
COA23AP03;HistoricalVolatility;0.1433271
COA23AP03;LiquidityPremium;0
COA23AP03;MarginInterval;0.5370390
COA23JN01;HistoricalVolatility;0.1433271
COA23JN01;LiquidityPremium;0
COA23JN01;MarginInterval;0.5370390
COA23MR01;HistoricalVolatility;0.1433271
COA23MR01;LiquidityPremium;0
COA23MR01;MarginInterval;0.5370390
COA23MY01;HistoricalVolatility;0.1433271
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.5370390
CP;HistoricalVolatility;1.8279213
CP;LiquidityPremium;0
CP;MarginInterval;5.4837639
CPG;HistoricalVolatility;3.3235150
CPG;LiquidityPremium;0
CPG;MarginInterval;9.9705451
CPX;HistoricalVolatility;1.6802494
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0407483
CRA;HistoricalVolatility;0.0520678
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1950953
CRA23DC20;HistoricalVolatility;0.1180225
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.4422241
CRA23JN21;HistoricalVolatility;0.0520678
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1950953
CRA23MR15;HistoricalVolatility;0.0520678
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1950953
CRA23SP20;HistoricalVolatility;0.1180225
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.4422241
CRA24DC18;HistoricalVolatility;0.1447893
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.5425177
CRA24JN19;HistoricalVolatility;0.1447893
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.5425177
CRA24MR20;HistoricalVolatility;0.1447893
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.5425177
CRA24SP18;HistoricalVolatility;0.1447893
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.5425177
CRA25DC17;HistoricalVolatility;0.1152226
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4317329
CRA25JN18;HistoricalVolatility;0.1152226
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4317329
CRA25MR19;HistoricalVolatility;0.1152226
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4317329
CRA25SP17;HistoricalVolatility;0.1152226
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4317329
CRON;HistoricalVolatility;4.4755947
CRON;LiquidityPremium;0
CRON;MarginInterval;13.4267842
CRRu;HistoricalVolatility;1.6549680
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.9649040
CS;HistoricalVolatility;5.5299839
CS;LiquidityPremium;0
CS;MarginInterval;16.5899516
CSHu;HistoricalVolatility;2.4616928
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.3850784
CTC.A;HistoricalVolatility;1.8082007
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.4246020
CTS;HistoricalVolatility;4.3541091
CTS;LiquidityPremium;0
CTS;MarginInterval;13.0623273
CU;HistoricalVolatility;1.4800199
CU;LiquidityPremium;0
CU;MarginInterval;4.4400598
CVE;HistoricalVolatility;3.8198067
CVE;LiquidityPremium;0
CVE;MarginInterval;11.4594200
CWB;HistoricalVolatility;2.1765295
CWB;LiquidityPremium;0
CWB;MarginInterval;6.5295884
CWEB;HistoricalVolatility;5.7478274
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2434822
DFY;HistoricalVolatility;2.1413004
DFY;LiquidityPremium;0
DFY;MarginInterval;6.4239013
DII.B;HistoricalVolatility;3.2187146
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.6561438
DIRu;HistoricalVolatility;2.0190706
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.0572119
DND;HistoricalVolatility;4.0851857
DND;LiquidityPremium;0
DND;MarginInterval;12.2555571
DOL;HistoricalVolatility;1.5325682
DOL;LiquidityPremium;0
DOL;MarginInterval;4.5977046
DOO;HistoricalVolatility;2.5043062
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5129187
DPM;HistoricalVolatility;4.4250119
DPM;LiquidityPremium;0
DPM;MarginInterval;13.2750358
DSG;HistoricalVolatility;2.0563461
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1690383
Du;HistoricalVolatility;2.7081153
Du;LiquidityPremium;0
Du;MarginInterval;8.1243460
EBIT;HistoricalVolatility;5.8136340
EBIT;LiquidityPremium;0
EBIT;MarginInterval;17.4409019
ECN;HistoricalVolatility;4.2093976
ECN;LiquidityPremium;0
ECN;MarginInterval;12.6281927
EDR;HistoricalVolatility;4.1501996
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4505988
EDV;HistoricalVolatility;3.3282204
EDV;LiquidityPremium;0
EDV;MarginInterval;9.9846612
EFN;HistoricalVolatility;2.6694566
EFN;LiquidityPremium;0
EFN;MarginInterval;8.0083699
EFR;HistoricalVolatility;6.0597326
EFR;LiquidityPremium;0
EFR;MarginInterval;18.1791978
EGLX;HistoricalVolatility;6.8974237
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6922711
ELD;HistoricalVolatility;3.5698095
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7094284
EMA;HistoricalVolatility;1.4900367
EMA;LiquidityPremium;0
EMA;MarginInterval;4.4701102
EMP.A;HistoricalVolatility;1.5451319
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6353958
ENB;HistoricalVolatility;1.4182404
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2547212
EQX;HistoricalVolatility;5.2282041
EQX;LiquidityPremium;0
EQX;MarginInterval;15.6846123
ERF;HistoricalVolatility;3.1592112
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4776337
ERO;HistoricalVolatility;4.8560229
ERO;LiquidityPremium;0
ERO;MarginInterval;14.5680688
ETHH.B;HistoricalVolatility;6.1253662
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;18.3760987
ETHQ;HistoricalVolatility;6.1660257
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;18.4980772
ETHR;HistoricalVolatility;6.1802176
ETHR;LiquidityPremium;0
ETHR;MarginInterval;18.5406528
ETHX.B;HistoricalVolatility;6.1930465
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;18.5791394
EXE;HistoricalVolatility;2.1372451
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4117352
FCRu;HistoricalVolatility;1.5247742
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.5743226
FEC;HistoricalVolatility;4.3435981
FEC;LiquidityPremium;0
FEC;MarginInterval;13.0307944
FIL;HistoricalVolatility;5.0441978
FIL;LiquidityPremium;0
FIL;MarginInterval;15.1325933
FM;HistoricalVolatility;4.7033515
FM;LiquidityPremium;0
FM;MarginInterval;14.1100544
FNV;HistoricalVolatility;2.4373034
FNV;LiquidityPremium;0
FNV;MarginInterval;7.3119102
FOOD;HistoricalVolatility;6.4673999
FOOD;LiquidityPremium;0
FOOD;MarginInterval;19.4021996
FR;HistoricalVolatility;4.7028241
FR;LiquidityPremium;0
FR;MarginInterval;14.1084723
FRU;HistoricalVolatility;2.5802559
FRU;LiquidityPremium;0
FRU;MarginInterval;7.7407678
FTS;HistoricalVolatility;1.4513589
FTS;LiquidityPremium;0
FTS;MarginInterval;4.3540767
FTT;HistoricalVolatility;2.2169059
FTT;LiquidityPremium;0
FTT;MarginInterval;6.6507177
FVI;HistoricalVolatility;5.1397776
FVI;LiquidityPremium;0
FVI;MarginInterval;15.4193328
GEI;HistoricalVolatility;2.2942166
GEI;LiquidityPremium;0
GEI;MarginInterval;6.8826497
GFL;HistoricalVolatility;2.2556388
GFL;LiquidityPremium;0
GFL;MarginInterval;6.7669165
GIB.A;HistoricalVolatility;1.4722446
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4167338
GIL;HistoricalVolatility;3.2082517
GIL;LiquidityPremium;0
GIL;MarginInterval;9.6247552
GLO;HistoricalVolatility;9.3295036
GLO;LiquidityPremium;0
GLO;MarginInterval;27.9885108
GLXY;HistoricalVolatility;7.4447139
GLXY;LiquidityPremium;0
GLXY;MarginInterval;22.3341417
GOOS;HistoricalVolatility;3.7222729
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.1668187
GRTu;HistoricalVolatility;2.0482974
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.1448921
GWO;HistoricalVolatility;1.8150248
GWO;LiquidityPremium;0
GWO;MarginInterval;5.4450743
H;HistoricalVolatility;1.3515506
H;LiquidityPremium;0
H;MarginInterval;4.0546519
HBM;HistoricalVolatility;4.4079979
HBM;LiquidityPremium;0
HBM;MarginInterval;13.2239937
HCG;HistoricalVolatility;3.9845376
HCG;LiquidityPremium;0
HCG;MarginInterval;11.9536129
HEXO2;HistoricalVolatility;6.3708989
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1126967
HGD;HistoricalVolatility;5.4425232
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3275697
HGU;HistoricalVolatility;5.4552627
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3657881
HMMJ;HistoricalVolatility;3.1631145
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4893435
HND;HistoricalVolatility;9.7552619
HND;LiquidityPremium;0
HND;MarginInterval;29.2657858
HNU;HistoricalVolatility;9.8026016
HNU;LiquidityPremium;0
HNU;MarginInterval;29.4078048
HNU1;HistoricalVolatility;9.6024766
HNU1;LiquidityPremium;0
HNU1;MarginInterval;28.8074299
HOD;HistoricalVolatility;5.6937511
HOD;LiquidityPremium;0
HOD;MarginInterval;17.0812532
HOG;HistoricalVolatility;1.8978581
HOG;LiquidityPremium;0
HOG;MarginInterval;5.6935744
HPR;HistoricalVolatility;0.7550922
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2652767
HRu;HistoricalVolatility;1.5793413
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7380239
HUT;HistoricalVolatility;8.2385601
HUT;LiquidityPremium;0
HUT;MarginInterval;24.7156803
HWX;HistoricalVolatility;4.5436206
HWX;LiquidityPremium;0
HWX;MarginInterval;13.6308619
HXQ;HistoricalVolatility;1.7998180
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3994539
HXT;HistoricalVolatility;1.2931222
HXT;LiquidityPremium;0
HXT;MarginInterval;3.8793666
IAG;HistoricalVolatility;2.1384827
IAG;LiquidityPremium;0
IAG;MarginInterval;6.4154480
IFC;HistoricalVolatility;1.5210839
IFC;LiquidityPremium;0
IFC;MarginInterval;4.5632517
IFP;HistoricalVolatility;3.4892343
IFP;LiquidityPremium;0
IFP;MarginInterval;10.4677028
IGM;HistoricalVolatility;1.7567827
IGM;LiquidityPremium;0
IGM;MarginInterval;5.2703480
IMG;HistoricalVolatility;4.4797855
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4393565
IMO;HistoricalVolatility;2.4939825
IMO;LiquidityPremium;0
IMO;MarginInterval;7.4819474
INE;HistoricalVolatility;2.1242782
INE;LiquidityPremium;0
INE;MarginInterval;6.3728345
IPL2;HistoricalVolatility;2.1861265
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5583794
IVN;HistoricalVolatility;4.8664410
IVN;LiquidityPremium;0
IVN;MarginInterval;14.5993229
K;HistoricalVolatility;3.6967868
K;LiquidityPremium;0
K;MarginInterval;11.0903605
KEY;HistoricalVolatility;1.7641390
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2924169
KNT;HistoricalVolatility;4.4355636
KNT;LiquidityPremium;0
KNT;MarginInterval;13.3066907
KRR;HistoricalVolatility;6.5137209
KRR;LiquidityPremium;0
KRR;MarginInterval;19.5411628
KXS;HistoricalVolatility;2.8119956
KXS;LiquidityPremium;0
KXS;MarginInterval;8.4359869
L;HistoricalVolatility;1.4801535
L;LiquidityPremium;0
L;MarginInterval;4.4404604
LAC;HistoricalVolatility;6.8690361
LAC;LiquidityPremium;0
LAC;MarginInterval;20.6071083
LB;HistoricalVolatility;1.9710897
LB;LiquidityPremium;0
LB;MarginInterval;5.9132692
LEV;HistoricalVolatility;4.9315702
LEV;LiquidityPremium;0
LEV;MarginInterval;14.7947105
LGB;HistoricalVolatility;1.3493057
LGB;LiquidityPremium;0
LGB;MarginInterval;4.0479170
LIF;HistoricalVolatility;2.7716104
LIF;LiquidityPremium;0
LIF;MarginInterval;8.3148313
LNR;HistoricalVolatility;2.8343900
LNR;LiquidityPremium;0
LNR;MarginInterval;8.5031699
LSPD;HistoricalVolatility;5.2602620
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.7807861
LUG;HistoricalVolatility;3.9006691
LUG;LiquidityPremium;0
LUG;MarginInterval;11.7020074
LUN;HistoricalVolatility;3.9816576
LUN;LiquidityPremium;0
LUN;MarginInterval;11.9449729
LWRK1;HistoricalVolatility;2.6922190
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;8.0766571
MAG;HistoricalVolatility;3.5844508
MAG;LiquidityPremium;0
MAG;MarginInterval;10.7533523
MAXR;HistoricalVolatility;8.6315980
MAXR;LiquidityPremium;0
MAXR;MarginInterval;25.8947941
MDI;HistoricalVolatility;3.3930893
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1792679
MEG;HistoricalVolatility;4.8803900
MEG;LiquidityPremium;0
MEG;MarginInterval;14.6411699
MFC;HistoricalVolatility;2.0770278
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2310833
MFI;HistoricalVolatility;2.4685263
MFI;LiquidityPremium;0
MFI;MarginInterval;7.4055789
MG;HistoricalVolatility;2.7930544
MG;LiquidityPremium;0
MG;MarginInterval;8.3791631
MRE;HistoricalVolatility;3.2332376
MRE;LiquidityPremium;0
MRE;MarginInterval;9.6997129
MRU;HistoricalVolatility;1.3183276
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9549828
MTL;HistoricalVolatility;2.3620576
MTL;LiquidityPremium;0
MTL;MarginInterval;7.0861728
MX;HistoricalVolatility;3.1834345
MX;LiquidityPremium;0
MX;MarginInterval;9.5503034
NA;HistoricalVolatility;1.9111951
NA;LiquidityPremium;0
NA;MarginInterval;5.7335852
NFI;HistoricalVolatility;3.6540390
NFI;LiquidityPremium;0
NFI;MarginInterval;10.9621170
NG;HistoricalVolatility;6.1286517
NG;LiquidityPremium;0
NG;MarginInterval;18.3859552
NGD;HistoricalVolatility;5.4300057
NGD;LiquidityPremium;0
NGD;MarginInterval;16.2900170
NGT;HistoricalVolatility;2.8291304
NGT;LiquidityPremium;0
NGT;MarginInterval;8.4873911
NPI;HistoricalVolatility;1.5477480
NPI;LiquidityPremium;0
NPI;MarginInterval;4.6432440
NPK;HistoricalVolatility;7.4133059
NPK;LiquidityPremium;0
NPK;MarginInterval;22.2399177
NTR;HistoricalVolatility;3.1218529
NTR;LiquidityPremium;0
NTR;MarginInterval;9.3655587
NVEI;HistoricalVolatility;4.7574634
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.2723901
NWHu;HistoricalVolatility;1.9244612
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7733835
NXE;HistoricalVolatility;4.5362378
NXE;LiquidityPremium;0
NXE;MarginInterval;13.6087134
OBE;HistoricalVolatility;4.4299659
OBE;LiquidityPremium;0
OBE;MarginInterval;13.2898977
OGC;HistoricalVolatility;5.2857069
OGC;LiquidityPremium;0
OGC;MarginInterval;15.8571207
OGI;HistoricalVolatility;5.7610407
OGI;LiquidityPremium;0
OGI;MarginInterval;17.2831220
OLA;HistoricalVolatility;4.8288628
OLA;LiquidityPremium;0
OLA;MarginInterval;14.4865885
ONEX;HistoricalVolatility;2.4264768
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.2794303
OR;HistoricalVolatility;3.0433763
OR;LiquidityPremium;0
OR;MarginInterval;9.1301290
OSK;HistoricalVolatility;6.4031091
OSK;LiquidityPremium;0
OSK;MarginInterval;19.2093273
OTEX;HistoricalVolatility;2.0869772
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.2609316
OVV;HistoricalVolatility;4.6410692
OVV;LiquidityPremium;0
OVV;MarginInterval;13.9232076
PAAS;HistoricalVolatility;3.4638514
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.3915542
PBH;HistoricalVolatility;1.9690354
PBH;LiquidityPremium;0
PBH;MarginInterval;5.9071063
PD;HistoricalVolatility;3.8791000
PD;LiquidityPremium;0
PD;MarginInterval;11.6373001
PEY;HistoricalVolatility;3.1113789
PEY;LiquidityPremium;0
PEY;MarginInterval;9.3341367
PKI;HistoricalVolatility;2.4650355
PKI;LiquidityPremium;0
PKI;MarginInterval;7.3951065
PMZu;HistoricalVolatility;1.8846054
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.6538163
POU;HistoricalVolatility;3.6719902
POU;LiquidityPremium;0
POU;MarginInterval;11.0159705
POW;HistoricalVolatility;1.7758594
POW;LiquidityPremium;0
POW;MarginInterval;5.3275782
PPL;HistoricalVolatility;1.9074371
PPL;LiquidityPremium;0
PPL;MarginInterval;5.7223112
PRMW;HistoricalVolatility;3.9758416
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.9275247
PSK;HistoricalVolatility;2.5648632
PSK;LiquidityPremium;0
PSK;MarginInterval;7.6945895
PXT;HistoricalVolatility;3.4402576
PXT;LiquidityPremium;0
PXT;MarginInterval;10.3207728
PYR;HistoricalVolatility;6.8572629
PYR;LiquidityPremium;0
PYR;MarginInterval;20.5717886
QBR.B;HistoricalVolatility;1.7925442
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.3776327
QSR;HistoricalVolatility;1.6775459
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0326377
RBA;HistoricalVolatility;2.2141288
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6423863
RBA1;HistoricalVolatility;2.5676415
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.7029244
RCI.B;HistoricalVolatility;1.5555408
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.6666224
REAL;HistoricalVolatility;3.5997204
REAL;LiquidityPremium;0
REAL;MarginInterval;10.7991613
REIu;HistoricalVolatility;1.5278785
REIu;LiquidityPremium;0
REIu;MarginInterval;4.5836356
RNW;HistoricalVolatility;2.1596577
RNW;LiquidityPremium;0
RNW;MarginInterval;6.4789731
RUS;HistoricalVolatility;2.3215630
RUS;LiquidityPremium;0
RUS;MarginInterval;6.9646891
RY;HistoricalVolatility;1.6365934
RY;LiquidityPremium;0
RY;MarginInterval;4.9097801
SAP;HistoricalVolatility;1.6809275
SAP;LiquidityPremium;0
SAP;MarginInterval;5.0427824
SCF;HistoricalVolatility;1.3132587
SCF;LiquidityPremium;0
