AAV;HistoricalVolatility;3.8105388
AAV;LiquidityPremium;0
AAV;MarginInterval;11.4316163
ABX;HistoricalVolatility;2.3765038
ABX;LiquidityPremium;0
ABX;MarginInterval;7.1295113
AC;HistoricalVolatility;2.9318635
AC;LiquidityPremium;0
AC;MarginInterval;8.7955905
ACB;HistoricalVolatility;5.3084618
ACB;LiquidityPremium;0
ACB;MarginInterval;15.9253855
ACO.X;HistoricalVolatility;1.1876487
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.5629462
ACQ;HistoricalVolatility;3.1650924
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.4952773
AD;HistoricalVolatility;1.6581016
AD;LiquidityPremium;0
AD;MarginInterval;4.9743047
AEM;HistoricalVolatility;2.4916092
AEM;LiquidityPremium;0
AEM;MarginInterval;7.4748275
AGF.B;HistoricalVolatility;2.1982812
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.5948436
AGI;HistoricalVolatility;3.1245254
AGI;LiquidityPremium;0
AGI;MarginInterval;9.3735763
AIF;HistoricalVolatility;2.0313272
AIF;LiquidityPremium;0
AIF;MarginInterval;6.0939817
AIM;HistoricalVolatility;2.3434548
AIM;LiquidityPremium;0
AIM;MarginInterval;7.0303643
ALA;HistoricalVolatility;1.4760776
ALA;LiquidityPremium;0
ALA;MarginInterval;4.4282327
APHA;HistoricalVolatility;6.1585261
APHA;LiquidityPremium;0
APHA;MarginInterval;18.4755783
APu;HistoricalVolatility;1.0813086
APu;LiquidityPremium;0
APu;MarginInterval;3.2439259
AQN;HistoricalVolatility;1.3138787
AQN;LiquidityPremium;0
AQN;MarginInterval;3.941636
AR;HistoricalVolatility;3.7277836
AR;LiquidityPremium;0
AR;MarginInterval;11.1833509
ARE;HistoricalVolatility;1.9278015
ARE;LiquidityPremium;0
ARE;MarginInterval;5.7834046
ARX;HistoricalVolatility;2.5487014
ARX;LiquidityPremium;0
ARX;MarginInterval;7.6461041
ASR;HistoricalVolatility;3.3292645
ASR;LiquidityPremium;0
ASR;MarginInterval;9.9877934
ATA;HistoricalVolatility;1.9413131
ATA;LiquidityPremium;0
ATA;MarginInterval;5.8239392
ATD.B;HistoricalVolatility;1.4882907
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.4648721
ATP;HistoricalVolatility;2.1993735
ATP;LiquidityPremium;0
ATP;MarginInterval;6.5981205
ATZ;HistoricalVolatility;2.3892348
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.1677044
AXu;HistoricalVolatility;1.3171705
AXu;LiquidityPremium;0
AXu;MarginInterval;3.9515116
BAD;HistoricalVolatility;2.1283087
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3849262
BAM.A;HistoricalVolatility;1.2063329
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.6189987
BAX;HistoricalVolatility;0.0362819
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1359463
BAX20AP09;HistoricalVolatility;0.0362819
BAX20AP09;LiquidityPremium;0
BAX20AP09;MarginInterval;0.1359463
BAX20DC14;HistoricalVolatility;0.044796
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1678481
BAX20JN15;HistoricalVolatility;0.0362819
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1359463
BAX20MR16;HistoricalVolatility;0.0362819
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1359463
BAX20MY15;HistoricalVolatility;0.0362819
BAX20MY15;LiquidityPremium;0
BAX20MY15;MarginInterval;0.1359463
BAX20SP14;HistoricalVolatility;0.044796
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1678481
BAX21DC13;HistoricalVolatility;0.0491859
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.184297
BAX21JN14;HistoricalVolatility;0.0491859
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.184297
BAX21MR15;HistoricalVolatility;0.0491859
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.184297
BAX21SP13;HistoricalVolatility;0.0491859
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.184297
BAX22DC19;HistoricalVolatility;0.0485007
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1817295
BAX22JN13;HistoricalVolatility;0.0485007
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1817295
BAX22MR14;HistoricalVolatility;0.0485007
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1817295
BAX22SP19;HistoricalVolatility;0.0485007
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1817295
BB;HistoricalVolatility;2.9836171
BB;LiquidityPremium;0
BB;MarginInterval;8.9508512
BBD.B;HistoricalVolatility;5.222619
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.667857
BBUu;HistoricalVolatility;1.5422813
BBUu;LiquidityPremium;0
BBUu;MarginInterval;4.6268438
BCE;HistoricalVolatility;1.0485862
BCE;LiquidityPremium;0
BCE;MarginInterval;3.1457587
BEIu;HistoricalVolatility;1.3819908
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.1459723
BEPu;HistoricalVolatility;1.512743
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.5382289
BHC;HistoricalVolatility;3.0339712
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1019137
BIPu;HistoricalVolatility;1.1660167
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.4980501
BIR;HistoricalVolatility;3.5465695
BIR;LiquidityPremium;0
BIR;MarginInterval;10.6397086
BLDP;HistoricalVolatility;4.9925488
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.9776463
BLX;HistoricalVolatility;1.4611517
BLX;LiquidityPremium;0
BLX;MarginInterval;4.383455
BMO;HistoricalVolatility;0.9037167
BMO;LiquidityPremium;0
BMO;MarginInterval;2.7111502
BNS;HistoricalVolatility;0.9471863
BNS;LiquidityPremium;0
BNS;MarginInterval;2.841559
BPYu;HistoricalVolatility;1.3556526
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.0669579
BTE;HistoricalVolatility;3.5723809
BTE;LiquidityPremium;0
BTE;MarginInterval;10.7171428
BTO;HistoricalVolatility;3.4094879
BTO;LiquidityPremium;0
BTO;MarginInterval;10.2284637
CAE;HistoricalVolatility;1.4280721
CAE;LiquidityPremium;0
CAE;MarginInterval;4.2842163
CARu;HistoricalVolatility;1.1609874
CARu;LiquidityPremium;0
CARu;MarginInterval;3.4829623
CAS;HistoricalVolatility;2.1539669
CAS;LiquidityPremium;0
CAS;MarginInterval;6.4619006
CCA;HistoricalVolatility;1.3808556
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1425669
CCL.B;HistoricalVolatility;2.1303416
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.3910249
CCO;HistoricalVolatility;2.1167475
CCO;LiquidityPremium;0
CCO;MarginInterval;6.3502424
CEU;HistoricalVolatility;3.000195
CEU;LiquidityPremium;0
CEU;MarginInterval;9.0005851
CF;HistoricalVolatility;2.4858654
CF;LiquidityPremium;0
CF;MarginInterval;7.4575962
CFP;HistoricalVolatility;4.541526
CFP;LiquidityPremium;0
CFP;MarginInterval;13.6245779
CFW;HistoricalVolatility;3.9502237
CFW;LiquidityPremium;0
CFW;MarginInterval;11.850671
CG;HistoricalVolatility;3.4178317
CG;LiquidityPremium;0
CG;MarginInterval;10.2534952
CGB;HistoricalVolatility;0.3692334
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1077001
CGF;HistoricalVolatility;0.2030144
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6090432
CGX;HistoricalVolatility;3.4974343
CGX;LiquidityPremium;0
CGX;MarginInterval;10.4923028
CGZ;HistoricalVolatility;0.108306
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3249179
CHEu;HistoricalVolatility;1.902447
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.7073411
CHR;HistoricalVolatility;1.9883513
CHR;LiquidityPremium;0
CHR;MarginInterval;5.9650539
CIGI;HistoricalVolatility;1.6209443
CIGI;LiquidityPremium;0
CIGI;MarginInterval;4.8628328
CIX;HistoricalVolatility;1.327419
CIX;LiquidityPremium;0
CIX;MarginInterval;3.9822569
CJ;HistoricalVolatility;3.10297
CJ;LiquidityPremium;0
CJ;MarginInterval;9.30891
CJR.B;HistoricalVolatility;2.3227882
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.9683646
CLS;HistoricalVolatility;2.1457263
CLS;LiquidityPremium;0
CLS;MarginInterval;6.437179
CM;HistoricalVolatility;0.9310805
CM;LiquidityPremium;0
CM;MarginInterval;2.7932416
CNL;HistoricalVolatility;4.0473389
CNL;LiquidityPremium;0
CNL;MarginInterval;12.1420166
CNQ;HistoricalVolatility;1.9545656
CNQ;LiquidityPremium;0
CNQ;MarginInterval;5.8636967
CNR;HistoricalVolatility;1.1619918
CNR;LiquidityPremium;0
CNR;MarginInterval;3.4859755
CP;HistoricalVolatility;1.4784472
CP;LiquidityPremium;0
CP;MarginInterval;4.4353415
CPG;HistoricalVolatility;3.2091127
CPG;LiquidityPremium;0
CPG;MarginInterval;9.6273382
CPX;HistoricalVolatility;1.3268679
CPX;LiquidityPremium;0
CPX;MarginInterval;3.9806037
CRON;HistoricalVolatility;4.5179009
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5537027
CRRu;HistoricalVolatility;1.2002352
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6007056
CSHu;HistoricalVolatility;1.2087098
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.6261295
CTC.A;HistoricalVolatility;1.2664826
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.7994477
CU;HistoricalVolatility;1.0514108
CU;LiquidityPremium;0
CU;MarginInterval;3.1542323
CUFu;HistoricalVolatility;1.1388543
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.4165629
CVE;HistoricalVolatility;2.2192886
CVE;LiquidityPremium;0
CVE;MarginInterval;6.6578658
CWB;HistoricalVolatility;1.4564329
CWB;LiquidityPremium;0
CWB;MarginInterval;4.3692987
CWEB;HistoricalVolatility;5.0657229
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.1971686
DIRu;HistoricalVolatility;1.2015291
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.6045872
DOL;HistoricalVolatility;1.5406131
DOL;LiquidityPremium;0
DOL;MarginInterval;4.6218392
DOO;HistoricalVolatility;2.5171957
DOO;LiquidityPremium;0
DOO;MarginInterval;7.551587
DPM;HistoricalVolatility;3.5241908
DPM;LiquidityPremium;0
DPM;MarginInterval;10.5725723
DRM;HistoricalVolatility;1.9053198
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7159594
DRT;HistoricalVolatility;4.7963165
DRT;LiquidityPremium;0
DRT;MarginInterval;14.3889496
DSG;HistoricalVolatility;1.5457035
DSG;LiquidityPremium;0
DSG;MarginInterval;4.6371104
Du;HistoricalVolatility;1.1564581
Du;LiquidityPremium;0
Du;MarginInterval;3.4693742
EDR;HistoricalVolatility;3.9302666
EDR;LiquidityPremium;0
EDR;MarginInterval;11.7907997
EDV;HistoricalVolatility;3.4483852
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3451557
EFN;HistoricalVolatility;2.1878075
EFN;LiquidityPremium;0
EFN;MarginInterval;6.5634225
EFX;HistoricalVolatility;2.9375622
EFX;LiquidityPremium;0
EFX;MarginInterval;8.8126867
ELD;HistoricalVolatility;4.9334039
ELD;LiquidityPremium;0
ELD;MarginInterval;14.8002116
EMA;HistoricalVolatility;0.8954843
EMA;LiquidityPremium;0
EMA;MarginInterval;2.6864528
EMP.A;HistoricalVolatility;1.3724621
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.1173863
ENB;HistoricalVolatility;1.2201431
ENB;LiquidityPremium;0
ENB;MarginInterval;3.6604292
ERF;HistoricalVolatility;2.7488173
ERF;LiquidityPremium;0
ERF;MarginInterval;8.2464518
ESI;HistoricalVolatility;3.8160614
ESI;LiquidityPremium;0
ESI;MarginInterval;11.4481843
EXE;HistoricalVolatility;1.6929602
EXE;LiquidityPremium;0
EXE;MarginInterval;5.0788806
FCRu;HistoricalVolatility;1.1434402
FCRu;LiquidityPremium;0
FCRu;MarginInterval;3.4303207
FM;HistoricalVolatility;3.7538802
FM;LiquidityPremium;0
FM;MarginInterval;11.2616405
FNV;HistoricalVolatility;1.9639907
FNV;LiquidityPremium;0
FNV;MarginInterval;5.8919721
FR;HistoricalVolatility;3.6082038
FR;LiquidityPremium;0
FR;MarginInterval;10.8246115
FRU;HistoricalVolatility;2.0177921
FRU;LiquidityPremium;0
FRU;MarginInterval;6.0533762
FTS;HistoricalVolatility;0.9304104
FTS;LiquidityPremium;0
FTS;MarginInterval;2.7912312
FTT;HistoricalVolatility;1.816689
FTT;LiquidityPremium;0
FTT;MarginInterval;5.4500671
FVI;HistoricalVolatility;3.5932179
FVI;LiquidityPremium;0
FVI;MarginInterval;10.7796538
G1;HistoricalVolatility;2.3183321
G1;LiquidityPremium;0
G1;MarginInterval;6.9549964
GC;HistoricalVolatility;1.8746691
GC;LiquidityPremium;0
GC;MarginInterval;5.6240074
GEI;HistoricalVolatility;1.6221691
GEI;LiquidityPremium;0
GEI;MarginInterval;4.8665072
GIB.A;HistoricalVolatility;1.4350767
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.30523
GIL;HistoricalVolatility;2.206833
GIL;LiquidityPremium;0
GIL;MarginInterval;6.620499
GOOS;HistoricalVolatility;3.5706773
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.712032
GRTu;HistoricalVolatility;1.4349689
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.3049066
GTE;HistoricalVolatility;3.8790435
GTE;LiquidityPremium;0
GTE;MarginInterval;11.6371305
GUD;HistoricalVolatility;1.5185074
GUD;LiquidityPremium;0
GUD;MarginInterval;4.5555223
GUY;HistoricalVolatility;6.6927445
GUY;LiquidityPremium;0
GUY;MarginInterval;20.0782334
GWO;HistoricalVolatility;1.0731644
GWO;LiquidityPremium;0
GWO;MarginInterval;3.2194933
H;HistoricalVolatility;0.9334555
H;LiquidityPremium;0
H;MarginInterval;2.8003664
HBC1;HistoricalVolatility;3.0495773
HBC1;LiquidityPremium;0
HBC1;MarginInterval;9.148732
HBM;HistoricalVolatility;3.7722062
HBM;LiquidityPremium;0
HBM;MarginInterval;11.3166185
HCG;HistoricalVolatility;2.3252992
HCG;LiquidityPremium;0
HCG;MarginInterval;6.9758976
HEXO;HistoricalVolatility;6.2651682
HEXO;LiquidityPremium;0
HEXO;MarginInterval;18.7955047
HGD;HistoricalVolatility;4.1310429
HGD;LiquidityPremium;0
HGD;MarginInterval;12.3931286
HGU;HistoricalVolatility;4.1224586
HGU;LiquidityPremium;0
HGU;MarginInterval;12.3673757
HMMJ;HistoricalVolatility;3.1093474
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.3280421
HND;HistoricalVolatility;4.8979815
HND;LiquidityPremium;0
HND;MarginInterval;14.6939445
HNU;HistoricalVolatility;4.8938032
HNU;LiquidityPremium;0
HNU;MarginInterval;14.6814097
HOD;HistoricalVolatility;3.9913835
HOD;LiquidityPremium;0
HOD;MarginInterval;11.9741505
HOU;HistoricalVolatility;3.978767
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9363011
HPR;HistoricalVolatility;0.6427189
HPR;LiquidityPremium;0
HPR;MarginInterval;1.9281567
HRu;HistoricalVolatility;1.0356558
HRu;LiquidityPremium;0
HRu;MarginInterval;3.1069673
HSE;HistoricalVolatility;2.3544414
HSE;LiquidityPremium;0
HSE;MarginInterval;7.0633241
HXT;HistoricalVolatility;0.7412266
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2236798
IAG;HistoricalVolatility;1.43041
IAG;LiquidityPremium;0
IAG;MarginInterval;4.2912301
IFC;HistoricalVolatility;1.0051721
IFC;LiquidityPremium;0
IFC;MarginInterval;3.0155164
IFP;HistoricalVolatility;2.7290811
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1872433
IGM;HistoricalVolatility;1.100133
IGM;LiquidityPremium;0
IGM;MarginInterval;3.3003989
IMG;HistoricalVolatility;3.6372322
IMG;LiquidityPremium;0
IMG;MarginInterval;10.9116965
IMO;HistoricalVolatility;1.3719691
IMO;LiquidityPremium;0
IMO;MarginInterval;4.1159074
INE;HistoricalVolatility;1.5640962
INE;LiquidityPremium;0
INE;MarginInterval;4.6922887
IPL;HistoricalVolatility;1.2656991
IPL;LiquidityPremium;0
IPL;MarginInterval;3.7970974
ITP;HistoricalVolatility;2.454701
ITP;LiquidityPremium;0
ITP;MarginInterval;7.3641031
IVN;HistoricalVolatility;3.8407498
IVN;LiquidityPremium;0
IVN;MarginInterval;11.5222493
JE;HistoricalVolatility;6.4241949
JE;LiquidityPremium;0
JE;MarginInterval;19.2725847
JWEL;HistoricalVolatility;1.8001385
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.4004154
K;HistoricalVolatility;2.9021697
K;LiquidityPremium;0
K;MarginInterval;8.706509
KEL;HistoricalVolatility;3.187911
KEL;LiquidityPremium;0
KEL;MarginInterval;9.5637329
KEY;HistoricalVolatility;1.409931
KEY;LiquidityPremium;0
KEY;MarginInterval;4.229793
KL;HistoricalVolatility;2.9239804
KL;LiquidityPremium;0
KL;MarginInterval;8.7719413
KL1;HistoricalVolatility;3.7580756
KL1;LiquidityPremium;0
KL1;MarginInterval;11.2742269
KXS;HistoricalVolatility;2.3092328
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9276984
L;HistoricalVolatility;1.0637463
L;LiquidityPremium;0
L;MarginInterval;3.1912388
LABS;HistoricalVolatility;5.0170531
LABS;LiquidityPremium;0
LABS;MarginInterval;15.0511593
LAC;HistoricalVolatility;5.9172282
LAC;LiquidityPremium;0
LAC;MarginInterval;17.7516846
LB;HistoricalVolatility;1.2383404
LB;LiquidityPremium;0
LB;MarginInterval;3.7150211
LGB;HistoricalVolatility;0.7580866
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2742599
LGO;HistoricalVolatility;4.9896772
LGO;LiquidityPremium;0
LGO;MarginInterval;14.9690316
LIF;HistoricalVolatility;2.3580183
LIF;LiquidityPremium;0
LIF;MarginInterval;7.0740548
LNR;HistoricalVolatility;2.2245798
LNR;LiquidityPremium;0
LNR;MarginInterval;6.6737394
LSPD;HistoricalVolatility;3.6811242
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.0433726
LUN;HistoricalVolatility;2.9791488
LUN;LiquidityPremium;0
LUN;MarginInterval;8.9374464
MAG;HistoricalVolatility;3.3034542
MAG;LiquidityPremium;0
MAG;MarginInterval;9.9103627
MAXR;HistoricalVolatility;5.0175148
MAXR;LiquidityPremium;0
MAXR;MarginInterval;15.0525443
MDI;HistoricalVolatility;2.6318136
MDI;LiquidityPremium;0
MDI;MarginInterval;7.8954408
MEG;HistoricalVolatility;3.3626561
MEG;LiquidityPremium;0
MEG;MarginInterval;10.0879683
MFC;HistoricalVolatility;1.6355273
MFC;LiquidityPremium;0
MFC;MarginInterval;4.9065818
MFI;HistoricalVolatility;1.866464
MFI;LiquidityPremium;0
MFI;MarginInterval;5.599392
MG;HistoricalVolatility;1.8008735
MG;LiquidityPremium;0
MG;MarginInterval;5.4026205
MIC;HistoricalVolatility;1.4713307
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4139921
MRE;HistoricalVolatility;2.2622173
MRE;LiquidityPremium;0
MRE;MarginInterval;6.7866519
MRU;HistoricalVolatility;1.0730144
MRU;LiquidityPremium;0
MRU;MarginInterval;3.2190433
MSI;HistoricalVolatility;1.099794
MSI;LiquidityPremium;0
MSI;MarginInterval;3.2993821
MTL;HistoricalVolatility;1.9901239
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9703718
MTY;HistoricalVolatility;2.0298164
MTY;LiquidityPremium;0
MTY;MarginInterval;6.0894491
MUX;HistoricalVolatility;4.3405924
MUX;LiquidityPremium;0
MUX;MarginInterval;13.0217773
MX;HistoricalVolatility;2.7154893
MX;LiquidityPremium;0
MX;MarginInterval;8.1464678
NA;HistoricalVolatility;0.9573686
NA;LiquidityPremium;0
NA;MarginInterval;2.8721059
NEPT;HistoricalVolatility;4.7539947
NEPT;LiquidityPremium;0
NEPT;MarginInterval;14.2619842
NFI;HistoricalVolatility;1.9953945
NFI;LiquidityPremium;0
NFI;MarginInterval;5.9861835
NG;HistoricalVolatility;3.4112149
NG;LiquidityPremium;0
NG;MarginInterval;10.2336448
NGD;HistoricalVolatility;4.7182936
NGD;LiquidityPremium;0
NGD;MarginInterval;14.1548807
NGT;HistoricalVolatility;1.6411375
NGT;LiquidityPremium;0
NGT;MarginInterval;4.9234124
NPI;HistoricalVolatility;1.2296279
NPI;LiquidityPremium;0
NPI;MarginInterval;3.6888838
NTR;HistoricalVolatility;1.5081698
NTR;LiquidityPremium;0
NTR;MarginInterval;4.5245095
NVA;HistoricalVolatility;3.6884953
NVA;LiquidityPremium;0
NVA;MarginInterval;11.0654858
NVUu;HistoricalVolatility;1.4971781
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.4915344
NWC;HistoricalVolatility;1.221491
NWC;LiquidityPremium;0
NWC;MarginInterval;3.6644729
NWHu;HistoricalVolatility;1.1477092
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.4431277
OGC;HistoricalVolatility;4.2350065
OGC;LiquidityPremium;0
OGC;MarginInterval;12.7050196
OGI;HistoricalVolatility;6.5809184
OGI;LiquidityPremium;0
OGI;MarginInterval;19.7427552
ONEX;HistoricalVolatility;1.2109105
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.6327314
OR;HistoricalVolatility;2.5025978
OR;LiquidityPremium;0
OR;MarginInterval;7.5077934
OSB;HistoricalVolatility;2.2854082
OSB;LiquidityPremium;0
OSB;MarginInterval;6.8562245
OSK;HistoricalVolatility;4.8642788
OSK;LiquidityPremium;0
OSK;MarginInterval;14.5928364
OTEX;HistoricalVolatility;1.6986474
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.0959423
OVV;HistoricalVolatility;3.5839471
OVV;LiquidityPremium;0
OVV;MarginInterval;10.7518414
PAAS;HistoricalVolatility;2.7963717
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.3891151
PBH;HistoricalVolatility;1.332858
PBH;LiquidityPremium;0
PBH;MarginInterval;3.9985741
PD;HistoricalVolatility;3.9957613
PD;LiquidityPremium;0
PD;MarginInterval;11.9872838
PEY;HistoricalVolatility;3.2757841
PEY;LiquidityPremium;0
PEY;MarginInterval;9.8273524
PG;HistoricalVolatility;3.5926651
PG;LiquidityPremium;0
PG;MarginInterval;10.7779954
PKI;HistoricalVolatility;1.5207639
PKI;LiquidityPremium;0
PKI;MarginInterval;4.5622917
POU;HistoricalVolatility;3.5067867
POU;LiquidityPremium;0
POU;MarginInterval;10.5203602
POW;HistoricalVolatility;1.2872629
POW;LiquidityPremium;0
POW;MarginInterval;3.8617888
POW1;HistoricalVolatility;1.3342125
POW1;LiquidityPremium;0
POW1;MarginInterval;4.0026376
PPL;HistoricalVolatility;1.2226568
PPL;LiquidityPremium;0
PPL;MarginInterval;3.6679705
PPL1;HistoricalVolatility;2.0176645
PPL1;LiquidityPremium;0
PPL1;MarginInterval;6.0529935
PRMW;HistoricalVolatility;1.9596053
PRMW;LiquidityPremium;0
PRMW;MarginInterval;5.8788159
PSI;HistoricalVolatility;1.8958617
PSI;LiquidityPremium;0
PSI;MarginInterval;5.687585
PSK;HistoricalVolatility;1.965833
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8974989
PVG;HistoricalVolatility;3.9917326
PVG;LiquidityPremium;0
PVG;MarginInterval;11.9751979
PXT;HistoricalVolatility;2.5730863
PXT;LiquidityPremium;0
PXT;MarginInterval;7.719259
QBR.B;HistoricalVolatility;1.285573
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.8567189
QSR;HistoricalVolatility;1.4570732
QSR;LiquidityPremium;0
QSR;MarginInterval;4.3712197
RBA;HistoricalVolatility;1.6902723
RBA;LiquidityPremium;0
RBA;MarginInterval;5.0708169
RCH;HistoricalVolatility;1.3775663
RCH;LiquidityPremium;0
RCH;MarginInterval;4.132699
RCI.B;HistoricalVolatility;1.2151727
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.6455181
REAL;HistoricalVolatility;3.462295
REAL;LiquidityPremium;0
REAL;MarginInterval;10.386885
REIu;HistoricalVolatility;0.9337656
REIu;LiquidityPremium;0
REIu;MarginInterval;2.8012969
RFP;HistoricalVolatility;3.5838973
RFP;LiquidityPremium;0
RFP;MarginInterval;10.7516918
RNW;HistoricalVolatility;1.2115575
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6346726
ROOT;HistoricalVolatility;3.8329053
ROOT;LiquidityPremium;0
ROOT;MarginInterval;11.4987158
RUS;HistoricalVolatility;1.6593901
RUS;LiquidityPremium;0
RUS;MarginInterval;4.9781703
RY;HistoricalVolatility;0.9634256
RY;LiquidityPremium;0
RY;MarginInterval;2.8902768
SAP;HistoricalVolatility;1.2220261
SAP;LiquidityPremium;0
SAP;MarginInterval;3.6660784
SCF;HistoricalVolatility;0.7611433
SCF;LiquidityPremium;0
SCF;MarginInterval;2.2834298
SCL;HistoricalVolatility;2.4044021
SCL;LiquidityPremium;0
SCL;MarginInterval;7.2132063
SEA;HistoricalVolatility;3.3620105
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0860316
SES;HistoricalVolatility;3.1158213
SES;LiquidityPremium;0
SES;MarginInterval;9.347464
SGY;HistoricalVolatility;3.1983473
SGY;LiquidityPremium;0
SGY;MarginInterval;9.5950419
SHOP;HistoricalVolatility;2.9159269
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7477808
SIA;HistoricalVolatility;1.1804103
SIA;LiquidityPremium;0
SIA;MarginInterval;3.5412309
SIS;HistoricalVolatility;2.8479162
SIS;LiquidityPremium;0
SIS;MarginInterval;8.5437486
SJ;HistoricalVolatility;1.4252561
SJ;LiquidityPremium;0
SJ;MarginInterval;4.2757682
SJR.B;HistoricalVolatility;1.0962561
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.2887682
SLF;HistoricalVolatility;1.3555003
SLF;LiquidityPremium;0
SLF;MarginInterval;4.066501
SMF;HistoricalVolatility;3.6640751
SMF;LiquidityPremium;0
SMF;MarginInterval;10.9922254
SMJ;HistoricalVolatility;3.1154562
SMJ;LiquidityPremium;0
SMJ;MarginInterval;11.6734503
SNC;HistoricalVolatility;3.6594963
SNC;LiquidityPremium;0
SNC;MarginInterval;10.9784888
SOY;HistoricalVolatility;5.0915094
SOY;LiquidityPremium;0
SOY;MarginInterval;15.2745283
SPB;HistoricalVolatility;1.7484762
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2454287
SRUu;HistoricalVolatility;0.9903526
SRUu;LiquidityPremium;0
SRUu;MarginInterval;2.9710579
SSL;HistoricalVolatility;3.2439614
SSL;LiquidityPremium;0
SSL;MarginInterval;9.7318843
SSRM;HistoricalVolatility;3.2060343
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.618103
STLC;HistoricalVolatility;2.8728768
STLC;LiquidityPremium;0
STLC;MarginInterval;8.6186305
STN;HistoricalVolatility;1.5634802
STN;LiquidityPremium;0
STN;MarginInterval;4.6904406
SU;HistoricalVolatility;1.6600669
SU;LiquidityPremium;0
SU;MarginInterval;4.9802006
SVM;HistoricalVolatility;4.0343022
SVM;LiquidityPremium;0
SVM;MarginInterval;12.1029066
SW;HistoricalVolatility;3.0292366
