AAV;HistoricalVolatility;2.6821489
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0464468
ABX;HistoricalVolatility;2.7374281
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2122844
AC;HistoricalVolatility;3.5516697
AC;LiquidityPremium;0
AC;MarginInterval;10.655009
ACB;HistoricalVolatility;5.0192059
ACB;LiquidityPremium;0
ACB;MarginInterval;15.0576177
ACB1;HistoricalVolatility;4.7748978
ACB1;LiquidityPremium;0
ACB1;MarginInterval;14.3246933
ACO.X;HistoricalVolatility;1.3952814
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1858443
ACQ;HistoricalVolatility;3.6427586
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.9282758
AD;HistoricalVolatility;1.8862395
AD;LiquidityPremium;0
AD;MarginInterval;5.6587186
AEM;HistoricalVolatility;2.9291682
AEM;LiquidityPremium;0
AEM;MarginInterval;8.7875047
AGF.B;HistoricalVolatility;2.0745464
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2236392
AGI;HistoricalVolatility;3.5272214
AGI;LiquidityPremium;0
AGI;MarginInterval;10.5816642
AGI1;HistoricalVolatility;3.4879447
AGI1;LiquidityPremium;2.237069
AGI1;MarginInterval;10.4638342
AGU1;HistoricalVolatility;2.0132574
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.0397721
AIF;HistoricalVolatility;2.242069
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7262069
AIM;HistoricalVolatility;5.7830683
AIM;LiquidityPremium;0
AIM;MarginInterval;17.349205
ALA;HistoricalVolatility;1.3538958
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0616873
APH;HistoricalVolatility;4.9828265
APH;LiquidityPremium;0
APH;MarginInterval;14.9484794
APu;HistoricalVolatility;1.357526
APu;LiquidityPremium;0
APu;MarginInterval;4.072578
AQN;HistoricalVolatility;1.7150967
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1452901
AR;HistoricalVolatility;3.8126842
AR;LiquidityPremium;0
AR;MarginInterval;11.4380525
ARE;HistoricalVolatility;2.2153015
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6459045
ARX;HistoricalVolatility;2.1523835
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4571504
ASR;HistoricalVolatility;3.8481627
ASR;LiquidityPremium;0
ASR;MarginInterval;11.5444882
ATA;HistoricalVolatility;2.3507868
ATA;LiquidityPremium;0
ATA;MarginInterval;7.0523605
ATD.B;HistoricalVolatility;1.6931949
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0795848
ATP;HistoricalVolatility;2.4041335
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2124005
ATZ;HistoricalVolatility;1.9802265
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9406796
AXu;HistoricalVolatility;1.3988785
AXu;LiquidityPremium;0
AXu;MarginInterval;4.1966356
BAD;HistoricalVolatility;2.1065676
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3197029
BAM.A;HistoricalVolatility;1.5216266
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.5648798
BAX;HistoricalVolatility;0.033363
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1250093
BAX18DC17;HistoricalVolatility;0.033363
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1250093
BAX18NV19;HistoricalVolatility;0.033363
BAX18NV19;LiquidityPremium;0
BAX18NV19;MarginInterval;0.1250093
BAX18OC15;HistoricalVolatility;0.033363
BAX18OC15;LiquidityPremium;0
BAX18OC15;MarginInterval;0.1250093
BAX18SP17;HistoricalVolatility;0.033363
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1250093
BAX19DC16;HistoricalVolatility;0.0521839
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1955302
BAX19JN17;HistoricalVolatility;0.0449505
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1684273
BAX19MR18;HistoricalVolatility;0.0449505
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1684273
BAX19SP16;HistoricalVolatility;0.0521839
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1955302
BAX20DC14;HistoricalVolatility;0.0559434
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2096169
BAX20JN15;HistoricalVolatility;0.0521839
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1955302
BAX20MR16;HistoricalVolatility;0.0521839
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1955302
BAX20SP14;HistoricalVolatility;0.0559434
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2096169
BAX21JN14;HistoricalVolatility;0.0559434
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2096169
BAX21MR15;HistoricalVolatility;0.0559434
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2096169
BB;HistoricalVolatility;3.2457446
BB;LiquidityPremium;0
BB;MarginInterval;9.7372337
BBD.B;HistoricalVolatility;2.9501447
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.850434
BCB;HistoricalVolatility;2.8660328
BCB;LiquidityPremium;0
BCB;MarginInterval;8.5980985
BCE;HistoricalVolatility;1.0951916
BCE;LiquidityPremium;0
BCE;MarginInterval;3.2855747
BEIu;HistoricalVolatility;1.4619481
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3858444
BEPu;HistoricalVolatility;1.2730506
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8191519
BHC;HistoricalVolatility;3.0822413
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2467238
BIPu;HistoricalVolatility;1.1885584
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5656752
BIR;HistoricalVolatility;3.0742708
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2228124
BLDP;HistoricalVolatility;4.691153
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0734591
BLX;HistoricalVolatility;1.7737258
BLX;LiquidityPremium;0
BLX;MarginInterval;5.3211775
BMO;HistoricalVolatility;1.2250704
BMO;LiquidityPremium;0.3494778
BMO;MarginInterval;3.6752112
BNP;HistoricalVolatility;3.0704953
BNP;LiquidityPremium;0
BNP;MarginInterval;9.2114858
BNS;HistoricalVolatility;1.253566
BNS;LiquidityPremium;0.3152815
BNS;MarginInterval;3.7606979
BPYu;HistoricalVolatility;1.2079563
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.623869
BTE;HistoricalVolatility;3.0737893
BTE;LiquidityPremium;0
BTE;MarginInterval;9.2213678
BTO;HistoricalVolatility;3.5954588
BTO;LiquidityPremium;0
BTO;MarginInterval;10.7863764
CAE;HistoricalVolatility;1.5237189
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5711567
CARu;HistoricalVolatility;1.2714213
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8142639
CAS;HistoricalVolatility;2.4350166
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3050499
CCA;HistoricalVolatility;1.5164723
CCA;LiquidityPremium;0
CCA;MarginInterval;4.549417
CCL.B;HistoricalVolatility;1.9233668
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7701005
CCO;HistoricalVolatility;2.3779007
CCO;LiquidityPremium;0
CCO;MarginInterval;7.133702
CEU;HistoricalVolatility;2.9092637
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7277912
CF;HistoricalVolatility;2.7213858
CF;LiquidityPremium;0
CF;MarginInterval;8.1641574
CFP;HistoricalVolatility;2.2977811
CFP;LiquidityPremium;0
CFP;MarginInterval;6.8933432
CFW;HistoricalVolatility;3.2571929
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7715786
CG;HistoricalVolatility;4.1088868
CG;LiquidityPremium;0
CG;MarginInterval;12.3266604
CGB;HistoricalVolatility;0.353272
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0598159
CGB18DC18;HistoricalVolatility;0.353272
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0598159
CGB18SP19;HistoricalVolatility;0.353272
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0598159
CGB19JN19;HistoricalVolatility;0.353272
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0598159
CGB19MR20;HistoricalVolatility;0.353272
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0598159
CGF;HistoricalVolatility;0.2324632
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6973897
CGX;HistoricalVolatility;1.7580832
CGX;LiquidityPremium;0
CGX;MarginInterval;5.2742496
CGZ;HistoricalVolatility;0.1240718
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3722154
CHEu;HistoricalVolatility;1.7005028
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.1015083
CHR;HistoricalVolatility;2.2208788
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6626363
CIGI;HistoricalVolatility;1.8782127
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6346382
CIX;HistoricalVolatility;1.3767791
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1303373
CJ;HistoricalVolatility;2.8841321
CJ;LiquidityPremium;0
CJ;MarginInterval;8.6523962
CJR.B;HistoricalVolatility;3.2570381
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.7711142
CLS;HistoricalVolatility;2.3226854
CLS;LiquidityPremium;0
CLS;MarginInterval;6.9680561
CM;HistoricalVolatility;1.2815239
CM;LiquidityPremium;0.2555416
CM;MarginInterval;3.8445716
CNL;HistoricalVolatility;4.2695684
CNL;LiquidityPremium;0
CNL;MarginInterval;12.8087052
CNQ;HistoricalVolatility;2.2897928
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8693784
CNR;HistoricalVolatility;1.3610733
CNR;LiquidityPremium;0
CNR;MarginInterval;4.08322
CP;HistoricalVolatility;1.7310912
CP;LiquidityPremium;0
CP;MarginInterval;5.1932735
CPG;HistoricalVolatility;2.4472815
CPG;LiquidityPremium;0
CPG;MarginInterval;7.3418444
CPX;HistoricalVolatility;1.1663024
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4989071
CR;HistoricalVolatility;3.8372596
CR;LiquidityPremium;0
CR;MarginInterval;11.5117788
CRON;HistoricalVolatility;3.9223582
CRON;LiquidityPremium;0
CRON;MarginInterval;11.7670747
CRRu;HistoricalVolatility;1.1563972
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4691917
CSHu;HistoricalVolatility;1.6093311
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.8279933
CTC.A;HistoricalVolatility;1.4591316
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3773949
CU;HistoricalVolatility;1.2200791
CU;LiquidityPremium;0
CU;MarginInterval;3.6602372
CUFu;HistoricalVolatility;1.1673148
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5019445
CVE;HistoricalVolatility;2.395028
CVE;LiquidityPremium;0
CVE;MarginInterval;7.1850839
CWB;HistoricalVolatility;1.7622888
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2868663
DC.A;HistoricalVolatility;2.68571
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.05713
DGC;HistoricalVolatility;3.9129085
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7387256
DHX;HistoricalVolatility;3.4744833
DHX;LiquidityPremium;0
DHX;MarginInterval;10.4234498
DIRu;HistoricalVolatility;1.0104227
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.031268
DOL;HistoricalVolatility;1.4660416
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3981247
DOO;HistoricalVolatility;2.0459886
DOO;LiquidityPremium;0
DOO;MarginInterval;6.1379659
DPM;HistoricalVolatility;3.7453243
DPM;LiquidityPremium;0
DPM;MarginInterval;11.235973
DRGu;HistoricalVolatility;1.0349325
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1047975
DRM;HistoricalVolatility;1.972034
DRM;LiquidityPremium;0
DRM;MarginInterval;5.9161021
DRT;HistoricalVolatility;2.7311905
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1935716
DSG;HistoricalVolatility;1.7105825
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1317476
Du;HistoricalVolatility;1.4029465
Du;LiquidityPremium;0
Du;MarginInterval;4.2088396
ECA;HistoricalVolatility;2.4921525
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4764575
ECI;HistoricalVolatility;5.3650799
ECI;LiquidityPremium;0
ECI;MarginInterval;16.0952397
EDR;HistoricalVolatility;4.2913143
EDR;LiquidityPremium;0
EDR;MarginInterval;12.8739429
EDV;HistoricalVolatility;3.7059649
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1178948
EFN;HistoricalVolatility;3.896492
EFN;LiquidityPremium;0
EFN;MarginInterval;11.6894761
EFN1;HistoricalVolatility;2.5593116
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.6779347
EFX;HistoricalVolatility;2.1001924
EFX;LiquidityPremium;0
EFX;MarginInterval;6.3005773
ELD;HistoricalVolatility;3.5833903
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7501708
EMA;HistoricalVolatility;0.9860594
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9581783
EMF;HistoricalVolatility;0.9257054
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7771163
EMP.A;HistoricalVolatility;1.5289154
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5867462
ENB;HistoricalVolatility;1.5979612
ENB;LiquidityPremium;0
ENB;MarginInterval;4.7938836
ENF;HistoricalVolatility;1.478844
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4365319
ENGH;HistoricalVolatility;1.9148875
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7446625
ERF;HistoricalVolatility;2.5449382
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6348145
ESI;HistoricalVolatility;2.4494286
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3482857
EXE;HistoricalVolatility;2.005445
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0163351
FAC;HistoricalVolatility;1.5237189
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5711567
FAE;HistoricalVolatility;2.9291682
FAE;LiquidityPremium;0
FAE;MarginInterval;8.7875047
FAL;HistoricalVolatility;1.3538958
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0616873
FAX;HistoricalVolatility;2.1523835
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4571504
FBA;HistoricalVolatility;2.7374281
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2122844
FBB;HistoricalVolatility;3.2457446
FBB;LiquidityPremium;0
FBB;MarginInterval;9.7372337
FBC;HistoricalVolatility;1.0951916
FBC;LiquidityPremium;0
FBC;MarginInterval;3.2855747
FBD;HistoricalVolatility;2.9501447
FBD;LiquidityPremium;0
FBD;MarginInterval;8.850434
FBH;HistoricalVolatility;3.0822413
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2467238
FBM;HistoricalVolatility;1.5216266
FBM;LiquidityPremium;0
FBM;MarginInterval;4.5648798
FBO;HistoricalVolatility;1.2250704
FBO;LiquidityPremium;0
FBO;MarginInterval;3.6752112
FCB;HistoricalVolatility;1.2815239
FCB;LiquidityPremium;0
FCB;MarginInterval;3.8445716
FCG;HistoricalVolatility;2.4472815
FCG;LiquidityPremium;0
FCG;MarginInterval;7.3418444
FCI;HistoricalVolatility;1.9233668
FCI;LiquidityPremium;0
FCI;MarginInterval;5.7701005
FCL;HistoricalVolatility;1.8244962
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4734885
FCN;HistoricalVolatility;1.3610733
FCN;LiquidityPremium;0
FCN;MarginInterval;4.08322
FCP;HistoricalVolatility;1.7310912
FCP;LiquidityPremium;0
FCP;MarginInterval;5.1932735
FCQ;HistoricalVolatility;2.2897928
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8693784
FCR;HistoricalVolatility;1.0426445
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1279335
FCT;HistoricalVolatility;1.4591316
FCT;LiquidityPremium;0
FCT;MarginInterval;4.3773949
FCX;HistoricalVolatility;1.3767791
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1303373
FDO;HistoricalVolatility;1.4660416
FDO;LiquidityPremium;0
FDO;MarginInterval;4.3981247
FEA;HistoricalVolatility;2.4921525
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4764575
FEB;HistoricalVolatility;1.5979612
FEB;LiquidityPremium;0
FEB;MarginInterval;4.7938836
FEF;HistoricalVolatility;3.896492
FEF;LiquidityPremium;0
FEF;MarginInterval;11.6894761
FEG;HistoricalVolatility;1.742402
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2272061
FEL;HistoricalVolatility;3.5833903
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7501708
FEM;HistoricalVolatility;1.5289154
FEM;LiquidityPremium;0
FEM;MarginInterval;4.5867462
FEU;HistoricalVolatility;3.0737893
FEU;LiquidityPremium;0
FEU;MarginInterval;9.2213678
FFR;HistoricalVolatility;1.0426445
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1279335
FFS;HistoricalVolatility;1.1039782
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3119347
FFV;HistoricalVolatility;2.2352256
FFV;LiquidityPremium;0
FFV;MarginInterval;6.7056767
FGG;HistoricalVolatility;2.7295093
FGG;LiquidityPremium;0
FGG;MarginInterval;8.1885278
FGI;HistoricalVolatility;1.6636127
FGI;LiquidityPremium;0
FGI;MarginInterval;4.9908382
FGN;HistoricalVolatility;1.3418342
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0255026
FGW;HistoricalVolatility;2.5590761
FGW;LiquidityPremium;0
FGW;MarginInterval;7.6772282
FHO;HistoricalVolatility;0.7763444
FHO;LiquidityPremium;0
FHO;MarginInterval;2.3290333
FHS;HistoricalVolatility;1.8060344
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4181033
FIA;HistoricalVolatility;1.6853725
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0561176
FIC;HistoricalVolatility;0.9695285
FIC;LiquidityPremium;0
FIC;MarginInterval;2.9085855
FIF;HistoricalVolatility;1.2683894
FIF;LiquidityPremium;0
FIF;MarginInterval;3.8051683
FIR;HistoricalVolatility;1.3469616
FIR;LiquidityPremium;0
FIR;MarginInterval;4.0408847
FIU;HistoricalVolatility;1.0142476
FIU;LiquidityPremium;0
FIU;MarginInterval;3.0427428
FKH;HistoricalVolatility;1.4517291
FKH;LiquidityPremium;0
FKH;MarginInterval;4.3551873
FKJ;HistoricalVolatility;3.0852733
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.2558199
FKK;HistoricalVolatility;3.2911148
FKK;LiquidityPremium;0
FKK;MarginInterval;9.8733444
FKY;HistoricalVolatility;1.5543873
FKY;LiquidityPremium;0
FKY;MarginInterval;4.663162
FLC;HistoricalVolatility;2.6149656
FLC;LiquidityPremium;0
FLC;MarginInterval;7.8448967
FLF;HistoricalVolatility;1.7563032
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2689095
FLL;HistoricalVolatility;1.2187231
FLL;LiquidityPremium;0
FLL;MarginInterval;3.6561694
FLN;HistoricalVolatility;3.4866513
FLN;LiquidityPremium;0
FLN;MarginInterval;10.4599538
FM;HistoricalVolatility;3.9457153
FM;LiquidityPremium;0
FM;MarginInterval;11.8371458
FMA;HistoricalVolatility;0.9860594
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9581783
FMF;HistoricalVolatility;2.0035053
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0105159
FMI;HistoricalVolatility;2.033264
FMI;LiquidityPremium;0
FMI;MarginInterval;6.099792
FMJ;HistoricalVolatility;3.2591382
FMJ;LiquidityPremium;0
FMJ;MarginInterval;9.7774147
FMO;HistoricalVolatility;1.6134042
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8402127
FMQ;HistoricalVolatility;3.9457153
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8371458
FMU;HistoricalVolatility;1.2551433
FMU;LiquidityPremium;0
FMU;MarginInterval;3.7654298
FMX;HistoricalVolatility;2.3506874
FMX;LiquidityPremium;0
FMX;MarginInterval;7.0520622
FNB;HistoricalVolatility;1.2901314
FNB;LiquidityPremium;0
FNB;MarginInterval;3.8703941
FNN;HistoricalVolatility;1.9815427
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9446282
FNS;HistoricalVolatility;1.253566
FNS;LiquidityPremium;0
FNS;MarginInterval;3.7606979
FNU;HistoricalVolatility;1.6342338
FNU;LiquidityPremium;0
FNU;MarginInterval;4.9027015
FNV;HistoricalVolatility;2.2352256
FNV;LiquidityPremium;0
FNV;MarginInterval;6.7056767
FOA;HistoricalVolatility;5.0192059
FOA;LiquidityPremium;0
FOA;MarginInterval;15.0576177
FOC;HistoricalVolatility;2.3779007
FOC;LiquidityPremium;0
FOC;MarginInterval;7.133702
FON;HistoricalVolatility;1.4791504
FON;LiquidityPremium;0
FON;MarginInterval;4.4374513
FOP;HistoricalVolatility;1.9077694
FOP;LiquidityPremium;0
FOP;MarginInterval;5.7233082
FOU;HistoricalVolatility;2.0722926
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2168778
FPF;HistoricalVolatility;1.3383867
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0151602
FPH;HistoricalVolatility;4.9828265
FPH;LiquidityPremium;0
FPH;MarginInterval;14.9484794
FPK;HistoricalVolatility;1.9502146
FPK;LiquidityPremium;0
FPK;MarginInterval;5.8506438
FPL;HistoricalVolatility;1.3421977
FPL;LiquidityPremium;0
FPL;MarginInterval;4.026593
FPM;HistoricalVolatility;2.9730312
FPM;LiquidityPremium;0
FPM;MarginInterval;8.9190937
FPP;HistoricalVolatility;1.4206229
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2618688
FPV;HistoricalVolatility;2.1763207
FPV;LiquidityPremium;0
FPV;MarginInterval;6.5289621
FPW;HistoricalVolatility;1.4418652
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3255956
FQB;HistoricalVolatility;1.3140192
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9420575
FQN;HistoricalVolatility;1.7150967
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1452901
FQR;HistoricalVolatility;1.4827874
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4483623
FR;HistoricalVolatility;3.8886741
FR;LiquidityPremium;0
FR;MarginInterval;11.6660222
FRP;HistoricalVolatility;1.2193093
FRP;LiquidityPremium;0
FRP;MarginInterval;3.6579279
FRQ;HistoricalVolatility;1.1885584
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5656752
FRT;HistoricalVolatility;1.2964716
FRT;LiquidityPremium;0
FRT;MarginInterval;3.8894147
FRU;HistoricalVolatility;1.9514157
FRU;LiquidityPremium;0
FRU;MarginInterval;5.854247
FRW;HistoricalVolatility;1.1887191
FRW;LiquidityPremium;0
FRW;MarginInterval;3.5661572
FRY;HistoricalVolatility;1.2793558
FRY;LiquidityPremium;0
FRY;MarginInterval;3.8380674
FSA;HistoricalVolatility;1.3935314
FSA;LiquidityPremium;0
FSA;MarginInterval;4.1805943
FSG;HistoricalVolatility;2.461747
FSG;LiquidityPremium;0
FSG;MarginInterval;7.3852409
FSH;HistoricalVolatility;2.9701575
FSH;LiquidityPremium;0
FSH;MarginInterval;8.9104724
FSJ;HistoricalVolatility;1.2080778
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6242333
FSU;HistoricalVolatility;2.0805753
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2417258
FTA;HistoricalVolatility;1.6931949
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0795848
FTC;HistoricalVolatility;1.1789285
FTC;LiquidityPremium;0
FTC;MarginInterval;3.5367855
FTD;HistoricalVolatility;1.2103895
FTD;LiquidityPremium;0
FTD;MarginInterval;3.6311686
FTK;HistoricalVolatility;3.4885039
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4655116
FTL;HistoricalVolatility;1.3952814
FTL;LiquidityPremium;0
FTL;MarginInterval;4.1858443
FTQ;HistoricalVolatility;3.4731228
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.4193685
FTS;HistoricalVolatility;1.1039782
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3119347
FTT;HistoricalVolatility;1.9815427
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9446282
FUE;HistoricalVolatility;1.2200791
FUE;LiquidityPremium;0
FUE;MarginInterval;3.6602372
FVE;HistoricalVolatility;2.395028
FVE;LiquidityPremium;0
FVE;MarginInterval;7.1850839
FVH;HistoricalVolatility;1.6093311
FVH;LiquidityPremium;0
FVH;MarginInterval;4.8279933
FVI;HistoricalVolatility;3.7701204
FVI;LiquidityPremium;0
FVI;MarginInterval;11.3103612
FVJ;HistoricalVolatility;2.8841321
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.6523962
FVM;HistoricalVolatility;1.9308665
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7925995
FWA;HistoricalVolatility;3.5516697
FWA;LiquidityPremium;0
FWA;MarginInterval;10.655009
FWC;HistoricalVolatility;1.5818766
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7456298
FWD;HistoricalVolatility;4.7618157
FWD;LiquidityPremium;0
FWD;MarginInterval;14.285447
FWL;HistoricalVolatility;1.4024794
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2074382
FWN;HistoricalVolatility;1.2054613
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6163839
FWP;HistoricalVolatility;2.3986746
FWP;LiquidityPremium;0
FWP;MarginInterval;7.1960239
FWT;HistoricalVolatility;2.2065973
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6197919
FXB;HistoricalVolatility;0.2826528
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8479583
FXE;HistoricalVolatility;0.8760145
FXE;LiquidityPremium;0
FXE;MarginInterval;2.6280435
FXG;HistoricalVolatility;2.4004218
FXG;LiquidityPremium;0
FXG;MarginInterval;7.2012653
FXJ;HistoricalVolatility;3.2570381
FXJ;LiquidityPremium;0
FXJ;MarginInterval;9.7711142
FXN;HistoricalVolatility;1.0657662
FXN;LiquidityPremium;0
FXN;MarginInterval;3.1972985
FXT;HistoricalVolatility;0.772651
FXT;LiquidityPremium;0
FXT;MarginInterval;2.317953
FYP;HistoricalVolatility;1.2079563
FYP;LiquidityPremium;0
FYP;MarginInterval;3.623869
FYR;HistoricalVolatility;3.2833494
FYR;LiquidityPremium;0
FYR;MarginInterval;9.8500481
FZB;HistoricalVolatility;0.7703253
FZB;LiquidityPremium;0
FZB;MarginInterval;2.3109758
FZC;HistoricalVolatility;1.5164723
FZC;LiquidityPremium;0
FZC;MarginInterval;4.549417
FZN;HistoricalVolatility;0.7771551
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3314654
FZU;HistoricalVolatility;0.7408699
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2226098
G;HistoricalVolatility;2.7295093
G;LiquidityPremium;0
G;MarginInterval;8.1885278
GC;HistoricalVolatility;2.9588061
GC;LiquidityPremium;0
GC;MarginInterval;8.8764183
GEI;HistoricalVolatility;1.6483331
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9449992
GIB.A;HistoricalVolatility;1.6636127
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.9908382
GIL;HistoricalVolatility;2.5590761
GIL;LiquidityPremium;0
