ABX;HistoricalVolatility;3.0578116
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1734348
AC;HistoricalVolatility;3.7393748
AC;LiquidityPremium;0
AC;MarginInterval;11.2181243
ACB;HistoricalVolatility;8.1992141
ACB;LiquidityPremium;0
ACB;MarginInterval;24.5976422
ACB1;HistoricalVolatility;8.0483026
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.1449078
ACO.X;HistoricalVolatility;1.6488922
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9466767
ACQ;HistoricalVolatility;4.8213439
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.4640316
ADu;HistoricalVolatility;2.3643428
ADu;LiquidityPremium;0
ADu;MarginInterval;7.0930283
AEM;HistoricalVolatility;3.1956274
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5868821
AGF.B;HistoricalVolatility;2.4545778
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3637334
AGI;HistoricalVolatility;4.0945494
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2836481
AIF;HistoricalVolatility;2.6208274
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8624823
AIM;HistoricalVolatility;3.100251
AIM;LiquidityPremium;0
AIM;MarginInterval;9.3007529
ALA;HistoricalVolatility;2.0025452
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0076357
APHA;HistoricalVolatility;7.3252051
APHA;LiquidityPremium;0
APHA;MarginInterval;21.9756153
APu;HistoricalVolatility;1.653369
APu;LiquidityPremium;0
APu;MarginInterval;4.9601071
AQN;HistoricalVolatility;1.7073184
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1219553
ARE;HistoricalVolatility;2.4629829
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3889488
ARX;HistoricalVolatility;2.7715718
ARX;LiquidityPremium;0
ARX;MarginInterval;8.3147154
ARX1;HistoricalVolatility;4.031416
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.094248
AT;HistoricalVolatility;7.4876445
AT;LiquidityPremium;0
AT;MarginInterval;22.4629336
ATA;HistoricalVolatility;2.403153
ATA;LiquidityPremium;0
ATA;MarginInterval;7.209459
ATD.B;HistoricalVolatility;1.9268316
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7804949
ATZ;HistoricalVolatility;3.0963515
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2890546
AUP;HistoricalVolatility;8.1094701
AUP;LiquidityPremium;0
AUP;MarginInterval;24.3284103
AXu;HistoricalVolatility;1.6902995
AXu;LiquidityPremium;0
AXu;MarginInterval;5.0708986
BAD;HistoricalVolatility;2.7650752
BAD;LiquidityPremium;0
BAD;MarginInterval;8.2952256
BAM.A;HistoricalVolatility;1.7371745
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.2115236
BAX;HistoricalVolatility;0.0245606
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0920273
BAX21DC13;HistoricalVolatility;0.0337527
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1264696
BAX21JN14;HistoricalVolatility;0.0245606
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0920273
BAX21JY19;HistoricalVolatility;0.0245606
BAX21JY19;LiquidityPremium;0
BAX21JY19;MarginInterval;0.0920273
BAX21MY17;HistoricalVolatility;0.0245606
BAX21MY17;LiquidityPremium;0
BAX21MY17;MarginInterval;0.0920273
BAX21SP13;HistoricalVolatility;0.0245606
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.0920273
BAX22DC19;HistoricalVolatility;0.0409766
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1535372
BAX22JN13;HistoricalVolatility;0.0409766
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1535372
BAX22MR14;HistoricalVolatility;0.0337527
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1264696
BAX22SP19;HistoricalVolatility;0.0409766
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1535372
BAX23DC18;HistoricalVolatility;0.0430665
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.161368
BAX23JN19;HistoricalVolatility;0.0430665
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.161368
BAX23MR13;HistoricalVolatility;0.0409766
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1535372
BAX23SP18;HistoricalVolatility;0.0430665
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.161368
BAX24MR18;HistoricalVolatility;0.0430665
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.161368
BB;HistoricalVolatility;6.5052661
BB;LiquidityPremium;0
BB;MarginInterval;19.5157983
BBD.B;HistoricalVolatility;4.5059522
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.5178567
BBUu;HistoricalVolatility;2.5449187
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.634756
BCE;HistoricalVolatility;1.1122207
BCE;LiquidityPremium;0
BCE;MarginInterval;3.336662
BEIu;HistoricalVolatility;1.8935874
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.6807621
BEPu;HistoricalVolatility;2.0494939
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.1484818
BHC;HistoricalVolatility;4.0494746
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1484239
BIPu;HistoricalVolatility;1.7025486
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.1076458
BIR;HistoricalVolatility;3.8621884
BIR;LiquidityPremium;0
BIR;MarginInterval;11.5865651
BLDP;HistoricalVolatility;5.6653142
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.9959426
BLX;HistoricalVolatility;2.3615613
BLX;LiquidityPremium;0
BLX;MarginInterval;7.084684
BMO;HistoricalVolatility;1.2903453
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8710359
BNS;HistoricalVolatility;1.3023758
BNS;LiquidityPremium;0
BNS;MarginInterval;3.9071273
BPYu;HistoricalVolatility;2.2145507
BPYu;LiquidityPremium;0
BPYu;MarginInterval;6.643652
BTCC.B;HistoricalVolatility;7.0377873
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.113362
BTCQ;HistoricalVolatility;7.0377873
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;21.113362
BTCX.B;HistoricalVolatility;7.0377873
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;21.113362
BTE;HistoricalVolatility;4.97032
BTE;LiquidityPremium;0
BTE;MarginInterval;14.9109599
BTO;HistoricalVolatility;4.2747568
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8242705
BYD;HistoricalVolatility;2.1929513
BYD;LiquidityPremium;0
BYD;MarginInterval;6.578854
CAE;HistoricalVolatility;2.7212566
CAE;LiquidityPremium;0
CAE;MarginInterval;8.1637699
CARu;HistoricalVolatility;1.4489744
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3469231
CAS;HistoricalVolatility;2.7128577
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1385731
CCA;HistoricalVolatility;1.7471291
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2413874
CCL.B;HistoricalVolatility;2.2283854
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6851561
CCO;HistoricalVolatility;3.4452579
CCO;LiquidityPremium;0
CCO;MarginInterval;10.3357738
CF;HistoricalVolatility;3.1958178
CF;LiquidityPremium;0
CF;MarginInterval;9.5874534
CFP;HistoricalVolatility;3.20574
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6172201
CG;HistoricalVolatility;4.3372379
CG;LiquidityPremium;0
CG;MarginInterval;13.0117138
CGB;HistoricalVolatility;0.4127231
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2381694
CGF;HistoricalVolatility;0.197679
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5930369
CGX;HistoricalVolatility;4.4362745
CGX;LiquidityPremium;0
CGX;MarginInterval;13.3088235
CGZ;HistoricalVolatility;0.0989232
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2967696
CHEu;HistoricalVolatility;2.6087107
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.826132
CHR;HistoricalVolatility;3.8351688
CHR;LiquidityPremium;0
CHR;MarginInterval;11.5055065
CIA;HistoricalVolatility;5.8651635
CIA;LiquidityPremium;0
CIA;MarginInterval;17.5954905
CIGI;HistoricalVolatility;2.4071134
CIGI;LiquidityPremium;0
CIGI;MarginInterval;7.2213403
CIX;HistoricalVolatility;1.846505
CIX;LiquidityPremium;0
CIX;MarginInterval;5.5395149
CJ;HistoricalVolatility;5.517716
CJ;LiquidityPremium;0
CJ;MarginInterval;16.5531479
CJR.B;HistoricalVolatility;2.4875784
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.4627353
CLS;HistoricalVolatility;2.602584
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8077521
CM;HistoricalVolatility;1.2746372
CM;LiquidityPremium;0
CM;MarginInterval;3.8239115
CNQ;HistoricalVolatility;2.781268
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.3438041
CNR;HistoricalVolatility;1.5135474
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5406421
CP;HistoricalVolatility;1.9087254
CP;LiquidityPremium;0
CP;MarginInterval;5.7261763
CPG;HistoricalVolatility;4.2327202
CPG;LiquidityPremium;0
CPG;MarginInterval;12.6981607
CPX;HistoricalVolatility;1.6783519
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0350556
CRA;HistoricalVolatility;0.0170462
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0638714
CRA21DC15;HistoricalVolatility;0.0270706
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1014321
CRA21JN16;HistoricalVolatility;0.0170462
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0638714
CRA21MR17;HistoricalVolatility;0.0170462
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0638714
CRA21SP15;HistoricalVolatility;0.0270706
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1014321
CRA22DC21;HistoricalVolatility;0.0328575
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1231152
CRA22JN15;HistoricalVolatility;0.0328575
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1231152
CRA22MR16;HistoricalVolatility;0.0328575
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1231152
CRA22SP21;HistoricalVolatility;0.0328575
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1231152
CRA23DC20;HistoricalVolatility;0.0422977
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1584874
CRA23JN21;HistoricalVolatility;0.0422977
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1584874
CRA23MR15;HistoricalVolatility;0.0422977
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1584874
CRA23SP20;HistoricalVolatility;0.0422977
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1584874
CRON;HistoricalVolatility;5.9375705
CRON;LiquidityPremium;0
CRON;MarginInterval;17.8127116
CRRu;HistoricalVolatility;1.286244
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8587321
CSHu;HistoricalVolatility;1.6526216
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9578648
CTC.A;HistoricalVolatility;1.787124
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3613721
CTS;HistoricalVolatility;4.3740035
CTS;LiquidityPremium;0
CTS;MarginInterval;13.1220104
CU;HistoricalVolatility;1.4765244
CU;LiquidityPremium;0
CU;MarginInterval;4.4295733
CUFu;HistoricalVolatility;1.7098429
CUFu;LiquidityPremium;0
CUFu;MarginInterval;5.1295287
CVE;HistoricalVolatility;3.4120732
CVE;LiquidityPremium;0
CVE;MarginInterval;10.2362197
CVE1;HistoricalVolatility;3.4177311
CVE1;LiquidityPremium;0
CVE1;MarginInterval;10.2531932
CWB;HistoricalVolatility;1.9395048
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8185144
CWEB;HistoricalVolatility;6.819721
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.4591629
DIRu;HistoricalVolatility;1.5592367
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6777101
DND;HistoricalVolatility;4.5274088
DND;LiquidityPremium;0
DND;MarginInterval;13.5822263
DOL;HistoricalVolatility;1.7961097
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3883292
DOO;HistoricalVolatility;3.1446086
DOO;LiquidityPremium;0
DOO;MarginInterval;9.4338257
DPM;HistoricalVolatility;4.4965895
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4897686
DRM;HistoricalVolatility;2.5280314
DRM;LiquidityPremium;0
DRM;MarginInterval;7.5840941
DSG;HistoricalVolatility;2.0241103
DSG;LiquidityPremium;0
DSG;MarginInterval;6.0723308
Du;HistoricalVolatility;1.668889
Du;LiquidityPremium;0
Du;MarginInterval;5.0066671
EBIT;HistoricalVolatility;7.0377873
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.113362
EDR;HistoricalVolatility;5.1519462
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4558387
EDV;HistoricalVolatility;4.3516985
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0550955
EDV2;HistoricalVolatility;4.6544678
EDV2;LiquidityPremium;0
EDV2;MarginInterval;13.9634034
EFN;HistoricalVolatility;2.8541726
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5625179
EFR;HistoricalVolatility;5.872961
EFR;LiquidityPremium;0
EFR;MarginInterval;17.618883
EFX;HistoricalVolatility;3.1068177
EFX;LiquidityPremium;0
EFX;MarginInterval;9.320453
ELD;HistoricalVolatility;4.3959239
ELD;LiquidityPremium;0
ELD;MarginInterval;13.1877716
EMA;HistoricalVolatility;1.2479241
EMA;LiquidityPremium;0
EMA;MarginInterval;3.7437723
EMP.A;HistoricalVolatility;1.8848197
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.654459
ENB;HistoricalVolatility;1.7579472
ENB;LiquidityPremium;0
ENB;MarginInterval;5.2738416
EQX;HistoricalVolatility;3.6783146
EQX;LiquidityPremium;0
EQX;MarginInterval;11.0349437
ERF;HistoricalVolatility;4.2108043
ERF;LiquidityPremium;0
ERF;MarginInterval;12.632413
ERO;HistoricalVolatility;4.3509197
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0527591
EXE;HistoricalVolatility;2.198111
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5943331
FCRu;HistoricalVolatility;1.7275459
FCRu;LiquidityPremium;0
FCRu;MarginInterval;5.1826378
FM;HistoricalVolatility;4.8476085
FM;LiquidityPremium;0
FM;MarginInterval;14.5428254
FNV;HistoricalVolatility;2.5068406
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5205219
FOOD;HistoricalVolatility;4.3245257
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9735772
FR;HistoricalVolatility;4.6993829
FR;LiquidityPremium;0
FR;MarginInterval;14.0981486
FRU;HistoricalVolatility;2.7519386
FRU;LiquidityPremium;0
FRU;MarginInterval;8.2558158
FTS;HistoricalVolatility;1.2742583
FTS;LiquidityPremium;0
FTS;MarginInterval;3.822775
FTT;HistoricalVolatility;2.3450639
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0351916
FVI;HistoricalVolatility;4.8298419
FVI;LiquidityPremium;0
FVI;MarginInterval;14.4895257
GCM;HistoricalVolatility;6.1172268
GCM;LiquidityPremium;0
GCM;MarginInterval;18.3516804
GEI;HistoricalVolatility;2.3311783
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9935349
GFL;HistoricalVolatility;3.0466893
GFL;LiquidityPremium;0
GFL;MarginInterval;9.1400678
GIB.A;HistoricalVolatility;1.8277268
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4831804
GIL;HistoricalVolatility;2.5698058
GIL;LiquidityPremium;0
GIL;MarginInterval;7.7094173
GLXY;HistoricalVolatility;11.9634296
GLXY;LiquidityPremium;0
GLXY;MarginInterval;35.8902889
GOOS;HistoricalVolatility;4.6034904
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.8104713
GRTu;HistoricalVolatility;1.7845631
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.3536894
GWO;HistoricalVolatility;1.4677492
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4032476
H;HistoricalVolatility;1.2608052
H;LiquidityPremium;0
H;MarginInterval;3.7824156
HBM;HistoricalVolatility;4.101625
HBM;LiquidityPremium;0
HBM;MarginInterval;12.304875
HCG;HistoricalVolatility;3.0785211
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2355633
HEXO;HistoricalVolatility;9.0360627
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.108188
HGD;HistoricalVolatility;5.3549093
HGD;LiquidityPremium;0
HGD;MarginInterval;16.064728
HGU;HistoricalVolatility;5.3694712
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1084136
HMMJ;HistoricalVolatility;4.1337033
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.40111
HND;HistoricalVolatility;6.172879
HND;LiquidityPremium;0
HND;MarginInterval;18.5186371
HNU;HistoricalVolatility;6.1677785
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5033356
HOD;HistoricalVolatility;5.3792087
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1376262
HPR;HistoricalVolatility;0.7452789
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2358367
HRu;HistoricalVolatility;1.9300803
HRu;LiquidityPremium;0
HRu;MarginInterval;5.7902408
HUT;HistoricalVolatility;12.7878393
HUT;LiquidityPremium;0
HUT;MarginInterval;38.3635178
HXT;HistoricalVolatility;1.0987234
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2961703
IAG;HistoricalVolatility;1.9802743
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9408228
IFC;HistoricalVolatility;1.3480583
IFC;LiquidityPremium;0
IFC;MarginInterval;4.044175
IFP;HistoricalVolatility;3.3625613
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0876839
IGM;HistoricalVolatility;1.5125876
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5377628
IMG;HistoricalVolatility;4.4720816
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4162448
IMO;HistoricalVolatility;2.7372627
IMO;LiquidityPremium;0
IMO;MarginInterval;8.2117882
INE;HistoricalVolatility;2.0264865
INE;LiquidityPremium;0
INE;MarginInterval;6.0794596
IPL;HistoricalVolatility;3.0227921
IPL;LiquidityPremium;0
IPL;MarginInterval;9.0683762
ITP;HistoricalVolatility;2.9303295
ITP;LiquidityPremium;0
ITP;MarginInterval;8.7909886
IVN;HistoricalVolatility;4.7362631
IVN;LiquidityPremium;0
IVN;MarginInterval;14.2087892
JAG;HistoricalVolatility;6.8787193
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6361578
JE;HistoricalVolatility;11.4218016
JE;LiquidityPremium;0
JE;MarginInterval;34.2654049
JWEL;HistoricalVolatility;2.4686711
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.4060134
K;HistoricalVolatility;3.8379773
K;LiquidityPremium;0
K;MarginInterval;11.513932
KEY;HistoricalVolatility;2.144862
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4345859
KL;HistoricalVolatility;3.8013429
KL;LiquidityPremium;0
KL;MarginInterval;11.4040287
KL1;HistoricalVolatility;4.3543186
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0629558
KNT;HistoricalVolatility;3.2452092
KNT;LiquidityPremium;0
KNT;MarginInterval;9.7356276
KXS;HistoricalVolatility;3.0359284
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1077851
L;HistoricalVolatility;1.4163764
L;LiquidityPremium;0
L;MarginInterval;4.2491291
LAC;HistoricalVolatility;7.4299811
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2899432
LB;HistoricalVolatility;1.8280108
LB;LiquidityPremium;0
LB;MarginInterval;5.4840325
LGB;HistoricalVolatility;0.9164287
LGB;LiquidityPremium;0
LGB;MarginInterval;2.749286
LIF;HistoricalVolatility;2.9635572
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8906717
LNR;HistoricalVolatility;2.7518896
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2556688
LSPD;HistoricalVolatility;7.6955866
LSPD;LiquidityPremium;0
LSPD;MarginInterval;23.0867599
LUG;HistoricalVolatility;3.1031866
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3095599
LUN;HistoricalVolatility;3.6921498
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0764494
MAG;HistoricalVolatility;4.1060311
MAG;LiquidityPremium;0
MAG;MarginInterval;12.3180932
MAXR;HistoricalVolatility;4.7237607
MAXR;LiquidityPremium;0
MAXR;MarginInterval;14.1712821
MDI;HistoricalVolatility;3.3777154
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1331461
MEG;HistoricalVolatility;4.6955983
MEG;LiquidityPremium;0
MEG;MarginInterval;14.0867949
MFC;HistoricalVolatility;2.1289135
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3867406
MFI;HistoricalVolatility;1.9265634
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7796902
MG;HistoricalVolatility;2.3212667
MG;LiquidityPremium;0
MG;MarginInterval;6.9638001
MRE;HistoricalVolatility;2.941188
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8235641
MRU;HistoricalVolatility;1.3548721
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0646164
MSI;HistoricalVolatility;1.4316477
MSI;LiquidityPremium;0
MSI;MarginInterval;4.294943
MTL;HistoricalVolatility;2.5514228
MTL;LiquidityPremium;0
MTL;MarginInterval;7.6542684
MX;HistoricalVolatility;3.4230842
MX;LiquidityPremium;0
MX;MarginInterval;10.2692525
NA;HistoricalVolatility;1.3695943
NA;LiquidityPremium;0
NA;MarginInterval;4.108783
NEPT;HistoricalVolatility;5.7129898
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.1389695
NFI;HistoricalVolatility;3.072959
NFI;LiquidityPremium;0
NFI;MarginInterval;9.218877
NG;HistoricalVolatility;4.2600817
NG;LiquidityPremium;0
NG;MarginInterval;12.7802452
NGD;HistoricalVolatility;4.5791413
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7374239
NGT;HistoricalVolatility;3.2511291
NGT;LiquidityPremium;0
NGT;MarginInterval;9.7533872
NPI;HistoricalVolatility;1.7632096
NPI;LiquidityPremium;0
NPI;MarginInterval;5.2896289
NTR;HistoricalVolatility;2.572042
NTR;LiquidityPremium;0
NTR;MarginInterval;7.7161259
NVEI;HistoricalVolatility;3.4143264
NVEI;LiquidityPremium;0
NVEI;MarginInterval;10.2429791
NWC;HistoricalVolatility;1.6644161
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9932484
NWHu;HistoricalVolatility;1.4264363
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.279309
NXE;HistoricalVolatility;4.6843702
NXE;LiquidityPremium;0
NXE;MarginInterval;14.0531105
OGC;HistoricalVolatility;4.5566331
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6698993
OGI;HistoricalVolatility;9.0473503
OGI;LiquidityPremium;0
OGI;MarginInterval;27.1420508
OLA;HistoricalVolatility;4.8649281
OLA;LiquidityPremium;0
OLA;MarginInterval;14.5947842
ONEX;HistoricalVolatility;1.6234553
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8703658
OR;HistoricalVolatility;2.989811
OR;LiquidityPremium;0
OR;MarginInterval;8.969433
OSK;HistoricalVolatility;5.988743
OSK;LiquidityPremium;0
OSK;MarginInterval;17.9662291
OTEX;HistoricalVolatility;2.1524366
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.4573099
OVV;HistoricalVolatility;4.2136785
OVV;LiquidityPremium;0
OVV;MarginInterval;12.6410355
PAAS;HistoricalVolatility;3.6366929
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.9100788
PBH;HistoricalVolatility;1.7343368
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2030105
PD;HistoricalVolatility;4.3260626
PD;LiquidityPremium;0
PD;MarginInterval;12.9781877
PEY;HistoricalVolatility;3.52271
PEY;LiquidityPremium;0
PEY;MarginInterval;10.5681299
PKI;HistoricalVolatility;2.1473925
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4421776
POU;HistoricalVolatility;4.6318429
POU;LiquidityPremium;0
POU;MarginInterval;13.8955287
POW;HistoricalVolatility;1.6095316
POW;LiquidityPremium;0
POW;MarginInterval;4.8285949
PPL;HistoricalVolatility;1.99367
PPL;LiquidityPremium;0
PPL;MarginInterval;5.9810101
PRMW;HistoricalVolatility;2.3919972
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1759915
PSI;HistoricalVolatility;2.5267797
PSI;LiquidityPremium;0
PSI;MarginInterval;7.580339
PSK;HistoricalVolatility;2.7778413
PSK;LiquidityPremium;0
PSK;MarginInterval;8.333524
PVG;HistoricalVolatility;5.0100231
PVG;LiquidityPremium;0
PVG;MarginInterval;15.0300694
PXT;HistoricalVolatility;3.4090894
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2272682
QBR.B;HistoricalVolatility;1.5672376
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7017127
QSR;HistoricalVolatility;2.2313678
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6941033
RBA;HistoricalVolatility;2.1845587
RBA;LiquidityPremium;0
RBA;MarginInterval;6.5536761
RCI.B;HistoricalVolatility;1.5517624
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.6552871
REAL;HistoricalVolatility;4.6052347
REAL;LiquidityPremium;0
REAL;MarginInterval;13.8157042
REIu;HistoricalVolatility;1.6008254
REIu;LiquidityPremium;0
REIu;MarginInterval;4.8024761
RFP;HistoricalVolatility;5.0353528
RFP;LiquidityPremium;0
RFP;MarginInterval;15.1060585
RNW;HistoricalVolatility;1.6999407
RNW;LiquidityPremium;0
RNW;MarginInterval;5.0998222
RUS;HistoricalVolatility;2.1463655
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4390965
RY;HistoricalVolatility;1.2896263
RY;LiquidityPremium;0
RY;MarginInterval;3.868879
SAP;HistoricalVolatility;1.5838543
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7515628
SCF;HistoricalVolatility;1.0749628
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2248884
SCG;HistoricalVolatility;1.084652
SCG;LiquidityPremium;0
SCG;MarginInterval;3.253956
SCL;HistoricalVolatility;5.9014769
SCL;LiquidityPremium;0
SCL;MarginInterval;17.7044306
SCR;HistoricalVolatility;7.8421342
SCR;LiquidityPremium;0
SCR;MarginInterval;23.5264025
SDV;HistoricalVolatility;0.3738469
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4007845
SDV21DC17;HistoricalVolatility;0.3738469
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.4007845
SDV22DC16;HistoricalVolatility;0.7648373
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.865805
SDV23DC15;HistoricalVolatility;0.9518911
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5666858
SDV24DC20;HistoricalVolatility;0.9518911
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5666858
