AARu;HistoricalVolatility;1.1024033
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3072098
AAV;HistoricalVolatility;2.6484069
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9452207
ABX;HistoricalVolatility;2.7678919
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3036758
AC;HistoricalVolatility;3.6742527
AC;LiquidityPremium;0
AC;MarginInterval;11.022758
ACO.X;HistoricalVolatility;1.4850699
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4552098
ACQ;HistoricalVolatility;3.2609915
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7829745
AD;HistoricalVolatility;1.7276878
AD;LiquidityPremium;0
AD;MarginInterval;5.1830635
AEM;HistoricalVolatility;3.0153878
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0461635
AFN;HistoricalVolatility;2.0148626
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0445878
AGF.B;HistoricalVolatility;2.106131
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3183929
AGI;HistoricalVolatility;3.5822162
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7466487
AGI1;HistoricalVolatility;3.5590503
AGI1;LiquidityPremium;2.3924975
AGI1;MarginInterval;10.6771509
AGU;HistoricalVolatility;2.1233547
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3700641
AIF;HistoricalVolatility;2.2773539
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8320618
AIM;HistoricalVolatility;7.0442911
AIM;LiquidityPremium;0
AIM;MarginInterval;21.1328734
AKG;HistoricalVolatility;4.1150098
AKG;LiquidityPremium;0
AKG;MarginInterval;12.3450294
ALA;HistoricalVolatility;1.3866727
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1600182
APu;HistoricalVolatility;1.4105058
APu;LiquidityPremium;0
APu;MarginInterval;4.2315174
AQN;HistoricalVolatility;1.7596675
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2790026
AR;HistoricalVolatility;4.5953063
AR;LiquidityPremium;0
AR;MarginInterval;13.785919
ARE;HistoricalVolatility;2.2303247
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6909742
ARX;HistoricalVolatility;2.1263031
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3789093
ASR;HistoricalVolatility;3.8873553
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6620659
ATA;HistoricalVolatility;2.5319285
ATA;LiquidityPremium;0
ATA;MarginInterval;7.5957855
ATD.B;HistoricalVolatility;1.7262184
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1786551
ATH;HistoricalVolatility;3.1889402
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5668206
ATP;HistoricalVolatility;2.344316
ATP;LiquidityPremium;0
ATP;MarginInterval;7.032948
ATZ;HistoricalVolatility;1.6974033
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.0922099
AVO;HistoricalVolatility;3.0823663
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2470988
AXu;HistoricalVolatility;1.4676672
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4030016
AYA;HistoricalVolatility;3.4427304
AYA;LiquidityPremium;0
AYA;MarginInterval;10.3281912
BAD;HistoricalVolatility;2.2384649
BAD;LiquidityPremium;0
BAD;MarginInterval;6.7153948
BAM.A;HistoricalVolatility;1.6238161
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8714484
BAM4;HistoricalVolatility;1.6238044
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8714133
BAX;HistoricalVolatility;0.0339601
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1269946
BAX17AG14;HistoricalVolatility;0.0339601
BAX17AG14;LiquidityPremium;0
BAX17AG14;MarginInterval;0.1269946
BAX17DC18;HistoricalVolatility;0.0339601
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1269946
BAX17JY17;HistoricalVolatility;0.0339601
BAX17JY17;LiquidityPremium;0
BAX17JY17;MarginInterval;0.1269946
BAX17SP18;HistoricalVolatility;0.0339601
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1269946
BAX18DC17;HistoricalVolatility;0.0339601
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1269946
BAX18JN18;HistoricalVolatility;0.0339601
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1269946
BAX18MR19;HistoricalVolatility;0.0339601
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1269946
BAX18SP17;HistoricalVolatility;0.0339601
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1269946
BAX19DC16;HistoricalVolatility;0.0339601
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1269946
BAX19JN17;HistoricalVolatility;0.0339601
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1269946
BAX19MR18;HistoricalVolatility;0.0339601
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1269946
BAX19SP16;HistoricalVolatility;0.0339601
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1269946
BAX20JN15;HistoricalVolatility;0.0339601
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1269946
BAX20MR16;HistoricalVolatility;0.0339601
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1269946
BB;HistoricalVolatility;3.3014841
BB;LiquidityPremium;0
BB;MarginInterval;9.9044523
BBD.B;HistoricalVolatility;2.9425046
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8275137
BCB;HistoricalVolatility;3.0213942
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0641825
BCE;HistoricalVolatility;1.1773408
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5320225
BCE3;HistoricalVolatility;1.1837699
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5513098
BDI;HistoricalVolatility;3.5174263
BDI;LiquidityPremium;0
BDI;MarginInterval;10.5522788
BEIu;HistoricalVolatility;1.4852326
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4556978
BEPu;HistoricalVolatility;1.3184717
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9554151
BIPu;HistoricalVolatility;1.1985719
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5957157
BIR;HistoricalVolatility;3.0990408
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2971225
BLX;HistoricalVolatility;1.9139941
BLX;LiquidityPremium;0
BLX;MarginInterval;5.7419822
BMO;HistoricalVolatility;1.2768794
BMO;LiquidityPremium;0.3944866
BMO;MarginInterval;3.8306382
BNP;HistoricalVolatility;3.3569802
BNP;LiquidityPremium;0
BNP;MarginInterval;10.0709406
BNS;HistoricalVolatility;1.2913514
BNS;LiquidityPremium;0.4061675
BNS;MarginInterval;3.8740541
BPYu;HistoricalVolatility;1.1234853
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3704558
BTE;HistoricalVolatility;3.64686
BTE;LiquidityPremium;0
BTE;MarginInterval;10.9405799
BTO;HistoricalVolatility;3.756203
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2686089
BXE;HistoricalVolatility;3.6026276
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8078827
BYDu;HistoricalVolatility;2.3407511
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.0222533
CAE;HistoricalVolatility;1.578994
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7369821
CAM1;HistoricalVolatility;7.9673663
CAM1;LiquidityPremium;0
CAM1;MarginInterval;23.9020989
CARu;HistoricalVolatility;1.3385909
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0157727
CAS;HistoricalVolatility;2.3837047
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1511142
CCA;HistoricalVolatility;1.4606784
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3820351
CCL.B;HistoricalVolatility;1.9523888
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8571664
CCO;HistoricalVolatility;2.5319406
CCO;LiquidityPremium;0
CCO;MarginInterval;7.5958217
CEU;HistoricalVolatility;2.9811494
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9434482
CF;HistoricalVolatility;2.7010843
CF;LiquidityPremium;0
CF;MarginInterval;8.1032528
CFP;HistoricalVolatility;2.3215444
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9646333
CFW;HistoricalVolatility;3.6747604
CFW;LiquidityPremium;0
CFW;MarginInterval;11.0242813
CFX;HistoricalVolatility;2.5992173
CFX;LiquidityPremium;0
CFX;MarginInterval;7.797652
CG;HistoricalVolatility;4.2475736
CG;LiquidityPremium;0
CG;MarginInterval;12.7427209
CGB;HistoricalVolatility;0.3520075
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0560224
CGB17DC18;HistoricalVolatility;0.3520075
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0560224
CGB17SP20;HistoricalVolatility;0.3520075
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0560224
CGB18JN20;HistoricalVolatility;0.3520075
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0560224
CGB18MR20;HistoricalVolatility;0.3520075
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0560224
CGF;HistoricalVolatility;0.2397708
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7193123
CGG;HistoricalVolatility;4.4569908
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3709724
CGL;HistoricalVolatility;1.0672813
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2018439
CGX;HistoricalVolatility;1.3387753
CGX;LiquidityPremium;0
CGX;MarginInterval;4.0163259
CGZ;HistoricalVolatility;0.1361583
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.408475
CHEu;HistoricalVolatility;1.7930101
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3790304
CHR;HistoricalVolatility;2.2432148
CHR;LiquidityPremium;0
CHR;MarginInterval;6.7296444
CIGI;HistoricalVolatility;1.8784306
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6352919
CIX;HistoricalVolatility;1.4551481
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3654444
CJ;HistoricalVolatility;3.0329908
CJ;LiquidityPremium;0
CJ;MarginInterval;9.0989725
CJR.B;HistoricalVolatility;1.6871402
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0614206
CLS;HistoricalVolatility;2.4275668
CLS;LiquidityPremium;0
CLS;MarginInterval;7.2827005
CM;HistoricalVolatility;1.3370859
CM;LiquidityPremium;0.408
CM;MarginInterval;4.0112577
CNL;HistoricalVolatility;4.7172497
CNL;LiquidityPremium;0
CNL;MarginInterval;14.151749
CNQ;HistoricalVolatility;2.3286846
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9860539
CNQ1;HistoricalVolatility;2.3275975
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9827926
CNR;HistoricalVolatility;1.4217874
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2653623
CP;HistoricalVolatility;1.8058856
CP;LiquidityPremium;0
CP;MarginInterval;5.4176568
CPG;HistoricalVolatility;2.465063
CPG;LiquidityPremium;0
CPG;MarginInterval;7.3951891
CPX;HistoricalVolatility;1.1892799
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5678397
CR;HistoricalVolatility;3.3231632
CR;LiquidityPremium;0
CR;MarginInterval;9.9694897
CRRu;HistoricalVolatility;1.2273886
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6821657
CSHu;HistoricalVolatility;1.7087277
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1261831
CTC.A;HistoricalVolatility;1.4996615
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4989845
CU;HistoricalVolatility;1.301834
CU;LiquidityPremium;0
CU;MarginInterval;3.9055019
CUFu;HistoricalVolatility;1.1850052
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5550156
CVE;HistoricalVolatility;2.5650276
CVE;LiquidityPremium;0
CVE;MarginInterval;7.6950827
CWB;HistoricalVolatility;1.7904098
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3712294
CXR;HistoricalVolatility;6.7621679
CXR;LiquidityPremium;0
CXR;MarginInterval;20.2865037
DC.A;HistoricalVolatility;3.1634897
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.4904691
DDC;HistoricalVolatility;2.8055201
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4165602
DGC;HistoricalVolatility;4.0176835
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0530506
DH1;HistoricalVolatility;2.5203796
DH1;LiquidityPremium;0
DH1;MarginInterval;7.5611387
DHX.B;HistoricalVolatility;3.6520878
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.9562634
DIRu;HistoricalVolatility;1.0684005
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2052014
DOL;HistoricalVolatility;1.2439038
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7317113
DOO;HistoricalVolatility;2.0285105
DOO;LiquidityPremium;0
DOO;MarginInterval;6.0855314
DPM;HistoricalVolatility;4.6847984
DPM;LiquidityPremium;0
DPM;MarginInterval;14.0543953
DRGu;HistoricalVolatility;1.0711483
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2134448
DRM;HistoricalVolatility;2.1506605
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4519816
DSG;HistoricalVolatility;1.7925629
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3776887
Du;HistoricalVolatility;1.4590674
Du;LiquidityPremium;0
Du;MarginInterval;4.3772021
ECA;HistoricalVolatility;2.6030514
ECA;LiquidityPremium;0
ECA;MarginInterval;7.8091541
ECI;HistoricalVolatility;1.5542023
ECI;LiquidityPremium;0
ECI;MarginInterval;4.662607
EDR;HistoricalVolatility;4.3219646
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9658938
EDV;HistoricalVolatility;3.7453118
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2359355
EFN;HistoricalVolatility;2.6948416
EFN;LiquidityPremium;0
EFN;MarginInterval;8.0845247
EFN1;HistoricalVolatility;2.0742096
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.2226289
EFX;HistoricalVolatility;1.9127309
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7381926
ELD;HistoricalVolatility;3.5425918
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6277755
EMA;HistoricalVolatility;1.0148625
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0445876
EMF;HistoricalVolatility;1.0365605
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1096815
EMP.A;HistoricalVolatility;1.9845431
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.9536294
ENB;HistoricalVolatility;1.2745013
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8235038
ENF;HistoricalVolatility;1.5527939
ENF;LiquidityPremium;0
ENF;MarginInterval;4.6583818
ENGH;HistoricalVolatility;2.0159259
ENGH;LiquidityPremium;0
ENGH;MarginInterval;6.0477778
ERF;HistoricalVolatility;2.7901419
ERF;LiquidityPremium;0
ERF;MarginInterval;8.3704256
ESI;HistoricalVolatility;2.4275557
ESI;LiquidityPremium;0
ESI;MarginInterval;7.282667
EXE;HistoricalVolatility;2.0711562
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2134686
FAE;HistoricalVolatility;3.0153878
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0461635
FAX;HistoricalVolatility;2.1263031
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3789093
FBA;HistoricalVolatility;2.7678919
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3036758
FBB;HistoricalVolatility;3.3014841
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9044523
FBC;HistoricalVolatility;1.1773408
FBC;LiquidityPremium;0
FBC;MarginInterval;3.5320225
FBD;HistoricalVolatility;2.9425046
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8275137
FBM;HistoricalVolatility;1.6238161
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8714484
FBO;HistoricalVolatility;1.2768794
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8306382
FCB;HistoricalVolatility;1.3370859
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0112577
FCG;HistoricalVolatility;2.465063
FCG;LiquidityPremium;0
FCG;MarginInterval;7.3951891
FCL;HistoricalVolatility;1.9154963
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7464889
FCN;HistoricalVolatility;1.4217874
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2653623
FCP;HistoricalVolatility;1.8058856
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4176568
FCQ;HistoricalVolatility;2.3286846
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9860539
FCR;HistoricalVolatility;1.0656787
FCR;LiquidityPremium;0
FCR;MarginInterval;3.197036
FCT;HistoricalVolatility;1.4996615
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4989845
FDO;HistoricalVolatility;1.2439038
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7317113
FEA;HistoricalVolatility;2.6030514
FEA;LiquidityPremium;0
FEA;MarginInterval;7.8091541
FEB;HistoricalVolatility;1.2745013
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8235038
FEL;HistoricalVolatility;3.5425918
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6277755
FFS;HistoricalVolatility;1.1481391
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4444174
FFV;HistoricalVolatility;2.3478858
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0436573
FGA;HistoricalVolatility;2.1233547
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3700641
FGG;HistoricalVolatility;2.8024712
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4074135
FGI;HistoricalVolatility;1.7760421
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3281262
FGW;HistoricalVolatility;2.2083255
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6249764
FHS;HistoricalVolatility;1.7890142
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3670425
FIR;HistoricalVolatility;1.4340639
FIR;LiquidityPremium;0
FIR;MarginInterval;4.3021918
FKK;HistoricalVolatility;3.3213586
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9640759
FLF;HistoricalVolatility;1.7738476
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3215429
FLL;HistoricalVolatility;1.2727954
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8183861
FM;HistoricalVolatility;3.9808864
FM;LiquidityPremium;0
FM;MarginInterval;11.9426593
FMA;HistoricalVolatility;1.0148625
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0445876
FMF;HistoricalVolatility;2.0057083
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0171248
FMI;HistoricalVolatility;2.0443498
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1330494
FMO;HistoricalVolatility;1.6664399
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9993198
FMQ;HistoricalVolatility;3.9808864
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9426593
FMU;HistoricalVolatility;1.2852064
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8556191
FNB;HistoricalVolatility;1.3328976
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9986927
FNS;HistoricalVolatility;1.2913514
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8740541
FNV;HistoricalVolatility;2.3478858
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0436573
FOC;HistoricalVolatility;2.5319406
FOC;LiquidityPremium;0
FOC;MarginInterval;7.5958217
FPL;HistoricalVolatility;1.3529444
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0588331
FPM;HistoricalVolatility;3.101297
FPM;LiquidityPremium;0
FPM;MarginInterval;9.3038911
FPO;HistoricalVolatility;2.3307062
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9921187
FPP;HistoricalVolatility;1.4804319
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4412956
FPW;HistoricalVolatility;1.4742217
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4226652
FQR;HistoricalVolatility;1.6274391
FQR;LiquidityPremium;0
FQR;MarginInterval;4.8823172
FR;HistoricalVolatility;3.9802329
FR;LiquidityPremium;0
FR;MarginInterval;11.9406988
FRP;HistoricalVolatility;1.148487
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4454611
FRT;HistoricalVolatility;1.3134037
FRT;LiquidityPremium;0
FRT;MarginInterval;3.940211
FRU;HistoricalVolatility;1.9569242
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8707726
FRV;HistoricalVolatility;4.6384626
FRV;LiquidityPremium;0
FRV;MarginInterval;13.9153878
FRY;HistoricalVolatility;1.3283131
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9849393
FSA;HistoricalVolatility;1.4601052
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3803156
FSJ;HistoricalVolatility;1.2654775
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7964324
FSU;HistoricalVolatility;2.1432435
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4297306
FTA;HistoricalVolatility;1.7262184
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1786551
FTC;HistoricalVolatility;1.2712919
FTC;LiquidityPremium;0
FTC;MarginInterval;3.8138756
FTD;HistoricalVolatility;1.251894
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7556819
FTK;HistoricalVolatility;3.4891326
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4673979
FTS;HistoricalVolatility;1.1481391
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4444174
FTT;HistoricalVolatility;2.0095916
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0287749
FVE;HistoricalVolatility;2.5650276
FVE;LiquidityPremium;0
FVE;MarginInterval;7.6950827
FVI;HistoricalVolatility;3.9725915
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9177745
FWN;HistoricalVolatility;1.2511665
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7534996
FYR;HistoricalVolatility;3.3100872
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9302617
G;HistoricalVolatility;2.8024712
G;LiquidityPremium;0
G;MarginInterval;8.4074135
GC;HistoricalVolatility;2.0716612
GC;LiquidityPremium;0
GC;MarginInterval;6.2149835
GEI;HistoricalVolatility;1.7285162
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1855485
GIB.A;HistoricalVolatility;1.7760421
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3281262
GIL;HistoricalVolatility;2.2083255
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6249764
GMP;HistoricalVolatility;2.5600615
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6801845
GOOS;HistoricalVolatility;3.1002078
GOOS;LiquidityPremium;0
GOOS;MarginInterval;9.3006233
GRTu;HistoricalVolatility;1.823769
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.471307
GS;HistoricalVolatility;2.1190338
GS;LiquidityPremium;0
GS;MarginInterval;6.3571014
GTE;HistoricalVolatility;2.9311899
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7935697
GUD;HistoricalVolatility;1.8163529
GUD;LiquidityPremium;0
GUD;MarginInterval;5.4490586
GUY;HistoricalVolatility;4.0271277
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0813831
GWO;HistoricalVolatility;1.4420325
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3260974
H;HistoricalVolatility;0.776211
H;LiquidityPremium;0
H;MarginInterval;2.328633
HBC;HistoricalVolatility;3.233344
HBC;LiquidityPremium;0
HBC;MarginInterval;9.7000319
HBM;HistoricalVolatility;3.5531001
HBM;LiquidityPremium;0
HBM;MarginInterval;10.6593002
HCG;HistoricalVolatility;8.5098735
HCG;LiquidityPremium;0
HCG;MarginInterval;25.5296204
HED;HistoricalVolatility;3.5924957
HED;LiquidityPremium;0
HED;MarginInterval;10.777487
HEU;HistoricalVolatility;3.5796248
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7388743
HFD;HistoricalVolatility;2.2897058
HFD;LiquidityPremium;0
HFD;MarginInterval;6.8691173
HFU;HistoricalVolatility;2.2911417
HFU;LiquidityPremium;0
HFU;MarginInterval;6.8734252
HGD;HistoricalVolatility;5.0160715
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0482145
HGU;HistoricalVolatility;4.9863773
HGU;LiquidityPremium;0
HGU;MarginInterval;14.9591318
HIX;HistoricalVolatility;0.8408232
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5224695
HND;HistoricalVolatility;5.2037103
HND;LiquidityPremium;0
HND;MarginInterval;15.6111308
HNL;HistoricalVolatility;3.6609716
HNL;LiquidityPremium;0
HNL;MarginInterval;10.9829149
HNU;HistoricalVolatility;5.1851065
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5553194
HOD;HistoricalVolatility;4.1669107
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5007321
HOU;HistoricalVolatility;4.127665
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3829949
HPR;HistoricalVolatility;0.4440541
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3321622
HRu;HistoricalVolatility;1.5235408
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5706224
HSE;HistoricalVolatility;1.7890142
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3670425
HVU;HistoricalVolatility;7.8294535
HVU;LiquidityPremium;0
HVU;MarginInterval;23.4883606
HVU1;HistoricalVolatility;7.8194241
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.4582723
HXD;HistoricalVolatility;2.154911
HXD;LiquidityPremium;0
HXD;MarginInterval;6.4647329
HXT;HistoricalVolatility;0.8224508
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4673523
HXU;HistoricalVolatility;2.1361308
HXU;LiquidityPremium;0
HXU;MarginInterval;6.4083924
IAG;HistoricalVolatility;1.6850395
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0551186
IFC;HistoricalVolatility;1.3387949
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0163847
IFP;HistoricalVolatility;2.7176758
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1530274
IGM;HistoricalVolatility;1.3760898
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1282695
IMG;HistoricalVolatility;3.7117759
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1353277
IMO;HistoricalVolatility;1.6664399
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9993198
INE;HistoricalVolatility;1.831177
INE;LiquidityPremium;0
INE;MarginInterval;5.4935311
IPL;HistoricalVolatility;1.3529444
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0588331
ITP;HistoricalVolatility;3.1753109
ITP;LiquidityPremium;0
ITP;MarginInterval;9.5259327
IVN;HistoricalVolatility;4.1324829
IVN;LiquidityPremium;0
IVN;MarginInterval;12.3974486
JE;HistoricalVolatility;1.9775063
JE;LiquidityPremium;0
JE;MarginInterval;5.9325188
K;HistoricalVolatility;3.3213586
K;LiquidityPremium;0
K;MarginInterval;9.9640759
KDX;HistoricalVolatility;3.7913509
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3740528
KEL;HistoricalVolatility;3.1897702
KEL;LiquidityPremium;0
KEL;MarginInterval;9.5693106
KEY;HistoricalVolatility;1.6164271
KEY;LiquidityPremium;0
