AAV;HistoricalVolatility;2.5727801;;;
AAV;LiquidityPremium;0;;;
AAV;MarginInterval;7.864082;;;
ABX;HistoricalVolatility;3.3402412;;;
ABX;LiquidityPremium;0;;;
ABX;MarginInterval;12.2429791;;;
AC;HistoricalVolatility;2.3300794;;;
AC;LiquidityPremium;0;;;
AC;MarginInterval;7.0912658;;;
ACO.X;HistoricalVolatility;1.4863463;;;
ACO.X;LiquidityPremium;0;;;
ACO.X;MarginInterval;5.8124245;;;
ACQ;HistoricalVolatility;3.8460257;;;
ACQ;LiquidityPremium;0;;;
ACQ;MarginInterval;11.5380771;;;
AEM;HistoricalVolatility;3.4165847;;;
AEM;LiquidityPremium;0;;;
AEM;MarginInterval;11.2856533;;;
AGF.B;HistoricalVolatility;2.3700965;;;
AGF.B;LiquidityPremium;0;;;
AGF.B;MarginInterval;7.7370877;;;
AGI;HistoricalVolatility;4.2673593;;;
AGI;LiquidityPremium;0;;;
AGI;MarginInterval;16.1681606;;;
AGI1;HistoricalVolatility;4.1966758;;;
AGI1;LiquidityPremium;2.9818782;;;
AGI1;MarginInterval;15.6187954;;;
AGU;HistoricalVolatility;1.5071641;;;
AGU;LiquidityPremium;0;;;
AGU;MarginInterval;4.9076368;;;
AIM;HistoricalVolatility;2.0567496;;;
AIM;LiquidityPremium;0;;;
AIM;MarginInterval;10.7120407;;;
AKG;HistoricalVolatility;4.4592265;;;
AKG;LiquidityPremium;0;;;
AKG;MarginInterval;14.4835232;;;
ALA;HistoricalVolatility;1.7195871;;;
ALA;LiquidityPremium;0;;;
ALA;MarginInterval;5.1587612;;;
APu;HistoricalVolatility;1.3026143;;;
APu;LiquidityPremium;0;;;
APu;MarginInterval;5.9368314;;;
AQN;HistoricalVolatility;1.8686424;;;
AQN;LiquidityPremium;0;;;
AQN;MarginInterval;5.7531879;;;
AR;HistoricalVolatility;4.8900394;;;
AR;LiquidityPremium;0;;;
AR;MarginInterval;14.6701183;;;
ARE;HistoricalVolatility;2.5109018;;;
ARE;LiquidityPremium;0;;;
ARE;MarginInterval;7.9550759;;;
ARX;HistoricalVolatility;2.6196268;;;
ARX;LiquidityPremium;0;;;
ARX;MarginInterval;9.1125517;;;
ASR;HistoricalVolatility;4.0045824;;;
ASR;LiquidityPremium;0;;;
ASR;MarginInterval;12.476822;;;
ATA;HistoricalVolatility;1.6872487;;;
ATA;LiquidityPremium;0;;;
ATA;MarginInterval;8.4230195;;;
ATD.B;HistoricalVolatility;1.8398458;;;
ATD.B;LiquidityPremium;0;;;
ATD.B;MarginInterval;6.1133987;;;
ATH;HistoricalVolatility;4.4186542;;;
ATH;LiquidityPremium;0;;;
ATH;MarginInterval;13.2559627;;;
ATP;HistoricalVolatility;2.7378917;;;
ATP;LiquidityPremium;0;;;
ATP;MarginInterval;10.0754689;;;
AVO;HistoricalVolatility;3.1657414;;;
AVO;LiquidityPremium;0;;;
AVO;MarginInterval;12.1146565;;;
AXu;HistoricalVolatility;1.1702033;;;
AXu;LiquidityPremium;0;;;
AXu;MarginInterval;4.3123198;;;
AYA;HistoricalVolatility;3.76896;;;
AYA;LiquidityPremium;0;;;
AYA;MarginInterval;23.6800195;;;
BAD;HistoricalVolatility;3.2753569;;;
BAD;LiquidityPremium;0;;;
BAD;MarginInterval;19.8207846;;;
BAM.A;HistoricalVolatility;1.3382722;;;
BAM.A;LiquidityPremium;0;;;
BAM.A;MarginInterval;4.9647844;;;
BAX;HistoricalVolatility;0.0435623;;;
BAX;LiquidityPremium;0;;;
BAX;MarginInterval;0.1306868;;;
BAX15DC14;HistoricalVolatility;0.0435623;;;
BAX15DC14;LiquidityPremium;0;;;
BAX15DC14;MarginInterval;0.1306868;;;
BAX16DC19;HistoricalVolatility;0.0435623;;;
BAX16DC19;LiquidityPremium;0;;;
BAX16DC19;MarginInterval;0.1306868;;;
BAX16FB12;HistoricalVolatility;0.0435623;;;
BAX16FB12;LiquidityPremium;0;;;
BAX16FB12;MarginInterval;0.1306868;;;
BAX16JA18;HistoricalVolatility;0.0435623;;;
BAX16JA18;LiquidityPremium;0;;;
BAX16JA18;MarginInterval;0.1306868;;;
BAX16JN13;HistoricalVolatility;0.0435623;;;
BAX16JN13;LiquidityPremium;0;;;
BAX16JN13;MarginInterval;0.1306868;;;
BAX16MR14;HistoricalVolatility;0.0435623;;;
BAX16MR14;LiquidityPremium;0;;;
BAX16MR14;MarginInterval;0.1306868;;;
BAX16SP19;HistoricalVolatility;0.0435623;;;
BAX16SP19;LiquidityPremium;0;;;
BAX16SP19;MarginInterval;0.1306868;;;
BAX17DC18;HistoricalVolatility;0.0435623;;;
BAX17DC18;LiquidityPremium;0;;;
BAX17DC18;MarginInterval;0.1306868;;;
BAX17JN19;HistoricalVolatility;0.0435623;;;
BAX17JN19;LiquidityPremium;0;;;
BAX17JN19;MarginInterval;0.1306868;;;
BAX17MR13;HistoricalVolatility;0.0435623;;;
BAX17MR13;LiquidityPremium;0;;;
BAX17MR13;MarginInterval;0.1306868;;;
BAX17SP18;HistoricalVolatility;0.0435623;;;
BAX17SP18;LiquidityPremium;0;;;
BAX17SP18;MarginInterval;0.1306868;;;
BAX18JN18;HistoricalVolatility;0.0435623;;;
BAX18JN18;LiquidityPremium;0;;;
BAX18JN18;MarginInterval;0.1306868;;;
BAX18MR19;HistoricalVolatility;0.0435623;;;
BAX18MR19;LiquidityPremium;0;;;
BAX18MR19;MarginInterval;0.1306868;;;
BAX18SP17;HistoricalVolatility;0.0435623;;;
BAX18SP17;LiquidityPremium;0;;;
BAX18SP17;MarginInterval;0.1306868;;;
BB;HistoricalVolatility;3.210339;;;
BB;LiquidityPremium;0;;;
BB;MarginInterval;9.6310169;;;
BBD.B;HistoricalVolatility;4.6899574;;;
BBD.B;LiquidityPremium;0;;;
BBD.B;MarginInterval;19.7360669;;;
BCB;HistoricalVolatility;2.119255;;;
BCB;LiquidityPremium;0;;;
BCB;MarginInterval;7.1436366;;;
BCE;HistoricalVolatility;0.9579558;;;
BCE;LiquidityPremium;0;;;
BCE;MarginInterval;3.1687946;;;
BDI;HistoricalVolatility;4.1051336;;;
BDI;LiquidityPremium;0;;;
BDI;MarginInterval;14.1787409;;;
BEIu;HistoricalVolatility;1.1941495;;;
BEIu;LiquidityPremium;0;;;
BEIu;MarginInterval;4.3271333;;;
BEPu;HistoricalVolatility;1.7075175;;;
BEPu;LiquidityPremium;0;;;
BEPu;MarginInterval;6.3586397;;;
BIN;HistoricalVolatility;1.5450103;;;
BIN;LiquidityPremium;0;;;
BIN;MarginInterval;6.3170561;;;
BIPu;HistoricalVolatility;1.2203991;;;
BIPu;LiquidityPremium;0;;;
BIPu;MarginInterval;4.0221586;;;
BIR;HistoricalVolatility;3.6023627;;;
BIR;LiquidityPremium;0;;;
BIR;MarginInterval;10.8070882;;;
BMO;HistoricalVolatility;1.0363135;;;
BMO;LiquidityPremium;0;;;
BMO;MarginInterval;3.7403242;;;
BNK;HistoricalVolatility;4.7357372;;;
BNK;LiquidityPremium;0;;;
BNK;MarginInterval;17.0954539;;;
BNP;HistoricalVolatility;4.2733969;;;
BNP;LiquidityPremium;0;;;
BNP;MarginInterval;15.3949423;;;
BNS;HistoricalVolatility;1.0625412;;;
BNS;LiquidityPremium;0;;;
BNS;MarginInterval;3.9002193;;;
BPYu;HistoricalVolatility;1.2483381;;;
BPYu;LiquidityPremium;0;;;
BPYu;MarginInterval;4.1994048;;;
BTE;HistoricalVolatility;4.9334829;;;
BTE;LiquidityPremium;0;;;
BTE;MarginInterval;20.4980339;;;
BXE;HistoricalVolatility;4.857596;;;
BXE;LiquidityPremium;0;;;
BXE;MarginInterval;16.3571719;;;
CAE;HistoricalVolatility;1.3301951;;;
CAE;LiquidityPremium;0;;;
CAE;MarginInterval;5.542309;;;
CAM;HistoricalVolatility;1.8137342;;;
CAM;LiquidityPremium;0;;;
CAM;MarginInterval;5.6921076;;;
CARu;HistoricalVolatility;1.2995886;;;
CARu;LiquidityPremium;0;;;
CARu;MarginInterval;7.2431448;;;
CAS;HistoricalVolatility;1.8771817;;;
CAS;LiquidityPremium;0;;;
CAS;MarginInterval;5.9367253;;;
CCA;HistoricalVolatility;1.48045;;;
CCA;LiquidityPremium;0;;;
CCA;MarginInterval;4.44135;;;
CCO;HistoricalVolatility;2.1493724;;;
CCO;LiquidityPremium;0;;;
CCO;MarginInterval;6.4481171;;;
CEU;HistoricalVolatility;4.2207032;;;
CEU;LiquidityPremium;0;;;
CEU;MarginInterval;13.4670989;;;
CF;HistoricalVolatility;2.8738416;;;
CF;LiquidityPremium;0;;;
CF;MarginInterval;8.6215247;;;
CFP;HistoricalVolatility;2.205784;;;
CFP;LiquidityPremium;0;;;
CFP;MarginInterval;7.1708131;;;
CFW;HistoricalVolatility;4.031836;;;
CFW;LiquidityPremium;0;;;
CFW;MarginInterval;14.3628398;;;
CFX;HistoricalVolatility;2.1059483;;;
CFX;LiquidityPremium;0;;;
CFX;MarginInterval;7.6866564;;;
CG;HistoricalVolatility;3.4957908;;;
CG;LiquidityPremium;0;;;
CG;MarginInterval;11.0639021;;;
CGB;HistoricalVolatility;0.393235;;;
CGB;LiquidityPremium;0;;;
CGB;MarginInterval;1.1797049;;;
CGB15DC18;HistoricalVolatility;0.393235;;;
CGB15DC18;LiquidityPremium;0;;;
CGB15DC18;MarginInterval;1.1797049;;;
CGB16JN21;HistoricalVolatility;0.393235;;;
CGB16JN21;LiquidityPremium;0;;;
CGB16JN21;MarginInterval;1.1797049;;;
CGB16MR21;HistoricalVolatility;0.393235;;;
CGB16MR21;LiquidityPremium;0;;;
CGB16MR21;MarginInterval;1.1797049;;;
CGB16SP21;HistoricalVolatility;0.393235;;;
CGB16SP21;LiquidityPremium;0;;;
CGB16SP21;MarginInterval;1.1797049;;;
CGF;HistoricalVolatility;0.1719558;;;
CGF;LiquidityPremium;0;;;
CGF;MarginInterval;0.5158674;;;
CGG;HistoricalVolatility;4.6930567;;;
CGG;LiquidityPremium;0;;;
CGG;MarginInterval;14.4671477;;;
CGL;HistoricalVolatility;1.0002375;;;
CGL;LiquidityPremium;0;;;
CGL;MarginInterval;3.0007125;;;
CGX;HistoricalVolatility;1.0892542;;;
CGX;LiquidityPremium;0;;;
CGX;MarginInterval;3.9359434;;;
CGZ;HistoricalVolatility;0.0917452;;;
CGZ;LiquidityPremium;0;;;
CGZ;MarginInterval;0.39824;;;
CIX;HistoricalVolatility;1.0338849;;;
CIX;LiquidityPremium;0;;;
CIX;MarginInterval;3.7101025;;;
CJ;HistoricalVolatility;2.8639898;;;
CJ;LiquidityPremium;0;;;
CJ;MarginInterval;9.516581;;;
CJR.B;HistoricalVolatility;1.8662514;;;
CJR.B;LiquidityPremium;0;;;
CJR.B;MarginInterval;5.9778055;;;
CLS;HistoricalVolatility;1.7977138;;;
CLS;LiquidityPremium;0;;;
CLS;MarginInterval;7.3156389;;;
CM;HistoricalVolatility;1.0418621;;;
CM;LiquidityPremium;0;;;
CM;MarginInterval;3.5216092;;;
CNL;HistoricalVolatility;5.3160335;;;
CNL;LiquidityPremium;0;;;
CNL;MarginInterval;16.968233;;;
CNQ;HistoricalVolatility;2.3959062;;;
CNQ;LiquidityPremium;0;;;
CNQ;MarginInterval;8.1539838;;;
CNR;HistoricalVolatility;1.3991708;;;
CNR;LiquidityPremium;0;;;
CNR;MarginInterval;4.4254283;;;
COS;HistoricalVolatility;5.6338878;;;
COS;LiquidityPremium;0;;;
COS;MarginInterval;20.9005732;;;
CP;HistoricalVolatility;1.8008102;;;
CP;LiquidityPremium;0;;;
CP;MarginInterval;7.5539423;;;
CPG;HistoricalVolatility;3.1972738;;;
CPG;LiquidityPremium;0;;;
CPG;MarginInterval;10.9503401;;;
CPG1;HistoricalVolatility;5.3404563;;;
CPG1;LiquidityPremium;0;;;
CPG1;MarginInterval;16.0213689;;;
CPX;HistoricalVolatility;1.3909144;;;
CPX;LiquidityPremium;0;;;
CPX;MarginInterval;4.8755978;;;
CR;HistoricalVolatility;4.287413;;;
CR;LiquidityPremium;0;;;
CR;MarginInterval;13.1959354;;;
CS;HistoricalVolatility;4.5823621;;;
CS;LiquidityPremium;0;;;
CS;MarginInterval;15.4228595;;;
CSHu;HistoricalVolatility;1.1753396;;;
CSHu;LiquidityPremium;0;;;
CSHu;MarginInterval;4.0363244;;;
CTC.A;HistoricalVolatility;1.3790426;;;
CTC.A;LiquidityPremium;0;;;
CTC.A;MarginInterval;5.7633245;;;
CU;HistoricalVolatility;1.4850795;;;
CU;LiquidityPremium;0;;;
CU;MarginInterval;6.1080217;;;
CUFu;HistoricalVolatility;0.9120518;;;
CUFu;LiquidityPremium;0;;;
CUFu;MarginInterval;3.8683661;;;
CUM;HistoricalVolatility;4.8876996;;;
CUM;LiquidityPremium;0;;;
CUM;MarginInterval;17.2913633;;;
CUS;HistoricalVolatility;4.4036951;;;
CUS;LiquidityPremium;0;;;
CUS;MarginInterval;13.8227061;;;
CVE;HistoricalVolatility;2.5361801;;;
CVE;LiquidityPremium;0;;;
CVE;MarginInterval;8.0789921;;;
CWB;HistoricalVolatility;2.0801689;;;
CWB;LiquidityPremium;0;;;
CWB;MarginInterval;6.5307009;;;
CXR;HistoricalVolatility;4.72118;;;
CXR;LiquidityPremium;0;;;
CXR;MarginInterval;24.0087444;;;
DC.A;HistoricalVolatility;1.900738;;;
DC.A;LiquidityPremium;0;;;
DC.A;MarginInterval;5.7022139;;;
DDC;HistoricalVolatility;2.3903313;;;
DDC;LiquidityPremium;0;;;
DDC;MarginInterval;9.1815526;;;
DGC;HistoricalVolatility;4.1790957;;;
DGC;LiquidityPremium;0;;;
DGC;MarginInterval;12.537287;;;
DH;HistoricalVolatility;1.7860797;;;
DH;LiquidityPremium;0;;;
DH;MarginInterval;13.4987376;;;
DOL;HistoricalVolatility;1.3292139;;;
DOL;LiquidityPremium;0;;;
DOL;MarginInterval;5.1556421;;;
DOO;HistoricalVolatility;1.8908777;;;
DOO;LiquidityPremium;0;;;
DOO;MarginInterval;5.6868879;;;
DPM;HistoricalVolatility;4.3512023;;;
DPM;LiquidityPremium;0;;;
DPM;MarginInterval;13.2173387;;;
DRGu;HistoricalVolatility;1.2255347;;;
DRGu;LiquidityPremium;0;;;
DRGu;MarginInterval;3.8452641;;;
DRM;HistoricalVolatility;2.3904129;;;
DRM;LiquidityPremium;0;;;
DRM;MarginInterval;7.1712387;;;
DSG;HistoricalVolatility;1.4473998;;;
DSG;LiquidityPremium;0;;;
DSG;MarginInterval;4.5504007;;;
Du;HistoricalVolatility;1.1979091;;;
Du;LiquidityPremium;0;;;
Du;MarginInterval;4.1334737;;;
ECA;HistoricalVolatility;2.966435;;;
ECA;LiquidityPremium;0;;;
ECA;MarginInterval;11.2055529;;;
ECI;HistoricalVolatility;1.2381402;;;
ECI;LiquidityPremium;0;;;
ECI;MarginInterval;4.3005227;;;
EDR;HistoricalVolatility;4.8139425;;;
EDR;LiquidityPremium;0;;;
EDR;MarginInterval;14.8701153;;;
EFN;HistoricalVolatility;1.8538201;;;
EFN;LiquidityPremium;0;;;
EFN;MarginInterval;8.2065301;;;
EFX;HistoricalVolatility;2.262692;;;
EFX;LiquidityPremium;0;;;
EFX;MarginInterval;9.2290143;;;
ELD;HistoricalVolatility;4.2434262;;;
ELD;LiquidityPremium;0;;;
ELD;MarginInterval;14.318875;;;
EMA;HistoricalVolatility;1.2236636;;;
EMA;LiquidityPremium;0;;;
EMA;MarginInterval;4.6723001;;;
EMF;HistoricalVolatility;1.1694073;;;
EMF;LiquidityPremium;0;;;
EMF;MarginInterval;3.8314297;;;
EMP.A;HistoricalVolatility;1.2879801;;;
EMP.A;LiquidityPremium;0;;;
EMP.A;MarginInterval;4.747643;;;
ENB;HistoricalVolatility;1.710286;;;
ENB;LiquidityPremium;0;;;
ENB;MarginInterval;5.4015194;;;
ENF;HistoricalVolatility;2.0283749;;;
ENF;LiquidityPremium;0;;;
ENF;MarginInterval;6.4675128;;;
ERF;HistoricalVolatility;4.0149322;;;
ERF;LiquidityPremium;0;;;
ERF;MarginInterval;14.0837135;;;
ESI;HistoricalVolatility;3.121439;;;
ESI;LiquidityPremium;0;;;
ESI;MarginInterval;13.8312046;;;
ESL;HistoricalVolatility;1.6899162;;;
ESL;LiquidityPremium;0;;;
ESL;MarginInterval;5.778124;;;
EXE;HistoricalVolatility;1.8551053;;;
EXE;LiquidityPremium;0;;;
EXE;MarginInterval;5.7509009;;;
FCR;HistoricalVolatility;1.0169629;;;
FCR;LiquidityPremium;0;;;
FCR;MarginInterval;3.7637071;;;
FM;HistoricalVolatility;5.1099079;;;
FM;LiquidityPremium;0;;;
FM;MarginInterval;20.8256974;;;
FNV;HistoricalVolatility;2.5383896;;;
FNV;LiquidityPremium;1.2302732;;;
FNV;MarginInterval;7.8861521;;;
FR;HistoricalVolatility;4.4293294;;;
FR;LiquidityPremium;0;;;
FR;MarginInterval;14.9894947;;;
FRC;HistoricalVolatility;3.772369;;;
FRC;LiquidityPremium;0;;;
FRC;MarginInterval;11.5029137;;;
FRU;HistoricalVolatility;2.7348804;;;
FRU;LiquidityPremium;0;;;
FRU;MarginInterval;10.4254215;;;
FSV;HistoricalVolatility;2.2191828;;;
FSV;LiquidityPremium;2.2560658;;;
FSV;MarginInterval;6.7067034;;;
FTS;HistoricalVolatility;1.3581924;;;
FTS;LiquidityPremium;0;;;
FTS;MarginInterval;5.1576608;;;
FTT;HistoricalVolatility;2.187751;;;
FTT;LiquidityPremium;0;;;
FTT;MarginInterval;7.4076048;;;
FVI;HistoricalVolatility;3.8626967;;;
FVI;LiquidityPremium;0;;;
FVI;MarginInterval;12.9253331;;;
G;HistoricalVolatility;3.1180865;;;
G;LiquidityPremium;0;;;
G;MarginInterval;10.8656779;;;
GC;HistoricalVolatility;1.8903396;;;
GC;LiquidityPremium;0;;;
GC;MarginInterval;8.3781989;;;
GEI;HistoricalVolatility;2.5870361;;;
GEI;LiquidityPremium;0;;;
GEI;MarginInterval;7.7638747;;;
GIB.A;HistoricalVolatility;1.5673478;;;
GIB.A;LiquidityPremium;0;;;
GIB.A;MarginInterval;6.2094296;;;
GIL;HistoricalVolatility;1.6545933;;;
GIL;LiquidityPremium;0;;;
GIL;MarginInterval;7.7101352;;;
GMP;HistoricalVolatility;2.0126986;;;
GMP;LiquidityPremium;0;;;
GMP;MarginInterval;7.8093326;;;
GRTu;HistoricalVolatility;1.2459311;;;
GRTu;LiquidityPremium;0;;;
GRTu;MarginInterval;3.7377933;;;
GS;HistoricalVolatility;2.0714301;;;
GS;LiquidityPremium;0;;;
GS;MarginInterval;8.1574032;;;
GTE;HistoricalVolatility;4.2049294;;;
GTE;LiquidityPremium;0;;;
GTE;MarginInterval;12.6147882;;;
GUY;HistoricalVolatility;3.7943286;;;
GUY;LiquidityPremium;0;;;
GUY;MarginInterval;12.7200294;;;
GWO;HistoricalVolatility;1.0966341;;;
GWO;LiquidityPremium;0;;;
