AAV;HistoricalVolatility;2.5250182
AAV;LiquidityPremium;0
AAV;MarginInterval;7.5750547
ABX;HistoricalVolatility;2.5723608
ABX;LiquidityPremium;0
ABX;MarginInterval;7.7170825
AC;HistoricalVolatility;2.512813
AC;LiquidityPremium;0
AC;MarginInterval;7.5384389
ACO.X;HistoricalVolatility;1.0991537
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3654924
ACQ;HistoricalVolatility;3.7550505
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.9091043
AEM;HistoricalVolatility;3.1440995
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4322986
AGF.B;HistoricalVolatility;2.066259
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.560975
AGI1;HistoricalVolatility;3.2886946
AGI1;LiquidityPremium;2.900834
AGI1;MarginInterval;9.8660839
AGU;HistoricalVolatility;1.3517788
AGU;LiquidityPremium;0
AGU;MarginInterval;4.729011
AIM;HistoricalVolatility;1.6718166
AIM;LiquidityPremium;0
AIM;MarginInterval;5.5898906
AKG;HistoricalVolatility;4.1631246
AKG;LiquidityPremium;0
AKG;MarginInterval;12.4893737
ALA;HistoricalVolatility;1.6498645
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9495935
ANV;HistoricalVolatility;9.2187179
ANV;LiquidityPremium;0
ANV;MarginInterval;35.8330172
APu;HistoricalVolatility;0.9490144
APu;LiquidityPremium;0
APu;MarginInterval;3.2501359
AQN;HistoricalVolatility;1.5728466
AQN;LiquidityPremium;0
AQN;MarginInterval;6.3150726
AR;HistoricalVolatility;4.7527773
AR;LiquidityPremium;0
AR;MarginInterval;14.2583319
ARE;HistoricalVolatility;2.1052917
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7359314
ARX;HistoricalVolatility;2.1155035
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3465104
ASR;HistoricalVolatility;3.6072902
ASR;LiquidityPremium;0
ASR;MarginInterval;10.8218706
ATA;HistoricalVolatility;1.5831217
ATA;LiquidityPremium;0
ATA;MarginInterval;4.749365
ATD.B;HistoricalVolatility;1.7899859
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.3699576
ATH;HistoricalVolatility;4.1175812
ATH;LiquidityPremium;0
ATH;MarginInterval;12.3527436
ATP;HistoricalVolatility;3.5801513
ATP;LiquidityPremium;0
ATP;MarginInterval;10.740454
AUQ1;HistoricalVolatility;3.6503186
AUQ1;LiquidityPremium;0
AUQ1;MarginInterval;10.9509557
AVO;HistoricalVolatility;3.7660212
AVO;LiquidityPremium;0
AVO;MarginInterval;11.2980635
AXR;HistoricalVolatility;5.90552
AXR;LiquidityPremium;0
AXR;MarginInterval;22.5895574
AXu;HistoricalVolatility;0.8714658
AXu;LiquidityPremium;0
AXu;MarginInterval;4.391826
AYA;HistoricalVolatility;3.375658
AYA;LiquidityPremium;0
AYA;MarginInterval;10.126974
BAD;HistoricalVolatility;3.1242531
BAD;LiquidityPremium;0
BAD;MarginInterval;9.3727594
BAM.A;HistoricalVolatility;1.1477561
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.7185506
BAX;HistoricalVolatility;0.0450901
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1694717
BAX15AG17;HistoricalVolatility;0.0450901
BAX15AG17;LiquidityPremium;0
BAX15AG17;MarginInterval;0.1694717
BAX15DC14;HistoricalVolatility;0.0450901
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1694717
BAX15JY13;HistoricalVolatility;0.0450901
BAX15JY13;LiquidityPremium;0
BAX15JY13;MarginInterval;0.1694717
BAX15SP14;HistoricalVolatility;0.0450901
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1694717
BAX16DC19;HistoricalVolatility;0.0450901
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1694717
BAX16JN13;HistoricalVolatility;0.0450901
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1694717
BAX16MR14;HistoricalVolatility;0.0450901
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1694717
BAX16SP19;HistoricalVolatility;0.0450901
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1694717
BAX17DC18;HistoricalVolatility;0.0450901
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1694717
BAX17JN19;HistoricalVolatility;0.0450901
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1694717
BAX17MR13;HistoricalVolatility;0.0450901
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1694717
BAX17SP18;HistoricalVolatility;0.0450901
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1694717
BAX18JN18;HistoricalVolatility;0.0450901
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1694717
BAX18MR19;HistoricalVolatility;0.0450901
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1694717
BB;HistoricalVolatility;3.3608998
BB;LiquidityPremium;0
BB;MarginInterval;10.0826995
BBD.B;HistoricalVolatility;2.7287542
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.1862626
BCB;HistoricalVolatility;1.7683582
BCB;LiquidityPremium;0
BCB;MarginInterval;5.3050745
BCE;HistoricalVolatility;0.8248496
BCE;LiquidityPremium;0
BCE;MarginInterval;2.7276274
BDI;HistoricalVolatility;3.3211376
BDI;LiquidityPremium;0
BDI;MarginInterval;9.9634127
BEIu;HistoricalVolatility;0.9189345
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.0857206
BEPu;HistoricalVolatility;1.3960439
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.4503808
BIN;HistoricalVolatility;1.1841987
BIN;LiquidityPremium;0
BIN;MarginInterval;3.5607957
BIPu;HistoricalVolatility;1.1183486
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.3550459
BIR;HistoricalVolatility;3.229829
BIR;LiquidityPremium;0
BIR;MarginInterval;9.6894871
BMO;HistoricalVolatility;0.8424754
BMO;LiquidityPremium;0
BMO;MarginInterval;2.6336623
BNK;HistoricalVolatility;3.8978947
BNK;LiquidityPremium;0
BNK;MarginInterval;11.693684
BNP;HistoricalVolatility;3.1564233
BNP;LiquidityPremium;0
BNP;MarginInterval;9.4885451
BNS;HistoricalVolatility;0.8734345
BNS;LiquidityPremium;0
BNS;MarginInterval;3.003108
BPYu;HistoricalVolatility;1.0744322
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2232966
BRP1;HistoricalVolatility;1.6838807
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.051642
BTE;HistoricalVolatility;3.3564432
BTE;LiquidityPremium;0
BTE;MarginInterval;10.0693297
BXE;HistoricalVolatility;3.9724568
BXE;LiquidityPremium;0
BXE;MarginInterval;11.9173705
CAE;HistoricalVolatility;1.0783186
CAE;LiquidityPremium;0
CAE;MarginInterval;3.3686728
CAM;HistoricalVolatility;1.8824688
CAM;LiquidityPremium;2.4484003
CAM;MarginInterval;5.6474065
CARu;HistoricalVolatility;0.9624269
CARu;LiquidityPremium;0
CARu;MarginInterval;3.4764049
CAS;HistoricalVolatility;1.8074192
CAS;LiquidityPremium;0
CAS;MarginInterval;6.1088761
CCA;HistoricalVolatility;1.3599749
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4118676
CCO;HistoricalVolatility;2.0542065
CCO;LiquidityPremium;0
CCO;MarginInterval;6.1626194
CCT;HistoricalVolatility;2.0669559
CCT;LiquidityPremium;0
CCT;MarginInterval;8.2299129
CEU;HistoricalVolatility;3.8265803
CEU;LiquidityPremium;0
CEU;MarginInterval;11.4797408
CF;HistoricalVolatility;2.8628642
CF;LiquidityPremium;0
CF;MarginInterval;8.5885926
CFP;HistoricalVolatility;1.9471359
CFP;LiquidityPremium;0
CFP;MarginInterval;6.0922843
CFW;HistoricalVolatility;3.1939824
CFW;LiquidityPremium;0
CFW;MarginInterval;9.5819473
CFX;HistoricalVolatility;1.8016171
CFX;LiquidityPremium;0
CFX;MarginInterval;5.4048512
CG;HistoricalVolatility;3.5515611
CG;LiquidityPremium;0
CG;MarginInterval;10.6546832
CGB;HistoricalVolatility;0.3589658
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7152147
CGB15DC18;HistoricalVolatility;0.3589658
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.7152147
CGB15SP21;HistoricalVolatility;0.3589658
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.7152147
CGB16JN21;HistoricalVolatility;0.3589658
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.7152147
CGB16MR21;HistoricalVolatility;0.3589658
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.7152147
CGF;HistoricalVolatility;0.1654026
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6748993
CGG;HistoricalVolatility;4.3459471
CGG;LiquidityPremium;0
CGG;MarginInterval;13.0378412
CGL;HistoricalVolatility;0.9683062
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9049187
CGX;HistoricalVolatility;1.0070784
CGX;LiquidityPremium;0
CGX;MarginInterval;3.0212353
CGZ;HistoricalVolatility;0.0517152
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1801031
CIX;HistoricalVolatility;0.8712365
CIX;LiquidityPremium;0
CIX;MarginInterval;2.6137094
CJ;HistoricalVolatility;2.5327299
CJ;LiquidityPremium;0
CJ;MarginInterval;7.5981896
CJR.B;HistoricalVolatility;1.6379089
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.7056266
CLS;HistoricalVolatility;1.4079725
CLS;LiquidityPremium;0
CLS;MarginInterval;4.2239174
CM;HistoricalVolatility;0.9067857
CM;LiquidityPremium;0
CM;MarginInterval;2.720357
CNL;HistoricalVolatility;4.9085427
CNL;LiquidityPremium;0
CNL;MarginInterval;14.7256281
CNQ;HistoricalVolatility;2.0609842
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.1829526
CNR;HistoricalVolatility;1.2811987
CNR;LiquidityPremium;0
CNR;MarginInterval;3.843596
COS;HistoricalVolatility;3.9733866
COS;LiquidityPremium;0
COS;MarginInterval;11.9201598
CP;HistoricalVolatility;1.643007
CP;LiquidityPremium;0
CP;MarginInterval;4.929021
CPG;HistoricalVolatility;2.5149766
CPG;LiquidityPremium;0
CPG;MarginInterval;7.5449298
CPX;HistoricalVolatility;1.2288081
CPX;LiquidityPremium;0
CPX;MarginInterval;3.7226428
CR;HistoricalVolatility;3.8617887
CR;LiquidityPremium;0
CR;MarginInterval;11.5853662
CS;HistoricalVolatility;3.7209934
CS;LiquidityPremium;0
CS;MarginInterval;11.1629801
CSHu;HistoricalVolatility;0.9798165
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.3162133
CTC.A;HistoricalVolatility;1.1999007
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.1001738
CU;HistoricalVolatility;0.9774845
CU;LiquidityPremium;0
CU;MarginInterval;4.0414331
CUFu;HistoricalVolatility;0.6558155
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.1264263
CUM;HistoricalVolatility;3.9883808
CUM;LiquidityPremium;0
CUM;MarginInterval;12.2562906
CUS;HistoricalVolatility;3.8974526
CUS;LiquidityPremium;0
CUS;MarginInterval;13.6971524
CVE;HistoricalVolatility;2.1636206
CVE;LiquidityPremium;0
CVE;MarginInterval;6.4908617
CWB;HistoricalVolatility;1.7537859
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2613576
CWTu;HistoricalVolatility;1.0015302
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.3767006
CXR;HistoricalVolatility;2.8153632
CXR;LiquidityPremium;0
CXR;MarginInterval;10.8156588
DC.A;HistoricalVolatility;1.6570037
DC.A;LiquidityPremium;0
DC.A;MarginInterval;4.9710112
DDC;HistoricalVolatility;1.7737036
DDC;LiquidityPremium;0
DDC;MarginInterval;7.7339203
DGC;HistoricalVolatility;4.2704277
DGC;LiquidityPremium;1.3081638
DGC;MarginInterval;12.811283
DH;HistoricalVolatility;1.2300292
DH;LiquidityPremium;0
DH;MarginInterval;4.2057702
DOL;HistoricalVolatility;0.9848998
DOL;LiquidityPremium;0
DOL;MarginInterval;3.9804999
DOO;HistoricalVolatility;1.6615222
DOO;LiquidityPremium;0
DOO;MarginInterval;5.453094
DPM;HistoricalVolatility;4.1758901
DPM;LiquidityPremium;0
DPM;MarginInterval;12.5276702
DRGu;HistoricalVolatility;1.0800177
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.485628
DRM;HistoricalVolatility;2.2946471
DRM;LiquidityPremium;0
DRM;MarginInterval;6.8839413
DSG;HistoricalVolatility;1.4376359
DSG;LiquidityPremium;0
DSG;MarginInterval;4.3129076
Du;HistoricalVolatility;0.9162855
Du;LiquidityPremium;0
Du;MarginInterval;3.4759357
DWI;HistoricalVolatility;4.4382556
DWI;LiquidityPremium;0
DWI;MarginInterval;13.470373
ECA;HistoricalVolatility;2.2050266
ECA;LiquidityPremium;0
ECA;MarginInterval;6.6150798
ECI;HistoricalVolatility;1.381749
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1452471
EDR;HistoricalVolatility;4.4413143
EDR;LiquidityPremium;0
EDR;MarginInterval;13.3239429
EFN;HistoricalVolatility;1.6462607
EFN;LiquidityPremium;0
EFN;MarginInterval;4.9387822
EFX;HistoricalVolatility;1.9945094
EFX;LiquidityPremium;0
EFX;MarginInterval;5.9835282
ELD;HistoricalVolatility;3.6707797
ELD;LiquidityPremium;0
ELD;MarginInterval;11.0123392
EMA;HistoricalVolatility;0.9089344
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1202734
EMF;HistoricalVolatility;0.9817198
EMF;LiquidityPremium;0
EMF;MarginInterval;2.969283
EMP.A;HistoricalVolatility;1.1071133
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.9274714
ENB;HistoricalVolatility;1.4765421
ENB;LiquidityPremium;0
ENB;MarginInterval;4.6856823
ENF;HistoricalVolatility;1.7159139
ENF;LiquidityPremium;0
ENF;MarginInterval;6.51873
ERF;HistoricalVolatility;3.1876224
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5628672
ESI;HistoricalVolatility;2.5110372
ESI;LiquidityPremium;0
ESI;MarginInterval;7.6746041
EXE;HistoricalVolatility;1.7653879
EXE;LiquidityPremium;0
EXE;MarginInterval;5.2961638
FCR;HistoricalVolatility;0.7761254
FCR;LiquidityPremium;0
FCR;MarginInterval;2.9787475
FM;HistoricalVolatility;3.3112774
FM;LiquidityPremium;0
FM;MarginInterval;9.9338322
FNV;HistoricalVolatility;2.4300716
FNV;LiquidityPremium;1.3652963
FNV;MarginInterval;7.2902148
FR;HistoricalVolatility;3.7958693
FR;LiquidityPremium;0
FR;MarginInterval;11.3876078
FRC;HistoricalVolatility;3.4509205
FRC;LiquidityPremium;0
FRC;MarginInterval;10.3527616
FRU;HistoricalVolatility;1.9800658
FRU;LiquidityPremium;0
FRU;MarginInterval;5.9401975
FSV1;HistoricalVolatility;1.550539
FSV1;LiquidityPremium;0
FSV1;MarginInterval;4.6633083
FTS;HistoricalVolatility;0.9366407
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1567684
FTT;HistoricalVolatility;1.8501286
FTT;LiquidityPremium;0
FTT;MarginInterval;5.5503857
FVI;HistoricalVolatility;3.7563274
FVI;LiquidityPremium;0
FVI;MarginInterval;11.2689823
G;HistoricalVolatility;2.6819362
G;LiquidityPremium;0
G;MarginInterval;8.0458085
GBU;HistoricalVolatility;7.3516513
GBU;LiquidityPremium;0
GBU;MarginInterval;22.054954
GC;HistoricalVolatility;1.8466398
GC;LiquidityPremium;0
GC;MarginInterval;5.7205802
GEI;HistoricalVolatility;2.2394546
GEI;LiquidityPremium;0
GEI;MarginInterval;6.7183638
GIB.A;HistoricalVolatility;1.3970776
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.9322232
GIL;HistoricalVolatility;1.320991
GIL;LiquidityPremium;0
GIL;MarginInterval;3.9629729
GMP;HistoricalVolatility;2.0406609
GMP;LiquidityPremium;0
GMP;MarginInterval;6.1219828
GRTu;HistoricalVolatility;1.1426793
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.7258037
GTE;HistoricalVolatility;3.6259364
GTE;LiquidityPremium;0
GTE;MarginInterval;10.8778093
GUY;HistoricalVolatility;3.7969868
GUY;LiquidityPremium;4.6252728
GUY;MarginInterval;11.3909603
GWO;HistoricalVolatility;0.8274118
GWO;LiquidityPremium;0
GWO;MarginInterval;2.4822355
HBC;HistoricalVolatility;2.1439253
HBC;LiquidityPremium;0
HBC;MarginInterval;10.1956287
HBM;HistoricalVolatility;2.7633105
HBM;LiquidityPremium;0
HBM;MarginInterval;8.2899316
HCG;HistoricalVolatility;1.548541
HCG;LiquidityPremium;0
HCG;MarginInterval;4.645623
HED;HistoricalVolatility;3.777997
HED;LiquidityPremium;0
HED;MarginInterval;11.3339911
HEU;HistoricalVolatility;3.7747988
HEU;LiquidityPremium;0
HEU;MarginInterval;11.3243964
HFD;HistoricalVolatility;1.5038317
HFD;LiquidityPremium;0
HFD;MarginInterval;5.1086672
HFU;HistoricalVolatility;1.5348512
HFU;LiquidityPremium;0
HFU;MarginInterval;4.9359681
HGD;HistoricalVolatility;4.8130592
HGD;LiquidityPremium;0
HGD;MarginInterval;14.4391776
HGU;HistoricalVolatility;4.8352109
HGU;LiquidityPremium;0
HGU;MarginInterval;14.5056327
HIX;HistoricalVolatility;0.7955087
HIX;LiquidityPremium;0
HIX;MarginInterval;2.9139366
HND;HistoricalVolatility;4.8158154
HND;LiquidityPremium;0
HND;MarginInterval;14.8800402
HNL;HistoricalVolatility;4.0569288
HNL;LiquidityPremium;0
HNL;MarginInterval;12.1707863
HNU;HistoricalVolatility;4.8241703
HNU;LiquidityPremium;0
HNU;MarginInterval;14.6935194
HOD;HistoricalVolatility;4.4777178
HOD;LiquidityPremium;0
HOD;MarginInterval;14.076514
HOU;HistoricalVolatility;4.4479723
HOU;LiquidityPremium;0
HOU;MarginInterval;14.0274371
HRu;HistoricalVolatility;0.9352282
HRu;LiquidityPremium;0
HRu;MarginInterval;3.0290105
HSE;HistoricalVolatility;1.7567893
HSE;LiquidityPremium;0
HSE;MarginInterval;5.2703678
HXD;HistoricalVolatility;1.5227544
HXD;LiquidityPremium;0
HXD;MarginInterval;4.9806142
HXT;HistoricalVolatility;0.7679452
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4951736
HXU;HistoricalVolatility;1.5134854
HXU;LiquidityPremium;0
HXU;MarginInterval;5.0099669
IAG;HistoricalVolatility;1.4106016
IAG;LiquidityPremium;0
IAG;MarginInterval;4.2318047
IFC;HistoricalVolatility;0.9126692
IFC;LiquidityPremium;0
IFC;MarginInterval;2.7380075
IFP;HistoricalVolatility;2.3981515
IFP;LiquidityPremium;0
IFP;MarginInterval;7.5114493
IGM;HistoricalVolatility;1.2280115
IGM;LiquidityPremium;0
IGM;MarginInterval;3.7332899
IGT;HistoricalVolatility;0.9924813
IGT;LiquidityPremium;0
IGT;MarginInterval;2.9774439
IMG;HistoricalVolatility;4.4558858
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3676573
IMO;HistoricalVolatility;1.5680638
IMO;LiquidityPremium;0
IMO;MarginInterval;4.7041915
IMX;HistoricalVolatility;1.6253726
IMX;LiquidityPremium;0
IMX;MarginInterval;4.8761178
INE;HistoricalVolatility;0.931411
INE;LiquidityPremium;0
INE;MarginInterval;3.6041023
IPL;HistoricalVolatility;1.7860113
IPL;LiquidityPremium;0
IPL;MarginInterval;5.358034
ITP;HistoricalVolatility;2.2129475
ITP;LiquidityPremium;0
ITP;MarginInterval;6.6388424
JE;HistoricalVolatility;2.132415
JE;LiquidityPremium;0
JE;MarginInterval;6.3972451
K;HistoricalVolatility;3.4372869
K;LiquidityPremium;0
K;MarginInterval;10.3118606
KEL;HistoricalVolatility;3.111642
KEL;LiquidityPremium;0
KEL;MarginInterval;9.3349259
KEY;HistoricalVolatility;2.0563346
KEY;LiquidityPremium;0
KEY;MarginInterval;6.1690038
KGI;HistoricalVolatility;3.9014385
KGI;LiquidityPremium;0
KGI;MarginInterval;11.7043154
L;HistoricalVolatility;1.075697
L;LiquidityPremium;0
L;MarginInterval;3.2270909
L1;HistoricalVolatility;0.6622745
L1;LiquidityPremium;0
L1;MarginInterval;1.9868236
LEG;HistoricalVolatility;5.182568
LEG;LiquidityPremium;0
LEG;MarginInterval;15.547704
LGB;HistoricalVolatility;0.7011083
LGB;LiquidityPremium;0
LGB;MarginInterval;3.0037789
LIF;HistoricalVolatility;2.7931238
LIF;LiquidityPremium;0
LIF;MarginInterval;10.0325136
LNR;HistoricalVolatility;2.0477006
LNR;LiquidityPremium;0
LNR;MarginInterval;6.4041001
LRE;HistoricalVolatility;4.7895248
LRE;LiquidityPremium;0
LRE;MarginInterval;14.3685745
LTS;HistoricalVolatility;6.2118435
LTS;LiquidityPremium;0
LTS;MarginInterval;18.6355304
LUN;HistoricalVolatility;2.5953441
LUN;LiquidityPremium;0
LUN;MarginInterval;7.7860324
MAG;HistoricalVolatility;3.7475158
MAG;LiquidityPremium;0
MAG;MarginInterval;11.2425475
MBT;HistoricalVolatility;1.3626065
MBT;LiquidityPremium;0
MBT;MarginInterval;4.4739185
MDA;HistoricalVolatility;1.0248461
MDA;LiquidityPremium;0
MDA;MarginInterval;3.1198434
MDI;HistoricalVolatility;2.4791344
MDI;LiquidityPremium;0
MDI;MarginInterval;8.6349772
MEG;HistoricalVolatility;3.9868594
MEG;LiquidityPremium;0
MEG;MarginInterval;11.9605783
MFC;HistoricalVolatility;1.1588408
MFC;LiquidityPremium;0
MFC;MarginInterval;3.4765224
MFI;HistoricalVolatility;1.1523937
MFI;LiquidityPremium;0
MFI;MarginInterval;3.5588948
MG;HistoricalVolatility;1.5953093
MG;LiquidityPremium;0
MG;MarginInterval;4.7859279
MGO;HistoricalVolatility;3.196178
MGO;LiquidityPremium;0
MGO;MarginInterval;17.2580159
MIC;HistoricalVolatility;1.6874906
MIC;LiquidityPremium;0
MIC;MarginInterval;5.8193492
MNW;HistoricalVolatility;2.0905221
MNW;LiquidityPremium;0
MNW;MarginInterval;7.1866797
MRE;HistoricalVolatility;2.3159009
MRE;LiquidityPremium;0
MRE;MarginInterval;6.9477028
MRU;HistoricalVolatility;1.2116568
MRU;LiquidityPremium;0
MRU;MarginInterval;3.6349703
MTL;HistoricalVolatility;1.8819061
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6457183
MX;HistoricalVolatility;2.0083777
MX;LiquidityPremium;0
MX;MarginInterval;6.025133
NA;HistoricalVolatility;1.0790038
NA;LiquidityPremium;0
NA;MarginInterval;3.2370114
NBD;HistoricalVolatility;2.027584
NBD;LiquidityPremium;0
NBD;MarginInterval;6.0827521
NG;HistoricalVolatility;3.5963485
NG;LiquidityPremium;0
NG;MarginInterval;10.7890454
NGD;HistoricalVolatility;3.4773422
NGD;LiquidityPremium;0
NGD;MarginInterval;10.4320267
NKO;HistoricalVolatility;8.7784572
NKO;LiquidityPremium;0
NKO;MarginInterval;26.3353716
NPI;HistoricalVolatility;1.1700273
NPI;LiquidityPremium;0
NPI;MarginInterval;4.319634
NSU;HistoricalVolatility;2.243487
NSU;LiquidityPremium;0
NSU;MarginInterval;7.1583259
NVA;HistoricalVolatility;3.2839229
NVA;LiquidityPremium;0
NVA;MarginInterval;9.8517688
NWC;HistoricalVolatility;0.983163
NWC;LiquidityPremium;0
NWC;MarginInterval;3.3504849
OCX;HistoricalVolatility;1.102152
OCX;LiquidityPremium;0
OCX;MarginInterval;3.306456
OIS;HistoricalVolatility;0.0237704
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0713111
ONX;HistoricalVolatility;0.0237704
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0713111
OR;HistoricalVolatility;2.2206201
OR;LiquidityPremium;0
OR;MarginInterval;7.1198099
OSK1;HistoricalVolatility;1.8745457
OSK1;LiquidityPremium;0
OSK1;MarginInterval;5.623637
OTC;HistoricalVolatility;1.9247639
OTC;LiquidityPremium;0
OTC;MarginInterval;5.830569
P;HistoricalVolatility;4.3933114
P;LiquidityPremium;0
P;MarginInterval;13.1799343
PAA;HistoricalVolatility;2.8203568
PAA;LiquidityPremium;0
PAA;MarginInterval;8.4610703
PD;HistoricalVolatility;3.1082159
PD;LiquidityPremium;0
PD;MarginInterval;9.3246477
PEY;HistoricalVolatility;1.9759666
PEY;LiquidityPremium;0
PEY;MarginInterval;5.9278997
PG;HistoricalVolatility;3.9738596
PG;LiquidityPremium;0
PG;MarginInterval;11.9215787
PGF;HistoricalVolatility;3.3805736
PGF;LiquidityPremium;0
PGF;MarginInterval;10.1417208
PJC.A;HistoricalVolatility;1.3523792
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.4132595
PKI;HistoricalVolatility;1.7356557
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2069672
POT;HistoricalVolatility;1.2704368
POT;LiquidityPremium;0.6920872
POT;MarginInterval;4.1004048
POU;HistoricalVolatility;3.2930721
POU;LiquidityPremium;2.5282408
POU;MarginInterval;9.8792164
POW;HistoricalVolatility;1.0539115
POW;LiquidityPremium;0
POW;MarginInterval;3.9102879
PPL;HistoricalVolatility;1.7762291
PPL;LiquidityPremium;0
PPL;MarginInterval;5.3286872
PPY;HistoricalVolatility;3.6362969
PPY;LiquidityPremium;0
PPY;MarginInterval;10.9088907
PRE;HistoricalVolatility;5.9278106
PRE;LiquidityPremium;0
PRE;MarginInterval;17.7834319
PSG;HistoricalVolatility;1.5283325
PSG;LiquidityPremium;0
PSG;MarginInterval;4.5849976
PSI;HistoricalVolatility;2.4317694
PSI;LiquidityPremium;0
PSI;MarginInterval;7.2953081
PSK;HistoricalVolatility;2.3492846
PSK;LiquidityPremium;0
PSK;MarginInterval;7.0478538
PVG;HistoricalVolatility;3.7453489
PVG;LiquidityPremium;0
PVG;MarginInterval;11.2360467
PWF;HistoricalVolatility;0.9720392
PWF;LiquidityPremium;0
PWF;MarginInterval;2.9161176
PWT;HistoricalVolatility;4.3903664
PWT;LiquidityPremium;0
PWT;MarginInterval;13.1710993
PXT;HistoricalVolatility;3.434195
PXT;LiquidityPremium;0
PXT;MarginInterval;10.3025849
PXX;HistoricalVolatility;3.2714691
PXX;LiquidityPremium;0
PXX;MarginInterval;9.8144074
QBR.B;HistoricalVolatility;1.0309778
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.0929335
QSR;HistoricalVolatility;1.9847623
QSR;LiquidityPremium;0
QSR;MarginInterval;5.954287
RBA;HistoricalVolatility;1.2395929
RBA;LiquidityPremium;0
RBA;MarginInterval;4.4986787
RCI.B;HistoricalVolatility;0.9838366
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.039056
REFu;HistoricalVolatility;0.8734957
REFu;LiquidityPremium;0
REFu;MarginInterval;2.9544314
REIu;HistoricalVolatility;0.8696559
REIu;LiquidityPremium;0
REIu;MarginInterval;3.4001523
RFP;HistoricalVolatility;2.2246687
RFP;LiquidityPremium;0
RFP;MarginInterval;7.1600584
RGL;HistoricalVolatility;2.3615681
RGL;LiquidityPremium;0
RGL;MarginInterval;7.0847042
RMP;HistoricalVolatility;4.2828673
RMP;LiquidityPremium;2.6733809
RMP;MarginInterval;13.0043511
RMX;HistoricalVolatility;4.5501881
RMX;LiquidityPremium;0
RMX;MarginInterval;13.6505644
RNW;HistoricalVolatility;1.0746198
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5324622
