AAV;HistoricalVolatility;2.5146459;;;
AAV;LiquidityPremium;0;;;
AAV;MarginInterval;7.6115909;;;
ABX;HistoricalVolatility;3.2659142;;;
ABX;LiquidityPremium;0;;;
ABX;MarginInterval;11.2081881;;;
AC;HistoricalVolatility;2.2935169;;;
AC;LiquidityPremium;0;;;
AC;MarginInterval;7.0447476;;;
ACO.X;HistoricalVolatility;1.5345485;;;
ACO.X;LiquidityPremium;0;;;
ACO.X;MarginInterval;6.092656;;;
ACQ;HistoricalVolatility;3.7167079;;;
ACQ;LiquidityPremium;0;;;
ACQ;MarginInterval;11.1501238;;;
AEM;HistoricalVolatility;3.3348232;;;
AEM;LiquidityPremium;0;;;
AEM;MarginInterval;10.4318683;;;
AGF.B;HistoricalVolatility;2.3617606;;;
AGF.B;LiquidityPremium;0;;;
AGF.B;MarginInterval;7.5041473;;;
AGI;HistoricalVolatility;4.2586825;;;
AGI;LiquidityPremium;0;;;
AGI;MarginInterval;14.8123949;;;
AGI1;HistoricalVolatility;4.1605663;;;
AGI1;LiquidityPremium;2.9621287;;;
AGI1;MarginInterval;14.2201342;;;
AGU;HistoricalVolatility;1.5044588;;;
AGU;LiquidityPremium;0;;;
AGU;MarginInterval;4.8457353;;;
AIM;HistoricalVolatility;2.0264728;;;
AIM;LiquidityPremium;0;;;
AIM;MarginInterval;12.6008846;;;
AKG;HistoricalVolatility;4.1935523;;;
AKG;LiquidityPremium;0;;;
AKG;MarginInterval;13.7487755;;;
ALA;HistoricalVolatility;1.71652;;;
ALA;LiquidityPremium;0;;;
ALA;MarginInterval;5.1495601;;;
APu;HistoricalVolatility;1.2708676;;;
APu;LiquidityPremium;0;;;
APu;MarginInterval;4.6330049;;;
AQN;HistoricalVolatility;1.8478965;;;
AQN;LiquidityPremium;0;;;
AQN;MarginInterval;5.7762329;;;
AR;HistoricalVolatility;4.6809549;;;
AR;LiquidityPremium;0;;;
AR;MarginInterval;14.0428646;;;
ARE;HistoricalVolatility;2.3853212;;;
ARE;LiquidityPremium;0;;;
ARE;MarginInterval;7.8230105;;;
ARX;HistoricalVolatility;2.595544;;;
ARX;LiquidityPremium;0;;;
ARX;MarginInterval;9.004351;;;
ASR;HistoricalVolatility;3.798657;;;
ASR;LiquidityPremium;0;;;
ASR;MarginInterval;11.3959709;;;
ATA;HistoricalVolatility;1.6907101;;;
ATA;LiquidityPremium;0;;;
ATA;MarginInterval;6.679161;;;
ATD.B;HistoricalVolatility;1.8196065;;;
ATD.B;LiquidityPremium;0;;;
ATD.B;MarginInterval;5.4588195;;;
ATH;HistoricalVolatility;4.3364973;;;
ATH;LiquidityPremium;0;;;
ATH;MarginInterval;13.009492;;;
ATP;HistoricalVolatility;2.6685058;;;
ATP;LiquidityPremium;0;;;
ATP;MarginInterval;9.6943081;;;
AVO;HistoricalVolatility;3.1716572;;;
AVO;LiquidityPremium;0;;;
AVO;MarginInterval;9.7570855;;;
AXu;HistoricalVolatility;1.1653633;;;
AXu;LiquidityPremium;0;;;
AXu;MarginInterval;4.1457413;;;
AYA;HistoricalVolatility;3.7402055;;;
AYA;LiquidityPremium;0;;;
AYA;MarginInterval;23.1920574;;;
BAD;HistoricalVolatility;3.0935553;;;
BAD;LiquidityPremium;0;;;
BAD;MarginInterval;19.6310628;;;
BAM.A;HistoricalVolatility;1.3267932;;;
BAM.A;LiquidityPremium;0;;;
BAM.A;MarginInterval;4.8199094;;;
BAX;HistoricalVolatility;0.0437253;;;
BAX;LiquidityPremium;0;;;
BAX;MarginInterval;0.1311758;;;
BAX15DC14;HistoricalVolatility;0.0437253;;;
BAX15DC14;LiquidityPremium;0;;;
BAX15DC14;MarginInterval;0.1311758;;;
BAX16DC19;HistoricalVolatility;0.0437253;;;
BAX16DC19;LiquidityPremium;0;;;
BAX16DC19;MarginInterval;0.1311758;;;
BAX16FB12;HistoricalVolatility;0.0437253;;;
BAX16FB12;LiquidityPremium;0;;;
BAX16FB12;MarginInterval;0.1311758;;;
BAX16JA18;HistoricalVolatility;0.0437253;;;
BAX16JA18;LiquidityPremium;0;;;
BAX16JA18;MarginInterval;0.1311758;;;
BAX16JN13;HistoricalVolatility;0.0437253;;;
BAX16JN13;LiquidityPremium;0;;;
BAX16JN13;MarginInterval;0.1311758;;;
BAX16MR14;HistoricalVolatility;0.0437253;;;
BAX16MR14;LiquidityPremium;0;;;
BAX16MR14;MarginInterval;0.1311758;;;
BAX16SP19;HistoricalVolatility;0.0437253;;;
BAX16SP19;LiquidityPremium;0;;;
BAX16SP19;MarginInterval;0.1311758;;;
BAX17DC18;HistoricalVolatility;0.0437253;;;
BAX17DC18;LiquidityPremium;0;;;
BAX17DC18;MarginInterval;0.1311758;;;
BAX17JN19;HistoricalVolatility;0.0437253;;;
BAX17JN19;LiquidityPremium;0;;;
BAX17JN19;MarginInterval;0.1311758;;;
BAX17MR13;HistoricalVolatility;0.0437253;;;
BAX17MR13;LiquidityPremium;0;;;
BAX17MR13;MarginInterval;0.1311758;;;
BAX17SP18;HistoricalVolatility;0.0437253;;;
BAX17SP18;LiquidityPremium;0;;;
BAX17SP18;MarginInterval;0.1311758;;;
BAX18JN18;HistoricalVolatility;0.0437253;;;
BAX18JN18;LiquidityPremium;0;;;
BAX18JN18;MarginInterval;0.1311758;;;
BAX18MR19;HistoricalVolatility;0.0437253;;;
BAX18MR19;LiquidityPremium;0;;;
BAX18MR19;MarginInterval;0.1311758;;;
BAX18SP17;HistoricalVolatility;0.0437253;;;
BAX18SP17;LiquidityPremium;0;;;
BAX18SP17;MarginInterval;0.1311758;;;
BB;HistoricalVolatility;3.0949745;;;
BB;LiquidityPremium;0;;;
BB;MarginInterval;9.2849236;;;
BBD.B;HistoricalVolatility;4.7558674;;;
BBD.B;LiquidityPremium;0;;;
BBD.B;MarginInterval;19.9584921;;;
BCB;HistoricalVolatility;2.1437692;;;
BCB;LiquidityPremium;0;;;
BCB;MarginInterval;7.3748141;;;
BCE;HistoricalVolatility;0.9627531;;;
BCE;LiquidityPremium;0;;;
BCE;MarginInterval;3.0754027;;;
BDI;HistoricalVolatility;4.1716966;;;
BDI;LiquidityPremium;0;;;
BDI;MarginInterval;14.1924247;;;
BEIu;HistoricalVolatility;1.1795295;;;
BEIu;LiquidityPremium;0;;;
BEIu;MarginInterval;4.3640418;;;
BEPu;HistoricalVolatility;1.7170271;;;
BEPu;LiquidityPremium;0;;;
BEPu;MarginInterval;6.0295591;;;
BIN;HistoricalVolatility;1.5585553;;;
BIN;LiquidityPremium;0;;;
BIN;MarginInterval;6.4149858;;;
BIPu;HistoricalVolatility;1.2241777;;;
BIPu;LiquidityPremium;0;;;
BIPu;MarginInterval;3.9000618;;;
BIR;HistoricalVolatility;3.5338954;;;
BIR;LiquidityPremium;0;;;
BIR;MarginInterval;11.2657893;;;
BMO;HistoricalVolatility;1.0447458;;;
BMO;LiquidityPremium;0;;;
BMO;MarginInterval;3.74839;;;
BNK;HistoricalVolatility;4.9679166;;;
BNK;LiquidityPremium;0;;;
BNK;MarginInterval;20.3823609;;;
BNP;HistoricalVolatility;4.2985108;;;
BNP;LiquidityPremium;0;;;
BNP;MarginInterval;15.4241325;;;
BNS;HistoricalVolatility;1.0665891;;;
BNS;LiquidityPremium;0;;;
BNS;MarginInterval;3.8506404;;;
BPYu;HistoricalVolatility;1.2603293;;;
BPYu;LiquidityPremium;0;;;
BPYu;MarginInterval;4.0990281;;;
BTE;HistoricalVolatility;5.0355016;;;
BTE;LiquidityPremium;0;;;
BTE;MarginInterval;19.7234309;;;
BXE;HistoricalVolatility;4.8479833;;;
BXE;LiquidityPremium;0;;;
BXE;MarginInterval;16.1438868;;;
CAE;HistoricalVolatility;1.3334342;;;
CAE;LiquidityPremium;0;;;
CAE;MarginInterval;5.010214;;;
CAM;HistoricalVolatility;1.7566008;;;
CAM;LiquidityPremium;0;;;
CAM;MarginInterval;5.8176673;;;
CARu;HistoricalVolatility;1.292712;;;
CARu;LiquidityPremium;0;;;
CARu;MarginInterval;6.8730527;;;
CAS;HistoricalVolatility;1.8716805;;;
CAS;LiquidityPremium;0;;;
CAS;MarginInterval;5.787237;;;
CCA;HistoricalVolatility;1.4804429;;;
CCA;LiquidityPremium;0;;;
CCA;MarginInterval;4.4413286;;;
CCO;HistoricalVolatility;2.013045;;;
CCO;LiquidityPremium;0;;;
CCO;MarginInterval;6.2222661;;;
CEU;HistoricalVolatility;4.225842;;;
CEU;LiquidityPremium;0;;;
CEU;MarginInterval;14.6887228;;;
CF;HistoricalVolatility;2.9246163;;;
CF;LiquidityPremium;0;;;
CF;MarginInterval;10.3970318;;;
CFP;HistoricalVolatility;2.2484006;;;
CFP;LiquidityPremium;0;;;
CFP;MarginInterval;7.0983618;;;
CFW;HistoricalVolatility;4.0603033;;;
CFW;LiquidityPremium;0;;;
CFW;MarginInterval;14.3248513;;;
CFX;HistoricalVolatility;2.1311877;;;
CFX;LiquidityPremium;0;;;
CFX;MarginInterval;7.4677013;;;
CG;HistoricalVolatility;3.2714324;;;
CG;LiquidityPremium;0;;;
CG;MarginInterval;10.588404;;;
CGB;HistoricalVolatility;0.3988787;;;
CGB;LiquidityPremium;0;;;
CGB;MarginInterval;1.196636;;;
CGB15DC18;HistoricalVolatility;0.3988787;;;
CGB15DC18;LiquidityPremium;0;;;
CGB15DC18;MarginInterval;1.196636;;;
CGB16JN21;HistoricalVolatility;0.3988787;;;
CGB16JN21;LiquidityPremium;0;;;
CGB16JN21;MarginInterval;1.196636;;;
CGB16MR21;HistoricalVolatility;0.3988787;;;
CGB16MR21;LiquidityPremium;0;;;
CGB16MR21;MarginInterval;1.196636;;;
CGB16SP21;HistoricalVolatility;0.3988787;;;
CGB16SP21;LiquidityPremium;0;;;
CGB16SP21;MarginInterval;1.196636;;;
CGF;HistoricalVolatility;0.1742096;;;
CGF;LiquidityPremium;0;;;
CGF;MarginInterval;0.5226289;;;
CGG;HistoricalVolatility;4.5943632;;;
CGG;LiquidityPremium;0;;;
CGG;MarginInterval;14.6423824;;;
CGL;HistoricalVolatility;0.9615657;;;
CGL;LiquidityPremium;0;;;
CGL;MarginInterval;2.8846972;;;
CGX;HistoricalVolatility;1.0455018;;;
CGX;LiquidityPremium;0;;;
CGX;MarginInterval;3.213039;;;
CGZ;HistoricalVolatility;0.0919025;;;
CGZ;LiquidityPremium;0;;;
CGZ;MarginInterval;0.3962813;;;
CIX;HistoricalVolatility;1.0277973;;;
CIX;LiquidityPremium;0;;;
CIX;MarginInterval;3.5761438;;;
CJ;HistoricalVolatility;2.8664873;;;
CJ;LiquidityPremium;0;;;
CJ;MarginInterval;9.3504114;;;
CJR.B;HistoricalVolatility;1.9711055;;;
CJR.B;LiquidityPremium;0;;;
CJR.B;MarginInterval;7.5203493;;;
CLS;HistoricalVolatility;1.8043199;;;
CLS;LiquidityPremium;0;;;
CLS;MarginInterval;6.6909337;;;
CM;HistoricalVolatility;1.0530093;;;
CM;LiquidityPremium;0;;;
CM;MarginInterval;3.5686522;;;
CNL;HistoricalVolatility;5.0728799;;;
CNL;LiquidityPremium;0;;;
CNL;MarginInterval;15.2778302;;;
CNQ;HistoricalVolatility;2.3772648;;;
CNQ;LiquidityPremium;0;;;
CNQ;MarginInterval;8.1886194;;;
CNR;HistoricalVolatility;1.4154053;;;
CNR;LiquidityPremium;0;;;
CNR;MarginInterval;4.4200257;;;
COS;HistoricalVolatility;5.6483153;;;
COS;LiquidityPremium;0;;;
COS;MarginInterval;20.861527;;;
CP;HistoricalVolatility;1.8092876;;;
CP;LiquidityPremium;0;;;
CP;MarginInterval;6.4920689;;;
CPG;HistoricalVolatility;3.2218658;;;
CPG;LiquidityPremium;0;;;
CPG;MarginInterval;10.7890946;;;
CPG1;HistoricalVolatility;5.3008424;;;
CPG1;LiquidityPremium;0;;;
CPG1;MarginInterval;15.9025271;;;
CPX;HistoricalVolatility;1.5381036;;;
CPX;LiquidityPremium;0;;;
CPX;MarginInterval;8.6249549;;;
CR;HistoricalVolatility;4.23961;;;
CR;LiquidityPremium;0;;;
CR;MarginInterval;13.3833785;;;
CSHu;HistoricalVolatility;1.1764649;;;
CSHu;LiquidityPremium;0;;;
CSHu;MarginInterval;3.9820972;;;
CTC.A;HistoricalVolatility;1.3701685;;;
CTC.A;LiquidityPremium;0;;;
CTC.A;MarginInterval;5.4178122;;;
CU;HistoricalVolatility;1.5103307;;;
CU;LiquidityPremium;0;;;
CU;MarginInterval;6.1702284;;;
CUFu;HistoricalVolatility;0.9153272;;;
CUFu;LiquidityPremium;0;;;
CUFu;MarginInterval;3.5106679;;;
CUS;HistoricalVolatility;4.4228552;;;
CUS;LiquidityPremium;0;;;
CUS;MarginInterval;13.2685655;;;
CVE;HistoricalVolatility;2.543122;;;
CVE;LiquidityPremium;0;;;
CVE;MarginInterval;8.0836091;;;
CWB;HistoricalVolatility;2.0815498;;;
CWB;LiquidityPremium;0;;;
CWB;MarginInterval;6.2446493;;;
CXR;HistoricalVolatility;4.7544969;;;
CXR;LiquidityPremium;0;;;
CXR;MarginInterval;20.6179756;;;
DC.A;HistoricalVolatility;1.9485403;;;
DC.A;LiquidityPremium;0;;;
DC.A;MarginInterval;5.845621;;;
DDC;HistoricalVolatility;2.3407289;;;
DDC;LiquidityPremium;0;;;
DDC;MarginInterval;8.5326298;;;
DGC;HistoricalVolatility;3.6313213;;;
DGC;LiquidityPremium;0;;;
DGC;MarginInterval;10.8939639;;;
DH;HistoricalVolatility;1.7945652;;;
DH;LiquidityPremium;0;;;
DH;MarginInterval;7.5279816;;;
DOL;HistoricalVolatility;1.3453327;;;
DOL;LiquidityPremium;0;;;
DOL;MarginInterval;5.1425276;;;
DOO;HistoricalVolatility;1.8861463;;;
DOO;LiquidityPremium;0;;;
DOO;MarginInterval;5.7257985;;;
DPM;HistoricalVolatility;4.2997205;;;
DPM;LiquidityPremium;0;;;
DPM;MarginInterval;13.4202892;;;
DRGu;HistoricalVolatility;1.2251356;;;
DRGu;LiquidityPremium;0;;;
DRGu;MarginInterval;3.861445;;;
DRM;HistoricalVolatility;2.352457;;;
DRM;LiquidityPremium;0;;;
DRM;MarginInterval;7.057371;;;
DSG;HistoricalVolatility;1.454583;;;
DSG;LiquidityPremium;0;;;
DSG;MarginInterval;5.012572;;;
Du;HistoricalVolatility;1.1958946;;;
Du;LiquidityPremium;0;;;
Du;MarginInterval;4.4995467;;;
ECA;HistoricalVolatility;3.0475143;;;
ECA;LiquidityPremium;0;;;
ECA;MarginInterval;11.3429798;;;
ECI;HistoricalVolatility;1.2500552;;;
ECI;LiquidityPremium;0;;;
ECI;MarginInterval;4.7880749;;;
EDR;HistoricalVolatility;4.6289254;;;
EDR;LiquidityPremium;0;;;
EDR;MarginInterval;14.0040046;;;
EFN;HistoricalVolatility;1.8545942;;;
EFN;LiquidityPremium;0;;;
EFN;MarginInterval;7.4010826;;;
EFX;HistoricalVolatility;2.2122239;;;
EFX;LiquidityPremium;0;;;
EFX;MarginInterval;8.1981184;;;
ELD;HistoricalVolatility;4.1370409;;;
ELD;LiquidityPremium;0;;;
ELD;MarginInterval;13.8159932;;;
EMA;HistoricalVolatility;1.2168147;;;
EMA;LiquidityPremium;0;;;
EMA;MarginInterval;4.4922818;;;
EMF;HistoricalVolatility;1.1610058;;;
EMF;LiquidityPremium;0;;;
EMF;MarginInterval;3.7019449;;;
EMP.A;HistoricalVolatility;1.3071934;;;
EMP.A;LiquidityPremium;0;;;
EMP.A;MarginInterval;5.1395032;;;
ENB;HistoricalVolatility;1.7395185;;;
ENB;LiquidityPremium;0;;;
ENB;MarginInterval;5.4735006;;;
ENF;HistoricalVolatility;2.0397979;;;
ENF;LiquidityPremium;0;;;
ENF;MarginInterval;6.2858977;;;
ERF;HistoricalVolatility;3.9733328;;;
ERF;LiquidityPremium;0;;;
ERF;MarginInterval;13.8643922;;;
ESI;HistoricalVolatility;3.1895625;;;
ESI;LiquidityPremium;0;;;
ESI;MarginInterval;12.8859;;;
ESL;HistoricalVolatility;1.6923448;;;
ESL;LiquidityPremium;0;;;
ESL;MarginInterval;5.7565458;;;
EXE;HistoricalVolatility;1.5073006;;;
EXE;LiquidityPremium;0;;;
EXE;MarginInterval;6.3743154;;;
FCR;HistoricalVolatility;1.0165584;;;
FCR;LiquidityPremium;0;;;
FCR;MarginInterval;3.5624157;;;
FM;HistoricalVolatility;5.1736504;;;
FM;LiquidityPremium;0;;;
FM;MarginInterval;21.1281743;;;
FNV;HistoricalVolatility;2.3873818;;;
FNV;LiquidityPremium;1.1620451;;;
FNV;MarginInterval;7.3264928;;;
FR;HistoricalVolatility;4.3300673;;;
FR;LiquidityPremium;0;;;
FR;MarginInterval;13.8336302;;;
FRC;HistoricalVolatility;3.7324867;;;
FRC;LiquidityPremium;0;;;
FRC;MarginInterval;11.1974601;;;
FRU;HistoricalVolatility;2.7410474;;;
FRU;LiquidityPremium;0;;;
FRU;MarginInterval;10.4264783;;;
FSV;HistoricalVolatility;2.2321386;;;
FSV;LiquidityPremium;2.1632027;;;
FSV;MarginInterval;6.9659468;;;
FTS;HistoricalVolatility;1.3784138;;;
FTS;LiquidityPremium;0;;;
FTS;MarginInterval;5.0998343;;;
FTT;HistoricalVolatility;2.1558751;;;
FTT;LiquidityPremium;0;;;
FTT;MarginInterval;7.2519981;;;
FVI;HistoricalVolatility;3.6199248;;;
FVI;LiquidityPremium;0;;;
FVI;MarginInterval;12.0075521;;;
G;HistoricalVolatility;3.037137;;;
G;LiquidityPremium;0;;;
G;MarginInterval;9.8864565;;;
GC;HistoricalVolatility;1.8477536;;;
GC;LiquidityPremium;0;;;
GC;MarginInterval;6.4321201;;;
GEI;HistoricalVolatility;2.5939992;;;
GEI;LiquidityPremium;0;;;
GEI;MarginInterval;7.7819975;;;
GIB.A;HistoricalVolatility;1.5643922;;;
GIB.A;LiquidityPremium;0;;;
GIB.A;MarginInterval;5.534439;;;
GIL;HistoricalVolatility;1.6557315;;;
GIL;LiquidityPremium;0;;;
GIL;MarginInterval;5.8997534;;;
GMP;HistoricalVolatility;1.9791704;;;
GMP;LiquidityPremium;0;;;
GMP;MarginInterval;9.1093164;;;
GRTu;HistoricalVolatility;1.2664809;;;
GRTu;LiquidityPremium;0;;;
GRTu;MarginInterval;3.7994427;;;
GS;HistoricalVolatility;2.0726457;;;
GS;LiquidityPremium;0;;;
GS;MarginInterval;7.8987606;;;
GTE;HistoricalVolatility;4.1896008;;;
GTE;LiquidityPremium;0;;;
GTE;MarginInterval;12.5688024;;;
GUY;HistoricalVolatility;3.7321581;;;
GUY;LiquidityPremium;0;;;
GUY;MarginInterval;15.0961807;;;
GWO;HistoricalVolatility;1.0981802;;;
GWO;LiquidityPremium;0;;;
GWO;MarginInterval;4.1718315;;;
HBC;HistoricalVolatility;2.5535864;;;
HBC;LiquidityPremium;0;;;
HBC;MarginInterval;7.6734494;;;
HBM;HistoricalVolatility;3.7503243;;;
HBM;LiquidityPremium;0;;;
HBM;MarginInterval;14.2560594;;;
HCG;HistoricalVolatility;2.3831074;;;
HCG;LiquidityPremium;0;;;
HCG;MarginInterval;8.1074743;;;
HED;HistoricalVolatility;4.2739483;;;
HED;LiquidityPremium;0;;;
HED;MarginInterval;13.2905045;;;
HEU;HistoricalVolatility;4.2705214;;;
HEU;LiquidityPremium;0;;;
HEU;MarginInterval;13.3498614;;;
HFD;HistoricalVolatility;1.8069585;;;
HFD;LiquidityPremium;0;;;
HFD;MarginInterval;6.531941;;;
HFU;HistoricalVolatility;1.8571496;;;
HFU;LiquidityPremium;0;;;
HFU;MarginInterval;6.6144443;;;
HGD;HistoricalVolatility;5.3260845;;;
HGD;LiquidityPremium;0;;;
HGD;MarginInterval;17.6132478;;;
HGU;HistoricalVolatility;5.3613268;;;
HGU;LiquidityPremium;0;;;
HGU;MarginInterval;17.6445412;;;
HIX;HistoricalVolatility;0.9574231;;;
HIX;LiquidityPremium;0;;;
HIX;MarginInterval;3.3807636;;;
HND;HistoricalVolatility;4.7516692;;;
HND;LiquidityPremium;0;;;
HND;MarginInterval;14.2550076;;;
HNL;HistoricalVolatility;4.0826723;;;
HNL;LiquidityPremium;0;;;
HNL;MarginInterval;13.0228247;;;
HNU;HistoricalVolatility;4.7598969;;;
HNU;LiquidityPremium;0;;;
HNU;MarginInterval;14.2796907;;;
HOD;HistoricalVolatility;5.3895844;;;
HOD;LiquidityPremium;0;;;
HOD;MarginInterval;16.6300223;;;
HOU;HistoricalVolatility;5.364737;;;
HOU;LiquidityPremium;0;;;
HOU;MarginInterval;16.5211396;;;
HRu;HistoricalVolatility;1.1127562;;;
HRu;LiquidityPremium;0;;;
HRu;MarginInterval;3.5996893;;;
HSE;HistoricalVolatility;2.1465381;;;
HSE;LiquidityPremium;0;;;
HSE;MarginInterval;7.3648234;;;
HXD;HistoricalVolatility;1.8684471;;;
HXD;LiquidityPremium;0;;;
HXD;MarginInterval;6.8112781;;;
HXT;HistoricalVolatility;0.9424704;;;
HXT;LiquidityPremium;0;;;
HXT;MarginInterval;3.3986871;;;
HXU;HistoricalVolatility;1.8601418;;;
HXU;LiquidityPremium;0;;;
HXU;MarginInterval;6.7605092;;;
IAG;HistoricalVolatility;1.5167397;;;
IAG;LiquidityPremium;0;;;
IAG;MarginInterval;5.4063259;;;
IFC;HistoricalVolatility;1.0351378;;;
IFC;LiquidityPremium;0;;;
IFC;MarginInterval;3.5521261;;;
IFP;HistoricalVolatility;3.1289966;;;
IFP;LiquidityPremium;0;;;
IFP;MarginInterval;11.2535225;;;
IGM;HistoricalVolatility;1.3543767;;;
IGM;LiquidityPremium;0;;;
IGM;MarginInterval;4.5385022;;;
IGT;HistoricalVolatility;1.0618019;;;
IGT;LiquidityPremium;0;;;
IGT;MarginInterval;3.1854057;;;
IMG;HistoricalVolatility;4.8321095;;;
IMG;LiquidityPremium;0;;;
IMG;MarginInterval;16.017064;;;
IMO;HistoricalVolatility;1.7289271;;;
IMO;LiquidityPremium;0;;;
IMO;MarginInterval;5.4117732;;;
INE;HistoricalVolatility;1.206879;;;
INE;LiquidityPremium;0;;;
INE;MarginInterval;4.8048161;;;
IPL;HistoricalVolatility;1.9707108;;;
IPL;LiquidityPremium;0;;;
IPL;MarginInterval;6.3425082;;;
ITP;HistoricalVolatility;2.4047348;;;
ITP;LiquidityPremium;0;;;
ITP;MarginInterval;8.5608774;;;
JE;HistoricalVolatility;2.1982326;;;
JE;LiquidityPremium;0;;;
JE;MarginInterval;8.5758671;;;
K;HistoricalVolatility;3.9611146;;;
K;LiquidityPremium;0;;;
K;MarginInterval;14.176362;;;
KEL;HistoricalVolatility;3.5418238;;;
KEL;LiquidityPremium;0;;;
KEL;MarginInterval;11.5901463;;;
KEY;HistoricalVolatility;2.1629033;;;
KEY;LiquidityPremium;0;;;
KEY;MarginInterval;6.4887099;;;
KGI;HistoricalVolatility;3.3846357;;;
KGI;LiquidityPremium;0;;;
KGI;MarginInterval;10.1539072;;;
L;HistoricalVolatility;1.0775073;;;
L;LiquidityPremium;0;;;
L;MarginInterval;4.1249568;;;
L1;HistoricalVolatility;0.6866209;;;
L1;LiquidityPremium;0;;;
L1;MarginInterval;2.6886081;;;
LB;HistoricalVolatility;1.1501694;;;
LB;LiquidityPremium;0;;;
LB;MarginInterval;3.7196294;;;
LGB;HistoricalVolatility;0.768997;;;
LGB;LiquidityPremium;0;;;
LGB;MarginInterval;2.3069911;;;
LIF;HistoricalVolatility;3.4328695;;;
LIF;LiquidityPremium;0;;;
LIF;MarginInterval;12.3889717;;;
LNR;HistoricalVolatility;2.2582243;;;
LNR;LiquidityPremium;0;;;
LNR;MarginInterval;8.1466939;;;
LTS;HistoricalVolatility;7.101471;;;
LTS;LiquidityPremium;0;;;
LTS;MarginInterval;21.3482195;;;
LUN;HistoricalVolatility;3.2510842;;;
LUN;LiquidityPremium;0;;;
LUN;MarginInterval;11.3923359;;;
MAG;HistoricalVolatility;3.4822363;;;
MAG;LiquidityPremium;0;;;
MAG;MarginInterval;10.4467089;;;
MBT;HistoricalVolatility;1.4414635;;;
MBT;LiquidityPremium;0;;;
MBT;MarginInterval;5.5377465;;;
MDA;HistoricalVolatility;1.295241;;;
MDA;LiquidityPremium;0;;;
MDA;MarginInterval;4.6721351;;;
MDI;HistoricalVolatility;3.0851818;;;
MDI;LiquidityPremium;0;;;
MDI;MarginInterval;12.8744027;;;
MEG;HistoricalVolatility;5.0367711;;;
MEG;LiquidityPremium;0;;;
MEG;MarginInterval;16.7705894;;;
MFC;HistoricalVolatility;1.358695;;;
MFC;LiquidityPremium;0;;;
MFC;MarginInterval;4.7420602;;;
MFI;HistoricalVolatility;1.4105794;;;
MFI;LiquidityPremium;0;;;
MFI;MarginInterval;5.3009391;;;
MG;HistoricalVolatility;1.7531271;;;
MG;LiquidityPremium;0;;;
MG;MarginInterval;6.1039209;;;
MIC;HistoricalVolatility;1.9840335;;;
MIC;LiquidityPremium;0;;;
MIC;MarginInterval;6.6237275;;;
MNW;HistoricalVolatility;2.5766947;;;
MNW;LiquidityPremium;0;;;
MNW;MarginInterval;9.8303815;;;
MRE;HistoricalVolatility;2.0726183;;;
MRE;LiquidityPremium;0;;;
MRE;MarginInterval;7.2684883;;;
MRU;HistoricalVolatility;1.1880736;;;
MRU;LiquidityPremium;0;;;
MRU;MarginInterval;4.9312052;;;
MTL;HistoricalVolatility;1.9965472;;;
MTL;LiquidityPremium;0;;;
MTL;MarginInterval;5.9896415;;;
MX;HistoricalVolatility;2.3948346;;;
MX;LiquidityPremium;0;;;
MX;MarginInterval;8.59193;;;
NA;HistoricalVolatility;1.3120647;;;
NA;LiquidityPremium;0;;;
NA;MarginInterval;4.5144594;;;
NBD;HistoricalVolatility;2.0417567;;;
NBD;LiquidityPremium;0;;;
NBD;MarginInterval;6.976929;;;
NG;HistoricalVolatility;3.6287403;;;
NG;LiquidityPremium;0;;;
NG;MarginInterval;10.8862208;;;
NGD;HistoricalVolatility;4.1991367;;;
NGD;LiquidityPremium;0;;;
NGD;MarginInterval;14.0965147;;;
NPI;HistoricalVolatility;1.3902467;;;
NPI;LiquidityPremium;0;;;
NPI;MarginInterval;4.7773621;;;
NSU;HistoricalVolatility;2.2761767;;;
NSU;LiquidityPremium;0;;;
NSU;MarginInterval;7.0782267;;;
NVA;HistoricalVolatility;3.9177223;;;
NVA;LiquidityPremium;0;;;
NVA;MarginInterval;13.3293092;;;
NWC;HistoricalVolatility;1.2382415;;;
NWC;LiquidityPremium;0;;;
NWC;MarginInterval;4.460302;;;
OCX;HistoricalVolatility;1.2343283;;;
OCX;LiquidityPremium;0;;;
OCX;MarginInterval;3.8114273;;;
OIS;HistoricalVolatility;0.0303047;;;
OIS;LiquidityPremium;0;;;
OIS;MarginInterval;0.0909142;;;
ONX;HistoricalVolatility;0.0303047;;;
ONX;LiquidityPremium;0;;;
ONX;MarginInterval;0.0909142;;;
OR;HistoricalVolatility;2.5743362;;;
OR;LiquidityPremium;0;;;
OR;MarginInterval;7.7230087;;;
OSK1;HistoricalVolatility;1.9974043;;;
OSK1;LiquidityPremium;0;;;
OSK1;MarginInterval;6.0720814;;;
OTC;HistoricalVolatility;2.1490972;;;
OTC;LiquidityPremium;0;;;
OTC;MarginInterval;7.7887595;;;
P;HistoricalVolatility;4.4804767;;;
P;LiquidityPremium;0;;;
P;MarginInterval;13.9126076;;;
PAA;HistoricalVolatility;3.2160692;;;
PAA;LiquidityPremium;0;;;
PAA;MarginInterval;11.4835959;;;
PD;HistoricalVolatility;3.8274713;;;
PD;LiquidityPremium;0;;;
PD;MarginInterval;13.023789;;;
PEY;HistoricalVolatility;2.1851859;;;
PEY;LiquidityPremium;0;;;
PEY;MarginInterval;7.1358428;;;
PG;HistoricalVolatility;3.7261774;;;
PG;LiquidityPremium;0;;;
