AAV;HistoricalVolatility;2.6788958
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0366874
ABX;HistoricalVolatility;2.7491997
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2475991
AC;HistoricalVolatility;3.5641954
AC;LiquidityPremium;0
AC;MarginInterval;10.6925862
ACB;HistoricalVolatility;5.6849575
ACB;LiquidityPremium;0
ACB;MarginInterval;17.0548726
ACO.X;HistoricalVolatility;1.4061707
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2185122
ACQ;HistoricalVolatility;3.2202269
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6606806
AD;HistoricalVolatility;1.8671879
AD;LiquidityPremium;0
AD;MarginInterval;5.6015637
AEM;HistoricalVolatility;2.9414603
AEM;LiquidityPremium;0
AEM;MarginInterval;8.8243809
AGF.B;HistoricalVolatility;2.0803405
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2410215
AGI;HistoricalVolatility;3.5434234
AGI;LiquidityPremium;0
AGI;MarginInterval;10.6302703
AGI1;HistoricalVolatility;3.5060389
AGI1;LiquidityPremium;3.0631421
AGI1;MarginInterval;10.5181168
AGU1;HistoricalVolatility;2.0275935
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.0827805
AIF;HistoricalVolatility;2.2461729
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7385186
AIM;HistoricalVolatility;4.6174099
AIM;LiquidityPremium;0
AIM;MarginInterval;13.8522298
ALA;HistoricalVolatility;1.3551351
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0654053
APH;HistoricalVolatility;5.1078666
APH;LiquidityPremium;0
APH;MarginInterval;15.3235999
APu;HistoricalVolatility;1.3635321
APu;LiquidityPremium;0
APu;MarginInterval;4.0905962
AQN;HistoricalVolatility;1.7208221
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1624663
AR;HistoricalVolatility;3.8319858
AR;LiquidityPremium;0
AR;MarginInterval;11.4959573
ARE;HistoricalVolatility;2.2237466
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6712398
ARX;HistoricalVolatility;2.1500479
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4501437
ASR;HistoricalVolatility;3.8519089
ASR;LiquidityPremium;0
ASR;MarginInterval;11.5557266
ATA;HistoricalVolatility;2.3726914
ATA;LiquidityPremium;0
ATA;MarginInterval;7.1180741
ATD.B;HistoricalVolatility;1.695601
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0868031
ATP;HistoricalVolatility;2.3987033
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1961098
ATZ;HistoricalVolatility;1.7990769
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.3972307
AXu;HistoricalVolatility;1.4093531
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2280593
BAD;HistoricalVolatility;2.1065832
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3197497
BAM.A;HistoricalVolatility;1.5325917
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.597775
BAX;HistoricalVolatility;0.0337391
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1264186
BAX18AG13;HistoricalVolatility;0.0337391
BAX18AG13;LiquidityPremium;0
BAX18AG13;MarginInterval;0.1264186
BAX18DC17;HistoricalVolatility;0.0337391
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1264186
BAX18JY16;HistoricalVolatility;0.0337391
BAX18JY16;LiquidityPremium;0
BAX18JY16;MarginInterval;0.1264186
BAX18SP17;HistoricalVolatility;0.0337391
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1264186
BAX19DC16;HistoricalVolatility;0.0525509
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1969056
BAX19JN17;HistoricalVolatility;0.0453571
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1699505
BAX19MR18;HistoricalVolatility;0.0453571
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1699505
BAX19SP16;HistoricalVolatility;0.0525509
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1969056
BAX20DC14;HistoricalVolatility;0.0562874
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.210906
BAX20JN15;HistoricalVolatility;0.0525509
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1969056
BAX20MR16;HistoricalVolatility;0.0525509
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1969056
BAX20SP14;HistoricalVolatility;0.0562874
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.210906
BAX21JN14;HistoricalVolatility;0.0562874
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.210906
BAX21MR15;HistoricalVolatility;0.0562874
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.210906
BB;HistoricalVolatility;3.2580173
BB;LiquidityPremium;0
BB;MarginInterval;9.774052
BBD.B;HistoricalVolatility;2.9548834
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8646502
BCB;HistoricalVolatility;2.905137
BCB;LiquidityPremium;0
BCB;MarginInterval;8.7154109
BCE;HistoricalVolatility;1.102982
BCE;LiquidityPremium;0
BCE;MarginInterval;3.308946
BEIu;HistoricalVolatility;1.4663772
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3991315
BEPu;HistoricalVolatility;1.2809494
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8428481
BIPu;HistoricalVolatility;1.1897631
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5692894
BIR;HistoricalVolatility;3.135262
BIR;LiquidityPremium;0
BIR;MarginInterval;9.4057861
BLDP;HistoricalVolatility;4.6913007
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.073902
BLX;HistoricalVolatility;1.7858817
BLX;LiquidityPremium;0
BLX;MarginInterval;5.3576452
BMO;HistoricalVolatility;1.2385134
BMO;LiquidityPremium;0.4021881
BMO;MarginInterval;3.7155402
BNP;HistoricalVolatility;3.3682321
BNP;LiquidityPremium;0
BNP;MarginInterval;10.1046963
BNS;HistoricalVolatility;1.2614278
BNS;LiquidityPremium;0.3255972
BNS;MarginInterval;3.7842833
BPYu;HistoricalVolatility;1.1313407
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.394022
BTE;HistoricalVolatility;3.2988189
BTE;LiquidityPremium;0
BTE;MarginInterval;9.8964567
BTO;HistoricalVolatility;3.6149671
BTO;LiquidityPremium;0
BTO;MarginInterval;10.8449014
CAE;HistoricalVolatility;1.5314388
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5943163
CARu;HistoricalVolatility;1.2800375
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8401125
CAS;HistoricalVolatility;2.4387361
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3162082
CCA;HistoricalVolatility;1.4181493
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2544479
CCL.B;HistoricalVolatility;1.9347421
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8042263
CCO;HistoricalVolatility;2.382662
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1479859
CEU;HistoricalVolatility;2.9174699
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7524096
CF;HistoricalVolatility;2.7249494
CF;LiquidityPremium;0
CF;MarginInterval;8.1748481
CFP;HistoricalVolatility;2.3002624
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9007871
CFW;HistoricalVolatility;3.296945
CFW;LiquidityPremium;0
CFW;MarginInterval;9.890835
CG;HistoricalVolatility;4.1206754
CG;LiquidityPremium;0
CG;MarginInterval;12.3620263
CGB;HistoricalVolatility;0.3539047
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0617142
CGB18DC18;HistoricalVolatility;0.3539047
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0617142
CGB18SP19;HistoricalVolatility;0.3539047
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0617142
CGB19JN19;HistoricalVolatility;0.3539047
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0617142
CGB19MR20;HistoricalVolatility;0.3539047
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0617142
CGF;HistoricalVolatility;0.2332854
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6998562
CGX;HistoricalVolatility;1.6545397
CGX;LiquidityPremium;0
CGX;MarginInterval;4.9636192
CGZ;HistoricalVolatility;0.1248765
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3746294
CHEu;HistoricalVolatility;1.7092383
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.1277149
CHR;HistoricalVolatility;2.2163394
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6490182
CIGI;HistoricalVolatility;1.8844877
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6534631
CIX;HistoricalVolatility;1.3851128
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1553384
CJ;HistoricalVolatility;2.9026509
CJ;LiquidityPremium;0
CJ;MarginInterval;8.7079528
CJR.B;HistoricalVolatility;3.414854
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;10.2445621
CLS;HistoricalVolatility;2.3361185
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0083556
CM;HistoricalVolatility;1.2951405
CM;LiquidityPremium;0.3475687
CM;MarginInterval;3.8854216
CNL;HistoricalVolatility;4.2976841
CNL;LiquidityPremium;0
CNL;MarginInterval;12.8930524
CNQ;HistoricalVolatility;2.2951457
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8854372
CNR;HistoricalVolatility;1.3665117
CNR;LiquidityPremium;0
CNR;MarginInterval;4.099535
CP;HistoricalVolatility;1.7385645
CP;LiquidityPremium;0
CP;MarginInterval;5.2156935
CPG;HistoricalVolatility;2.6364934
CPG;LiquidityPremium;0
CPG;MarginInterval;7.9094801
CPX;HistoricalVolatility;1.1691231
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5073692
CR;HistoricalVolatility;3.9335834
CR;LiquidityPremium;0
CR;MarginInterval;11.8007502
CRRu;HistoricalVolatility;1.1647772
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4943317
CSHu;HistoricalVolatility;1.6207073
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.8621219
CTC.A;HistoricalVolatility;1.4666363
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.399909
CU;HistoricalVolatility;1.2285131
CU;LiquidityPremium;0
CU;MarginInterval;3.6855392
CUFu;HistoricalVolatility;1.172321
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5169631
CVE;HistoricalVolatility;2.6026498
CVE;LiquidityPremium;0
CVE;MarginInterval;7.8079494
CWB;HistoricalVolatility;1.7708848
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3126545
DC.A;HistoricalVolatility;2.6489531
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.9468593
DGC;HistoricalVolatility;3.9182041
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7546123
DHX.B;HistoricalVolatility;3.4850466
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.4551398
DIRu;HistoricalVolatility;1.0128362
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0385085
DOL;HistoricalVolatility;1.3968972
DOL;LiquidityPremium;0
DOL;MarginInterval;4.1906915
DOO;HistoricalVolatility;1.9744668
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9234003
DPM;HistoricalVolatility;3.7506159
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2518476
DRGu;HistoricalVolatility;1.0372012
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1116035
DRM;HistoricalVolatility;1.9892231
DRM;LiquidityPremium;0
DRM;MarginInterval;5.9676693
DSG;HistoricalVolatility;1.7174162
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1522485
Du;HistoricalVolatility;1.4077261
Du;LiquidityPremium;0
Du;MarginInterval;4.2231782
ECA;HistoricalVolatility;2.4855505
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4566516
ECI;HistoricalVolatility;1.4843208
ECI;LiquidityPremium;0
ECI;MarginInterval;4.4529625
EDR;HistoricalVolatility;4.3035018
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9105055
EDV;HistoricalVolatility;3.7158514
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1475541
EFN;HistoricalVolatility;3.9369289
EFN;LiquidityPremium;0
EFN;MarginInterval;11.8107866
EFN1;HistoricalVolatility;2.6328748
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.8986243
EFX;HistoricalVolatility;1.8926969
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6780908
ELD;HistoricalVolatility;3.5875394
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7626182
EMA;HistoricalVolatility;0.9888856
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9666568
EMF;HistoricalVolatility;0.9295597
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7886791
EMP.A;HistoricalVolatility;1.6204226
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.8612678
ENB;HistoricalVolatility;1.6737318
ENB;LiquidityPremium;0
ENB;MarginInterval;5.0211953
ENF;HistoricalVolatility;1.4823395
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4470184
ENGH;HistoricalVolatility;1.9252845
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7758536
ERF;HistoricalVolatility;2.5382676
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6148027
ESI;HistoricalVolatility;2.4511233
ESI;LiquidityPremium;0
ESI;MarginInterval;7.35337
EXE;HistoricalVolatility;2.0098524
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0295573
FAC;HistoricalVolatility;1.5314388
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5943163
FAE;HistoricalVolatility;2.9414603
FAE;LiquidityPremium;0
FAE;MarginInterval;8.8243809
FAL;HistoricalVolatility;1.3551351
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0654053
FAX;HistoricalVolatility;2.1500479
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4501437
FBA;HistoricalVolatility;2.7491997
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2475991
FBB;HistoricalVolatility;3.2580173
FBB;LiquidityPremium;0
FBB;MarginInterval;9.774052
FBC;HistoricalVolatility;1.102982
FBC;LiquidityPremium;0
FBC;MarginInterval;3.308946
FBD;HistoricalVolatility;2.9548834
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8646502
FBM;HistoricalVolatility;1.5325917
FBM;LiquidityPremium;0
FBM;MarginInterval;4.597775
FBO;HistoricalVolatility;1.2385134
FBO;LiquidityPremium;0
FBO;MarginInterval;3.7155402
FCB;HistoricalVolatility;1.2951405
FCB;LiquidityPremium;0
FCB;MarginInterval;3.8854216
FCG;HistoricalVolatility;2.6364934
FCG;LiquidityPremium;0
FCG;MarginInterval;7.9094801
FCI;HistoricalVolatility;1.9347421
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8042263
FCL;HistoricalVolatility;1.8344597
FCL;LiquidityPremium;0
FCL;MarginInterval;5.5033792
FCN;HistoricalVolatility;1.3665117
FCN;LiquidityPremium;0
FCN;MarginInterval;4.099535
FCP;HistoricalVolatility;1.7385645
FCP;LiquidityPremium;0
FCP;MarginInterval;5.2156935
FCQ;HistoricalVolatility;2.2951457
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8854372
FCR;HistoricalVolatility;1.046144
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1384321
FCT;HistoricalVolatility;1.4666363
FCT;LiquidityPremium;0
FCT;MarginInterval;4.399909
FCX;HistoricalVolatility;1.3851128
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1553384
FDO;HistoricalVolatility;1.3968972
FDO;LiquidityPremium;0
FDO;MarginInterval;4.1906915
FEA;HistoricalVolatility;2.4855505
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4566516
FEB;HistoricalVolatility;1.6737318
FEB;LiquidityPremium;0
FEB;MarginInterval;5.0211953
FEF;HistoricalVolatility;3.9369289
FEF;LiquidityPremium;0
FEF;MarginInterval;11.8107866
FEG;HistoricalVolatility;1.743671
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2310131
FEL;HistoricalVolatility;3.5875394
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7626182
FEM;HistoricalVolatility;1.6204226
FEM;LiquidityPremium;0
FEM;MarginInterval;4.8612678
FEU;HistoricalVolatility;3.2988189
FEU;LiquidityPremium;0
FEU;MarginInterval;9.8964567
FFR;HistoricalVolatility;1.046144
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1384321
FFS;HistoricalVolatility;1.1079999
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3239996
FFV;HistoricalVolatility;2.2461935
FFV;LiquidityPremium;0
FFV;MarginInterval;6.7385805
FGG;HistoricalVolatility;2.7411426
FGG;LiquidityPremium;0
FGG;MarginInterval;8.2234277
FGI;HistoricalVolatility;1.6752876
FGI;LiquidityPremium;0
FGI;MarginInterval;5.0258629
FGN;HistoricalVolatility;1.3462934
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0388803
FGW;HistoricalVolatility;2.1346268
FGW;LiquidityPremium;0
FGW;MarginInterval;6.4038804
FHO;HistoricalVolatility;0.723416
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1702481
FHS;HistoricalVolatility;1.8064344
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4193033
FIA;HistoricalVolatility;1.6878283
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0634848
FIC;HistoricalVolatility;0.9749969
FIC;LiquidityPremium;0
FIC;MarginInterval;2.9249908
FIF;HistoricalVolatility;1.2768709
FIF;LiquidityPremium;0
FIF;MarginInterval;3.8306128
FIR;HistoricalVolatility;1.3568247
FIR;LiquidityPremium;0
FIR;MarginInterval;4.070474
FIU;HistoricalVolatility;1.0206492
FIU;LiquidityPremium;0
FIU;MarginInterval;3.0619476
FKH;HistoricalVolatility;1.461508
FKH;LiquidityPremium;0
FKH;MarginInterval;4.3845239
FKJ;HistoricalVolatility;3.1238595
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.3715784
FKK;HistoricalVolatility;3.3036526
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9109579
FKY;HistoricalVolatility;1.5600727
FKY;LiquidityPremium;0
FKY;MarginInterval;4.680218
FLC;HistoricalVolatility;2.6230907
FLC;LiquidityPremium;0
FLC;MarginInterval;7.8692721
FLF;HistoricalVolatility;1.7619235
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2857705
FLL;HistoricalVolatility;1.2259351
FLL;LiquidityPremium;0
FLL;MarginInterval;3.6778052
FLN;HistoricalVolatility;3.4969924
FLN;LiquidityPremium;0
FLN;MarginInterval;10.4909772
FLV;HistoricalVolatility;4.4145393
FLV;LiquidityPremium;0
FLV;MarginInterval;13.2436178
FM;HistoricalVolatility;3.9482511
FM;LiquidityPremium;0
FM;MarginInterval;11.8447534
FMA;HistoricalVolatility;0.9888856
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9666568
FMF;HistoricalVolatility;2.0068468
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0205404
FMI;HistoricalVolatility;2.0362722
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1088166
FMJ;HistoricalVolatility;3.3627577
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.0882732
FMO;HistoricalVolatility;1.6176838
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8530515
FMQ;HistoricalVolatility;3.9482511
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8447534
FMU;HistoricalVolatility;1.2628452
FMU;LiquidityPremium;0
FMU;MarginInterval;3.7885355
FMX;HistoricalVolatility;2.3579241
FMX;LiquidityPremium;0
FMX;MarginInterval;7.0737723
FNB;HistoricalVolatility;1.3016962
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9050885
FNN;HistoricalVolatility;1.9866899
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9600696
FNS;HistoricalVolatility;1.2614278
FNS;LiquidityPremium;0
FNS;MarginInterval;3.7842833
FNU;HistoricalVolatility;1.6465468
FNU;LiquidityPremium;0
FNU;MarginInterval;4.9396405
FNV;HistoricalVolatility;2.2461935
FNV;LiquidityPremium;0
FNV;MarginInterval;6.7385805
FOA;HistoricalVolatility;5.6849575
FOA;LiquidityPremium;0
FOA;MarginInterval;17.0548726
FOC;HistoricalVolatility;2.382662
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1479859
FON;HistoricalVolatility;1.487045
FON;LiquidityPremium;0
FON;MarginInterval;4.461135
FOP;HistoricalVolatility;1.918141
FOP;LiquidityPremium;0
FOP;MarginInterval;5.7544229
FOU;HistoricalVolatility;2.073907
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2217211
FPF;HistoricalVolatility;1.3447177
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0341531
FPH;HistoricalVolatility;5.1078666
FPH;LiquidityPremium;0
FPH;MarginInterval;15.3235999
FPK;HistoricalVolatility;1.9616183
FPK;LiquidityPremium;0
FPK;MarginInterval;5.8848549
FPL;HistoricalVolatility;1.3411903
FPL;LiquidityPremium;0
FPL;MarginInterval;4.023571
FPM;HistoricalVolatility;2.9907068
FPM;LiquidityPremium;0
FPM;MarginInterval;8.9721204
FPP;HistoricalVolatility;1.4245258
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2735773
FPV;HistoricalVolatility;2.3531241
FPV;LiquidityPremium;0
FPV;MarginInterval;7.0593724
FPW;HistoricalVolatility;1.4484764
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3454291
FQB;HistoricalVolatility;1.3223166
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9669498
FQN;HistoricalVolatility;1.7208221
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1624663
FQR;HistoricalVolatility;1.4903394
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4710181
FR;HistoricalVolatility;3.9001641
FR;LiquidityPremium;0
FR;MarginInterval;11.7004924
FRP;HistoricalVolatility;1.1696738
FRP;LiquidityPremium;0
FRP;MarginInterval;3.5090213
FRQ;HistoricalVolatility;1.1897631
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5692894
FRT;HistoricalVolatility;1.3032489
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9097467
FRU;HistoricalVolatility;1.9531073
FRU;LiquidityPremium;0
FRU;MarginInterval;5.859322
FRV;HistoricalVolatility;3.2166819
FRV;LiquidityPremium;0
FRV;MarginInterval;9.6500456
FRW;HistoricalVolatility;1.1992427
FRW;LiquidityPremium;0
FRW;MarginInterval;3.597728
FRY;HistoricalVolatility;1.2884553
FRY;LiquidityPremium;0
FRY;MarginInterval;3.8653659
FSA;HistoricalVolatility;1.4034904
FSA;LiquidityPremium;0
FSA;MarginInterval;4.2104713
FSG;HistoricalVolatility;2.4675177
FSG;LiquidityPremium;0
FSG;MarginInterval;7.402553
FSH;HistoricalVolatility;2.8487389
FSH;LiquidityPremium;0
FSH;MarginInterval;8.5462168
FSJ;HistoricalVolatility;1.2155499
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6466498
FSU;HistoricalVolatility;2.0870149
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2610447
FTA;HistoricalVolatility;1.695601
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0868031
FTC;HistoricalVolatility;1.1882718
FTC;LiquidityPremium;0
FTC;MarginInterval;3.5648154
FTD;HistoricalVolatility;1.2202241
FTD;LiquidityPremium;0
FTD;MarginInterval;3.6606722
FTK;HistoricalVolatility;3.4954008
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4862024
FTL;HistoricalVolatility;1.4061707
FTL;LiquidityPremium;0
FTL;MarginInterval;4.2185122
FTQ;HistoricalVolatility;3.4908982
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.4726947
FTS;HistoricalVolatility;1.1079999
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3239996
FTT;HistoricalVolatility;1.9866899
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9600696
FUE;HistoricalVolatility;1.2285131
FUE;LiquidityPremium;0
FUE;MarginInterval;3.6855392
FVE;HistoricalVolatility;2.6026498
FVE;LiquidityPremium;0
FVE;MarginInterval;7.8079494
FVH;HistoricalVolatility;1.6207073
FVH;LiquidityPremium;0
FVH;MarginInterval;4.8621219
FVI;HistoricalVolatility;3.7942583
FVI;LiquidityPremium;0
FVI;MarginInterval;11.382775
FVJ;HistoricalVolatility;2.9026509
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.7079528
FVM;HistoricalVolatility;1.9290049
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7870146
FWA;HistoricalVolatility;3.5641954
FWA;LiquidityPremium;0
FWA;MarginInterval;10.6925862
FWC;HistoricalVolatility;1.5872166
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7616497
FWD;HistoricalVolatility;5.0379351
FWD;LiquidityPremium;0
FWD;MarginInterval;15.1138054
FWL;HistoricalVolatility;1.4090947
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2272841
FWN;HistoricalVolatility;1.1961911
FWN;LiquidityPremium;0
FWN;MarginInterval;3.5885732
FWP;HistoricalVolatility;2.4033995
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2101985
FWT;HistoricalVolatility;2.2038283
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6114849
FXB;HistoricalVolatility;0.2839925
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8519776
FXE;HistoricalVolatility;0.8827454
FXE;LiquidityPremium;0
FXE;MarginInterval;2.6482361
FXG;HistoricalVolatility;2.412257
FXG;LiquidityPremium;0
FXG;MarginInterval;7.236771
FXJ;HistoricalVolatility;3.414854
FXJ;LiquidityPremium;0
FXJ;MarginInterval;10.2445621
FXN;HistoricalVolatility;1.0727987
FXN;LiquidityPremium;0
FXN;MarginInterval;3.2183961
FXT;HistoricalVolatility;0.7757769
FXT;LiquidityPremium;0
FXT;MarginInterval;2.3273306
FYP;HistoricalVolatility;1.1313407
FYP;LiquidityPremium;0
FYP;MarginInterval;3.394022
FYR;HistoricalVolatility;3.2920958
FYR;LiquidityPremium;0
FYR;MarginInterval;9.8762874
FZB;HistoricalVolatility;0.7734143
FZB;LiquidityPremium;0
FZB;MarginInterval;2.320243
FZC;HistoricalVolatility;1.4181493
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2544479
FZN;HistoricalVolatility;0.7799081
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3397242
FZU;HistoricalVolatility;0.7442295
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2326885
G;HistoricalVolatility;2.7411426
G;LiquidityPremium;0
G;MarginInterval;8.2234277
GC;HistoricalVolatility;3.2407807
GC;LiquidityPremium;0
GC;MarginInterval;9.7223422
GEI;HistoricalVolatility;1.6556641
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9669922
GIB.A;HistoricalVolatility;1.6752876
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.0258629
GIL;HistoricalVolatility;2.1346268
GIL;LiquidityPremium;0
GIL;MarginInterval;6.4038804
GMP;HistoricalVolatility;2.9526684
GMP;LiquidityPremium;0
GMP;MarginInterval;8.8580052
GOOS;HistoricalVolatility;3.9984194
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.9952581
GRTu;HistoricalVolatility;1.7989696
GRTu;LiquidityPremium;0
