ABX;HistoricalVolatility;3.0201012
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0603037
AC;HistoricalVolatility;4.3916263
AC;LiquidityPremium;0
AC;MarginInterval;13.174879
ACB;HistoricalVolatility;10.5643656
ACB;LiquidityPremium;0
ACB;MarginInterval;31.6930969
ACB1;HistoricalVolatility;10.0462611
ACB1;LiquidityPremium;0
ACB1;MarginInterval;30.1387833
ACO.X;HistoricalVolatility;2.3607679
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;7.0823038
ACQ;HistoricalVolatility;4.869243
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.6077291
ADu;HistoricalVolatility;3.9656927
ADu;LiquidityPremium;0
ADu;MarginInterval;11.8970782
AEM;HistoricalVolatility;3.1540937
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4622812
AGF.B;HistoricalVolatility;3.2029946
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;9.6089838
AGI;HistoricalVolatility;4.1072324
AGI;LiquidityPremium;0
AGI;MarginInterval;12.3216973
AIF;HistoricalVolatility;2.5945491
AIF;LiquidityPremium;0
AIF;MarginInterval;7.7836474
AIM;HistoricalVolatility;3.1137836
AIM;LiquidityPremium;0
AIM;MarginInterval;9.3413509
ALA;HistoricalVolatility;3.2919786
ALA;LiquidityPremium;0
ALA;MarginInterval;9.8759357
APHA;HistoricalVolatility;7.3020938
APHA;LiquidityPremium;0
APHA;MarginInterval;21.9062814
APu;HistoricalVolatility;2.2500217
APu;LiquidityPremium;0
APu;MarginInterval;6.750065
AQN;HistoricalVolatility;2.1475582
AQN;LiquidityPremium;0
AQN;MarginInterval;6.4426745
ARE;HistoricalVolatility;2.4612827
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3838482
ARX;HistoricalVolatility;3.6075
ARX;LiquidityPremium;0
ARX;MarginInterval;10.8225
ATA;HistoricalVolatility;2.5518056
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6554168
ATD.B;HistoricalVolatility;2.1722531
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.5167593
ATZ;HistoricalVolatility;3.4447349
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.3342046
AUP;HistoricalVolatility;8.3256776
AUP;LiquidityPremium;0
AUP;MarginInterval;24.9770327
AXu;HistoricalVolatility;2.9827737
AXu;LiquidityPremium;0
AXu;MarginInterval;8.9483211
BAD;HistoricalVolatility;2.9793679
BAD;LiquidityPremium;0
BAD;MarginInterval;8.9381038
BAM.A;HistoricalVolatility;2.6659434
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;7.9978302
BAX;HistoricalVolatility;0.0266871
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0999951
BAX20DC14;HistoricalVolatility;0.0266871
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.0999951
BAX20NV16;HistoricalVolatility;0.0266871
BAX20NV16;LiquidityPremium;0
BAX20NV16;MarginInterval;0.0999951
BAX21DC13;HistoricalVolatility;0.0432104
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1619071
BAX21JA18;HistoricalVolatility;0.0266871
BAX21JA18;LiquidityPremium;0
BAX21JA18;MarginInterval;0.0999951
BAX21JN14;HistoricalVolatility;0.0359364
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1346517
BAX21MR15;HistoricalVolatility;0.0266871
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.0999951
BAX21SP13;HistoricalVolatility;0.0359364
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1346517
BAX22DC19;HistoricalVolatility;0.0453419
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1698937
BAX22JN13;HistoricalVolatility;0.0432104
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1619071
BAX22MR14;HistoricalVolatility;0.0432104
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1619071
BAX22SP19;HistoricalVolatility;0.0432104
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1619071
BAX23JN19;HistoricalVolatility;0.0453419
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1698937
BAX23MR13;HistoricalVolatility;0.0453419
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1698937
BAX23SP18;HistoricalVolatility;0.0453419
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1698937
BB;HistoricalVolatility;3.8419147
BB;LiquidityPremium;0
BB;MarginInterval;11.525744
BBD.B;HistoricalVolatility;4.861378
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.584134
BBUu;HistoricalVolatility;3.143232
BBUu;LiquidityPremium;0
BBUu;MarginInterval;9.4296959
BCE;HistoricalVolatility;1.6974305
BCE;LiquidityPremium;0
BCE;MarginInterval;5.0922915
BEIu;HistoricalVolatility;3.2195193
BEIu;LiquidityPremium;0
BEIu;MarginInterval;9.658558
BEP1;HistoricalVolatility;3.0747886
BEP1;LiquidityPremium;0
BEP1;MarginInterval;9.2243657
BEPu;HistoricalVolatility;2.8192237
BEPu;LiquidityPremium;0
BEPu;MarginInterval;8.4576711
BHC;HistoricalVolatility;3.9849894
BHC;LiquidityPremium;0
BHC;MarginInterval;11.9549681
BIPu;HistoricalVolatility;2.6874482
BIPu;LiquidityPremium;0
BIPu;MarginInterval;8.0623445
BIR;HistoricalVolatility;4.6537548
BIR;LiquidityPremium;0
BIR;MarginInterval;13.9612644
BLDP;HistoricalVolatility;5.5573867
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.6721602
BLX;HistoricalVolatility;2.5158989
BLX;LiquidityPremium;0
BLX;MarginInterval;7.5476966
BMO;HistoricalVolatility;2.4106418
BMO;LiquidityPremium;0
BMO;MarginInterval;7.2319255
BNS;HistoricalVolatility;2.0544689
BNS;LiquidityPremium;0
BNS;MarginInterval;6.1634067
BPYu;HistoricalVolatility;3.6076992
BPYu;LiquidityPremium;0
BPYu;MarginInterval;10.8230977
BTE;HistoricalVolatility;6.234403
BTE;LiquidityPremium;0
BTE;MarginInterval;18.7032089
BTO;HistoricalVolatility;4.2866387
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8599162
BYD;HistoricalVolatility;2.2612573
BYD;LiquidityPremium;0
BYD;MarginInterval;6.7837719
CAE;HistoricalVolatility;3.419843
CAE;LiquidityPremium;0
CAE;MarginInterval;10.259529
CARu;HistoricalVolatility;1.8761836
CARu;LiquidityPremium;0
CARu;MarginInterval;5.6285507
CAS;HistoricalVolatility;2.7568172
CAS;LiquidityPremium;0
CAS;MarginInterval;8.2704515
CCA;HistoricalVolatility;2.3401218
CCA;LiquidityPremium;0
CCA;MarginInterval;7.0203655
CCL.B;HistoricalVolatility;2.2683489
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.8050468
CCO;HistoricalVolatility;2.7144933
CCO;LiquidityPremium;0
CCO;MarginInterval;8.14348
CF;HistoricalVolatility;3.1628383
CF;LiquidityPremium;0
CF;MarginInterval;9.4885148
CFP;HistoricalVolatility;3.5991539
CFP;LiquidityPremium;0
CFP;MarginInterval;10.7974616
CG;HistoricalVolatility;4.3119272
CG;LiquidityPremium;0
CG;MarginInterval;12.9357815
CGB;HistoricalVolatility;0.4175766
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2527297
CGF;HistoricalVolatility;0.2036244
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6108732
CGX;HistoricalVolatility;5.8878177
CGX;LiquidityPremium;0
CGX;MarginInterval;17.6634532
CGZ;HistoricalVolatility;0.1193901
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3581702
CHEu;HistoricalVolatility;3.8155572
CHEu;LiquidityPremium;0
CHEu;MarginInterval;11.4466716
CHR;HistoricalVolatility;6.0550003
CHR;LiquidityPremium;0
CHR;MarginInterval;18.1650008
CIGI;HistoricalVolatility;3.4933687
CIGI;LiquidityPremium;0
CIGI;MarginInterval;10.4801061
CIX;HistoricalVolatility;2.6048411
CIX;LiquidityPremium;0
CIX;MarginInterval;7.8145234
CJ;HistoricalVolatility;5.4327419
CJ;LiquidityPremium;0
CJ;MarginInterval;16.2982257
CJR.B;HistoricalVolatility;3.9614339
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;11.8843017
CLS;HistoricalVolatility;3.6410066
CLS;LiquidityPremium;0
CLS;MarginInterval;10.9230198
CM;HistoricalVolatility;2.0888193
CM;LiquidityPremium;0
CM;MarginInterval;6.266458
CNQ;HistoricalVolatility;3.9580317
CNQ;LiquidityPremium;0
CNQ;MarginInterval;11.8740952
CNR;HistoricalVolatility;1.7814044
CNR;LiquidityPremium;0
CNR;MarginInterval;5.3442131
CP;HistoricalVolatility;2.0027744
CP;LiquidityPremium;0
CP;MarginInterval;6.0083232
CPG;HistoricalVolatility;5.1768417
CPG;LiquidityPremium;0
CPG;MarginInterval;15.530525
CPX;HistoricalVolatility;2.6073279
CPX;LiquidityPremium;0
CPX;MarginInterval;7.8219837
CRA;HistoricalVolatility;0.0225795
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0846044
CRA20DC16;HistoricalVolatility;0.0225795
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0846044
CRA20SP16;HistoricalVolatility;0.0225795
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.0846044
CRA21DC15;HistoricalVolatility;0.0348847
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1307111
CRA21JN16;HistoricalVolatility;0.0284708
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1066784
CRA21MR17;HistoricalVolatility;0.0284708
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1066784
CRA21SP15;HistoricalVolatility;0.0348847
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1307111
CRA22DC21;HistoricalVolatility;0.0444428
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1665249
CRA22JN15;HistoricalVolatility;0.0348847
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1307111
CRA22MR16;HistoricalVolatility;0.0348847
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1307111
CRA22SP21;HistoricalVolatility;0.0444428
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1665249
CRA23JN21;HistoricalVolatility;0.0444428
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1665249
CRA23MR15;HistoricalVolatility;0.0444428
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1665249
CRON;HistoricalVolatility;5.8481094
CRON;LiquidityPremium;0
CRON;MarginInterval;17.5443282
CRRu;HistoricalVolatility;1.9332332
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.7996995
CSHu;HistoricalVolatility;2.7356886
CSHu;LiquidityPremium;0
CSHu;MarginInterval;8.2070658
CTC.A;HistoricalVolatility;2.817435
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;8.4523051
CU;HistoricalVolatility;2.2069521
CU;LiquidityPremium;0
CU;MarginInterval;6.6208564
CUFu;HistoricalVolatility;2.7322433
CUFu;LiquidityPremium;0
CUFu;MarginInterval;8.1967298
CVE;HistoricalVolatility;5.0559884
CVE;LiquidityPremium;0
CVE;MarginInterval;15.1679652
CWB;HistoricalVolatility;2.6417096
CWB;LiquidityPremium;0
CWB;MarginInterval;7.9251289
CWEB;HistoricalVolatility;6.6279852
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.8839556
DIRu;HistoricalVolatility;2.3392554
DIRu;LiquidityPremium;0
DIRu;MarginInterval;7.0177661
DOL;HistoricalVolatility;1.8416602
DOL;LiquidityPremium;0
DOL;MarginInterval;5.5249805
DOO;HistoricalVolatility;3.9457734
DOO;LiquidityPremium;0
DOO;MarginInterval;11.8373203
DPM;HistoricalVolatility;4.4704705
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4114114
DRM;HistoricalVolatility;2.5402531
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6207592
DSG;HistoricalVolatility;2.1821315
DSG;LiquidityPremium;0
DSG;MarginInterval;6.5463944
Du;HistoricalVolatility;3.0013264
Du;LiquidityPremium;0
Du;MarginInterval;9.0039793
EDR;HistoricalVolatility;5.1932102
EDR;LiquidityPremium;0
EDR;MarginInterval;15.5796307
EDV;HistoricalVolatility;4.3366129
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0098388
EDV1;HistoricalVolatility;4.6773025
EDV1;LiquidityPremium;0
EDV1;MarginInterval;14.0319075
EFN;HistoricalVolatility;2.9533044
EFN;LiquidityPremium;0
EFN;MarginInterval;8.8599133
EFX;HistoricalVolatility;4.0297499
EFX;LiquidityPremium;0
EFX;MarginInterval;12.0892496
ELD;HistoricalVolatility;4.3141576
ELD;LiquidityPremium;0
ELD;MarginInterval;12.9424727
EMA;HistoricalVolatility;1.8320254
EMA;LiquidityPremium;0
EMA;MarginInterval;5.4960763
EMP.A;HistoricalVolatility;2.3064973
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.9194919
ENB;HistoricalVolatility;2.3247624
ENB;LiquidityPremium;0
ENB;MarginInterval;6.9742872
EQX;HistoricalVolatility;3.6829243
EQX;LiquidityPremium;0
EQX;MarginInterval;11.0487728
ERF;HistoricalVolatility;4.8220081
ERF;LiquidityPremium;0
ERF;MarginInterval;14.4660242
ERO;HistoricalVolatility;4.3654133
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0962399
ESI;HistoricalVolatility;7.518097
ESI;LiquidityPremium;0
ESI;MarginInterval;22.5542911
EXE;HistoricalVolatility;2.4149378
EXE;LiquidityPremium;0
EXE;MarginInterval;7.2448134
FCRu;HistoricalVolatility;2.4286814
FCRu;LiquidityPremium;0
FCRu;MarginInterval;7.2860441
FM;HistoricalVolatility;4.7935635
FM;LiquidityPremium;0
FM;MarginInterval;14.3806906
FNV;HistoricalVolatility;2.481243
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4437289
FR;HistoricalVolatility;4.5491426
FR;LiquidityPremium;0
FR;MarginInterval;13.6474277
FRU;HistoricalVolatility;3.7154872
FRU;LiquidityPremium;0
FRU;MarginInterval;11.1464617
FTS;HistoricalVolatility;1.8132297
FTS;LiquidityPremium;0
FTS;MarginInterval;5.4396891
FTT;HistoricalVolatility;2.6291791
FTT;LiquidityPremium;0
FTT;MarginInterval;7.8875372
FVI;HistoricalVolatility;4.9250663
FVI;LiquidityPremium;0
FVI;MarginInterval;14.7751988
G1;HistoricalVolatility;2.9183594
G1;LiquidityPremium;0
G1;MarginInterval;8.7550782
GC;HistoricalVolatility;3.2916392
GC;LiquidityPremium;0
GC;MarginInterval;9.8749176
GEI;HistoricalVolatility;3.1126983
GEI;LiquidityPremium;0
GEI;MarginInterval;9.338095
GIB.A;HistoricalVolatility;1.8459886
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.5379658
GIL;HistoricalVolatility;3.1470573
GIL;LiquidityPremium;0
GIL;MarginInterval;9.441172
GOOS;HistoricalVolatility;4.6404428
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.9213283
GRTu;HistoricalVolatility;2.1443373
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.433012
GWO;HistoricalVolatility;2.4118142
GWO;LiquidityPremium;0
GWO;MarginInterval;7.2354426
H;HistoricalVolatility;1.5870083
H;LiquidityPremium;0
H;MarginInterval;4.7610249
HBM;HistoricalVolatility;4.3005344
HBM;LiquidityPremium;0
HBM;MarginInterval;12.9016033
HCG;HistoricalVolatility;3.1128011
HCG;LiquidityPremium;0
HCG;MarginInterval;9.3384034
HEXO;HistoricalVolatility;9.0077533
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.02326
HGD;HistoricalVolatility;5.2702334
HGD;LiquidityPremium;0
HGD;MarginInterval;15.8107001
HGU;HistoricalVolatility;5.3769308
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1307923
HMMJ;HistoricalVolatility;3.9934112
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.9802336
HND;HistoricalVolatility;7.2695194
HND;LiquidityPremium;0
HND;MarginInterval;21.8085582
HNU;HistoricalVolatility;7.201408
HNU;LiquidityPremium;0
HNU;MarginInterval;21.6042241
HOD;HistoricalVolatility;7.9908279
HOD;LiquidityPremium;0
HOD;MarginInterval;23.9724837
HPR;HistoricalVolatility;1.4188778
HPR;LiquidityPremium;0
HPR;MarginInterval;4.2566335
HRu;HistoricalVolatility;3.0619827
HRu;LiquidityPremium;0
HRu;MarginInterval;9.1859481
HSE;HistoricalVolatility;4.4959997
HSE;LiquidityPremium;0
HSE;MarginInterval;13.487999
HXT;HistoricalVolatility;1.6857645
HXT;LiquidityPremium;0
HXT;MarginInterval;5.0572936
IAG;HistoricalVolatility;2.9420441
IAG;LiquidityPremium;0
IAG;MarginInterval;8.8261322
IFC;HistoricalVolatility;1.8714654
IFC;LiquidityPremium;0
IFC;MarginInterval;5.6143962
IFP;HistoricalVolatility;3.989915
IFP;LiquidityPremium;0
IFP;MarginInterval;11.9697451
IGM;HistoricalVolatility;2.3431256
IGM;LiquidityPremium;0
IGM;MarginInterval;7.0293767
IMG;HistoricalVolatility;4.4385402
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3156207
IMO;HistoricalVolatility;3.4843155
IMO;LiquidityPremium;0
IMO;MarginInterval;10.4529466
INE;HistoricalVolatility;2.3110308
INE;LiquidityPremium;0
INE;MarginInterval;6.9330923
IPL;HistoricalVolatility;4.0324003
IPL;LiquidityPremium;0
IPL;MarginInterval;12.097201
ITP;HistoricalVolatility;3.2155555
ITP;LiquidityPremium;0
ITP;MarginInterval;9.6466665
JE;HistoricalVolatility;15.1313629
JE;LiquidityPremium;0
JE;MarginInterval;45.3940888
JE1;HistoricalVolatility;15.1091023
JE1;LiquidityPremium;0
JE1;MarginInterval;45.327307
JWEL;HistoricalVolatility;2.4223149
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.2669447
K;HistoricalVolatility;3.9205613
K;LiquidityPremium;0
K;MarginInterval;11.7616839
KEL;HistoricalVolatility;5.5010045
KEL;LiquidityPremium;0
KEL;MarginInterval;16.5030134
KEY;HistoricalVolatility;3.6400396
KEY;LiquidityPremium;0
KEY;MarginInterval;10.9201189
KL;HistoricalVolatility;3.828532
KL;LiquidityPremium;0
KL;MarginInterval;11.485596
KL1;HistoricalVolatility;4.3570019
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0710056
KXS;HistoricalVolatility;2.9674909
KXS;LiquidityPremium;0
KXS;MarginInterval;8.9024727
L;HistoricalVolatility;1.5867167
L;LiquidityPremium;0
L;MarginInterval;4.7601501
LAC;HistoricalVolatility;7.3723824
LAC;LiquidityPremium;0
LAC;MarginInterval;22.1171473
LB;HistoricalVolatility;2.4077904
LB;LiquidityPremium;0
LB;MarginInterval;7.2233711
LGB;HistoricalVolatility;0.9480674
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8442022
LIF;HistoricalVolatility;2.9365257
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8095772
LNR;HistoricalVolatility;2.7347117
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2041351
LSPD;HistoricalVolatility;8.7875709
LSPD;LiquidityPremium;0
LSPD;MarginInterval;26.3627128
LUG;HistoricalVolatility;3.3362584
LUG;LiquidityPremium;0
LUG;MarginInterval;10.0087752
LUN;HistoricalVolatility;3.7162958
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1488875
MAG;HistoricalVolatility;4.6084043
MAG;LiquidityPremium;0
MAG;MarginInterval;13.825213
MAXR;HistoricalVolatility;5.8753836
MAXR;LiquidityPremium;0
MAXR;MarginInterval;17.6261508
MDI;HistoricalVolatility;3.5883571
MDI;LiquidityPremium;0
MDI;MarginInterval;10.7650714
MEG;HistoricalVolatility;5.7231803
MEG;LiquidityPremium;0
MEG;MarginInterval;17.1695409
MFC;HistoricalVolatility;2.7091025
MFC;LiquidityPremium;0
MFC;MarginInterval;8.1273074
MFI;HistoricalVolatility;2.0684513
MFI;LiquidityPremium;0
MFI;MarginInterval;6.2053539
MG;HistoricalVolatility;2.7917272
MG;LiquidityPremium;0
MG;MarginInterval;8.3751817
MIC;HistoricalVolatility;3.7158392
MIC;LiquidityPremium;0
MIC;MarginInterval;11.1475176
MRE;HistoricalVolatility;3.1980986
MRE;LiquidityPremium;0
MRE;MarginInterval;9.5942959
MRU;HistoricalVolatility;1.3762239
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1286718
MSI;HistoricalVolatility;1.6582028
MSI;LiquidityPremium;0
MSI;MarginInterval;4.9746085
MTL;HistoricalVolatility;3.3177426
MTL;LiquidityPremium;0
MTL;MarginInterval;9.9532278
MTY;HistoricalVolatility;4.9434621
MTY;LiquidityPremium;0
MTY;MarginInterval;14.8303864
MUX;HistoricalVolatility;5.0214729
MUX;LiquidityPremium;0
MUX;MarginInterval;15.0644186
MX;HistoricalVolatility;4.3162465
MX;LiquidityPremium;0
MX;MarginInterval;12.9487396
NA;HistoricalVolatility;2.4597454
NA;LiquidityPremium;0
NA;MarginInterval;7.3792363
NEPT;HistoricalVolatility;5.3894974
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.1684921
NFI;HistoricalVolatility;4.140037
NFI;LiquidityPremium;0
NFI;MarginInterval;12.4201109
NG;HistoricalVolatility;4.2575818
NG;LiquidityPremium;0
NG;MarginInterval;12.7727455
NGD;HistoricalVolatility;4.8298898
NGD;LiquidityPremium;0
NGD;MarginInterval;14.4896695
NGT;HistoricalVolatility;3.6288485
NGT;LiquidityPremium;0
NGT;MarginInterval;10.8865455
NPI;HistoricalVolatility;2.1905414
NPI;LiquidityPremium;0
NPI;MarginInterval;6.5716242
NTR;HistoricalVolatility;2.5896454
NTR;LiquidityPremium;0
NTR;MarginInterval;7.7689362
NVA;HistoricalVolatility;6.8572915
NVA;LiquidityPremium;0
NVA;MarginInterval;20.5718746
NVEI;HistoricalVolatility;3.1359847
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.4079541
NWC;HistoricalVolatility;2.3399123
NWC;LiquidityPremium;0
NWC;MarginInterval;7.0197369
NWHu;HistoricalVolatility;2.3504389
NWHu;LiquidityPremium;0
NWHu;MarginInterval;7.0513166
OGC;HistoricalVolatility;4.6395653
OGC;LiquidityPremium;0
OGC;MarginInterval;13.9186959
OGI;HistoricalVolatility;6.7156545
OGI;LiquidityPremium;0
OGI;MarginInterval;20.1469635
OLA;HistoricalVolatility;4.6854035
OLA;LiquidityPremium;0
OLA;MarginInterval;14.0562106
ONEX;HistoricalVolatility;2.4561796
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.3685387
OR;HistoricalVolatility;3.2649402
OR;LiquidityPremium;0
OR;MarginInterval;9.7948205
OSB;HistoricalVolatility;3.9786005
OSB;LiquidityPremium;0
OSB;MarginInterval;11.9358016
OSK;HistoricalVolatility;6.0784686
OSK;LiquidityPremium;0
OSK;MarginInterval;18.2354058
OTEX;HistoricalVolatility;2.1762617
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.528785
OVV;HistoricalVolatility;6.7000954
OVV;LiquidityPremium;0
OVV;MarginInterval;20.1002863
PAAS;HistoricalVolatility;4.1812699
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.5438098
PBH;HistoricalVolatility;1.7235159
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1705476
PD;HistoricalVolatility;5.2997954
PD;LiquidityPremium;0
PD;MarginInterval;15.8993863
PEY;HistoricalVolatility;4.1099935
PEY;LiquidityPremium;0
PEY;MarginInterval;12.3299805
PKI;HistoricalVolatility;3.0962513
PKI;LiquidityPremium;0
PKI;MarginInterval;9.2887539
POU;HistoricalVolatility;6.3540851
POU;LiquidityPremium;0
POU;MarginInterval;19.0622553
POW;HistoricalVolatility;2.7837607
POW;LiquidityPremium;0
POW;MarginInterval;8.351282
PPL;HistoricalVolatility;3.980616
PPL;LiquidityPremium;0
PPL;MarginInterval;11.941848
PRMW;HistoricalVolatility;2.7800328
PRMW;LiquidityPremium;0
PRMW;MarginInterval;8.3400984
PSI;HistoricalVolatility;3.148142
PSI;LiquidityPremium;0
PSI;MarginInterval;9.4444261
PSK;HistoricalVolatility;3.1558925
PSK;LiquidityPremium;0
PSK;MarginInterval;9.4676776
PVG;HistoricalVolatility;5.0413447
PVG;LiquidityPremium;0
PVG;MarginInterval;15.1240341
PXT;HistoricalVolatility;3.3619598
PXT;LiquidityPremium;0
PXT;MarginInterval;10.0858795
QBR.B;HistoricalVolatility;1.82303
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4690899
QSR;HistoricalVolatility;2.6827343
QSR;LiquidityPremium;0
QSR;MarginInterval;8.048203
RBA;HistoricalVolatility;2.4781332
RBA;LiquidityPremium;0
RBA;MarginInterval;7.4343997
RCI.B;HistoricalVolatility;2.2513257
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;6.753977
REAL;HistoricalVolatility;4.6353586
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9060758
REIu;HistoricalVolatility;2.5281251
REIu;LiquidityPremium;0
REIu;MarginInterval;7.5843753
RFP;HistoricalVolatility;5.6542964
RFP;LiquidityPremium;0
RFP;MarginInterval;16.9628891
RNW;HistoricalVolatility;2.124474
RNW;LiquidityPremium;0
RNW;MarginInterval;6.3734221
RUS;HistoricalVolatility;2.4485077
RUS;LiquidityPremium;0
RUS;MarginInterval;7.3455231
RY;HistoricalVolatility;1.9132112
RY;LiquidityPremium;0
RY;MarginInterval;5.7396335
SAP;HistoricalVolatility;1.7716417
SAP;LiquidityPremium;0
SAP;MarginInterval;5.3149252
SCF;HistoricalVolatility;1.6661711
SCF;LiquidityPremium;0
SCF;MarginInterval;4.9985132
SCL;HistoricalVolatility;8.6545408
SCL;LiquidityPremium;0
SCL;MarginInterval;25.9636225
SEA;HistoricalVolatility;4.21812
SEA;LiquidityPremium;0
SEA;MarginInterval;12.65436
SHOP;HistoricalVolatility;3.896571
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.6897129
SIA;HistoricalVolatility;2.8331953
SIA;LiquidityPremium;0
SIA;MarginInterval;8.499586
SIL;HistoricalVolatility;5.4163744
SIL;LiquidityPremium;0
SIL;MarginInterval;16.2491232
SIS;HistoricalVolatility;3.4561481
SIS;LiquidityPremium;0
SIS;MarginInterval;10.3684443
SJ;HistoricalVolatility;2.0166579
SJ;LiquidityPremium;0
SJ;MarginInterval;6.0499736
SJR.B;HistoricalVolatility;1.8723734
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.6171203
SLF;HistoricalVolatility;2.1652819
SLF;LiquidityPremium;0
SLF;MarginInterval;6.4958458
SMJ;HistoricalVolatility;4.0253602
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.0828129
SNC;HistoricalVolatility;3.4205624
SNC;LiquidityPremium;0
SNC;MarginInterval;10.2616871
SOY;HistoricalVolatility;4.2848313
SOY;LiquidityPremium;0
SOY;MarginInterval;12.854494
SPB;HistoricalVolatility;2.4373998
SPB;LiquidityPremium;0
SPB;MarginInterval;7.3121995
SRUu;HistoricalVolatility;2.5053159
SRUu;LiquidityPremium;0
SRUu;MarginInterval;7.5159477
SSL;HistoricalVolatility;4.1975657
SSL;LiquidityPremium;0
SSL;MarginInterval;12.592697
SSRM;HistoricalVolatility;4.0581239
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.1743717
SSRM1;HistoricalVolatility;4.2241844
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6725532
