AAV;HistoricalVolatility;3.3278633
AAV;LiquidityPremium;0
AAV;MarginInterval;9.98359
ABX;HistoricalVolatility;2.7056375
ABX;LiquidityPremium;0
ABX;MarginInterval;8.1169125
AC;HistoricalVolatility;3.5100849
AC;LiquidityPremium;0
AC;MarginInterval;10.5302548
ACB;HistoricalVolatility;6.0456774
ACB;LiquidityPremium;0
ACB;MarginInterval;18.1370321
ACB1;HistoricalVolatility;5.5598302
ACB1;LiquidityPremium;0
ACB1;MarginInterval;16.6794905
ACO.X;HistoricalVolatility;1.3607939
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0823816
ACQ;HistoricalVolatility;4.0076729
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.0230187
AD;HistoricalVolatility;1.8313741
AD;LiquidityPremium;0
AD;MarginInterval;5.4941222
AEM;HistoricalVolatility;2.8923919
AEM;LiquidityPremium;0
AEM;MarginInterval;8.6771757
AGF.B;HistoricalVolatility;2.0450692
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1352076
AGI;HistoricalVolatility;3.4898802
AGI;LiquidityPremium;0
AGI;MarginInterval;10.4696406
AGU1;HistoricalVolatility;1.9569903
AGU1;LiquidityPremium;0
AGU1;MarginInterval;5.8709709
AIF;HistoricalVolatility;2.2398157
AIF;LiquidityPremium;0
AIF;MarginInterval;6.719447
AIM;HistoricalVolatility;4.0245356
AIM;LiquidityPremium;0
AIM;MarginInterval;12.0736068
ALA;HistoricalVolatility;2.7229392
ALA;LiquidityPremium;0
ALA;MarginInterval;8.1688176
APHA;HistoricalVolatility;9.0886559
APHA;LiquidityPremium;0
APHA;MarginInterval;27.2659676
APu;HistoricalVolatility;1.3392707
APu;LiquidityPremium;0
APu;MarginInterval;4.0178122
AQN;HistoricalVolatility;1.6985872
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0957617
AR;HistoricalVolatility;3.7681623
AR;LiquidityPremium;0
AR;MarginInterval;11.304487
ARE;HistoricalVolatility;2.1845387
ARE;LiquidityPremium;0
ARE;MarginInterval;6.5536161
ARX;HistoricalVolatility;2.5675737
ARX;LiquidityPremium;0
ARX;MarginInterval;7.7027212
ASR;HistoricalVolatility;3.7918421
ASR;LiquidityPremium;0
ASR;MarginInterval;11.3755262
ATA;HistoricalVolatility;2.2958886
ATA;LiquidityPremium;0
ATA;MarginInterval;6.8876658
ATD.B;HistoricalVolatility;1.670039
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0101171
ATP;HistoricalVolatility;2.4074508
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2223524
ATZ;HistoricalVolatility;2.1417381
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.4252142
AXu;HistoricalVolatility;1.423772
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2713159
BAD;HistoricalVolatility;2.1996989
BAD;LiquidityPremium;0
BAD;MarginInterval;6.5990967
BAM.A;HistoricalVolatility;1.4852699
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.4558097
BAX;HistoricalVolatility;0.0315035
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1180421
BAX19DC16;HistoricalVolatility;0.0429259
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1608412
BAX19FB15;HistoricalVolatility;0.0315035
BAX19FB15;LiquidityPremium;0
BAX19FB15;MarginInterval;0.1180421
BAX19JA14;HistoricalVolatility;0.0315035
BAX19JA14;LiquidityPremium;0
BAX19JA14;MarginInterval;0.1180421
BAX19JN17;HistoricalVolatility;0.0315035
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1180421
BAX19MR18;HistoricalVolatility;0.0315035
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1180421
BAX19SP16;HistoricalVolatility;0.0429259
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1608412
BAX20DC14;HistoricalVolatility;0.0503465
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1886458
BAX20JN15;HistoricalVolatility;0.0503465
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1886458
BAX20MR16;HistoricalVolatility;0.0503465
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1886458
BAX20SP14;HistoricalVolatility;0.0503465
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1886458
BAX21DC13;HistoricalVolatility;0.0541077
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.2027387
BAX21JN14;HistoricalVolatility;0.0541077
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2027387
BAX21MR15;HistoricalVolatility;0.0541077
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2027387
BAX21SP13;HistoricalVolatility;0.0541077
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2027387
BB;HistoricalVolatility;3.2104624
BB;LiquidityPremium;0
BB;MarginInterval;9.6313872
BBD.B;HistoricalVolatility;5.0901922
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.2705766
BCB;HistoricalVolatility;2.7171103
BCB;LiquidityPremium;0
BCB;MarginInterval;8.1513309
BCE;HistoricalVolatility;1.0572161
BCE;LiquidityPremium;0
BCE;MarginInterval;3.1716482
BEIu;HistoricalVolatility;1.4760765
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4282294
BEPu;HistoricalVolatility;1.2513693
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.754108
BHC;HistoricalVolatility;3.1030814
BHC;LiquidityPremium;0
BHC;MarginInterval;9.3092442
BIPu;HistoricalVolatility;1.1832931
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5498792
BIR;HistoricalVolatility;3.1791018
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5373055
BLDP;HistoricalVolatility;4.7102205
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1306616
BLX;HistoricalVolatility;1.7452469
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2357407
BMO;HistoricalVolatility;1.1756358
BMO;LiquidityPremium;0
BMO;MarginInterval;3.5269074
BNP;HistoricalVolatility;3.1190251
BNP;LiquidityPremium;0
BNP;MarginInterval;9.3570754
BNS;HistoricalVolatility;1.2224748
BNS;LiquidityPremium;0
BNS;MarginInterval;3.6674245
BPYu;HistoricalVolatility;1.2903344
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8710031
BTE;HistoricalVolatility;4.1147645
BTE;LiquidityPremium;0
BTE;MarginInterval;12.3442935
BTE1;HistoricalVolatility;4.0079236
BTE1;LiquidityPremium;0
BTE1;MarginInterval;12.0237707
BTO;HistoricalVolatility;3.5430012
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6290035
CAE;HistoricalVolatility;1.4958903
CAE;LiquidityPremium;0
CAE;MarginInterval;4.4876708
CARu;HistoricalVolatility;1.2461012
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7383036
CAS;HistoricalVolatility;2.4229609
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2688828
CCA;HistoricalVolatility;1.4046099
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2138298
CCL.B;HistoricalVolatility;1.8904758
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6714274
CCO;HistoricalVolatility;2.4680325
CCO;LiquidityPremium;0
CCO;MarginInterval;7.4040976
CEU;HistoricalVolatility;2.9886971
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9660912
CF;HistoricalVolatility;2.699948
CF;LiquidityPremium;0
CF;MarginInterval;8.0998439
CFP;HistoricalVolatility;2.864882
CFP;LiquidityPremium;0
CFP;MarginInterval;8.5946461
CFW;HistoricalVolatility;3.5956657
CFW;LiquidityPremium;0
CFW;MarginInterval;10.7869971
CG;HistoricalVolatility;4.0430562
CG;LiquidityPremium;0
CG;MarginInterval;12.1291686
CGB;HistoricalVolatility;0.3503777
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0511331
CGB18DC18;HistoricalVolatility;0.3503777
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0511331
CGB19JN19;HistoricalVolatility;0.3503777
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0511331
CGB19MR20;HistoricalVolatility;0.3503777
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0511331
CGB19SP19;HistoricalVolatility;0.3503777
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0511331
CGF;HistoricalVolatility;0.22266
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6679799
CGX;HistoricalVolatility;2.6419856
CGX;LiquidityPremium;0
CGX;MarginInterval;7.9259568
CGZ;HistoricalVolatility;0.1205619
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3616858
CHEu;HistoricalVolatility;1.9346823
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.804047
CHR;HistoricalVolatility;2.2286341
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6859023
CIGI;HistoricalVolatility;1.8438417
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.531525
CIX;HistoricalVolatility;1.3490524
CIX;LiquidityPremium;0
CIX;MarginInterval;4.0471572
CJ;HistoricalVolatility;3.4042164
CJ;LiquidityPremium;0
CJ;MarginInterval;10.2126493
CJR.B;HistoricalVolatility;2.9950619
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.9851857
CLS;HistoricalVolatility;2.2442802
CLS;LiquidityPremium;0
CLS;MarginInterval;6.7328405
CM;HistoricalVolatility;1.2296129
CM;LiquidityPremium;0
CM;MarginInterval;3.6888388
CNL;HistoricalVolatility;4.192112
CNL;LiquidityPremium;0
CNL;MarginInterval;12.5763359
CNQ;HistoricalVolatility;2.2657177
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.7971531
CNR;HistoricalVolatility;1.3762264
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1286793
CP;HistoricalVolatility;1.7049423
CP;LiquidityPremium;0
CP;MarginInterval;5.1148269
CPG;HistoricalVolatility;3.5112305
CPG;LiquidityPremium;0
CPG;MarginInterval;10.5336914
CPX;HistoricalVolatility;1.186757
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5602709
CR;HistoricalVolatility;4.0386778
CR;LiquidityPremium;0
CR;MarginInterval;12.1160334
CRON;HistoricalVolatility;6.8435983
CRON;LiquidityPremium;0
CRON;MarginInterval;20.530795
CRRu;HistoricalVolatility;1.1362824
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4088471
CSHu;HistoricalVolatility;1.5708425
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.7125275
CTC.A;HistoricalVolatility;1.606311
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8189329
CU;HistoricalVolatility;1.1927559
CU;LiquidityPremium;0
CU;MarginInterval;3.5782676
CUFu;HistoricalVolatility;1.368205
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.104615
CVE;HistoricalVolatility;2.9367031
CVE;LiquidityPremium;0
CVE;MarginInterval;8.8101092
CWB;HistoricalVolatility;1.7311739
CWB;LiquidityPremium;0
CWB;MarginInterval;5.1935216
DC.A;HistoricalVolatility;3.9682481
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.9047444
DGC;HistoricalVolatility;3.8939307
DGC;LiquidityPremium;0
DGC;MarginInterval;11.681792
DHX;HistoricalVolatility;5.750062
DHX;LiquidityPremium;0
DHX;MarginInterval;17.250186
DIRu;HistoricalVolatility;1.0903918
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2711753
DOL;HistoricalVolatility;2.4706791
DOL;LiquidityPremium;0
DOL;MarginInterval;7.4120373
DOO;HistoricalVolatility;2.7343589
DOO;LiquidityPremium;0
DOO;MarginInterval;8.2030766
DPM;HistoricalVolatility;3.7331929
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1995788
DRGu;HistoricalVolatility;1.1003976
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3011928
DRM;HistoricalVolatility;1.9416995
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8250984
DRT;HistoricalVolatility;2.7125246
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1375738
DSG;HistoricalVolatility;1.7559281
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2677843
Du;HistoricalVolatility;1.3929281
Du;LiquidityPremium;0
Du;MarginInterval;4.1787843
ECA;HistoricalVolatility;2.8447164
ECA;LiquidityPremium;0
ECA;MarginInterval;8.5341493
EDR;HistoricalVolatility;4.2608105
EDR;LiquidityPremium;0
EDR;MarginInterval;12.7824315
EDV;HistoricalVolatility;3.6896146
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0688439
EFN;HistoricalVolatility;3.386594
EFN;LiquidityPremium;0
EFN;MarginInterval;10.1597821
EFN1;HistoricalVolatility;2.2761462
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.8284386
EFX;HistoricalVolatility;2.1933678
EFX;LiquidityPremium;0
EFX;MarginInterval;6.5801033
ELD;HistoricalVolatility;3.5712698
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7138094
EMA;HistoricalVolatility;1.0400321
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1200962
EMF;HistoricalVolatility;0.9548268
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8644804
EMP.A;HistoricalVolatility;1.7794841
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.3384522
ENB;HistoricalVolatility;1.4969319
ENB;LiquidityPremium;0
ENB;MarginInterval;4.4907956
ENB1;HistoricalVolatility;1.4690891
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.4072674
ENGH;HistoricalVolatility;1.8546765
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.5640294
ERF;HistoricalVolatility;2.5680581
ERF;LiquidityPremium;0
ERF;MarginInterval;7.7041743
ESI;HistoricalVolatility;2.8317794
ESI;LiquidityPremium;0
ESI;MarginInterval;8.4953382
EXE;HistoricalVolatility;1.9932578
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9797734
FAC;HistoricalVolatility;1.4958903
FAC;LiquidityPremium;0
FAC;MarginInterval;4.4876708
FAE;HistoricalVolatility;2.8923919
FAE;LiquidityPremium;0
FAE;MarginInterval;8.6771757
FAL;HistoricalVolatility;2.7229392
FAL;LiquidityPremium;0
FAL;MarginInterval;8.1688176
FAX;HistoricalVolatility;2.5675737
FAX;LiquidityPremium;0
FAX;MarginInterval;7.7027212
FBA;HistoricalVolatility;2.7056375
FBA;LiquidityPremium;0
FBA;MarginInterval;8.1169125
FBB;HistoricalVolatility;3.2104624
FBB;LiquidityPremium;0
FBB;MarginInterval;9.6313872
FBC;HistoricalVolatility;1.0572161
FBC;LiquidityPremium;0
FBC;MarginInterval;3.1716482
FBD;HistoricalVolatility;5.0901922
FBD;LiquidityPremium;0
FBD;MarginInterval;15.2705766
FBH;HistoricalVolatility;3.1030814
FBH;LiquidityPremium;0
FBH;MarginInterval;9.3092442
FBM;HistoricalVolatility;1.4852699
FBM;LiquidityPremium;0
FBM;MarginInterval;4.4558097
FBO;HistoricalVolatility;1.1756358
FBO;LiquidityPremium;0
FBO;MarginInterval;3.5269074
FCB;HistoricalVolatility;1.2296129
FCB;LiquidityPremium;0
FCB;MarginInterval;3.6888388
FCG;HistoricalVolatility;3.5112305
FCG;LiquidityPremium;0
FCG;MarginInterval;10.5336914
FCI;HistoricalVolatility;1.8904758
FCI;LiquidityPremium;0
FCI;MarginInterval;5.6714274
FCL;HistoricalVolatility;1.8025491
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4076473
FCN;HistoricalVolatility;1.3762264
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1286793
FCP;HistoricalVolatility;1.7049423
FCP;LiquidityPremium;0
FCP;MarginInterval;5.1148269
FCQ;HistoricalVolatility;2.2657177
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.7971531
FCR;HistoricalVolatility;1.0360598
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1081793
FCT;HistoricalVolatility;1.606311
FCT;LiquidityPremium;0
FCT;MarginInterval;4.8189329
FCX;HistoricalVolatility;1.3490524
FCX;LiquidityPremium;0
FCX;MarginInterval;4.0471572
FDO;HistoricalVolatility;2.4706791
FDO;LiquidityPremium;0
FDO;MarginInterval;7.4120373
FEA;HistoricalVolatility;2.8447164
FEA;LiquidityPremium;0
FEA;MarginInterval;8.5341493
FEB;HistoricalVolatility;1.4969319
FEB;LiquidityPremium;0
FEB;MarginInterval;4.4907956
FEF;HistoricalVolatility;3.386594
FEF;LiquidityPremium;0
FEF;MarginInterval;10.1597821
FEG;HistoricalVolatility;1.733268
FEG;LiquidityPremium;0
FEG;MarginInterval;5.199804
FEL;HistoricalVolatility;3.5712698
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7138094
FEM;HistoricalVolatility;1.7794841
FEM;LiquidityPremium;0
FEM;MarginInterval;5.3384522
FEU;HistoricalVolatility;4.1147645
FEU;LiquidityPremium;0
FEU;MarginInterval;12.3442935
FFR;HistoricalVolatility;1.0360598
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1081793
FFS;HistoricalVolatility;1.0902402
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2707205
FFV;HistoricalVolatility;2.20895
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6268501
FGG;HistoricalVolatility;2.7027372
FGG;LiquidityPremium;0
FGG;MarginInterval;8.1082117
FGI;HistoricalVolatility;1.6277977
FGI;LiquidityPremium;0
FGI;MarginInterval;4.8833932
FGN;HistoricalVolatility;1.3246751
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9740253
FGW;HistoricalVolatility;2.0800191
FGW;LiquidityPremium;0
FGW;MarginInterval;6.2400572
FHO;HistoricalVolatility;0.9612888
FHO;LiquidityPremium;0
FHO;MarginInterval;2.8838663
FHS;HistoricalVolatility;2.0144253
FHS;LiquidityPremium;0
FHS;MarginInterval;6.0432758
FIA;HistoricalVolatility;1.666367
FIA;LiquidityPremium;0
FIA;MarginInterval;4.9991009
FIC;HistoricalVolatility;0.9521606
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8564818
FIF;HistoricalVolatility;1.2385604
FIF;LiquidityPremium;0
FIF;MarginInterval;3.7156811
FIR;HistoricalVolatility;1.3081529
FIR;LiquidityPremium;0
FIR;MarginInterval;3.9244586
FIU;HistoricalVolatility;0.9929577
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9788731
FKH;HistoricalVolatility;1.4227148
FKH;LiquidityPremium;0
FKH;MarginInterval;4.2681445
FKJ;HistoricalVolatility;2.9958714
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.9876142
FKK;HistoricalVolatility;3.2466995
FKK;LiquidityPremium;0
FKK;MarginInterval;9.7400985
FKY;HistoricalVolatility;1.5364746
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6094238
FLC;HistoricalVolatility;2.5889311
FLC;LiquidityPremium;0
FLC;MarginInterval;7.7667932
FLF;HistoricalVolatility;1.7361331
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2083994
FLL;HistoricalVolatility;1.1884139
FLL;LiquidityPremium;0
FLL;MarginInterval;3.5652416
FLN;HistoricalVolatility;3.4553189
FLN;LiquidityPremium;0
FLN;MarginInterval;10.3659568
FM;HistoricalVolatility;3.9580325
FM;LiquidityPremium;0
FM;MarginInterval;11.8740975
FMA;HistoricalVolatility;1.0400321
FMA;LiquidityPremium;0
FMA;MarginInterval;3.1200962
FMF;HistoricalVolatility;1.9954768
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9864304
FMI;HistoricalVolatility;2.025271
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0758129
FMJ;HistoricalVolatility;3.905973
FMJ;LiquidityPremium;0
FMJ;MarginInterval;11.7179191
FMO;HistoricalVolatility;1.6321249
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8963746
FMQ;HistoricalVolatility;3.9580325
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8740975
FMU;HistoricalVolatility;1.2263325
FMU;LiquidityPremium;0
FMU;MarginInterval;3.6789976
FMX;HistoricalVolatility;2.323098
FMX;LiquidityPremium;0
FMX;MarginInterval;6.969294
FNB;HistoricalVolatility;1.2451205
FNB;LiquidityPremium;0
FNB;MarginInterval;3.7353614
FNN;HistoricalVolatility;1.9676963
FNN;LiquidityPremium;0
FNN;MarginInterval;5.903089
FNS;HistoricalVolatility;1.2224748
FNS;LiquidityPremium;0
FNS;MarginInterval;3.6674245
FNU;HistoricalVolatility;1.6301973
FNU;LiquidityPremium;0
FNU;MarginInterval;4.8905919
FNV;HistoricalVolatility;2.20895
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6268501
FOA;HistoricalVolatility;6.0456774
FOA;LiquidityPremium;0
FOA;MarginInterval;18.1370321
FOC;HistoricalVolatility;2.4680325
FOC;LiquidityPremium;0
FOC;MarginInterval;7.4040976
FON;HistoricalVolatility;1.4542487
FON;LiquidityPremium;0
FON;MarginInterval;4.362746
FOP;HistoricalVolatility;1.8741827
FOP;LiquidityPremium;0
FOP;MarginInterval;5.6225482
FOU;HistoricalVolatility;2.2859008
FOU;LiquidityPremium;0
FOU;MarginInterval;6.8577024
FPA;HistoricalVolatility;9.0886559
FPA;LiquidityPremium;0
FPA;MarginInterval;27.2659676
FPF;HistoricalVolatility;1.3160841
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9482524
FPK;HistoricalVolatility;2.0084891
FPK;LiquidityPremium;0
FPK;MarginInterval;6.0254672
FPL;HistoricalVolatility;1.3480788
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0442363
FPM;HistoricalVolatility;2.9245951
FPM;LiquidityPremium;0
FPM;MarginInterval;8.7737854
FPP;HistoricalVolatility;1.4106674
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2320022
FPV;HistoricalVolatility;2.3903586
FPV;LiquidityPremium;0
FPV;MarginInterval;7.1710757
FPW;HistoricalVolatility;1.4130921
FPW;LiquidityPremium;0
FPW;MarginInterval;4.2392763
FQB;HistoricalVolatility;1.2877646
FQB;LiquidityPremium;0
FQB;MarginInterval;3.8632939
FQN;HistoricalVolatility;1.6985872
FQN;LiquidityPremium;0
FQN;MarginInterval;5.0957617
FQR;HistoricalVolatility;1.518267
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5548009
FR;HistoricalVolatility;3.8579444
FR;LiquidityPremium;0
FR;MarginInterval;11.5738333
FRP;HistoricalVolatility;1.1487065
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4461195
FRQ;HistoricalVolatility;1.1832931
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5498792
FRT;HistoricalVolatility;1.4566369
FRT;LiquidityPremium;0
FRT;MarginInterval;4.3699107
FRU;HistoricalVolatility;1.9412676
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8238028
FRW;HistoricalVolatility;1.1543791
FRW;LiquidityPremium;0
FRW;MarginInterval;3.4631373
FRY;HistoricalVolatility;1.2441163
FRY;LiquidityPremium;0
FRY;MarginInterval;3.7323489
FSA;HistoricalVolatility;1.3651745
FSA;LiquidityPremium;0
FSA;MarginInterval;4.0955235
FSG;HistoricalVolatility;2.8474655
FSG;LiquidityPremium;0
FSG;MarginInterval;8.5423966
FSH;HistoricalVolatility;3.8110442
FSH;LiquidityPremium;0
FSH;MarginInterval;11.4331325
FSJ;HistoricalVolatility;1.1731939
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.5195818
FSU;HistoricalVolatility;2.0516195
FSU;LiquidityPremium;0
FSU;MarginInterval;6.1548586
FTA;HistoricalVolatility;1.670039
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0101171
FTC;HistoricalVolatility;1.1484254
FTC;LiquidityPremium;0
FTC;MarginInterval;3.4452763
FTD;HistoricalVolatility;1.1747155
FTD;LiquidityPremium;0
FTD;MarginInterval;3.5241466
FTK;HistoricalVolatility;3.4700058
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4100174
FTL;HistoricalVolatility;1.3607939
FTL;LiquidityPremium;0
FTL;MarginInterval;4.0823816
FTQ;HistoricalVolatility;3.4237968
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.2713904
FTS;HistoricalVolatility;1.0902402
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2707205
FTT;HistoricalVolatility;1.9676963
FTT;LiquidityPremium;0
FTT;MarginInterval;5.903089
FUE;HistoricalVolatility;1.1927559
FUE;LiquidityPremium;0
FUE;MarginInterval;3.5782676
FVE;HistoricalVolatility;2.9367031
FVE;LiquidityPremium;0
FVE;MarginInterval;8.8101092
FVH;HistoricalVolatility;1.5708425
FVH;LiquidityPremium;0
FVH;MarginInterval;4.7125275
FVI;HistoricalVolatility;3.6941776
FVI;LiquidityPremium;0
FVI;MarginInterval;11.0825327
FVJ;HistoricalVolatility;3.4042164
FVJ;LiquidityPremium;0
FVJ;MarginInterval;10.2126493
FVM;HistoricalVolatility;1.9325785
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7977354
FWA;HistoricalVolatility;3.5100849
FWA;LiquidityPremium;0
FWA;MarginInterval;10.5302548
FWC;HistoricalVolatility;1.5615667
FWC;LiquidityPremium;0
FWC;MarginInterval;4.6847
FWD;HistoricalVolatility;5.8185896
FWD;LiquidityPremium;0
FWD;MarginInterval;17.4557688
FWL;HistoricalVolatility;1.3785176
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1355529
FWN;HistoricalVolatility;1.174549
FWN;LiquidityPremium;0
FWN;MarginInterval;3.5236469
FWP;HistoricalVolatility;2.7237363
FWP;LiquidityPremium;0
FWP;MarginInterval;8.1712088
FWT;HistoricalVolatility;2.7057192
FWT;LiquidityPremium;0
FWT;MarginInterval;8.1171577
FXB;HistoricalVolatility;0.2787864
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8363593
FXE;HistoricalVolatility;0.8551748
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5655245
FXG;HistoricalVolatility;2.3674836
FXG;LiquidityPremium;0
FXG;MarginInterval;7.1024509
FXJ;HistoricalVolatility;2.9950619
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.9851857
FXN;HistoricalVolatility;1.0376412
FXN;LiquidityPremium;0
FXN;MarginInterval;3.1129235
FXT;HistoricalVolatility;0.7639772
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2919316
FYP;HistoricalVolatility;1.2903344
FYP;LiquidityPremium;0
FYP;MarginInterval;3.8710031
FYR;HistoricalVolatility;3.256749
FYR;LiquidityPremium;0
FYR;MarginInterval;9.7702471
FZB;HistoricalVolatility;0.7603253
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2809759
FZC;HistoricalVolatility;1.4046099
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2138298
FZN;HistoricalVolatility;0.7690175
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3070524
FZU;HistoricalVolatility;0.7322378
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1967135
G;HistoricalVolatility;2.7027372
G;LiquidityPremium;0
G;MarginInterval;8.1082117
GC;HistoricalVolatility;2.737044
GC;LiquidityPremium;0
GC;MarginInterval;8.2111321
GEI;HistoricalVolatility;1.8081036
GEI;LiquidityPremium;0
GEI;MarginInterval;5.4243109
GIB.A;HistoricalVolatility;1.6277977
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8833932
GIL;HistoricalVolatility;2.0800191
GIL;LiquidityPremium;0
GIL;MarginInterval;6.2400572
GMP;HistoricalVolatility;2.9818316
GMP;LiquidityPremium;0
