AAV;HistoricalVolatility;2.1018759
AAV;LiquidityPremium;0
AAV;MarginInterval;6.4645289
AAV;StressInterval;19.3935866
ABX;HistoricalVolatility;2.0874039
ABX;LiquidityPremium;0
ABX;MarginInterval;6.2622116
ABX;StressInterval;18.7866349
AC.B;HistoricalVolatility;3.8256997
AC.B;LiquidityPremium;0.9486877
AC.B;MarginInterval;11.4770992
AC.B;StressInterval;34.4312977
ACO.X;HistoricalVolatility;0.9729901
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;2.9189702
ACO.X;StressInterval;8.7569105
ACQ;HistoricalVolatility;2.4835299
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.4479227
ACQ;StressInterval;28.3437681
AEF1;HistoricalVolatility;3.6553664
AEF1;LiquidityPremium;0
AEF1;MarginInterval;10.9660992
AEF1;StressInterval;32.8982977
AEM;HistoricalVolatility;2.8139133
AEM;LiquidityPremium;0
AEM;MarginInterval;9.9501072
AEM;StressInterval;29.8503216
AGF.B;HistoricalVolatility;1.5958711
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.2637173
AGF.B;StressInterval;21.7911519
AGI;HistoricalVolatility;2.8102587
AGI;LiquidityPremium;3.0165096
AGI;MarginInterval;11.0946213
AGI;StressInterval;33.2838638
AGU;HistoricalVolatility;0.9697786
AGU;LiquidityPremium;0
AGU;MarginInterval;3.8183824
AGU;StressInterval;11.4551473
AIM;HistoricalVolatility;0.9493311
AIM;LiquidityPremium;0
AIM;MarginInterval;3.4639863
AIM;StressInterval;10.3919589
AKG;HistoricalVolatility;3.2769624
AKG;LiquidityPremium;0
AKG;MarginInterval;14.3670201
AKG;StressInterval;43.1010604
ALA;HistoricalVolatility;0.9730671
ALA;LiquidityPremium;0
ALA;MarginInterval;5.2994553
ALA;StressInterval;15.8983659
ANV;HistoricalVolatility;4.677203
ANV;LiquidityPremium;0
ANV;MarginInterval;18.1552712
ANV;StressInterval;54.4658137
APu;HistoricalVolatility;0.7665979
APu;LiquidityPremium;0
APu;MarginInterval;2.2997937
APu;StressInterval;6.8993811
AQN;HistoricalVolatility;1.1087119
AQN;LiquidityPremium;0
AQN;MarginInterval;3.3261357
AQN;StressInterval;9.978407
AR;HistoricalVolatility;3.5045072
AR;LiquidityPremium;0
AR;MarginInterval;10.8559691
AR;StressInterval;32.5679073
ARE;HistoricalVolatility;1.3789609
ARE;LiquidityPremium;0
ARE;MarginInterval;4.1368826
ARE;StressInterval;12.4106477
ARX;HistoricalVolatility;1.0887951
ARX;LiquidityPremium;0
ARX;MarginInterval;3.9321749
ARX;StressInterval;11.7965246
ASR;HistoricalVolatility;3.0675541
ASR;LiquidityPremium;0
ASR;MarginInterval;9.2026623
ASR;StressInterval;27.607987
ATA;HistoricalVolatility;1.5823932
ATA;LiquidityPremium;0
ATA;MarginInterval;4.9815525
ATA;StressInterval;14.9446575
ATD.B;HistoricalVolatility;1.3432666
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.117749
ATD.B;StressInterval;15.3532469
ATH;HistoricalVolatility;2.3041764
ATH;LiquidityPremium;1.6000811
ATH;MarginInterval;7.1255058
ATH;StressInterval;21.3765173
ATP;HistoricalVolatility;3.9093933
ATP;LiquidityPremium;0
ATP;MarginInterval;25.3298581
ATP;StressInterval;75.9895744
AUQ;HistoricalVolatility;3.0895462
AUQ;LiquidityPremium;0
AUQ;MarginInterval;10.1706673
AUQ;StressInterval;30.5120018
AVO;HistoricalVolatility;3.3962013
AVO;LiquidityPremium;0
AVO;MarginInterval;12.6304517
AVO;StressInterval;37.8913551
AXR;HistoricalVolatility;5.0493881
AXR;LiquidityPremium;0
AXR;MarginInterval;16.3477333
AXR;StressInterval;49.0431998
AXu;HistoricalVolatility;0.6866301
AXu;LiquidityPremium;0
AXu;MarginInterval;2.0598904
AXu;StressInterval;6.1796713
AYA;HistoricalVolatility;4.4273389
AYA;LiquidityPremium;0
AYA;MarginInterval;17.9725895
AYA;StressInterval;53.9177684
BA;HistoricalVolatility;0.9921483
BA;LiquidityPremium;0
BA;MarginInterval;4.138886
BA;StressInterval;12.416658
BAD;HistoricalVolatility;2.5949673
BAD;LiquidityPremium;0
BAD;MarginInterval;10.0564181
BAD;StressInterval;30.1692542
BAM.A;HistoricalVolatility;0.8699655
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;2.9309656
BAM.A;StressInterval;8.7928967
BAX;HistoricalVolatility;0.0378542
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1147821
BAX;StressInterval;0.3443464
BAX14DC15;HistoricalVolatility;0.0378542
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1147821
BAX14DC15;StressInterval;0.3443464
BAX14NV17;HistoricalVolatility;0.0378542
BAX14NV17;LiquidityPremium;0
BAX14NV17;MarginInterval;0.1147821
BAX14NV17;StressInterval;0.3443464
BAX14OC10;HistoricalVolatility;0.0378542
BAX14OC10;LiquidityPremium;0
BAX14OC10;MarginInterval;0.1147821
BAX14OC10;StressInterval;0.3443464
BAX15DC14;HistoricalVolatility;0.0378542
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1147821
BAX15DC14;StressInterval;0.3443464
BAX15JN15;HistoricalVolatility;0.0378542
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1147821
BAX15JN15;StressInterval;0.3443464
BAX15MR16;HistoricalVolatility;0.0378542
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1147821
BAX15MR16;StressInterval;0.3443464
BAX15SP14;HistoricalVolatility;0.0378542
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1147821
BAX15SP14;StressInterval;0.3443464
BAX16DC19;HistoricalVolatility;0.0378542
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1147821
BAX16DC19;StressInterval;0.3443464
BAX16JN13;HistoricalVolatility;0.0378542
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1147821
BAX16JN13;StressInterval;0.3443464
BAX16MR14;HistoricalVolatility;0.0378542
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1147821
BAX16MR14;StressInterval;0.3443464
BAX16SP19;HistoricalVolatility;0.0378542
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1147821
BAX16SP19;StressInterval;0.3443464
BAX17JN19;HistoricalVolatility;0.0378542
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1147821
BAX17JN19;StressInterval;0.3443464
BAX17MR13;HistoricalVolatility;0.0378542
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1147821
BAX17MR13;StressInterval;0.3443464
BAX17SP18;HistoricalVolatility;0.0378542
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1147821
BAX17SP18;StressInterval;0.3443464
BB;HistoricalVolatility;3.2325231
BB;LiquidityPremium;0
BB;MarginInterval;9.6975693
BB;StressInterval;29.092708
BBD.B;HistoricalVolatility;1.8104066
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.4312197
BBD.B;StressInterval;16.2936591
BCB;HistoricalVolatility;1.4456901
BCB;LiquidityPremium;0
BCB;MarginInterval;4.3370704
BCB;StressInterval;13.0112112
BCE;HistoricalVolatility;0.6216004
BCE;LiquidityPremium;0
BCE;MarginInterval;2.5085987
BCE;StressInterval;7.5257961
BDI;HistoricalVolatility;1.6715021
BDI;LiquidityPremium;0
BDI;MarginInterval;6.8222386
BDI;StressInterval;20.4667157
BEIu;HistoricalVolatility;0.717516
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.3680574
BEIu;StressInterval;7.1041722
BEPu;HistoricalVolatility;1.0744454
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.6915943
BEPu;StressInterval;14.0747829
BIN;HistoricalVolatility;1.0299008
BIN;LiquidityPremium;0
BIN;MarginInterval;3.0897023
BIN;StressInterval;9.2691068
BIPu;HistoricalVolatility;0.9821406
BIPu;LiquidityPremium;0
BIPu;MarginInterval;2.9464218
BIPu;StressInterval;8.8392655
BIR;HistoricalVolatility;1.9319332
BIR;LiquidityPremium;0
BIR;MarginInterval;6.6309004
BIR;StressInterval;19.8927011
BMO;HistoricalVolatility;0.6325904
BMO;LiquidityPremium;0
BMO;MarginInterval;2.1470406
BMO;StressInterval;6.4411219
BNK;HistoricalVolatility;2.3454347
BNK;LiquidityPremium;0
BNK;MarginInterval;9.4634867
BNK;StressInterval;28.3904602
BNP;HistoricalVolatility;1.4183792
BNP;LiquidityPremium;0
BNP;MarginInterval;4.8191903
BNP;StressInterval;14.4575708
BNS;HistoricalVolatility;0.6335534
BNS;LiquidityPremium;0
BNS;MarginInterval;2.4682278
BNS;StressInterval;7.4046833
BPY1;HistoricalVolatility;1.1619872
BPY1;LiquidityPremium;0
BPY1;MarginInterval;3.4859616
BPY1;StressInterval;10.4578849
BPYu;HistoricalVolatility;0.9073857
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3458392
BPYu;StressInterval;10.0375176
BRP;HistoricalVolatility;1.6194519
BRP;LiquidityPremium;0
BRP;MarginInterval;4.8583556
BRP;StressInterval;14.5750667
BTE;HistoricalVolatility;1.0989454
BTE;LiquidityPremium;0
BTE;MarginInterval;3.7499812
BTE;StressInterval;11.2499437
BXE;HistoricalVolatility;2.2030234
BXE;LiquidityPremium;0
BXE;MarginInterval;6.6960928
BXE;StressInterval;20.0882785
CAE;HistoricalVolatility;1.059646
CAE;LiquidityPremium;0
CAE;MarginInterval;3.178938
CAE;StressInterval;9.536814
CARu;HistoricalVolatility;0.8724006
CARu;LiquidityPremium;0
CARu;MarginInterval;2.6172019
CARu;StressInterval;7.8516058
CAS;HistoricalVolatility;1.6278174
CAS;LiquidityPremium;0
CAS;MarginInterval;5.5513065
CAS;StressInterval;16.6539194
CCA;HistoricalVolatility;1.0482094
CCA;LiquidityPremium;0
CCA;MarginInterval;3.1886332
CCA;StressInterval;9.5658997
CCO;HistoricalVolatility;1.7647319
CCO;LiquidityPremium;0.8560425
CCO;MarginInterval;5.2941958
CCO;StressInterval;15.8825873
CCT;HistoricalVolatility;1.7703351
CCT;LiquidityPremium;0
CCT;MarginInterval;5.3110052
CCT;StressInterval;15.9330155
CEU;HistoricalVolatility;2.1235137
CEU;LiquidityPremium;0
CEU;MarginInterval;8.1834606
CEU;StressInterval;24.5503819
CF;HistoricalVolatility;2.2350756
CF;LiquidityPremium;0
CF;MarginInterval;6.7052267
CF;StressInterval;20.1156802
CFP;HistoricalVolatility;1.5837909
CFP;LiquidityPremium;0
CFP;MarginInterval;4.8386536
CFP;StressInterval;14.5159609
CFW;HistoricalVolatility;1.6638012
CFW;LiquidityPremium;0
CFW;MarginInterval;5.223546
CFW;StressInterval;15.6706379
CFX;HistoricalVolatility;1.7364103
CFX;LiquidityPremium;0
CFX;MarginInterval;6.1051204
CFX;StressInterval;18.3153613
CG;HistoricalVolatility;3.8684357
CG;LiquidityPremium;0
CG;MarginInterval;11.6663344
CG;StressInterval;34.9990032
CGB;HistoricalVolatility;0.2749356
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8517591
CGB;StressInterval;2.5552774
CGB14DC18;HistoricalVolatility;0.2749356
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.8517591
CGB14DC18;StressInterval;2.5552774
CGB15JN19;HistoricalVolatility;0.2749356
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.8517591
CGB15JN19;StressInterval;2.5552774
CGB15MR20;HistoricalVolatility;0.2749356
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.8517591
CGB15MR20;StressInterval;2.5552774
CGB15SP21;HistoricalVolatility;0.2749356
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;0.8517591
CGB15SP21;StressInterval;2.5552774
CGF;HistoricalVolatility;0.123349
CGF;LiquidityPremium;0
CGF;MarginInterval;0.3700471
CGF;StressInterval;1.1101413
CGG;HistoricalVolatility;3.6332447
CGG;LiquidityPremium;0
CGG;MarginInterval;14.8243869
CGG;StressInterval;44.4731607
CGL;HistoricalVolatility;0.9142176
CGL;LiquidityPremium;0
CGL;MarginInterval;2.7426527
CGL;StressInterval;8.2279581
CGX;HistoricalVolatility;0.8968855
CGX;LiquidityPremium;0
CGX;MarginInterval;2.9306526
CGX;StressInterval;8.7919578
CGZ;HistoricalVolatility;0.0231744
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0721642
CGZ;StressInterval;0.2164925
CIX;HistoricalVolatility;0.9856508
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9569524
CIX;StressInterval;8.8708571
CJR.B;HistoricalVolatility;0.9124095
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;2.7372286
CJR.B;StressInterval;8.2116858
CLS;HistoricalVolatility;1.5669068
CLS;LiquidityPremium;0
CLS;MarginInterval;4.7007205
CLS;StressInterval;14.1021614
CM;HistoricalVolatility;0.6269579
CM;LiquidityPremium;0
CM;MarginInterval;2.8745
CM;StressInterval;8.6235001
CNL;HistoricalVolatility;4.4793623
CNL;LiquidityPremium;4.2552833
CNL;MarginInterval;16.754831
CNL;StressInterval;50.2644931
CNQ;HistoricalVolatility;1.2474414
CNQ;LiquidityPremium;0
CNQ;MarginInterval;4.358647
CNQ;StressInterval;13.0759411
CNR;HistoricalVolatility;0.982071
CNR;LiquidityPremium;0
CNR;MarginInterval;4.096425
CNR;StressInterval;12.289275
COS;HistoricalVolatility;1.0411507
COS;LiquidityPremium;0
COS;MarginInterval;4.0475566
COS;StressInterval;12.1426698
CP;HistoricalVolatility;1.4933875
CP;LiquidityPremium;0
CP;MarginInterval;6.6095704
CP;StressInterval;19.8287112
CPG;HistoricalVolatility;0.935704
CPG;LiquidityPremium;0
CPG;MarginInterval;3.5877746
CPG;StressInterval;10.7633237
CPX;HistoricalVolatility;0.9557426
CPX;LiquidityPremium;0
CPX;MarginInterval;2.8672277
CPX;StressInterval;8.601683
CR;HistoricalVolatility;2.4886145
CR;LiquidityPremium;0
CR;MarginInterval;7.4658435
CR;StressInterval;22.3975306
CS;HistoricalVolatility;2.3930046
CS;LiquidityPremium;0
CS;MarginInterval;7.1790138
CS;StressInterval;21.5370415
CSHu;HistoricalVolatility;0.8887364
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.6662092
CSHu;StressInterval;7.9986276
CTC.A;HistoricalVolatility;0.8481497
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.1049212
CTC.A;StressInterval;9.3147636
CU;HistoricalVolatility;0.7569157
CU;LiquidityPremium;0
CU;MarginInterval;2.270747
CU;StressInterval;6.8122411
CUFu;HistoricalVolatility;0.7580201
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.2740602
CUFu;StressInterval;6.8221806
CUM;HistoricalVolatility;3.2423421
CUM;LiquidityPremium;0
CUM;MarginInterval;10.8266919
CUM;StressInterval;32.4800758
CUS;HistoricalVolatility;2.7088239
CUS;LiquidityPremium;0
CUS;MarginInterval;8.6485051
CUS;StressInterval;25.9455152
CVE;HistoricalVolatility;1.0113088
CVE;LiquidityPremium;0
CVE;MarginInterval;4.0697381
CVE;StressInterval;12.2092143
CWB;HistoricalVolatility;0.973457
CWB;LiquidityPremium;0
CWB;MarginInterval;2.920371
CWB;StressInterval;8.761113
CWTu;HistoricalVolatility;0.6797352
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.0392057
CWTu;StressInterval;6.1176171
DC.A;HistoricalVolatility;1.1172101
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.3516304
DC.A;StressInterval;10.0548912
DDC;HistoricalVolatility;1.2675261
DDC;LiquidityPremium;0
DDC;MarginInterval;4.0646723
DDC;StressInterval;12.1940168
DGC;HistoricalVolatility;4.5220537
DGC;LiquidityPremium;0
DGC;MarginInterval;13.5661611
DGC;StressInterval;40.6984833
DH;HistoricalVolatility;1.1293295
DH;LiquidityPremium;0
DH;MarginInterval;3.3879885
DH;StressInterval;10.1639656
DOL;HistoricalVolatility;1.1409536
DOL;LiquidityPremium;0
DOL;MarginInterval;3.4228609
DOL;StressInterval;10.2685826
DPM;HistoricalVolatility;4.0515605
DPM;LiquidityPremium;0
DPM;MarginInterval;12.1546815
DPM;StressInterval;36.4640444
DRGu;HistoricalVolatility;1.0377128
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1131383
DRGu;StressInterval;9.3394149
Du;HistoricalVolatility;0.6290406
Du;LiquidityPremium;0
Du;MarginInterval;1.8871218
Du;StressInterval;5.6613655
DWI;HistoricalVolatility;4.8581528
DWI;LiquidityPremium;0
DWI;MarginInterval;14.5744583
DWI;StressInterval;43.7233749
ECA;HistoricalVolatility;1.4055846
ECA;LiquidityPremium;0
ECA;MarginInterval;4.2167537
ECA;StressInterval;12.6502611
EDR;HistoricalVolatility;3.5358652
EDR;LiquidityPremium;0
EDR;MarginInterval;12.6155481
EDR;StressInterval;37.8466443
EFN;HistoricalVolatility;1.6710326
EFN;LiquidityPremium;0
EFN;MarginInterval;5.0130979
EFN;StressInterval;15.0392936
EFX;HistoricalVolatility;1.6559669
EFX;LiquidityPremium;0
EFX;MarginInterval;6.3849307
EFX;StressInterval;19.1547921
ELD;HistoricalVolatility;2.7659754
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5254848
ELD;StressInterval;31.5764543
EMA;HistoricalVolatility;0.6763832
EMA;LiquidityPremium;0
EMA;MarginInterval;2.1223095
EMA;StressInterval;6.3669285
EMF;HistoricalVolatility;0.7027904
EMF;LiquidityPremium;0
EMF;MarginInterval;2.2279882
EMF;StressInterval;6.6839646
EMP.A;HistoricalVolatility;0.9922961
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.3992587
EMP.A;StressInterval;10.197776
ENB;HistoricalVolatility;0.8139815
ENB;LiquidityPremium;0
ENB;MarginInterval;3.4632191
ENB;StressInterval;10.3896573
ENF;HistoricalVolatility;0.8256697
ENF;LiquidityPremium;0
ENF;MarginInterval;3.9066683
ENF;StressInterval;11.720005
ERF;HistoricalVolatility;1.5283273
ERF;LiquidityPremium;0
ERF;MarginInterval;5.6261098
ERF;StressInterval;16.8783294
ESI;HistoricalVolatility;1.2386007
ESI;LiquidityPremium;0
ESI;MarginInterval;5.339665
ESI;StressInterval;16.0189949
EXE;HistoricalVolatility;1.2034861
EXE;LiquidityPremium;0
EXE;MarginInterval;4.0757174
EXE;StressInterval;12.2271521
FCR;HistoricalVolatility;0.6568668
FCR;LiquidityPremium;0
FCR;MarginInterval;1.9706005
FCR;StressInterval;5.9118016
FM;HistoricalVolatility;1.8531813
FM;LiquidityPremium;0
FM;MarginInterval;6.0966767
FM;StressInterval;18.2900301
FNV;HistoricalVolatility;2.1082667
FNV;LiquidityPremium;2.1581004
FNV;MarginInterval;8.4061696
FNV;StressInterval;25.2185089
FR;HistoricalVolatility;2.7031425
FR;LiquidityPremium;0
FR;MarginInterval;8.1094275
FR;StressInterval;24.3282824
FRC;HistoricalVolatility;2.0357947
FRC;LiquidityPremium;0
FRC;MarginInterval;7.2044265
FRC;StressInterval;21.6132796
FRU;HistoricalVolatility;1.0390122
FRU;LiquidityPremium;0
FRU;MarginInterval;3.3635182
FRU;StressInterval;10.0905545
FSV;HistoricalVolatility;1.214504
FSV;LiquidityPremium;0
FSV;MarginInterval;3.9619128
FSV;StressInterval;11.8857384
FTS;HistoricalVolatility;0.5934236
FTS;LiquidityPremium;0
FTS;MarginInterval;1.9599026
FTS;StressInterval;5.8797079
FTT;HistoricalVolatility;1.4726729
FTT;LiquidityPremium;0
FTT;MarginInterval;5.5628628
FTT;StressInterval;16.6885883
FVI;HistoricalVolatility;3.7055155
FVI;LiquidityPremium;0
FVI;MarginInterval;13.4888252
FVI;StressInterval;40.4664755
G;HistoricalVolatility;2.0103261
G;LiquidityPremium;0
G;MarginInterval;7.23258
G;StressInterval;21.6977401
GBU;HistoricalVolatility;5.198909
GBU;LiquidityPremium;0
GBU;MarginInterval;16.4860936
GBU;StressInterval;49.4582808
GC;HistoricalVolatility;1.5954906
GC;LiquidityPremium;0
GC;MarginInterval;6.2654605
GC;StressInterval;18.7963814
GEI;HistoricalVolatility;0.9739357
GEI;LiquidityPremium;0
GEI;MarginInterval;4.7000534
GEI;StressInterval;14.1001601
GIB.A;HistoricalVolatility;1.4916043
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.474813
GIB.A;StressInterval;13.424439
GIL;HistoricalVolatility;1.2089258
GIL;LiquidityPremium;0
GIL;MarginInterval;3.6267773
GIL;StressInterval;10.8803318
GMP;HistoricalVolatility;2.081057
GMP;LiquidityPremium;0
GMP;MarginInterval;6.2431711
GMP;StressInterval;18.7295134
GRTu;HistoricalVolatility;0.8584254
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.1668709
GRTu;StressInterval;9.5006127
GTE;HistoricalVolatility;1.8640958
GTE;LiquidityPremium;0
GTE;MarginInterval;6.2622298
GTE;StressInterval;18.7866894
GUY;HistoricalVolatility;4.3411112
GUY;LiquidityPremium;0
GUY;MarginInterval;13.3700905
GUY;StressInterval;40.1102715
GWO;HistoricalVolatility;0.7314134
GWO;LiquidityPremium;0
GWO;MarginInterval;2.1942401
GWO;StressInterval;6.5827204
HBC;HistoricalVolatility;1.4516751
HBC;LiquidityPremium;0
HBC;MarginInterval;4.3550253
HBC;StressInterval;13.065076
HBM;HistoricalVolatility;2.1931612
HBM;LiquidityPremium;0
HBM;MarginInterval;6.5794835
HBM;StressInterval;19.7384505
HBM1;HistoricalVolatility;8.7226083
HBM1;LiquidityPremium;0
HBM1;MarginInterval;26.1678248
HBM1;StressInterval;78.5034743
HCG;HistoricalVolatility;1.4025017
HCG;LiquidityPremium;0
HCG;MarginInterval;4.2075051
HCG;StressInterval;12.6225153
HED;HistoricalVolatility;1.7625372
HED;LiquidityPremium;0
HED;MarginInterval;6.2171453
HED;StressInterval;18.6514358
HEU;HistoricalVolatility;1.7704487
HEU;LiquidityPremium;0
HEU;MarginInterval;6.4363489
HEU;StressInterval;19.3090467
HFD;HistoricalVolatility;1.1375195
HFD;LiquidityPremium;0
HFD;MarginInterval;4.3131874
HFD;StressInterval;12.9395622
HFU;HistoricalVolatility;1.0956096
HFU;LiquidityPremium;0
HFU;MarginInterval;4.5045692
HFU;StressInterval;13.5137076
HGD;HistoricalVolatility;3.8719122
HGD;LiquidityPremium;0
HGD;MarginInterval;13.8405858
HGD;StressInterval;41.5217573
HGU;HistoricalVolatility;3.8560802
HGU;LiquidityPremium;0
HGU;MarginInterval;13.6462026
HGU;StressInterval;40.9386079
HIX;HistoricalVolatility;0.5324833
HIX;LiquidityPremium;0
HIX;MarginInterval;2.0842335
HIX;StressInterval;6.2527004
HND;HistoricalVolatility;4.3758244
HND;LiquidityPremium;0
HND;MarginInterval;13.1274731
HND;StressInterval;39.3824194
HNL;HistoricalVolatility;2.182552
HNL;LiquidityPremium;0
HNL;MarginInterval;9.2036395
HNL;StressInterval;27.6109184
HNU;HistoricalVolatility;4.3767636
HNU;LiquidityPremium;0
HNU;MarginInterval;13.1302909
HNU;StressInterval;39.3908726
HOD;HistoricalVolatility;1.9520549
HOD;LiquidityPremium;0
HOD;MarginInterval;7.864437
HOD;StressInterval;23.593311
HOU;HistoricalVolatility;1.970773
HOU;LiquidityPremium;0
HOU;MarginInterval;7.9373351
HOU;StressInterval;23.8120052
HRu;HistoricalVolatility;0.7606152
HRu;LiquidityPremium;0
HRu;MarginInterval;2.6301911
HRu;StressInterval;7.8905733
HSE;HistoricalVolatility;1.0188054
HSE;LiquidityPremium;0
HSE;MarginInterval;3.9059502
HSE;StressInterval;11.7178507
HXD;HistoricalVolatility;1.0426858
HXD;LiquidityPremium;0
HXD;MarginInterval;4.1522379
HXD;StressInterval;12.4567136
HXT;HistoricalVolatility;0.5244661
HXT;LiquidityPremium;0
HXT;MarginInterval;1.9592833
HXT;StressInterval;5.8778499
HXU;HistoricalVolatility;1.0352518
HXU;LiquidityPremium;0
HXU;MarginInterval;4.1148944
HXU;StressInterval;12.3446833
IAG;HistoricalVolatility;1.1974253
IAG;LiquidityPremium;0
IAG;MarginInterval;4.2606694
IAG;StressInterval;12.7820082
IFC;HistoricalVolatility;0.8468818
IFC;LiquidityPremium;0
IFC;MarginInterval;2.5406455
IFC;StressInterval;7.6219364
IGM;HistoricalVolatility;0.9875762
IGM;LiquidityPremium;0
IGM;MarginInterval;3.5074445
IGM;StressInterval;10.5223336
IMG;HistoricalVolatility;3.003046
IMG;LiquidityPremium;0
IMG;MarginInterval;9.009138
IMG;StressInterval;27.0274141
IMO;HistoricalVolatility;0.8719651
IMO;LiquidityPremium;0
IMO;MarginInterval;3.3945468
IMO;StressInterval;10.1836404
IMX;HistoricalVolatility;1.7374054
IMX;LiquidityPremium;0
IMX;MarginInterval;6.9775366
IMX;StressInterval;20.9326098
INE;HistoricalVolatility;1.0605082
INE;LiquidityPremium;0
INE;MarginInterval;3.1815247
INE;StressInterval;9.5445742
IPL;HistoricalVolatility;0.9973528
IPL;LiquidityPremium;0
IPL;MarginInterval;5.6907962
IPL;StressInterval;17.0723887
ITP;HistoricalVolatility;2.062432
ITP;LiquidityPremium;0
ITP;MarginInterval;7.3330953
ITP;StressInterval;21.9992858
JE;HistoricalVolatility;2.4433041
JE;LiquidityPremium;0
JE;MarginInterval;8.032932
JE;StressInterval;24.098796
K;HistoricalVolatility;2.2130724
K;LiquidityPremium;0
K;MarginInterval;6.6392171
K;StressInterval;19.9176512
KEL;HistoricalVolatility;1.6857791
KEL;LiquidityPremium;0
KEL;MarginInterval;5.6859227
KEL;StressInterval;17.0577682
KEY;HistoricalVolatility;1.1145069
KEY;LiquidityPremium;0
KEY;MarginInterval;4.0533665
KEY;StressInterval;12.1600995
KGI;HistoricalVolatility;4.2627263
KGI;LiquidityPremium;0
KGI;MarginInterval;12.9759136
KGI;StressInterval;38.9277407
L;HistoricalVolatility;1.0165867
L;LiquidityPremium;0
L;MarginInterval;3.0497601
L;StressInterval;9.1492804
L1;HistoricalVolatility;0.5140458
L1;LiquidityPremium;0
L1;MarginInterval;1.807661
L1;StressInterval;5.4229829
LEG;HistoricalVolatility;1.9454585
LEG;LiquidityPremium;0
LEG;MarginInterval;6.2197163
LEG;StressInterval;18.659149
LGB;HistoricalVolatility;0.5023048
LGB;LiquidityPremium;0
LGB;MarginInterval;1.5069144
LGB;StressInterval;4.5207432
LIF;HistoricalVolatility;1.533547
LIF;LiquidityPremium;0
LIF;MarginInterval;8.2693869
LIF;StressInterval;24.8081608
LNR;HistoricalVolatility;2.0486195
LNR;LiquidityPremium;0
LNR;MarginInterval;6.1458584
LNR;StressInterval;18.4375752
LRE;HistoricalVolatility;1.6973119
LRE;LiquidityPremium;0
LRE;MarginInterval;5.7017767
LRE;StressInterval;17.10533
LTS;HistoricalVolatility;2.4108631
LTS;LiquidityPremium;0
LTS;MarginInterval;9.4596922
LTS;StressInterval;28.3790767
LUN;HistoricalVolatility;1.7956798
LUN;LiquidityPremium;0
LUN;MarginInterval;5.3870395
LUN;StressInterval;16.1611186
MAG;HistoricalVolatility;3.08427
MAG;LiquidityPremium;0
MAG;MarginInterval;9.805859
MAG;StressInterval;29.4175769
MBT;HistoricalVolatility;1.0303328
MBT;LiquidityPremium;0
MBT;MarginInterval;3.794262
MBT;StressInterval;11.3827859
MDA;HistoricalVolatility;1.1299262
MDA;LiquidityPremium;0
MDA;MarginInterval;3.3897785
MDA;StressInterval;10.1693355
MDI;HistoricalVolatility;2.0885218
MDI;LiquidityPremium;0
MDI;MarginInterval;7.1757584
MDI;StressInterval;21.5272751
MEG;HistoricalVolatility;1.4161472
MEG;LiquidityPremium;0
