AAV;HistoricalVolatility;2.4894624
AAV;LiquidityPremium;0
AAV;MarginInterval;9.883059
AAV;StressInterval;29.6491769
ABX;HistoricalVolatility;2.305413
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2476087
ABX;StressInterval;27.7428262
AC;HistoricalVolatility;3.7267905
AC;LiquidityPremium;1.0692626
AC;MarginInterval;11.1803715
AC;StressInterval;33.5411146
ACO.X;HistoricalVolatility;1.0537113
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1601656
ACO.X;StressInterval;12.4804967
ACQ;HistoricalVolatility;3.168647
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.7385519
ACQ;StressInterval;35.2156556
AD;HistoricalVolatility;1.8091021
AD;LiquidityPremium;1.781165
AD;MarginInterval;6.9084482
AD;StressInterval;20.7253446
AEF1;HistoricalVolatility;3.5161329
AEF1;LiquidityPremium;0
AEF1;MarginInterval;10.5483987
AEF1;StressInterval;31.6451961
AEM;HistoricalVolatility;3.0840403
AEM;LiquidityPremium;0
AEM;MarginInterval;13.8286546
AEM;StressInterval;41.4859638
AGF.B;HistoricalVolatility;1.8585024
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.4608836
AGF.B;StressInterval;22.3826507
AGI;HistoricalVolatility;3.0822651
AGI;LiquidityPremium;3.8904741
AGI;MarginInterval;13.4092214
AGI;StressInterval;40.2276643
AGU;HistoricalVolatility;1.1187468
AGU;LiquidityPremium;0
AGU;MarginInterval;4.3150379
AGU;StressInterval;12.9451138
AIM;HistoricalVolatility;1.3017406
AIM;LiquidityPremium;0
AIM;MarginInterval;5.4476204
AIM;StressInterval;16.3428612
AKG;HistoricalVolatility;4.100162
AKG;LiquidityPremium;0
AKG;MarginInterval;17.703561
AKG;StressInterval;53.110683
ALA;HistoricalVolatility;1.4916278
ALA;LiquidityPremium;0
ALA;MarginInterval;7.821448
ALA;StressInterval;23.464344
ANV;HistoricalVolatility;6.6569248
ANV;LiquidityPremium;0
ANV;MarginInterval;29.0522426
ANV;StressInterval;87.1567278
APu;HistoricalVolatility;0.822156
APu;LiquidityPremium;0
APu;MarginInterval;3.6700905
APu;StressInterval;11.0102714
AQN;HistoricalVolatility;1.1743729
AQN;LiquidityPremium;0
AQN;MarginInterval;3.9866791
AQN;StressInterval;11.9600372
AR;HistoricalVolatility;4.5065826
AR;LiquidityPremium;0
AR;MarginInterval;23.1710451
AR;StressInterval;69.5131352
ARE;HistoricalVolatility;1.7451092
ARE;LiquidityPremium;0
ARE;MarginInterval;8.0628428
ARE;StressInterval;24.1885283
ARX;HistoricalVolatility;1.7349513
ARX;LiquidityPremium;0
ARX;MarginInterval;11.2056273
ARX;StressInterval;33.616882
ASR;HistoricalVolatility;3.4858504
ASR;LiquidityPremium;0
ASR;MarginInterval;15.1847478
ASR;StressInterval;45.5542435
ATA;HistoricalVolatility;1.6298475
ATA;LiquidityPremium;0
ATA;MarginInterval;4.8895424
ATA;StressInterval;14.6686273
ATD.B;HistoricalVolatility;1.6815431
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;9.2687626
ATD.B;StressInterval;27.8062878
ATH;HistoricalVolatility;3.2227313
ATH;LiquidityPremium;2.4244874
ATH;MarginInterval;17.8232424
ATH;StressInterval;53.4697271
ATP;HistoricalVolatility;4.0162052
ATP;LiquidityPremium;0
ATP;MarginInterval;15.9020602
ATP;StressInterval;47.7061806
AUQ;HistoricalVolatility;3.6153232
AUQ;LiquidityPremium;0
AUQ;MarginInterval;14.4637461
AUQ;StressInterval;43.3912382
AVO;HistoricalVolatility;3.6376453
AVO;LiquidityPremium;0
AVO;MarginInterval;13.9328173
AVO;StressInterval;41.798452
AXR;HistoricalVolatility;4.8150584
AXR;LiquidityPremium;0
AXR;MarginInterval;14.4451751
AXR;StressInterval;43.3355252
AXu;HistoricalVolatility;0.7820156
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3553249
AXu;StressInterval;13.0659746
AYA;HistoricalVolatility;4.6167253
AYA;LiquidityPremium;0
AYA;MarginInterval;13.850176
AYA;StressInterval;41.5505281
BAD;HistoricalVolatility;2.8723584
BAD;LiquidityPremium;0
BAD;MarginInterval;9.2573122
BAD;StressInterval;27.7719367
BAM.A;HistoricalVolatility;0.9540826
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.5865816
BAM.A;StressInterval;10.7597448
BAX;HistoricalVolatility;0.0386354
BAX;LiquidityPremium;0
BAX;MarginInterval;0.134944
BAX;StressInterval;0.4048319
BAX15DC14;HistoricalVolatility;0.0386354
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.134944
BAX15DC14;StressInterval;0.4048319
BAX15FB13;HistoricalVolatility;0.0386354
BAX15FB13;LiquidityPremium;0
BAX15FB13;MarginInterval;0.134944
BAX15FB13;StressInterval;0.4048319
BAX15JA19;HistoricalVolatility;0.0386354
BAX15JA19;LiquidityPremium;0
BAX15JA19;MarginInterval;0.134944
BAX15JA19;StressInterval;0.4048319
BAX15JN15;HistoricalVolatility;0.0386354
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.134944
BAX15JN15;StressInterval;0.4048319
BAX15MR16;HistoricalVolatility;0.0386354
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.134944
BAX15MR16;StressInterval;0.4048319
BAX15SP14;HistoricalVolatility;0.0386354
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.134944
BAX15SP14;StressInterval;0.4048319
BAX16DC19;HistoricalVolatility;0.0386354
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.134944
BAX16DC19;StressInterval;0.4048319
BAX16JN13;HistoricalVolatility;0.0386354
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.134944
BAX16JN13;StressInterval;0.4048319
BAX16MR14;HistoricalVolatility;0.0386354
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.134944
BAX16MR14;StressInterval;0.4048319
BAX16SP19;HistoricalVolatility;0.0386354
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.134944
BAX16SP19;StressInterval;0.4048319
BAX17DC18;HistoricalVolatility;0.0386354
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.134944
BAX17DC18;StressInterval;0.4048319
BAX17JN19;HistoricalVolatility;0.0386354
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.134944
BAX17JN19;StressInterval;0.4048319
BAX17MR13;HistoricalVolatility;0.0386354
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.134944
BAX17MR13;StressInterval;0.4048319
BAX17SP18;HistoricalVolatility;0.0386354
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.134944
BAX17SP18;StressInterval;0.4048319
BB;HistoricalVolatility;3.0766955
BB;LiquidityPremium;0
BB;MarginInterval;9.2300866
BB;StressInterval;27.6902599
BBD.B;HistoricalVolatility;1.8111031
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;6.3421561
BBD.B;StressInterval;19.0264682
BCB;HistoricalVolatility;1.5448189
BCB;LiquidityPremium;0
BCB;MarginInterval;4.6882369
BCB;StressInterval;14.0647108
BCE;HistoricalVolatility;0.6765621
BCE;LiquidityPremium;0
BCE;MarginInterval;2.5523897
BCE;StressInterval;7.6571692
BCE2;HistoricalVolatility;0.9878853
BCE2;LiquidityPremium;0
BCE2;MarginInterval;2.9636558
BCE2;StressInterval;8.8909674
BDI;HistoricalVolatility;2.5632555
BDI;LiquidityPremium;0
BDI;MarginInterval;11.1301351
BDI;StressInterval;33.3904053
BEIu;HistoricalVolatility;0.8316803
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.6974532
BEIu;StressInterval;11.0923595
BEPu;HistoricalVolatility;1.258431
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.0614193
BEPu;StressInterval;18.184258
BIN;HistoricalVolatility;1.1564463
BIN;LiquidityPremium;0
BIN;MarginInterval;3.8610621
BIN;StressInterval;11.5831864
BIPu;HistoricalVolatility;1.0423018
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8069421
BIPu;StressInterval;11.4208264
BIR;HistoricalVolatility;2.7878812
BIR;LiquidityPremium;0
BIR;MarginInterval;13.5136049
BIR;StressInterval;40.5408146
BMO;HistoricalVolatility;0.6700256
BMO;LiquidityPremium;0
BMO;MarginInterval;3.1555279
BMO;StressInterval;9.4665836
BNK;HistoricalVolatility;3.2367554
BNK;LiquidityPremium;0
BNK;MarginInterval;17.561031
BNK;StressInterval;52.6830931
BNP;HistoricalVolatility;2.1318594
BNP;LiquidityPremium;0
BNP;MarginInterval;14.0562108
BNP;StressInterval;42.1686325
BNS;HistoricalVolatility;0.7479111
BNS;LiquidityPremium;0
BNS;MarginInterval;3.1190761
BNS;StressInterval;9.3572282
BPYu;HistoricalVolatility;0.9663863
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.9382622
BPYu;StressInterval;11.8147867
BRP;HistoricalVolatility;1.9577831
BRP;LiquidityPremium;0
BRP;MarginInterval;7.8024051
BRP;StressInterval;23.4072154
BTE;HistoricalVolatility;2.5378667
BTE;LiquidityPremium;0
BTE;MarginInterval;16.7902997
BTE;StressInterval;50.3708991
BXE;HistoricalVolatility;3.0410558
BXE;LiquidityPremium;0
BXE;MarginInterval;17.1053741
BXE;StressInterval;51.3161223
CAE;HistoricalVolatility;1.033245
CAE;LiquidityPremium;0
CAE;MarginInterval;3.099735
CAE;StressInterval;9.299205
CARu;HistoricalVolatility;0.8959039
CARu;LiquidityPremium;0
CARu;MarginInterval;3.6316405
CARu;StressInterval;10.8949214
CAS;HistoricalVolatility;1.6935349
CAS;LiquidityPremium;0
CAS;MarginInterval;5.0806046
CAS;StressInterval;15.2418139
CCA;HistoricalVolatility;1.1641801
CCA;LiquidityPremium;0
CCA;MarginInterval;5.5513732
CCA;StressInterval;16.6541197
CCO;HistoricalVolatility;2.071765
CCO;LiquidityPremium;0.8504426
CCO;MarginInterval;6.8908547
CCO;StressInterval;20.672564
CCT;HistoricalVolatility;1.8901035
CCT;LiquidityPremium;0
CCT;MarginInterval;6.4254502
CCT;StressInterval;19.2763506
CEU;HistoricalVolatility;2.79976
CEU;LiquidityPremium;0
CEU;MarginInterval;13.565966
CEU;StressInterval;40.6978981
CF;HistoricalVolatility;2.8059904
CF;LiquidityPremium;0
CF;MarginInterval;14.4448452
CF;StressInterval;43.3345355
CFP;HistoricalVolatility;1.6232931
CFP;LiquidityPremium;0
CFP;MarginInterval;4.8698793
CFP;StressInterval;14.6096378
CFW;HistoricalVolatility;2.5099677
CFW;LiquidityPremium;0
CFW;MarginInterval;13.4632761
CFW;StressInterval;40.3898283
CFX;HistoricalVolatility;1.7963323
CFX;LiquidityPremium;0
CFX;MarginInterval;5.9121308
CFX;StressInterval;17.7363925
CG;HistoricalVolatility;3.8535694
CG;LiquidityPremium;0
CG;MarginInterval;13.4464757
CG;StressInterval;40.339427
CGB;HistoricalVolatility;0.2761284
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2068524
CGB;StressInterval;3.6205571
CGB15DC18;HistoricalVolatility;0.2761284
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.2068524
CGB15DC18;StressInterval;3.6205571
CGB15JN19;HistoricalVolatility;0.2761284
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.2068524
CGB15JN19;StressInterval;3.6205571
CGB15MR20;HistoricalVolatility;0.2761284
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;1.2068524
CGB15MR20;StressInterval;3.6205571
CGB15SP21;HistoricalVolatility;0.2761284
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.2068524
CGB15SP21;StressInterval;3.6205571
CGF;HistoricalVolatility;0.1294332
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5242508
CGF;StressInterval;1.5727525
CGG;HistoricalVolatility;4.2190002
CGG;LiquidityPremium;0
CGG;MarginInterval;15.3264008
CGG;StressInterval;45.9792025
CGL;HistoricalVolatility;0.9577584
CGL;LiquidityPremium;0
CGL;MarginInterval;3.3848924
CGL;StressInterval;10.1546773
CGX;HistoricalVolatility;0.9902419
CGX;LiquidityPremium;0
CGX;MarginInterval;3.2048294
CGX;StressInterval;9.6144883
CGZ;HistoricalVolatility;0.026976
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1084346
CGZ;StressInterval;0.3253038
CIX;HistoricalVolatility;1.0145846
CIX;LiquidityPremium;0
CIX;MarginInterval;3.0437538
CIX;StressInterval;9.1312615
CJ;HistoricalVolatility;2.1852311
CJ;LiquidityPremium;0
CJ;MarginInterval;10.4148994
CJ;StressInterval;31.2446983
CJR.B;HistoricalVolatility;1.1192419
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.3779254
CJR.B;StressInterval;13.1337762
CLS;HistoricalVolatility;1.4971125
CLS;LiquidityPremium;0
CLS;MarginInterval;4.7347915
CLS;StressInterval;14.2043746
CM;HistoricalVolatility;0.7477741
CM;LiquidityPremium;0
CM;MarginInterval;3.459125
CM;StressInterval;10.3773751
CNL;HistoricalVolatility;5.0839607
CNL;LiquidityPremium;0
CNL;MarginInterval;22.8526006
CNL;StressInterval;68.5578017
CNQ;HistoricalVolatility;1.7480463
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.8128363
CNQ;StressInterval;29.4385089
CNR;HistoricalVolatility;1.1541356
CNR;LiquidityPremium;0
CNR;MarginInterval;5.2739647
CNR;StressInterval;15.8218941
COS;HistoricalVolatility;2.4475024
COS;LiquidityPremium;0
COS;MarginInterval;16.5210441
COS;StressInterval;49.5631322
CP;HistoricalVolatility;1.641652
CP;LiquidityPremium;0
CP;MarginInterval;6.3068902
CP;StressInterval;18.9206707
CPG;HistoricalVolatility;2.0466376
CPG;LiquidityPremium;0
CPG;MarginInterval;15.3451613
CPG;StressInterval;46.035484
CPX;HistoricalVolatility;1.1277469
CPX;LiquidityPremium;0
CPX;MarginInterval;4.3052466
CPX;StressInterval;12.9157397
CR;HistoricalVolatility;3.5016755
CR;LiquidityPremium;0
CR;MarginInterval;17.6173816
CR;StressInterval;52.8521449
CS;HistoricalVolatility;2.5497244
CS;LiquidityPremium;0
CS;MarginInterval;8.8377002
CS;StressInterval;26.5131006
CSHu;HistoricalVolatility;0.8851406
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.6483396
CSHu;StressInterval;10.9450188
CTC.A;HistoricalVolatility;0.9679983
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.0238405
CTC.A;StressInterval;12.0715215
CU;HistoricalVolatility;0.8386404
CU;LiquidityPremium;0
CU;MarginInterval;3.4266967
CU;StressInterval;10.28009
CUFu;HistoricalVolatility;0.6393414
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.4353132
CUFu;StressInterval;7.3059395
CUM;HistoricalVolatility;3.4538252
CUM;LiquidityPremium;0
CUM;MarginInterval;11.2534273
CUM;StressInterval;33.7602818
CUS;HistoricalVolatility;3.2819794
CUS;LiquidityPremium;0
CUS;MarginInterval;13.2270735
CUS;StressInterval;39.6812204
CVE;HistoricalVolatility;1.7260775
CVE;LiquidityPremium;0
CVE;MarginInterval;11.4109453
CVE;StressInterval;34.2328358
CWB;HistoricalVolatility;1.2743036
CWB;LiquidityPremium;0
CWB;MarginInterval;7.8518998
CWB;StressInterval;23.5556993
CWTu;HistoricalVolatility;0.7884611
CWTu;LiquidityPremium;0
CWTu;MarginInterval;4.0996125
CWTu;StressInterval;12.2988376
CXR;HistoricalVolatility;3.0357982
CXR;LiquidityPremium;0
CXR;MarginInterval;9.1073947
CXR;StressInterval;27.3221841
DC.A;HistoricalVolatility;1.4025306
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.1647224
DC.A;StressInterval;24.4941672
DDC;HistoricalVolatility;1.5338242
DDC;LiquidityPremium;0
DDC;MarginInterval;5.7300412
DDC;StressInterval;17.1901236
DGC;HistoricalVolatility;4.8029001
DGC;LiquidityPremium;0
DGC;MarginInterval;18.0110672
DGC;StressInterval;54.0332016
DH;HistoricalVolatility;1.1958465
DH;LiquidityPremium;0
DH;MarginInterval;3.5875396
DH;StressInterval;10.7626189
DOL;HistoricalVolatility;1.0925389
DOL;LiquidityPremium;0
DOL;MarginInterval;3.2776168
DOL;StressInterval;9.8328503
DPM;HistoricalVolatility;4.4897892
DPM;LiquidityPremium;0
DPM;MarginInterval;18.640714
DPM;StressInterval;55.922142
DRGu;HistoricalVolatility;1.088046
DRGu;LiquidityPremium;0
DRGu;MarginInterval;6.1673532
DRGu;StressInterval;18.5020595
Du;HistoricalVolatility;0.8117543
Du;LiquidityPremium;0
Du;MarginInterval;5.7468797
Du;StressInterval;17.240639
DWI;HistoricalVolatility;4.8904571
DWI;LiquidityPremium;0
DWI;MarginInterval;14.6713714
DWI;StressInterval;44.0141142
ECA;HistoricalVolatility;1.9107733
ECA;LiquidityPremium;0
ECA;MarginInterval;9.9787252
ECA;StressInterval;29.9361756
ECI;HistoricalVolatility;1.405582
ECI;LiquidityPremium;0
ECI;MarginInterval;4.7508276
ECI;StressInterval;14.2524829
EDR;HistoricalVolatility;4.3159964
EDR;LiquidityPremium;0
EDR;MarginInterval;21.6667883
EDR;StressInterval;65.000365
EFN;HistoricalVolatility;1.7979864
EFN;LiquidityPremium;0
EFN;MarginInterval;5.8269207
EFN;StressInterval;17.480762
EFX;HistoricalVolatility;1.9410276
EFX;LiquidityPremium;0
EFX;MarginInterval;6.6113829
EFX;StressInterval;19.8341488
ELD;HistoricalVolatility;3.249402
ELD;LiquidityPremium;0
ELD;MarginInterval;13.7882013
ELD;StressInterval;41.3646038
EMA;HistoricalVolatility;0.7062414
EMA;LiquidityPremium;0
EMA;MarginInterval;2.5411998
EMA;StressInterval;7.6235993
EMF;HistoricalVolatility;0.8385279
EMF;LiquidityPremium;0
EMF;MarginInterval;3.7962932
EMF;StressInterval;11.3888795
EMP.A;HistoricalVolatility;1.0326181
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.6662354
EMP.A;StressInterval;10.9987063
ENB;HistoricalVolatility;1.2333798
ENB;LiquidityPremium;0
ENB;MarginInterval;5.4770955
ENB;StressInterval;16.4312865
ENF;HistoricalVolatility;1.2786352
ENF;LiquidityPremium;0
ENF;MarginInterval;7.1025022
ENF;StressInterval;21.3075067
ERF;HistoricalVolatility;2.6154406
ERF;LiquidityPremium;0
ERF;MarginInterval;16.4749268
ERF;StressInterval;49.4247805
ESI;HistoricalVolatility;1.6424039
ESI;LiquidityPremium;0
ESI;MarginInterval;8.6773996
ESI;StressInterval;26.0321988
EXE;HistoricalVolatility;1.67825
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7640673
EXE;StressInterval;20.2922018
FCR;HistoricalVolatility;0.6465192
FCR;LiquidityPremium;0
FCR;MarginInterval;2.3583222
FCR;StressInterval;7.0749666
FM;HistoricalVolatility;2.2979987
FM;LiquidityPremium;0
FM;MarginInterval;10.4774257
FM;StressInterval;31.4322772
FNV;HistoricalVolatility;2.3403414
FNV;LiquidityPremium;1.9734643
FNV;MarginInterval;9.0423729
FNV;StressInterval;27.1271187
FR;HistoricalVolatility;3.6185807
FR;LiquidityPremium;0
FR;MarginInterval;16.7251362
FR;StressInterval;50.1754085
FRC;HistoricalVolatility;2.8495418
FRC;LiquidityPremium;0
FRC;MarginInterval;14.396135
FRC;StressInterval;43.188405
FRU;HistoricalVolatility;1.5765346
FRU;LiquidityPremium;0
FRU;MarginInterval;7.9815161
FRU;StressInterval;23.9445484
FSV;HistoricalVolatility;1.3969762
FSV;LiquidityPremium;0
FSV;MarginInterval;4.9478203
FSV;StressInterval;14.8434608
FTS;HistoricalVolatility;0.6540763
FTS;LiquidityPremium;0
FTS;MarginInterval;2.7059565
FTS;StressInterval;8.1178694
FTT;HistoricalVolatility;1.5818306
FTT;LiquidityPremium;0
FTT;MarginInterval;5.4736015
FTT;StressInterval;16.4208044
FVI;HistoricalVolatility;4.1722243
FVI;LiquidityPremium;0
FVI;MarginInterval;14.89753
FVI;StressInterval;44.6925901
G;HistoricalVolatility;2.5153439
G;LiquidityPremium;0
G;MarginInterval;11.5313974
G;StressInterval;34.5941923
GBU;HistoricalVolatility;6.6927624
GBU;LiquidityPremium;0
GBU;MarginInterval;49.2096603
GBU;StressInterval;147.6289809
GC;HistoricalVolatility;1.7406191
GC;LiquidityPremium;0
GC;MarginInterval;5.2678164
GC;StressInterval;15.8034492
GEI;HistoricalVolatility;1.6825632
GEI;LiquidityPremium;0
GEI;MarginInterval;9.5951354
GEI;StressInterval;28.7854061
GIB.A;HistoricalVolatility;1.4162821
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.2488462
GIB.A;StressInterval;12.7465385
GIL;HistoricalVolatility;1.3741341
GIL;LiquidityPremium;0
GIL;MarginInterval;4.7262746
GIL;StressInterval;14.1788239
GMP;HistoricalVolatility;2.3266924
GMP;LiquidityPremium;0
GMP;MarginInterval;8.242282
GMP;StressInterval;24.726846
GRTu;HistoricalVolatility;1.0069279
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.0191918
GRTu;StressInterval;15.0575754
GTE;HistoricalVolatility;2.4519649
GTE;LiquidityPremium;0
GTE;MarginInterval;13.2896351
GTE;StressInterval;39.8689053
GUY;HistoricalVolatility;4.6644857
GUY;LiquidityPremium;0
GUY;MarginInterval;16.1974315
GUY;StressInterval;48.5922945
GWO;HistoricalVolatility;0.7579046
GWO;LiquidityPremium;0
GWO;MarginInterval;2.7093564
GWO;StressInterval;8.1280691
HBC;HistoricalVolatility;1.5736951
HBC;LiquidityPremium;0
HBC;MarginInterval;5.8262781
HBC;StressInterval;17.4788343
HBM;HistoricalVolatility;2.4414857
HBM;LiquidityPremium;0
HBM;MarginInterval;9.2499669
HBM;StressInterval;27.7499006
HCG;HistoricalVolatility;1.6122418
HCG;LiquidityPremium;0
HCG;MarginInterval;7.0684176
HCG;StressInterval;21.2052527
HED;HistoricalVolatility;3.1959466
HED;LiquidityPremium;0
HED;MarginInterval;19.9456008
HED;StressInterval;59.8368023
HEU;HistoricalVolatility;3.164371
HEU;LiquidityPremium;0
HEU;MarginInterval;19.6437823
HEU;StressInterval;58.931347
HFD;HistoricalVolatility;1.3189651
HFD;LiquidityPremium;0
HFD;MarginInterval;6.005175
HFD;StressInterval;18.0155251
HFU;HistoricalVolatility;1.3234406
HFU;LiquidityPremium;0
HFU;MarginInterval;6.1969586
HFU;StressInterval;18.5908758
HGD;HistoricalVolatility;4.6483262
HGD;LiquidityPremium;0
HGD;MarginInterval;21.2262128
HGD;StressInterval;63.6786383
HGU;HistoricalVolatility;4.6492787
HGU;LiquidityPremium;0
HGU;MarginInterval;21.1607864
HGU;StressInterval;63.4823591
HIX;HistoricalVolatility;0.698224
HIX;LiquidityPremium;0
HIX;MarginInterval;3.7506362
HIX;StressInterval;11.2519087
HND;HistoricalVolatility;4.8731987
HND;LiquidityPremium;0
HND;MarginInterval;17.3487716
HND;StressInterval;52.0463147
HNL;HistoricalVolatility;3.7287396
HNL;LiquidityPremium;0
HNL;MarginInterval;19.2827052
HNL;StressInterval;57.8481157
HNU;HistoricalVolatility;4.8973308
HNU;LiquidityPremium;0
HNU;MarginInterval;17.6656294
HNU;StressInterval;52.9968882
HOD;HistoricalVolatility;2.9084293
HOD;LiquidityPremium;0
HOD;MarginInterval;17.504994
HOD;StressInterval;52.5149819
HOU;HistoricalVolatility;2.8824494
HOU;LiquidityPremium;0
HOU;MarginInterval;17.4053839
HOU;StressInterval;52.2161518
HRu;HistoricalVolatility;0.7954144
HRu;LiquidityPremium;0
HRu;MarginInterval;3.0415208
HRu;StressInterval;9.1245623
HSE;HistoricalVolatility;1.5003218
HSE;LiquidityPremium;0
HSE;MarginInterval;10.182617
HSE;StressInterval;30.5478511
HXD;HistoricalVolatility;1.3805998
HXD;LiquidityPremium;0
HXD;MarginInterval;7.6852534
HXD;StressInterval;23.0557602
HXT;HistoricalVolatility;0.6870146
HXT;LiquidityPremium;0
HXT;MarginInterval;3.7829028
HXT;StressInterval;11.3487083
HXU;HistoricalVolatility;1.3597643
HXU;LiquidityPremium;0
HXU;MarginInterval;7.544562
HXU;StressInterval;22.633686
IAG;HistoricalVolatility;1.4121193
IAG;LiquidityPremium;0
IAG;MarginInterval;7.2046219
IAG;StressInterval;21.6138657
IFC;HistoricalVolatility;0.867051
IFC;LiquidityPremium;0
IFC;MarginInterval;2.601153
IFC;StressInterval;7.8034591
IGM;HistoricalVolatility;1.0571053
IGM;LiquidityPremium;0
IGM;MarginInterval;3.998169
IGM;StressInterval;11.9945069
IMG;HistoricalVolatility;4.3241539
IMG;LiquidityPremium;0
IMG;MarginInterval;18.5313274
IMG;StressInterval;55.5939822
IMO;HistoricalVolatility;1.2625868
IMO;LiquidityPremium;0
IMO;MarginInterval;5.7270198
IMO;StressInterval;17.1810595
IMX;HistoricalVolatility;1.5471149
IMX;LiquidityPremium;0
IMX;MarginInterval;4.6413448
IMX;StressInterval;13.9240343
INE;HistoricalVolatility;1.0606442
INE;LiquidityPremium;0
INE;MarginInterval;3.1819326
INE;StressInterval;9.5457977
IPL;HistoricalVolatility;1.5571621
IPL;LiquidityPremium;0
IPL;MarginInterval;9.2894463
IPL;StressInterval;27.8683388
ITP;HistoricalVolatility;2.0806459
ITP;LiquidityPremium;0
ITP;MarginInterval;6.2419378
ITP;StressInterval;18.7258134
JE;HistoricalVolatility;2.5725826
JE;LiquidityPremium;0
JE;MarginInterval;7.7177478
JE;StressInterval;23.1532434
K;HistoricalVolatility;3.2169792
K;LiquidityPremium;0
K;MarginInterval;15.231178
K;StressInterval;45.6935341
KEL;HistoricalVolatility;2.4966024
KEL;LiquidityPremium;0
KEL;MarginInterval;12.2708653
KEL;StressInterval;36.812596
KEY;HistoricalVolatility;1.6762355
KEY;LiquidityPremium;0
KEY;MarginInterval;7.1458286
KEY;StressInterval;21.4374857
KGI;HistoricalVolatility;4.3812386
KGI;LiquidityPremium;0
KGI;MarginInterval;14.7751253
KGI;StressInterval;44.3253758
L;HistoricalVolatility;1.0334687
L;LiquidityPremium;0
L;MarginInterval;3.6976737
L;StressInterval;11.0930211
L1;HistoricalVolatility;0.5850482
L1;LiquidityPremium;0
L1;MarginInterval;2.2662905
L1;StressInterval;6.7988716
LEG;HistoricalVolatility;3.6239762
LEG;LiquidityPremium;0
LEG;MarginInterval;24.7144075
LEG;StressInterval;74.1432225
LGB;HistoricalVolatility;0.5283677
LGB;LiquidityPremium;0
LGB;MarginInterval;2.7095198
LGB;StressInterval;8.1285593
LIF;HistoricalVolatility;2.0224589
LIF;LiquidityPremium;0
LIF;MarginInterval;8.6292141
LIF;StressInterval;25.8876424
LNR;HistoricalVolatility;2.0443723
LNR;LiquidityPremium;0
LNR;MarginInterval;6.6009887
LNR;StressInterval;19.8029662
LRE;HistoricalVolatility;3.2732832
LRE;LiquidityPremium;0
LRE;MarginInterval;20.7614313
LRE;StressInterval;62.2842939
LTS;HistoricalVolatility;3.9769368
LTS;LiquidityPremium;0
LTS;MarginInterval;17.4633601
LTS;StressInterval;52.3900804
LUN;HistoricalVolatility;1.9874376
LUN;LiquidityPremium;0
LUN;MarginInterval;7.7998452
LUN;StressInterval;23.3995357
MAG;HistoricalVolatility;3.8395591
MAG;LiquidityPremium;0
MAG;MarginInterval;18.836784
MAG;StressInterval;56.5103519
MBT;HistoricalVolatility;0.9667241
MBT;LiquidityPremium;0
MBT;MarginInterval;3.8485566
MBT;StressInterval;11.5456698
MDA;HistoricalVolatility;1.124426
MDA;LiquidityPremium;0
MDA;MarginInterval;4.3302106
MDA;StressInterval;12.9906317
