AAV;HistoricalVolatility;2.6313027
AAV;LiquidityPremium;0
AAV;MarginInterval;7.893908
ABX;HistoricalVolatility;3.6161162
ABX;LiquidityPremium;0
ABX;MarginInterval;10.8483487
AC;HistoricalVolatility;3.8235837
AC;LiquidityPremium;0
AC;MarginInterval;11.4707511
ACO.X;HistoricalVolatility;1.5244903
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5734708
ACQ;HistoricalVolatility;3.3493832
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0481495
AD;HistoricalVolatility;1.6099945
AD;LiquidityPremium;0
AD;MarginInterval;4.8299836
AEM;HistoricalVolatility;3.0568684
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1706053
AFN;HistoricalVolatility;2.025048
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0751439
AGF.B;HistoricalVolatility;2.1215083
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3645248
AGI;HistoricalVolatility;4.4789515
AGI;LiquidityPremium;0
AGI;MarginInterval;13.4368546
AGI1;HistoricalVolatility;4.3623811
AGI1;LiquidityPremium;2.9103705
AGI1;MarginInterval;13.0871432
AGU;HistoricalVolatility;2.186342
AGU;LiquidityPremium;0
AGU;MarginInterval;6.559026
AIM;HistoricalVolatility;2.3890015
AIM;LiquidityPremium;0
AIM;MarginInterval;7.1670046
AKG;HistoricalVolatility;4.4486133
AKG;LiquidityPremium;0
AKG;MarginInterval;13.3458399
ALA;HistoricalVolatility;1.5350386
ALA;LiquidityPremium;0
ALA;MarginInterval;4.6051159
APu;HistoricalVolatility;1.4269392
APu;LiquidityPremium;0
APu;MarginInterval;4.2808177
AQN;HistoricalVolatility;1.7893773
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3681318
AR;HistoricalVolatility;4.4728213
AR;LiquidityPremium;0
AR;MarginInterval;13.418464
ARE;HistoricalVolatility;2.2130546
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6391638
ARX;HistoricalVolatility;2.6283397
ARX;LiquidityPremium;0
ARX;MarginInterval;7.8850191
ASR;HistoricalVolatility;3.9181098
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7543295
ATA;HistoricalVolatility;2.6225449
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8676348
ATD.B;HistoricalVolatility;1.7400396
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2201188
ATH;HistoricalVolatility;4.0835762
ATH;LiquidityPremium;0
ATH;MarginInterval;12.2507287
ATP;HistoricalVolatility;2.8166567
ATP;LiquidityPremium;0
ATP;MarginInterval;8.44997
AVO;HistoricalVolatility;3.0184625
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0553876
AXu;HistoricalVolatility;1.5187082
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5561247
AYA;HistoricalVolatility;3.9109601
AYA;LiquidityPremium;0
AYA;MarginInterval;11.7328803
BAD;HistoricalVolatility;2.4544744
BAD;LiquidityPremium;0
BAD;MarginInterval;7.3634231
BAM.A;HistoricalVolatility;1.6490943
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9472829
BAM3;HistoricalVolatility;1.6491197
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9473592
BAX;HistoricalVolatility;0.0377797
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1193833
BAX16AG15;HistoricalVolatility;0.0377797
BAX16AG15;LiquidityPremium;0
BAX16AG15;MarginInterval;0.1193833
BAX16DC19;HistoricalVolatility;0.0377797
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1193833
BAX16OC17;HistoricalVolatility;0.0377797
BAX16OC17;LiquidityPremium;0
BAX16OC17;MarginInterval;0.1193833
BAX16SP19;HistoricalVolatility;0.0377797
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1193833
BAX17DC18;HistoricalVolatility;0.0377797
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1193833
BAX17JN19;HistoricalVolatility;0.0377797
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1193833
BAX17MR13;HistoricalVolatility;0.0377797
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1193833
BAX17SP18;HistoricalVolatility;0.0377797
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1193833
BAX18DC17;HistoricalVolatility;0.0377797
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1193833
BAX18JN18;HistoricalVolatility;0.0377797
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1193833
BAX18MR19;HistoricalVolatility;0.0377797
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1193833
BAX18SP17;HistoricalVolatility;0.0377797
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1193833
BAX19JN17;HistoricalVolatility;0.0377797
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1193833
BAX19MR18;HistoricalVolatility;0.0377797
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1193833
BB;HistoricalVolatility;3.3872114
BB;LiquidityPremium;0
BB;MarginInterval;10.1616341
BBD.B;HistoricalVolatility;4.2381078
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.7143233
BCB;HistoricalVolatility;3.0412947
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1238842
BCE;HistoricalVolatility;1.2404655
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7213966
BDI;HistoricalVolatility;4.9043055
BDI;LiquidityPremium;0
BDI;MarginInterval;14.7129165
BEIu;HistoricalVolatility;1.6469931
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.9409793
BEPu;HistoricalVolatility;1.5706949
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.7120846
BIPu;HistoricalVolatility;1.2739725
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8219174
BIR;HistoricalVolatility;4.1488798
BIR;LiquidityPremium;0
BIR;MarginInterval;12.4466394
BLX;HistoricalVolatility;1.9875064
BLX;LiquidityPremium;0
BLX;MarginInterval;5.9625192
BMO;HistoricalVolatility;1.2863696
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8591088
BNP;HistoricalVolatility;5.0067645
BNP;LiquidityPremium;0
BNP;MarginInterval;15.0202935
BNS;HistoricalVolatility;1.2906203
BNS;LiquidityPremium;0.3891147
BNS;MarginInterval;3.8718609
BPYu;HistoricalVolatility;1.2696153
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.808846
BTE;HistoricalVolatility;5.7222627
BTE;LiquidityPremium;0
BTE;MarginInterval;17.166788
BXE;HistoricalVolatility;5.40351
BXE;LiquidityPremium;0
BXE;MarginInterval;16.2105301
BYDu;HistoricalVolatility;2.6365564
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.9096691
CAE;HistoricalVolatility;1.6295575
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8886724
CAM;HistoricalVolatility;2.4065755
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2197266
CARu;HistoricalVolatility;1.3616241
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0848723
CAS;HistoricalVolatility;2.4899242
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4697727
CCA;HistoricalVolatility;1.534552
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6036559
CCL.B;HistoricalVolatility;2.110444
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.3313321
CCO;HistoricalVolatility;2.4011006
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2033019
CEU;HistoricalVolatility;3.7293078
CEU;LiquidityPremium;0
CEU;MarginInterval;11.1879233
CF;HistoricalVolatility;3.3713989
CF;LiquidityPremium;0
CF;MarginInterval;10.1141967
CFP;HistoricalVolatility;2.9398168
CFP;LiquidityPremium;0
CFP;MarginInterval;8.8194503
CFW;HistoricalVolatility;5.6072419
CFW;LiquidityPremium;0
CFW;MarginInterval;16.8217257
CFX;HistoricalVolatility;2.6987864
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0963592
CG;HistoricalVolatility;4.270013
CG;LiquidityPremium;0
CG;MarginInterval;12.810039
CGB;HistoricalVolatility;0.357775
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0733251
CGB16DC19;HistoricalVolatility;0.357775
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0733251
CGB16SP21;HistoricalVolatility;0.357775
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0733251
CGB17JN21;HistoricalVolatility;0.357775
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0733251
CGB17MR22;HistoricalVolatility;0.357775
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0733251
CGF;HistoricalVolatility;0.2480816
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7442448
CGG;HistoricalVolatility;4.4990509
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4971528
CGL;HistoricalVolatility;1.1193568
CGL;LiquidityPremium;0
CGL;MarginInterval;3.3580704
CGX;HistoricalVolatility;1.4461975
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3385925
CGZ;HistoricalVolatility;0.2321469
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.6964408
CHEu;HistoricalVolatility;1.8446789
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5340367
CIG;HistoricalVolatility;2.1412132
CIG;LiquidityPremium;0
CIG;MarginInterval;6.4236395
CIX;HistoricalVolatility;1.5186179
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5558537
CJ;HistoricalVolatility;3.4981907
CJ;LiquidityPremium;0
CJ;MarginInterval;10.4945722
CJR.B;HistoricalVolatility;2.2402541
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.7207624
CLS;HistoricalVolatility;2.4983286
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4949857
CM;HistoricalVolatility;1.3486586
CM;LiquidityPremium;0
CM;MarginInterval;4.0459757
CNL;HistoricalVolatility;4.4341783
CNL;LiquidityPremium;0
CNL;MarginInterval;13.302535
CNQ;HistoricalVolatility;2.5482364
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.6447092
CNQ1;HistoricalVolatility;2.5430561
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.6291682
CNR;HistoricalVolatility;1.4472135
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3416405
CP;HistoricalVolatility;1.8881574
CP;LiquidityPremium;0
CP;MarginInterval;5.6644723
CPG;HistoricalVolatility;3.2362856
CPG;LiquidityPremium;0
CPG;MarginInterval;9.7088568
CPX;HistoricalVolatility;1.552356
CPX;LiquidityPremium;0
CPX;MarginInterval;4.6570679
CR;HistoricalVolatility;3.8397341
CR;LiquidityPremium;0
CR;MarginInterval;11.5192023
CRRu;HistoricalVolatility;1.2579369
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7738108
CSHu;HistoricalVolatility;1.7347375
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2042124
CTC.A;HistoricalVolatility;1.5051918
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5155753
CU;HistoricalVolatility;1.390532
CU;LiquidityPremium;0
CU;MarginInterval;4.171596
CUFu;HistoricalVolatility;1.1736105
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5208314
CVE;HistoricalVolatility;2.4956346
CVE;LiquidityPremium;0
CVE;MarginInterval;7.4869038
CWB;HistoricalVolatility;2.005273
CWB;LiquidityPremium;0
CWB;MarginInterval;6.0158189
CXR;HistoricalVolatility;5.1952573
CXR;LiquidityPremium;0
CXR;MarginInterval;15.5857719
DC.A;HistoricalVolatility;3.6328823
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.8986469
DDC;HistoricalVolatility;2.8197383
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4592148
DGC;HistoricalVolatility;4.0458727
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1376182
DH;HistoricalVolatility;2.0299784
DH;LiquidityPremium;0
DH;MarginInterval;6.0899351
DHX.B;HistoricalVolatility;3.8766031
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.6298094
DIRu;HistoricalVolatility;1.1906042
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.5718126
DOL;HistoricalVolatility;1.5001538
DOL;LiquidityPremium;0
DOL;MarginInterval;4.5004614
DOO;HistoricalVolatility;2.7711128
DOO;LiquidityPremium;0
DOO;MarginInterval;8.3133384
DPM;HistoricalVolatility;4.9843552
DPM;LiquidityPremium;0
DPM;MarginInterval;14.9530656
DRGu;HistoricalVolatility;1.120413
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3612391
DRM;HistoricalVolatility;2.2824311
DRM;LiquidityPremium;0
DRM;MarginInterval;6.8472933
DSG;HistoricalVolatility;1.8641169
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5923506
Du;HistoricalVolatility;1.7358488
Du;LiquidityPremium;0
Du;MarginInterval;5.2075463
ECA;HistoricalVolatility;4.572487
ECA;LiquidityPremium;0
ECA;MarginInterval;13.7174609
ECI;HistoricalVolatility;1.628203
ECI;LiquidityPremium;0
ECI;MarginInterval;4.884609
EDR;HistoricalVolatility;5.0599484
EDR;LiquidityPremium;0
EDR;MarginInterval;15.1798451
EFN;HistoricalVolatility;2.1322498
EFN;LiquidityPremium;0
EFN;MarginInterval;6.3967494
EFX;HistoricalVolatility;2.7070933
EFX;LiquidityPremium;0
EFX;MarginInterval;8.12128
ELD;HistoricalVolatility;4.1999961
ELD;LiquidityPremium;0
ELD;MarginInterval;12.5999883
EMA;HistoricalVolatility;1.0364894
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1094681
EMF;HistoricalVolatility;1.0820052
EMF;LiquidityPremium;0
EMF;MarginInterval;3.2460155
EMP.A;HistoricalVolatility;1.963815
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.8914451
ENB;HistoricalVolatility;1.7432042
ENB;LiquidityPremium;0
ENB;MarginInterval;5.2296126
ENF;HistoricalVolatility;1.6081742
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8245225
ERF;HistoricalVolatility;4.3338913
ERF;LiquidityPremium;0
ERF;MarginInterval;13.001674
ESI;HistoricalVolatility;3.6467138
ESI;LiquidityPremium;0
ESI;MarginInterval;10.9401414
ESL;HistoricalVolatility;2.0024649
ESL;LiquidityPremium;0
ESL;MarginInterval;6.0073948
EXE;HistoricalVolatility;2.2070685
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6212054
FCR;HistoricalVolatility;1.0781682
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2345045
FM;HistoricalVolatility;7.1468265
FM;LiquidityPremium;0
FM;MarginInterval;21.4404795
FNV;HistoricalVolatility;2.6118425
FNV;LiquidityPremium;0.8280652
FNV;MarginInterval;7.8355275
FR;HistoricalVolatility;4.6537747
FR;LiquidityPremium;0
FR;MarginInterval;13.961324
FRC;HistoricalVolatility;3.7633576
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2900727
FRU;HistoricalVolatility;2.9013871
FRU;LiquidityPremium;0
FRU;MarginInterval;8.7041614
FTS;HistoricalVolatility;1.2474347
FTS;LiquidityPremium;0
FTS;MarginInterval;3.742304
FTT;HistoricalVolatility;2.1288144
FTT;LiquidityPremium;0
FTT;MarginInterval;6.3864433
FVI;HistoricalVolatility;4.2365051
FVI;LiquidityPremium;0
FVI;MarginInterval;12.7095153
G;HistoricalVolatility;3.128061
G;LiquidityPremium;0
G;MarginInterval;9.3841829
GC;HistoricalVolatility;2.134068
GC;LiquidityPremium;0
GC;MarginInterval;6.402204
GEI;HistoricalVolatility;2.4825855
GEI;LiquidityPremium;0
GEI;MarginInterval;7.4477564
GIB.A;HistoricalVolatility;1.8152907
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4458722
GIL;HistoricalVolatility;2.2634873
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7904618
GMP;HistoricalVolatility;2.558336
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6750081
GRTu;HistoricalVolatility;1.8429617
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5288851
GS;HistoricalVolatility;2.1793872
GS;LiquidityPremium;0
GS;MarginInterval;6.5381615
GTE;HistoricalVolatility;3.2536452
GTE;LiquidityPremium;0
GTE;MarginInterval;9.7609357
GUY;HistoricalVolatility;4.0983867
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2951602
GWO;HistoricalVolatility;1.4319525
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2958576
H;HistoricalVolatility;0.8724162
H;LiquidityPremium;0
H;MarginInterval;2.6172485
HBC;HistoricalVolatility;2.3585892
HBC;LiquidityPremium;0
HBC;MarginInterval;7.0757675
HBM;HistoricalVolatility;5.4571394
HBM;LiquidityPremium;0
HBM;MarginInterval;16.3714183
HCG;HistoricalVolatility;2.4704838
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4114513
HED;HistoricalVolatility;4.064745
HED;LiquidityPremium;0
HED;MarginInterval;12.194235
HEU;HistoricalVolatility;4.059027
HEU;LiquidityPremium;0
HEU;MarginInterval;12.1770809
HFD;HistoricalVolatility;2.3917681
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1753042
HFU;HistoricalVolatility;2.3884309
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1652926
HGD;HistoricalVolatility;5.945077
HGD;LiquidityPremium;0
HGD;MarginInterval;17.835231
HGU;HistoricalVolatility;5.9827679
HGU;LiquidityPremium;0
HGU;MarginInterval;17.9483036
HIX;HistoricalVolatility;0.9350299
HIX;LiquidityPremium;0
HIX;MarginInterval;2.8050897
HND;HistoricalVolatility;5.2207892
HND;LiquidityPremium;0
HND;MarginInterval;15.6623675
HNL;HistoricalVolatility;5.2880652
HNL;LiquidityPremium;0
HNL;MarginInterval;15.8641955
HNU;HistoricalVolatility;5.2026234
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6078702
HOD;HistoricalVolatility;5.3498411
HOD;LiquidityPremium;0
HOD;MarginInterval;16.0495232
HOU;HistoricalVolatility;5.2942639
HOU;LiquidityPremium;0
HOU;MarginInterval;15.8827918
HRu;HistoricalVolatility;1.5631428
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6894284
HSE;HistoricalVolatility;2.5874339
HSE;LiquidityPremium;0
HSE;MarginInterval;7.7623017
HXD;HistoricalVolatility;2.2472589
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7417768
HXT;HistoricalVolatility;0.9102895
HXT;LiquidityPremium;0
HXT;MarginInterval;2.7308684
HXU;HistoricalVolatility;2.2282209
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6846627
IAG;HistoricalVolatility;1.6708847
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0126541
IFC;HistoricalVolatility;1.4057754
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2173261
IFP;HistoricalVolatility;3.4166486
IFP;LiquidityPremium;0
IFP;MarginInterval;10.2499457
IGM;HistoricalVolatility;1.3996715
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1990146
IMG;HistoricalVolatility;4.8270842
IMG;LiquidityPremium;0
IMG;MarginInterval;14.4812525
IMO;HistoricalVolatility;1.7170441
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1511324
INE;HistoricalVolatility;1.8997623
INE;LiquidityPremium;0
INE;MarginInterval;5.6992868
IPL;HistoricalVolatility;1.7791067
IPL;LiquidityPremium;0
IPL;MarginInterval;5.3373202
ITP;HistoricalVolatility;3.278084
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8342519
JE;HistoricalVolatility;1.9851941
JE;LiquidityPremium;0
JE;MarginInterval;5.9555824
K;HistoricalVolatility;4.5323845
K;LiquidityPremium;0
K;MarginInterval;13.5971534
KEL;HistoricalVolatility;4.2107177
KEL;LiquidityPremium;0
KEL;MarginInterval;12.6321532
KEY;HistoricalVolatility;1.9095988
KEY;LiquidityPremium;0
KEY;MarginInterval;5.7287964
KGI;HistoricalVolatility;4.0660469
KGI;LiquidityPremium;0
KGI;MarginInterval;12.1981408
KXS;HistoricalVolatility;2.8527359
KXS;LiquidityPremium;0
KXS;MarginInterval;8.5582078
L;HistoricalVolatility;1.289618
L;LiquidityPremium;0
L;MarginInterval;3.8688541
LB;HistoricalVolatility;1.3567476
LB;LiquidityPremium;0
LB;MarginInterval;4.0702429
LGB;HistoricalVolatility;0.8400064
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5200191
LIF;HistoricalVolatility;3.5592059
LIF;LiquidityPremium;0
LIF;MarginInterval;10.6776178
LNR;HistoricalVolatility;2.6634088
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9902263
LTS;HistoricalVolatility;6.8033614
LTS;LiquidityPremium;0
LTS;MarginInterval;20.4100842
LUN;HistoricalVolatility;3.6006636
LUN;LiquidityPremium;0
LUN;MarginInterval;10.8019909
MAG;HistoricalVolatility;3.4028896
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2086689
MBT;HistoricalVolatility;1.4970306
MBT;LiquidityPremium;0
MBT;MarginInterval;4.4910917
MDA;HistoricalVolatility;1.9865818
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9597454
MDI;HistoricalVolatility;3.0634212
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1902635
MEG;HistoricalVolatility;5.6243766
MEG;LiquidityPremium;0
MEG;MarginInterval;16.8731299
MFC;HistoricalVolatility;1.9790264
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9370792
MFI;HistoricalVolatility;1.7297719
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1893157
MG;HistoricalVolatility;2.0170011
MG;LiquidityPremium;0
MG;MarginInterval;6.0510032
MIC;HistoricalVolatility;1.7187555
MIC;LiquidityPremium;0
MIC;MarginInterval;5.1562665
MNW;HistoricalVolatility;3.3899316
MNW;LiquidityPremium;0
MNW;MarginInterval;10.1697947
MRE;HistoricalVolatility;2.6269219
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8807658
MRU;HistoricalVolatility;1.3190821
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9572463
MSTu;HistoricalVolatility;1.3659595
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.0978784
MTL;HistoricalVolatility;1.9925371
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9776113
MX;HistoricalVolatility;2.9637942
MX;LiquidityPremium;0
MX;MarginInterval;8.8913825
NA;HistoricalVolatility;1.4216304
NA;LiquidityPremium;0
NA;MarginInterval;4.2648911
NFI;HistoricalVolatility;2.1557987
NFI;LiquidityPremium;0
NFI;MarginInterval;6.467396
NG;HistoricalVolatility;4.3509748
NG;LiquidityPremium;0
NG;MarginInterval;13.0529243
NGD;HistoricalVolatility;4.1613607
NGD;LiquidityPremium;0
NGD;MarginInterval;12.4840821
NPI;HistoricalVolatility;1.4808307
NPI;LiquidityPremium;0
NPI;MarginInterval;4.4424922
NSU;HistoricalVolatility;3.897053
NSU;LiquidityPremium;0
NSU;MarginInterval;11.691159
NVA;HistoricalVolatility;3.9207602
NVA;LiquidityPremium;0
NVA;MarginInterval;11.7622807
NWC;HistoricalVolatility;1.5329215
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5987646
OCX;HistoricalVolatility;1.5802491
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7407473
OIS;HistoricalVolatility;0.0292468
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0877404
ONX;HistoricalVolatility;0.0292468
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0877404
OR;HistoricalVolatility;2.6316548
OR;LiquidityPremium;0
OR;MarginInterval;7.8949643
OSB;HistoricalVolatility;2.6954827
OSB;LiquidityPremium;0
OSB;MarginInterval;8.086448
OTC;HistoricalVolatility;2.1099653
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3298959
P;HistoricalVolatility;5.1361305
P;LiquidityPremium;0
P;MarginInterval;15.4083914
PAA;HistoricalVolatility;3.4970326
PAA;LiquidityPremium;0
PAA;MarginInterval;10.4910977
PBH;HistoricalVolatility;1.872107
PBH;LiquidityPremium;0
PBH;MarginInterval;5.6163209
PD;HistoricalVolatility;4.1433413
PD;LiquidityPremium;0
PD;MarginInterval;12.4300239
PEY;HistoricalVolatility;2.2411501
PEY;LiquidityPremium;0
PEY;MarginInterval;6.7234502
PG;HistoricalVolatility;3.9280069
PG;LiquidityPremium;0
PG;MarginInterval;11.7840206
PGF;HistoricalVolatility;4.9841086
PGF;LiquidityPremium;0
PGF;MarginInterval;14.9523257
PJC.A;HistoricalVolatility;1.6666532
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.9999595
PKI;HistoricalVolatility;1.7993934
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3981802
POT;HistoricalVolatility;2.3414476
POT;LiquidityPremium;0
POT;MarginInterval;7.0243429
POU;HistoricalVolatility;5.9451153
POU;LiquidityPremium;0
POU;MarginInterval;17.835346
POW;HistoricalVolatility;1.4896603
POW;LiquidityPremium;0
POW;MarginInterval;4.468981
PPL;HistoricalVolatility;1.6329891
PPL;LiquidityPremium;0
PPL;MarginInterval;4.8989674
PPY;HistoricalVolatility;4.0608592
PPY;LiquidityPremium;0
PPY;MarginInterval;12.1825775
PRE;HistoricalVolatility;17.3790096
PRE;LiquidityPremium;0
PRE;MarginInterval;52.1370289
PSG;HistoricalVolatility;5.9646409
PSG;LiquidityPremium;0
PSG;MarginInterval;17.8939227
PSI;HistoricalVolatility;2.4787374
PSI;LiquidityPremium;0
PSI;MarginInterval;7.4362123
PSK;HistoricalVolatility;2.4819015
PSK;LiquidityPremium;0
PSK;MarginInterval;7.4457046
PVG;HistoricalVolatility;4.3593075
PVG;LiquidityPremium;0
PVG;MarginInterval;13.0779225
PWF;HistoricalVolatility;1.3812246
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1436737
PWT;HistoricalVolatility;6.8920888
PWT;LiquidityPremium;0
PWT;MarginInterval;20.6762664
PXT;HistoricalVolatility;2.846323
PXT;LiquidityPremium;0
PXT;MarginInterval;8.538969
QBR.B;HistoricalVolatility;1.6693114
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0079341
QSR;HistoricalVolatility;1.9092038
QSR;LiquidityPremium;0
QSR;MarginInterval;5.7276114
RBA;HistoricalVolatility;1.9236904
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7710712
RCI.B;HistoricalVolatility;1.4733043
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4199129
REFu;HistoricalVolatility;1.2896829
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8690487
REIu;HistoricalVolatility;1.3194296
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9582888
RFP;HistoricalVolatility;4.6877972
RFP;LiquidityPremium;0
RFP;MarginInterval;14.0633915
RGL;HistoricalVolatility;3.0428156
RGL;LiquidityPremium;0
RGL;MarginInterval;9.1284468
RNW;HistoricalVolatility;1.3939172
RNW;LiquidityPremium;0
RNW;MarginInterval;4.1817517
RRX;HistoricalVolatility;2.6532863
RRX;LiquidityPremium;0
RRX;MarginInterval;7.9598588
RUS;HistoricalVolatility;2.516549
RUS;LiquidityPremium;0
RUS;MarginInterval;7.5496469
RY;HistoricalVolatility;1.3416391
RY;LiquidityPremium;0
RY;MarginInterval;4.0249174
SAP;HistoricalVolatility;1.4487853
SAP;LiquidityPremium;0
SAP;MarginInterval;4.346356
SCF;HistoricalVolatility;0.9028818
SCF;LiquidityPremium;0
SCF;MarginInterval;2.7086454
SCL;HistoricalVolatility;2.4061654
