ABX;HistoricalVolatility;3.0297053
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0891158
AC;HistoricalVolatility;4.9027334
AC;LiquidityPremium;0
AC;MarginInterval;14.7082002
ACB;HistoricalVolatility;10.494571
ACB;LiquidityPremium;0
ACB;MarginInterval;31.4837129
ACB1;HistoricalVolatility;10.0042388
ACB1;LiquidityPremium;0
ACB1;MarginInterval;30.0127165
ACO.X;HistoricalVolatility;2.1463392
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;6.4390176
ACQ;HistoricalVolatility;4.5801524
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.7404573
ADu;HistoricalVolatility;3.6354012
ADu;LiquidityPremium;0
ADu;MarginInterval;10.9062035
AEM;HistoricalVolatility;3.1637942
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4913827
AGF.B;HistoricalVolatility;2.8588703
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.576611
AGI;HistoricalVolatility;4.0535881
AGI;LiquidityPremium;0
AGI;MarginInterval;12.1607642
AIF;HistoricalVolatility;2.5870204
AIF;LiquidityPremium;0
AIF;MarginInterval;7.7610612
AIM;HistoricalVolatility;3.0498117
AIM;LiquidityPremium;0
AIM;MarginInterval;9.149435
ALA;HistoricalVolatility;2.9835823
ALA;LiquidityPremium;0
ALA;MarginInterval;8.9507469
APHA;HistoricalVolatility;7.2422224
APHA;LiquidityPremium;0
APHA;MarginInterval;21.7266671
APu;HistoricalVolatility;2.4918754
APu;LiquidityPremium;0
APu;MarginInterval;7.4756262
AQN;HistoricalVolatility;1.918842
AQN;LiquidityPremium;0
AQN;MarginInterval;5.756526
ARE;HistoricalVolatility;2.4648658
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3945973
ARX;HistoricalVolatility;3.4483418
ARX;LiquidityPremium;0
ARX;MarginInterval;10.3450255
AT;HistoricalVolatility;6.4076373
AT;LiquidityPremium;0
AT;MarginInterval;19.2229118
ATA;HistoricalVolatility;2.4590561
ATA;LiquidityPremium;0
ATA;MarginInterval;7.3771684
ATD.B;HistoricalVolatility;1.9605747
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.8817242
ATZ;HistoricalVolatility;3.2473208
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.7419625
AUP;HistoricalVolatility;8.3157486
AUP;LiquidityPremium;0
AUP;MarginInterval;24.9472459
AXu;HistoricalVolatility;2.8547451
AXu;LiquidityPremium;0
AXu;MarginInterval;8.5642352
BAD;HistoricalVolatility;2.7368404
BAD;LiquidityPremium;0
BAD;MarginInterval;8.2105212
BAM.A;HistoricalVolatility;2.7280937
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;8.1842811
BAX;HistoricalVolatility;0.0256862
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0962447
BAX21DC13;HistoricalVolatility;0.0354748
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1329223
BAX21FB12;HistoricalVolatility;0.0256862
BAX21FB12;LiquidityPremium;0
BAX21FB12;MarginInterval;0.0962447
BAX21JA18;HistoricalVolatility;0.0256862
BAX21JA18;LiquidityPremium;0
BAX21JA18;MarginInterval;0.0962447
BAX21JN14;HistoricalVolatility;0.0256862
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0962447
BAX21MR15;HistoricalVolatility;0.0256862
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.0962447
BAX21SP13;HistoricalVolatility;0.0354748
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1329223
BAX22DC19;HistoricalVolatility;0.042667
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1598711
BAX22JN13;HistoricalVolatility;0.042667
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1598711
BAX22MR14;HistoricalVolatility;0.042667
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1598711
BAX22SP19;HistoricalVolatility;0.042667
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1598711
BAX23DC18;HistoricalVolatility;0.0447837
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1678022
BAX23JN19;HistoricalVolatility;0.0447837
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1678022
BAX23MR13;HistoricalVolatility;0.0447837
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1678022
BAX23SP18;HistoricalVolatility;0.0447837
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1678022
BB;HistoricalVolatility;3.9235987
BB;LiquidityPremium;0
BB;MarginInterval;11.7707961
BBD.B;HistoricalVolatility;5.0507363
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.1522088
BBUu;HistoricalVolatility;3.0038254
BBUu;LiquidityPremium;0
BBUu;MarginInterval;9.0114761
BCE;HistoricalVolatility;1.6006498
BCE;LiquidityPremium;0
BCE;MarginInterval;4.8019494
BEIu;HistoricalVolatility;3.0706338
BEIu;LiquidityPremium;0
BEIu;MarginInterval;9.2119015
BEP3;HistoricalVolatility;2.8846645
BEP3;LiquidityPremium;0
BEP3;MarginInterval;8.6539934
BEPu;HistoricalVolatility;2.6753431
BEPu;LiquidityPremium;0
BEPu;MarginInterval;8.0260292
BHC;HistoricalVolatility;4.0039963
BHC;LiquidityPremium;0
BHC;MarginInterval;12.0119889
BIPu;HistoricalVolatility;2.469224
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.4076719
BIR;HistoricalVolatility;4.2238875
BIR;LiquidityPremium;0
BIR;MarginInterval;12.6716626
BLDP;HistoricalVolatility;5.5705977
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.7117931
BLX;HistoricalVolatility;2.316568
BLX;LiquidityPremium;0
BLX;MarginInterval;6.9497039
BMO;HistoricalVolatility;2.2682589
BMO;LiquidityPremium;0
BMO;MarginInterval;6.8047766
BNS;HistoricalVolatility;1.9684653
BNS;LiquidityPremium;0
BNS;MarginInterval;5.9053959
BPYu;HistoricalVolatility;3.3706674
BPYu;LiquidityPremium;0
BPYu;MarginInterval;10.1120023
BTE;HistoricalVolatility;6.1663762
BTE;LiquidityPremium;0
BTE;MarginInterval;18.4991285
BTO;HistoricalVolatility;4.2865891
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8597674
BYD;HistoricalVolatility;2.1899534
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5698602
CAE;HistoricalVolatility;3.7868253
CAE;LiquidityPremium;0
CAE;MarginInterval;11.360476
CARu;HistoricalVolatility;1.9187955
CARu;LiquidityPremium;0
CARu;MarginInterval;5.7563865
CAS;HistoricalVolatility;2.7811344
CAS;LiquidityPremium;0
CAS;MarginInterval;8.3434033
CCA;HistoricalVolatility;2.1177124
CCA;LiquidityPremium;0
CCA;MarginInterval;6.3531372
CCL.B;HistoricalVolatility;2.2219712
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6659136
CCO;HistoricalVolatility;3.0611582
CCO;LiquidityPremium;0
CCO;MarginInterval;9.1834746
CF;HistoricalVolatility;3.1707741
CF;LiquidityPremium;0
CF;MarginInterval;9.5123223
CFP;HistoricalVolatility;3.3785462
CFP;LiquidityPremium;0
CFP;MarginInterval;10.1356387
CG;HistoricalVolatility;4.3205883
CG;LiquidityPremium;0
CG;MarginInterval;12.9617648
CGB;HistoricalVolatility;0.4167577
CGB;LiquidityPremium;0
CGB;MarginInterval;1.250273
CGF;HistoricalVolatility;0.2026723
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6080168
CGX;HistoricalVolatility;6.6534929
CGX;LiquidityPremium;0
CGX;MarginInterval;19.9604787
CGZ;HistoricalVolatility;0.1146969
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3440906
CHEu;HistoricalVolatility;3.678635
CHEu;LiquidityPremium;0
CHEu;MarginInterval;11.035905
CHR;HistoricalVolatility;5.7914107
CHR;LiquidityPremium;0
CHR;MarginInterval;17.374232
CIGI;HistoricalVolatility;3.2833645
CIGI;LiquidityPremium;0
CIGI;MarginInterval;9.8500936
CIX;HistoricalVolatility;2.3939099
CIX;LiquidityPremium;0
CIX;MarginInterval;7.1817296
CJ;HistoricalVolatility;6.198209
CJ;LiquidityPremium;0
CJ;MarginInterval;18.594627
CJR.B;HistoricalVolatility;3.6259564
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;10.8778692
CLS;HistoricalVolatility;3.4971683
CLS;LiquidityPremium;0
CLS;MarginInterval;10.4915049
CM;HistoricalVolatility;1.8778397
CM;LiquidityPremium;0
CM;MarginInterval;5.6335192
CNQ;HistoricalVolatility;4.2597168
CNQ;LiquidityPremium;0
CNQ;MarginInterval;12.7791503
CNR;HistoricalVolatility;1.6523495
CNR;LiquidityPremium;0
CNR;MarginInterval;4.9570484
CP;HistoricalVolatility;1.8957555
CP;LiquidityPremium;0
CP;MarginInterval;5.6872666
CPG;HistoricalVolatility;5.3987655
CPG;LiquidityPremium;0
CPG;MarginInterval;16.1962966
CPX;HistoricalVolatility;2.3771974
CPX;LiquidityPremium;0
CPX;MarginInterval;7.1315921
CRA;HistoricalVolatility;0.0196397
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0735890
CRA20DC16;HistoricalVolatility;0.0196397
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0735890
CRA21DC15;HistoricalVolatility;0.0344829
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1292056
CRA21JN16;HistoricalVolatility;0.0282473
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1058410
CRA21MR17;HistoricalVolatility;0.0196397
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0735890
CRA21SP15;HistoricalVolatility;0.0282473
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1058410
CRA22DC21;HistoricalVolatility;0.0440272
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1649674
CRA22JN15;HistoricalVolatility;0.0344829
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1292056
CRA22MR16;HistoricalVolatility;0.0344829
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1292056
CRA22SP21;HistoricalVolatility;0.0344829
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1292056
CRA23JN21;HistoricalVolatility;0.0440272
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1649674
CRA23MR15;HistoricalVolatility;0.0440272
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1649674
CRA23SP20;HistoricalVolatility;0.0440272
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1649674
CRON;HistoricalVolatility;5.8647197
CRON;LiquidityPremium;0
CRON;MarginInterval;17.5941592
CRRu;HistoricalVolatility;1.8191099
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.4573297
CSHu;HistoricalVolatility;2.7751876
CSHu;LiquidityPremium;0
CSHu;MarginInterval;8.3255627
CTC.A;HistoricalVolatility;2.5268758
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;7.5806275
CU;HistoricalVolatility;1.9831205
CU;LiquidityPremium;0
CU;MarginInterval;5.9493615
CUFu;HistoricalVolatility;2.6229952
CUFu;LiquidityPremium;0
CUFu;MarginInterval;7.8689857
CVE;HistoricalVolatility;5.1637838
CVE;LiquidityPremium;0
CVE;MarginInterval;15.4913514
CWB;HistoricalVolatility;2.5682508
CWB;LiquidityPremium;0
CWB;MarginInterval;7.7047524
CWEB;HistoricalVolatility;6.7308415
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.1925246
DIRu;HistoricalVolatility;2.1087072
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.3261217
DOL;HistoricalVolatility;1.7868947
DOL;LiquidityPremium;0
DOL;MarginInterval;5.360684
DOO;HistoricalVolatility;3.7463525
DOO;LiquidityPremium;0
DOO;MarginInterval;11.2390575
DPM;HistoricalVolatility;4.4802909
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4408726
DRM;HistoricalVolatility;2.5450919
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6352758
DSG;HistoricalVolatility;2.3458124
DSG;LiquidityPremium;0
DSG;MarginInterval;7.0374371
Du;HistoricalVolatility;2.9448732
Du;LiquidityPremium;0
Du;MarginInterval;8.8346195
EDR;HistoricalVolatility;5.0184427
EDR;LiquidityPremium;0
EDR;MarginInterval;15.0553281
EDV;HistoricalVolatility;4.3412777
EDV;LiquidityPremium;0
EDV;MarginInterval;13.023833
EDV1;HistoricalVolatility;4.6821346
EDV1;LiquidityPremium;0
EDV1;MarginInterval;14.0464037
EFN;HistoricalVolatility;2.8569209
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5707626
EFX;HistoricalVolatility;4.1141915
EFX;LiquidityPremium;0
EFX;MarginInterval;12.3425746
ELD;HistoricalVolatility;4.3338551
ELD;LiquidityPremium;0
ELD;MarginInterval;13.0015653
EMA;HistoricalVolatility;1.6278767
EMA;LiquidityPremium;0
EMA;MarginInterval;4.88363
EMP.A;HistoricalVolatility;2.213377
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.640131
ENB;HistoricalVolatility;2.3156861
ENB;LiquidityPremium;0
ENB;MarginInterval;6.9470584
EQX;HistoricalVolatility;4.1202949
EQX;LiquidityPremium;0
EQX;MarginInterval;12.3608847
ERF;HistoricalVolatility;5.1815432
ERF;LiquidityPremium;0
ERF;MarginInterval;15.5446295
ERO;HistoricalVolatility;4.3731646
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1194938
ESI;HistoricalVolatility;7.6859264
ESI;LiquidityPremium;0
ESI;MarginInterval;23.0577791
EXE;HistoricalVolatility;2.4683973
EXE;LiquidityPremium;0
EXE;MarginInterval;7.4051918
FCRu;HistoricalVolatility;2.7554737
FCRu;LiquidityPremium;0
FCRu;MarginInterval;8.2664211
FM;HistoricalVolatility;4.8074069
FM;LiquidityPremium;0
FM;MarginInterval;14.4222206
FNV;HistoricalVolatility;2.4865432
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4596296
FR;HistoricalVolatility;4.5590571
FR;LiquidityPremium;0
FR;MarginInterval;13.6771714
FRU;HistoricalVolatility;3.6989687
FRU;LiquidityPremium;0
FRU;MarginInterval;11.096906
FTS;HistoricalVolatility;1.6094019
FTS;LiquidityPremium;0
FTS;MarginInterval;4.8282056
FTT;HistoricalVolatility;2.4634345
FTT;LiquidityPremium;0
FTT;MarginInterval;7.3903035
FVI;HistoricalVolatility;4.6435784
FVI;LiquidityPremium;0
FVI;MarginInterval;13.9307353
G1;HistoricalVolatility;2.9224802
G1;LiquidityPremium;0
G1;MarginInterval;8.7674405
GC;HistoricalVolatility;4.6335628
GC;LiquidityPremium;0
GC;MarginInterval;13.9006884
GCM;HistoricalVolatility;6.194397
GCM;LiquidityPremium;0
GCM;MarginInterval;18.5831909
GEI;HistoricalVolatility;3.0336085
GEI;LiquidityPremium;0
GEI;MarginInterval;9.1008255
GIB.A;HistoricalVolatility;1.8845645
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.6536935
GIL;HistoricalVolatility;3.1708379
GIL;LiquidityPremium;0
GIL;MarginInterval;9.5125136
GOOS;HistoricalVolatility;4.6291669
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.8875006
GRTu;HistoricalVolatility;1.951012
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.8530359
GWO;HistoricalVolatility;2.1903495
GWO;LiquidityPremium;0
GWO;MarginInterval;6.5710485
H;HistoricalVolatility;1.4999882
H;LiquidityPremium;0
H;MarginInterval;4.4999647
HBM;HistoricalVolatility;4.0523692
HBM;LiquidityPremium;0
HBM;MarginInterval;12.1571075
HCG;HistoricalVolatility;3.0457375
HCG;LiquidityPremium;0
HCG;MarginInterval;9.1372124
HEXO;HistoricalVolatility;9.0390289
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.1170866
HGD;HistoricalVolatility;5.2856804
HGD;LiquidityPremium;0
HGD;MarginInterval;15.8570411
HGU;HistoricalVolatility;5.2969656
HGU;LiquidityPremium;0
HGU;MarginInterval;15.8908967
HMMJ;HistoricalVolatility;3.9915745
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.9747234
HND;HistoricalVolatility;7.1475576
HND;LiquidityPremium;0
HND;MarginInterval;21.4426729
HNU;HistoricalVolatility;7.1131654
HNU;LiquidityPremium;0
HNU;MarginInterval;21.3394962
HOD;HistoricalVolatility;7.0892984
HOD;LiquidityPremium;0
HOD;MarginInterval;21.2678953
HPR;HistoricalVolatility;1.2755117
HPR;LiquidityPremium;0
HPR;MarginInterval;3.826535
HRu;HistoricalVolatility;3.0868029
HRu;LiquidityPremium;0
HRu;MarginInterval;9.2604087
HSE;HistoricalVolatility;4.7970658
HSE;LiquidityPremium;0
HSE;MarginInterval;14.3911975
HXT;HistoricalVolatility;1.5146093
HXT;LiquidityPremium;0
HXT;MarginInterval;4.5438278
IAG;HistoricalVolatility;2.7612675
IAG;LiquidityPremium;0
IAG;MarginInterval;8.2838024
IFC;HistoricalVolatility;1.9037207
IFC;LiquidityPremium;0
IFC;MarginInterval;5.7111622
IFP;HistoricalVolatility;3.6999901
IFP;LiquidityPremium;0
IFP;MarginInterval;11.0999703
IGM;HistoricalVolatility;2.1501812
IGM;LiquidityPremium;0
IGM;MarginInterval;6.4505437
IMG;HistoricalVolatility;4.4470888
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3412664
IMO;HistoricalVolatility;3.7183862
IMO;LiquidityPremium;0
IMO;MarginInterval;11.1551587
INE;HistoricalVolatility;2.1451382
INE;LiquidityPremium;0
INE;MarginInterval;6.4354147
IPL;HistoricalVolatility;3.8964805
IPL;LiquidityPremium;0
IPL;MarginInterval;11.6894415
ITP;HistoricalVolatility;3.6514585
ITP;LiquidityPremium;0
ITP;MarginInterval;10.9543754
JAG;HistoricalVolatility;6.8400837
JAG;LiquidityPremium;0
JAG;MarginInterval;20.5202511
JE;HistoricalVolatility;13.3342937
JE;LiquidityPremium;0
JE;MarginInterval;40.0028812
JE1;HistoricalVolatility;13.3109711
JE1;LiquidityPremium;0
JE1;MarginInterval;39.9329134
JWEL;HistoricalVolatility;2.4495388
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.3486164
K;HistoricalVolatility;3.7824705
K;LiquidityPremium;0
K;MarginInterval;11.3474114
KEL;HistoricalVolatility;5.3252703
KEL;LiquidityPremium;0
KEL;MarginInterval;15.9758108
KEY;HistoricalVolatility;3.5794304
KEY;LiquidityPremium;0
KEY;MarginInterval;10.7382911
KL;HistoricalVolatility;3.8327067
KL;LiquidityPremium;0
KL;MarginInterval;11.4981202
KL1;HistoricalVolatility;4.3600675
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0802025
KXS;HistoricalVolatility;3.0557661
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1672983
L;HistoricalVolatility;1.4836277
L;LiquidityPremium;0
L;MarginInterval;4.4508832
LAC;HistoricalVolatility;7.3857372
LAC;LiquidityPremium;0
LAC;MarginInterval;22.1572117
LB;HistoricalVolatility;2.4084387
LB;LiquidityPremium;0
LB;MarginInterval;7.2253161
LGB;HistoricalVolatility;0.9518078
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8554235
LIF;HistoricalVolatility;2.9419688
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8259065
LNR;HistoricalVolatility;2.932744
LNR;LiquidityPremium;0
LNR;MarginInterval;8.7982319
LSPD;HistoricalVolatility;8.5124891
LSPD;LiquidityPremium;0
LSPD;MarginInterval;25.5374672
LUG;HistoricalVolatility;3.2068566
LUG;LiquidityPremium;0
LUG;MarginInterval;9.6205699
LUN;HistoricalVolatility;3.711589
LUN;LiquidityPremium;0
LUN;MarginInterval;11.134767
MAG;HistoricalVolatility;4.4362785
MAG;LiquidityPremium;0
MAG;MarginInterval;13.3088354
MAXR;HistoricalVolatility;5.5777984
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.7333951
MDI;HistoricalVolatility;3.7139885
MDI;LiquidityPremium;0
MDI;MarginInterval;11.1419655
MEG;HistoricalVolatility;5.8950404
MEG;LiquidityPremium;0
MEG;MarginInterval;17.6851211
MFC;HistoricalVolatility;2.7479006
MFC;LiquidityPremium;0
MFC;MarginInterval;8.2437018
MFI;HistoricalVolatility;1.9246463
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7739389
MG;HistoricalVolatility;2.6033434
MG;LiquidityPremium;0
MG;MarginInterval;7.8100301
MIC;HistoricalVolatility;3.2489148
MIC;LiquidityPremium;0
MIC;MarginInterval;9.7467445
MRE;HistoricalVolatility;3.1601484
MRE;LiquidityPremium;0
MRE;MarginInterval;9.4804453
MRU;HistoricalVolatility;1.3593439
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0780318
MSI;HistoricalVolatility;1.5916213
MSI;LiquidityPremium;0
MSI;MarginInterval;4.7748638
MTL;HistoricalVolatility;3.1904726
MTL;LiquidityPremium;0
MTL;MarginInterval;9.5714178
MTY;HistoricalVolatility;4.6059921
MTY;LiquidityPremium;0
MTY;MarginInterval;13.8179764
MUX;HistoricalVolatility;5.0320393
MUX;LiquidityPremium;0
MUX;MarginInterval;15.0961178
MX;HistoricalVolatility;4.3224865
MX;LiquidityPremium;0
MX;MarginInterval;12.9674594
NA;HistoricalVolatility;2.2058387
NA;LiquidityPremium;0
NA;MarginInterval;6.6175162
NEPT;HistoricalVolatility;5.3469588
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.0408764
NFI;HistoricalVolatility;4.229794
NFI;LiquidityPremium;0
NFI;MarginInterval;12.689382
NG;HistoricalVolatility;4.259682
NG;LiquidityPremium;0
NG;MarginInterval;12.779046
NGD;HistoricalVolatility;4.5373128
NGD;LiquidityPremium;0
NGD;MarginInterval;13.6119384
NGT;HistoricalVolatility;3.5459183
NGT;LiquidityPremium;0
NGT;MarginInterval;10.637755
NPI;HistoricalVolatility;2.1261881
NPI;LiquidityPremium;0
NPI;MarginInterval;6.3785642
NTR;HistoricalVolatility;2.5586956
NTR;LiquidityPremium;0
NTR;MarginInterval;7.6760867
NVEI;HistoricalVolatility;2.8392213
NVEI;LiquidityPremium;0
NVEI;MarginInterval;8.5176638
NWC;HistoricalVolatility;2.1763338
NWC;LiquidityPremium;0
NWC;MarginInterval;6.5290014
NWHu;HistoricalVolatility;2.1539276
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.4617828
OGC;HistoricalVolatility;5.2978526
OGC;LiquidityPremium;0
OGC;MarginInterval;15.8935578
OGI;HistoricalVolatility;7.0821569
OGI;LiquidityPremium;0
OGI;MarginInterval;21.2464707
OLA;HistoricalVolatility;4.7672248
OLA;LiquidityPremium;0
OLA;MarginInterval;14.3016745
ONEX;HistoricalVolatility;2.4004927
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.201478
OR;HistoricalVolatility;3.0542658
OR;LiquidityPremium;0
OR;MarginInterval;9.1627974
OSB;HistoricalVolatility;3.802514
OSB;LiquidityPremium;0
OSB;MarginInterval;11.4075419
OSK;HistoricalVolatility;6.0645194
OSK;LiquidityPremium;0
OSK;MarginInterval;18.1935582
OTEX;HistoricalVolatility;2.1790191
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5370573
OVV;HistoricalVolatility;6.4652484
OVV;LiquidityPremium;0
OVV;MarginInterval;19.3957452
PAAS;HistoricalVolatility;3.9617704
PAAS;LiquidityPremium;0
PAAS;MarginInterval;11.8853112
PBH;HistoricalVolatility;1.7237059
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1711176
PD;HistoricalVolatility;5.1965216
PD;LiquidityPremium;0
PD;MarginInterval;15.5895649
PEY;HistoricalVolatility;3.908849
PEY;LiquidityPremium;0
PEY;MarginInterval;11.7265471
PKI;HistoricalVolatility;2.9060141
PKI;LiquidityPremium;0
PKI;MarginInterval;8.7180422
POU;HistoricalVolatility;5.982906
POU;LiquidityPremium;0
POU;MarginInterval;17.9487181
POW;HistoricalVolatility;2.5130138
POW;LiquidityPremium;0
POW;MarginInterval;7.5390413
PPL;HistoricalVolatility;3.7390087
PPL;LiquidityPremium;0
PPL;MarginInterval;11.2170261
PRMW;HistoricalVolatility;2.5253288
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.5759863
PSI;HistoricalVolatility;3.3800836
PSI;LiquidityPremium;0
PSI;MarginInterval;10.1402508
PSK;HistoricalVolatility;3.3274288
PSK;LiquidityPremium;0
PSK;MarginInterval;9.9822865
PVG;HistoricalVolatility;5.0401479
PVG;LiquidityPremium;0
PVG;MarginInterval;15.1204436
PXT;HistoricalVolatility;3.6273761
PXT;LiquidityPremium;0
PXT;MarginInterval;10.8821282
QBR.B;HistoricalVolatility;1.658626
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9758781
QSR;HistoricalVolatility;2.5327432
QSR;LiquidityPremium;0
QSR;MarginInterval;7.5982295
RBA;HistoricalVolatility;2.4914618
RBA;LiquidityPremium;0
RBA;MarginInterval;7.4743855
RCI.B;HistoricalVolatility;2.0760537
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;6.2281612
REAL;HistoricalVolatility;4.6469744
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9409232
REIu;HistoricalVolatility;2.6317239
REIu;LiquidityPremium;0
REIu;MarginInterval;7.8951718
RFP;HistoricalVolatility;5.0788211
RFP;LiquidityPremium;0
RFP;MarginInterval;15.2364634
RNW;HistoricalVolatility;1.932058
RNW;LiquidityPremium;0
RNW;MarginInterval;5.7961741
RUS;HistoricalVolatility;2.3411237
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0233712
RY;HistoricalVolatility;1.7347835
RY;LiquidityPremium;0
RY;MarginInterval;5.2043505
SAP;HistoricalVolatility;1.6644622
SAP;LiquidityPremium;0
SAP;MarginInterval;4.9933865
SCF;HistoricalVolatility;1.4922712
SCF;LiquidityPremium;0
SCF;MarginInterval;4.4768137
SCL;HistoricalVolatility;8.2897891
SCL;LiquidityPremium;0
SCL;MarginInterval;24.8693673
SEA;HistoricalVolatility;4.2224952
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6674857
SEG;HistoricalVolatility;1.4958744
SEG;LiquidityPremium;0
SEG;MarginInterval;4.4876233
SHOP;HistoricalVolatility;3.9194258
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.7582774
SIA;HistoricalVolatility;2.7740429
SIA;LiquidityPremium;0
SIA;MarginInterval;8.3221287
SIL;HistoricalVolatility;5.4461846
SIL;LiquidityPremium;0
SIL;MarginInterval;16.3385538
SIS;HistoricalVolatility;3.4451046
SIS;LiquidityPremium;0
SIS;MarginInterval;10.3353139
SJ;HistoricalVolatility;1.88082
SJ;LiquidityPremium;0
SJ;MarginInterval;5.64246
SJR.B;HistoricalVolatility;1.727209
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.1816269
SLF;HistoricalVolatility;1.9831653
SLF;LiquidityPremium;0
SLF;MarginInterval;5.9494958
SMJ;HistoricalVolatility;4.0273604
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.0903077
SNC;HistoricalVolatility;3.255141
SNC;LiquidityPremium;0
SNC;MarginInterval;9.7654231
SOY;HistoricalVolatility;4.0946669
SOY;LiquidityPremium;0
SOY;MarginInterval;12.2840008
SPB;HistoricalVolatility;2.261776
SPB;LiquidityPremium;0
SPB;MarginInterval;6.7853281
SRUu;HistoricalVolatility;2.676371
SRUu;LiquidityPremium;0
SRUu;MarginInterval;8.0291129
