AAV;HistoricalVolatility;2.7249346
AAV;LiquidityPremium;0
AAV;MarginInterval;8.1748038
AAV;StressInterval;24.5244115
ABX;HistoricalVolatility;1.9102308
ABX;LiquidityPremium;0
ABX;MarginInterval;5.7306925
ABX;StressInterval;17.1920774
ACM.A;HistoricalVolatility;2.4337172
ACM.A;LiquidityPremium;0
ACM.A;MarginInterval;7.3011517
ACM.A;StressInterval;21.9034551
AEF;HistoricalVolatility;2.2927547
AEF;LiquidityPremium;0
AEF;MarginInterval;6.878264
AEF;StressInterval;20.6347919
AEM;HistoricalVolatility;2.4376335
AEM;LiquidityPremium;0
AEM;MarginInterval;7.3129005
AEM;StressInterval;21.9387016
AGF.B;HistoricalVolatility;1.9833419
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2987444
AGF.B;StressInterval;18.8962333
AGI;HistoricalVolatility;2.6084018
AGI;LiquidityPremium;0
AGI;MarginInterval;11.0316362
AGI;StressInterval;33.0949085
AGU;HistoricalVolatility;1.4574123
AGU;LiquidityPremium;0
AGU;MarginInterval;4.8193023
AGU;StressInterval;14.4579069
AIM;HistoricalVolatility;1.2562556
AIM;LiquidityPremium;0
AIM;MarginInterval;3.7687669
AIM;StressInterval;11.3063006
ALA;HistoricalVolatility;0.9747245
ALA;LiquidityPremium;0
ALA;MarginInterval;2.9241734
ALA;StressInterval;8.7725203
ANV;HistoricalVolatility;2.5934642
ANV;LiquidityPremium;0
ANV;MarginInterval;7.7803926
ANV;StressInterval;23.3411779
AQN;HistoricalVolatility;1.3437298
AQN;LiquidityPremium;0
AQN;MarginInterval;4.0311894
AQN;StressInterval;12.0935682
AR;HistoricalVolatility;2.7045599
AR;LiquidityPremium;0
AR;MarginInterval;8.1136796
AR;StressInterval;24.3410387
ARE;HistoricalVolatility;1.9203529
ARE;LiquidityPremium;0
ARE;MarginInterval;5.876405
ARE;StressInterval;17.629215
ARX;HistoricalVolatility;1.702897
ARX;LiquidityPremium;0
ARX;MarginInterval;5.108691
ARX;StressInterval;15.3260729
ARZ;HistoricalVolatility;3.5130397
ARZ;LiquidityPremium;0
ARZ;MarginInterval;22.7964656
ARZ;StressInterval;68.3893967
ASR;HistoricalVolatility;3.4923307
ASR;LiquidityPremium;0
ASR;MarginInterval;10.476992
ASR;StressInterval;31.4309761
ATA;HistoricalVolatility;1.9075944
ATA;LiquidityPremium;0
ATA;MarginInterval;5.7227831
ATA;StressInterval;17.1683492
ATD.B;HistoricalVolatility;1.7132905
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1398716
ATD.B;StressInterval;15.4196148
ATH;HistoricalVolatility;2.2165209
ATH;LiquidityPremium;0
ATH;MarginInterval;6.6495627
ATH;StressInterval;19.9486882
ATP;HistoricalVolatility;1.3977313
ATP;LiquidityPremium;0
ATP;MarginInterval;6.0924217
ATP;StressInterval;18.2772651
AUQ;HistoricalVolatility;3.512595
AUQ;LiquidityPremium;0
AUQ;MarginInterval;10.7636581
AUQ;StressInterval;32.2909742
AVL;HistoricalVolatility;4.0867434
AVL;LiquidityPremium;0
AVL;MarginInterval;12.2602301
AVL;StressInterval;36.7806903
AXR;HistoricalVolatility;3.3786015
AXR;LiquidityPremium;0
AXR;MarginInterval;10.1358046
AXR;StressInterval;30.4074139
AZC;HistoricalVolatility;4.3340497
AZC;LiquidityPremium;0
AZC;MarginInterval;13.002149
AZC;StressInterval;39.0064469
BA;HistoricalVolatility;0.6395654
BA;LiquidityPremium;0
BA;MarginInterval;1.9186961
BA;StressInterval;5.7560883
BAA;HistoricalVolatility;3.6709017
BAA;LiquidityPremium;0
BAA;MarginInterval;11.6131146
BAA;StressInterval;34.8393437
BAM.A;HistoricalVolatility;1.005449
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.0163471
BAM.A;StressInterval;9.0490413
BAX;HistoricalVolatility;0.0475376
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1426129
BAX;StressInterval;0.4278386
BAX13AP15;HistoricalVolatility;0.0475376
BAX13AP15;LiquidityPremium;0
BAX13AP15;MarginInterval;0.1426129
BAX13AP15;StressInterval;0.4278386
BAX13DC16;HistoricalVolatility;0.0475376
BAX13DC16;LiquidityPremium;0
BAX13DC16;MarginInterval;0.1426129
BAX13DC16;StressInterval;0.4278386
BAX13FB15;HistoricalVolatility;0.0475376
BAX13FB15;LiquidityPremium;0
BAX13FB15;MarginInterval;0.1426129
BAX13FB15;StressInterval;0.4278386
BAX13JN17;HistoricalVolatility;0.0475376
BAX13JN17;LiquidityPremium;0
BAX13JN17;MarginInterval;0.1426129
BAX13JN17;StressInterval;0.4278386
BAX13MR18;HistoricalVolatility;0.0475376
BAX13MR18;LiquidityPremium;0
BAX13MR18;MarginInterval;0.1426129
BAX13MR18;StressInterval;0.4278386
BAX13SP16;HistoricalVolatility;0.0475376
BAX13SP16;LiquidityPremium;0
BAX13SP16;MarginInterval;0.1426129
BAX13SP16;StressInterval;0.4278386
BAX14DC15;HistoricalVolatility;0.0475376
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1426129
BAX14DC15;StressInterval;0.4278386
BAX14JN16;HistoricalVolatility;0.0475376
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.1426129
BAX14JN16;StressInterval;0.4278386
BAX14MR17;HistoricalVolatility;0.0475376
BAX14MR17;LiquidityPremium;0
BAX14MR17;MarginInterval;0.1426129
BAX14MR17;StressInterval;0.4278386
BAX14SP15;HistoricalVolatility;0.0475376
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1426129
BAX14SP15;StressInterval;0.4278386
BAX15DC14;HistoricalVolatility;0.0475376
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1426129
BAX15DC14;StressInterval;0.4278386
BAX15JN15;HistoricalVolatility;0.0475376
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1426129
BAX15JN15;StressInterval;0.4278386
BAX15MR16;HistoricalVolatility;0.0475376
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1426129
BAX15MR16;StressInterval;0.4278386
BAX15SP14;HistoricalVolatility;0.0475376
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1426129
BAX15SP14;StressInterval;0.4278386
BB;HistoricalVolatility;4.1810085
BB;LiquidityPremium;0
BB;MarginInterval;18.7623374
BB;StressInterval;56.2870121
BBD.B;HistoricalVolatility;2.0665294
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;6.1995882
BBD.B;StressInterval;18.5987647
BCB;HistoricalVolatility;1.5810595
BCB;LiquidityPremium;0
BCB;MarginInterval;4.7431786
BCB;StressInterval;14.2295359
BCE;HistoricalVolatility;0.7221086
BCE;LiquidityPremium;0
BCE;MarginInterval;2.1663257
BCE;StressInterval;6.4989772
BIN;HistoricalVolatility;1.3117681
BIN;LiquidityPremium;0
BIN;MarginInterval;3.9353044
BIN;StressInterval;11.8059132
BIR;HistoricalVolatility;3.1037124
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3111372
BIR;StressInterval;27.9334115
BMO;HistoricalVolatility;0.6906352
BMO;LiquidityPremium;0
BMO;MarginInterval;2.0719056
BMO;StressInterval;6.2157169
BNK;HistoricalVolatility;4.2979132
BNK;LiquidityPremium;0
BNK;MarginInterval;12.8937395
BNK;StressInterval;38.6812184
BNP;HistoricalVolatility;1.9634485
BNP;LiquidityPremium;0
BNP;MarginInterval;5.8903456
BNP;StressInterval;17.6710368
BNS;HistoricalVolatility;0.8223306
BNS;LiquidityPremium;0
BNS;MarginInterval;2.4669917
BNS;StressInterval;7.4009752
BPO;HistoricalVolatility;1.1394372
BPO;LiquidityPremium;0
BPO;MarginInterval;5.1750527
BPO;StressInterval;15.5251582
BRP;HistoricalVolatility;2.1130143
BRP;LiquidityPremium;0
BRP;MarginInterval;7.2146868
BRP;StressInterval;21.6440605
BTE;HistoricalVolatility;1.6676751
BTE;LiquidityPremium;0
BTE;MarginInterval;5.0030253
BTE;StressInterval;15.0090758
BXE;HistoricalVolatility;3.3020836
BXE;LiquidityPremium;0
BXE;MarginInterval;10.7415455
BXE;StressInterval;32.2246365
CAE;HistoricalVolatility;1.2436559
CAE;LiquidityPremium;0
CAE;MarginInterval;4.1520585
CAE;StressInterval;12.4561756
CARu;HistoricalVolatility;0.8909
CARu;LiquidityPremium;0
CARu;MarginInterval;2.6726999
CARu;StressInterval;8.0180997
CAS;HistoricalVolatility;1.9134238
CAS;LiquidityPremium;0
CAS;MarginInterval;5.7402713
CAS;StressInterval;17.2208138
CCA;HistoricalVolatility;1.5486318
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6458954
CCA;StressInterval;13.9376862
CCO;HistoricalVolatility;1.8375015
CCO;LiquidityPremium;1.0689197
CCO;MarginInterval;5.5125045
CCO;StressInterval;16.5375135
CCT;HistoricalVolatility;2.1988764
CCT;LiquidityPremium;0
CCT;MarginInterval;6.5966292
CCT;StressInterval;19.7898876
CDM;HistoricalVolatility;2.8791196
CDM;LiquidityPremium;0
CDM;MarginInterval;9.96398
CDM;StressInterval;29.8919401
CEN;HistoricalVolatility;3.0114316
CEN;LiquidityPremium;0
CEN;MarginInterval;9.0342948
CEN;StressInterval;27.1028843
CEU;HistoricalVolatility;1.9244258
CEU;LiquidityPremium;0
CEU;MarginInterval;5.7732774
CEU;StressInterval;17.3198321
CF;HistoricalVolatility;2.602443
CF;LiquidityPremium;0
CF;MarginInterval;8.0864436
CF;StressInterval;24.2593309
CFP;HistoricalVolatility;1.6489973
CFP;LiquidityPremium;0
CFP;MarginInterval;5.2722849
CFP;StressInterval;15.8168546
CFW;HistoricalVolatility;2.5021064
CFW;LiquidityPremium;0
CFW;MarginInterval;7.5063193
CFW;StressInterval;22.5189578
CFX;HistoricalVolatility;2.8941954
CFX;LiquidityPremium;0
CFX;MarginInterval;8.6825863
CFX;StressInterval;26.0477589
CG;HistoricalVolatility;4.8709739
CG;LiquidityPremium;0
CG;MarginInterval;14.6129216
CG;StressInterval;43.8387648
CGB;HistoricalVolatility;0.2910402
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8731205
CGB;StressInterval;2.6193614
CGB13DC18;HistoricalVolatility;0.2910402
CGB13DC18;LiquidityPremium;0
CGB13DC18;MarginInterval;0.8731205
CGB13DC18;StressInterval;2.6193614
CGB13JN19;HistoricalVolatility;0.2910402
CGB13JN19;LiquidityPremium;0
CGB13JN19;MarginInterval;0.8731205
CGB13JN19;StressInterval;2.6193614
CGB13MR19;HistoricalVolatility;0.2910402
CGB13MR19;LiquidityPremium;0
CGB13MR19;MarginInterval;0.8731205
CGB13MR19;StressInterval;2.6193614
CGB13SP19;HistoricalVolatility;0.2910402
CGB13SP19;LiquidityPremium;0
CGB13SP19;MarginInterval;0.8731205
CGB13SP19;StressInterval;2.6193614
CGF;HistoricalVolatility;0.1186097
CGF;LiquidityPremium;0
CGF;MarginInterval;0.3558292
CGF;StressInterval;1.0674876
CGG;HistoricalVolatility;4.0430787
CGG;LiquidityPremium;0
CGG;MarginInterval;12.1292362
CGG;StressInterval;36.3877086
CGL;HistoricalVolatility;0.9446515
CGL;LiquidityPremium;0
CGL;MarginInterval;2.8339544
CGL;StressInterval;8.5018633
CGX;HistoricalVolatility;1.2612785
CGX;LiquidityPremium;0
CGX;MarginInterval;3.7838355
CGX;StressInterval;11.3515065
CGZ;HistoricalVolatility;0.050735
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1522051
CGZ;StressInterval;0.4566153
CHR.B;HistoricalVolatility;2.3638778
CHR.B;LiquidityPremium;0
CHR.B;MarginInterval;7.9163492
CHR.B;StressInterval;23.7490476
CIX;HistoricalVolatility;0.9068581
CIX;LiquidityPremium;0
CIX;MarginInterval;2.7205744
CIX;StressInterval;8.1617231
CJR.B;HistoricalVolatility;1.3545251
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.0635754
CJR.B;StressInterval;12.1907262
CLC;HistoricalVolatility;1.8498284
CLC;LiquidityPremium;0
CLC;MarginInterval;8.0666372
CLC;StressInterval;24.1999115
CLS;HistoricalVolatility;1.9113002
CLS;LiquidityPremium;0
CLS;MarginInterval;5.7339006
CLS;StressInterval;17.2017018
CLT;HistoricalVolatility;3.6567648
CLT;LiquidityPremium;0
CLT;MarginInterval;14.4454762
CLT;StressInterval;43.3364287
CM;HistoricalVolatility;0.674862
CM;LiquidityPremium;0
CM;MarginInterval;2.0245861
CM;StressInterval;6.0737582
CNL;HistoricalVolatility;3.1136884
CNL;LiquidityPremium;0
CNL;MarginInterval;9.3410652
CNL;StressInterval;28.0231956
CNQ;HistoricalVolatility;1.9133815
CNQ;LiquidityPremium;0
CNQ;MarginInterval;5.7401444
CNQ;StressInterval;17.2204333
CNR;HistoricalVolatility;1.0031016
CNR;LiquidityPremium;0
CNR;MarginInterval;3.0093047
CNR;StressInterval;9.027914
COS;HistoricalVolatility;1.5281607
COS;LiquidityPremium;0
COS;MarginInterval;4.584482
COS;StressInterval;13.753446
COW;HistoricalVolatility;0.7967119
COW;LiquidityPremium;0
COW;MarginInterval;2.3901357
COW;StressInterval;7.170407
CP;HistoricalVolatility;1.3377193
CP;LiquidityPremium;0
CP;MarginInterval;4.0131578
CP;StressInterval;12.0394734
CPG;HistoricalVolatility;1.3844973
CPG;LiquidityPremium;0
CPG;MarginInterval;4.1534918
CPG;StressInterval;12.4604754
CPX;HistoricalVolatility;1.0019541
CPX;LiquidityPremium;0
CPX;MarginInterval;3.0058624
CPX;StressInterval;9.0175872
CR;HistoricalVolatility;3.5716543
CR;LiquidityPremium;0
CR;MarginInterval;10.7149629
CR;StressInterval;32.1448887
CS;HistoricalVolatility;2.8637758
CS;LiquidityPremium;0
CS;MarginInterval;8.6445781
CS;StressInterval;25.9337343
CSHu;HistoricalVolatility;1.2724328
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.8172984
CSHu;StressInterval;11.4518951
CSI;HistoricalVolatility;3.2763722
CSI;LiquidityPremium;0
CSI;MarginInterval;9.8291167
CSI;StressInterval;29.48735
CTC.A;HistoricalVolatility;1.1212028
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.3636085
CTC.A;StressInterval;10.0908256
CU;HistoricalVolatility;1.0122213
CU;LiquidityPremium;0
CU;MarginInterval;3.0366639
CU;StressInterval;9.1099917
CUM;HistoricalVolatility;3.5185388
CUM;LiquidityPremium;0
CUM;MarginInterval;10.5556163
CUM;StressInterval;31.6668488
CUS;HistoricalVolatility;1.4427225
CUS;LiquidityPremium;0
CUS;MarginInterval;4.3281674
CUS;StressInterval;12.9845022
CVE;HistoricalVolatility;1.6251083
CVE;LiquidityPremium;0.7170838
CVE;MarginInterval;4.875325
CVE;StressInterval;14.6259751
CWB;HistoricalVolatility;1.1462141
CWB;LiquidityPremium;0
CWB;MarginInterval;3.4386423
CWB;StressInterval;10.315927
CWTu;HistoricalVolatility;0.8637038
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.5911114
CWTu;StressInterval;7.7733342
DC.A;HistoricalVolatility;1.2328262
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.2031101
DC.A;StressInterval;15.6093304
DGC;HistoricalVolatility;2.5851377
DGC;LiquidityPremium;0
DGC;MarginInterval;7.7554132
DGC;StressInterval;23.2662396
DH;HistoricalVolatility;1.2765849
DH;LiquidityPremium;0
DH;MarginInterval;3.8297548
DH;StressInterval;11.4892645
DOL;HistoricalVolatility;1.3041728
DOL;LiquidityPremium;0
DOL;MarginInterval;3.9125183
DOL;StressInterval;11.7375549
DPM;HistoricalVolatility;3.0611204
DPM;LiquidityPremium;0
DPM;MarginInterval;9.1833613
DPM;StressInterval;27.5500839
DWI;HistoricalVolatility;4.8004144
DWI;LiquidityPremium;0
DWI;MarginInterval;19.0872856
DWI;StressInterval;57.2618568
ECA;HistoricalVolatility;2.1705274
ECA;LiquidityPremium;0
ECA;MarginInterval;6.5115821
ECA;StressInterval;19.5347464
EDR;HistoricalVolatility;2.6880845
EDR;LiquidityPremium;0
EDR;MarginInterval;8.0642536
EDR;StressInterval;24.1927607
EFX;HistoricalVolatility;1.5514318
EFX;LiquidityPremium;0
EFX;MarginInterval;4.6542954
EFX;StressInterval;13.9628863
ELD;HistoricalVolatility;2.66121
ELD;LiquidityPremium;0
ELD;MarginInterval;7.9836299
ELD;StressInterval;23.9508896
EMA;HistoricalVolatility;0.6388094
EMA;LiquidityPremium;0
EMA;MarginInterval;1.9164283
EMA;StressInterval;5.7492849
ENB;HistoricalVolatility;0.9143749
ENB;LiquidityPremium;0
ENB;MarginInterval;2.7431247
ENB;StressInterval;8.2293741
EOM;HistoricalVolatility;10.0630321
EOM;LiquidityPremium;0
EOM;MarginInterval;70.7036071
EOM;StressInterval;212.1108212
ERF;HistoricalVolatility;2.151893
ERF;LiquidityPremium;0
ERF;MarginInterval;6.8738959
ERF;StressInterval;20.6216876
ESI;HistoricalVolatility;1.7593544
ESI;LiquidityPremium;0
ESI;MarginInterval;5.2780632
ESI;StressInterval;15.8341896
EXE;HistoricalVolatility;1.4759911
EXE;LiquidityPremium;0
EXE;MarginInterval;4.4279733
EXE;StressInterval;13.2839198
FCR;HistoricalVolatility;0.710429
FCR;LiquidityPremium;0
FCR;MarginInterval;2.131287
FCR;StressInterval;6.3938609
FM;HistoricalVolatility;2.6981426
FM;LiquidityPremium;0
FM;MarginInterval;8.0944278
FM;StressInterval;24.2832835
FNV;HistoricalVolatility;1.8611658
FNV;LiquidityPremium;1.4552859
FNV;MarginInterval;5.5834975
FNV;StressInterval;16.7504926
FR;HistoricalVolatility;2.7845638
FR;LiquidityPremium;0
FR;MarginInterval;8.3536913
FR;StressInterval;25.061074
FRC;HistoricalVolatility;2.4622514
FRC;LiquidityPremium;0
FRC;MarginInterval;7.3867541
FRC;StressInterval;22.1602622
FRU;HistoricalVolatility;1.2008026
FRU;LiquidityPremium;0
FRU;MarginInterval;3.6024077
FRU;StressInterval;10.8072231
FTS;HistoricalVolatility;0.7141565
FTS;LiquidityPremium;0
FTS;MarginInterval;2.1424694
FTS;StressInterval;6.4274083
FTT;HistoricalVolatility;1.8452292
FTT;LiquidityPremium;0
FTT;MarginInterval;5.5356875
FTT;StressInterval;16.6070624
FVI;HistoricalVolatility;3.7929246
FVI;LiquidityPremium;0
FVI;MarginInterval;11.3787739
FVI;StressInterval;34.1363218
G;HistoricalVolatility;2.264901
G;LiquidityPremium;0
G;MarginInterval;6.7947029
G;StressInterval;20.3841088
GAS2;HistoricalVolatility;2.8799228
GAS2;LiquidityPremium;0
GAS2;MarginInterval;8.6397685
GAS2;StressInterval;25.9193055
GBU;HistoricalVolatility;5.4663385
GBU;LiquidityPremium;0
GBU;MarginInterval;16.3990156
GBU;StressInterval;49.1970469
GC;HistoricalVolatility;1.5359489
GC;LiquidityPremium;0
GC;MarginInterval;4.6078468
GC;StressInterval;13.8235404
GEI;HistoricalVolatility;1.0965726
GEI;LiquidityPremium;0
GEI;MarginInterval;3.2897178
GEI;StressInterval;9.8691534
GIB.A;HistoricalVolatility;1.7039449
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;7.5473072
GIB.A;StressInterval;22.6419215
GIL;HistoricalVolatility;1.7344528
GIL;LiquidityPremium;0
GIL;MarginInterval;5.2033584
GIL;StressInterval;15.6100753
GMP;HistoricalVolatility;2.5486253
GMP;LiquidityPremium;0
GMP;MarginInterval;7.645876
GMP;StressInterval;22.9376279
GO1;HistoricalVolatility;3.1973353
GO1;LiquidityPremium;0
GO1;MarginInterval;9.5920058
GO1;StressInterval;28.7760173
GRTu;HistoricalVolatility;1.0624327
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.1872981
GRTu;StressInterval;9.5618943
GSC;HistoricalVolatility;4.781837
GSC;LiquidityPremium;0
GSC;MarginInterval;14.3455111
GSC;StressInterval;43.0365332
GTE;HistoricalVolatility;2.3135478
GTE;LiquidityPremium;0
GTE;MarginInterval;6.9406433
GTE;StressInterval;20.8219298
GUY;HistoricalVolatility;4.9086294
GUY;LiquidityPremium;0
GUY;MarginInterval;14.7258882
GUY;StressInterval;44.1776645
GW1;HistoricalVolatility;2.4104837
GW1;LiquidityPremium;0
GW1;MarginInterval;7.2314512
GW1;StressInterval;21.6943535
GWO;HistoricalVolatility;1.194172
GWO;LiquidityPremium;0
GWO;MarginInterval;3.5825159
GWO;StressInterval;10.7475476
HBM;HistoricalVolatility;2.2867815
HBM;LiquidityPremium;0
HBM;MarginInterval;6.8603444
HBM;StressInterval;20.5810332
HCG;HistoricalVolatility;1.2348323
HCG;LiquidityPremium;0
HCG;MarginInterval;3.7044969
HCG;StressInterval;11.1134908
HED;HistoricalVolatility;2.5377093
HED;LiquidityPremium;0
HED;MarginInterval;7.6131279
HED;StressInterval;22.8393836
HEU;HistoricalVolatility;2.5091007
HEU;LiquidityPremium;0
HEU;MarginInterval;7.527302
HEU;StressInterval;22.581906
HFD;HistoricalVolatility;1.4458358
HFD;LiquidityPremium;0
HFD;MarginInterval;4.3375075
HFD;StressInterval;13.0125224
HFU;HistoricalVolatility;1.4596111
HFU;LiquidityPremium;0
HFU;MarginInterval;4.3788334
HFU;StressInterval;13.1365001
HGD;HistoricalVolatility;3.4966757
HGD;LiquidityPremium;0
HGD;MarginInterval;10.4900272
HGD;StressInterval;31.4700815
HGU;HistoricalVolatility;3.4614818
HGU;LiquidityPremium;0
HGU;MarginInterval;10.3844455
HGU;StressInterval;31.1533364
HIX;HistoricalVolatility;0.7709564
HIX;LiquidityPremium;0
HIX;MarginInterval;2.3128692
HIX;StressInterval;6.9386075
HND;HistoricalVolatility;5.6658975
HND;LiquidityPremium;0
HND;MarginInterval;16.9976926
HND;StressInterval;50.9930778
HNL;HistoricalVolatility;2.1062293
HNL;LiquidityPremium;0
HNL;MarginInterval;9.8943457
HNL;StressInterval;29.683037
HNU;HistoricalVolatility;5.7176005
HNU;LiquidityPremium;0
HNU;MarginInterval;17.1528014
HNU;StressInterval;51.4584042
HOD;HistoricalVolatility;3.0281707
HOD;LiquidityPremium;0
HOD;MarginInterval;9.0845121
HOD;StressInterval;27.2535364
HOU;HistoricalVolatility;2.9986291
HOU;LiquidityPremium;0
HOU;MarginInterval;8.9958872
HOU;StressInterval;26.9876615
HRu;HistoricalVolatility;0.8562305
HRu;LiquidityPremium;0
HRu;MarginInterval;2.6411597
HRu;StressInterval;7.9234792
HSE;HistoricalVolatility;1.3482184
HSE;LiquidityPremium;0
HSE;MarginInterval;4.0446552
HSE;StressInterval;12.1339656
HW;HistoricalVolatility;2.1592955
HW;LiquidityPremium;0
HW;MarginInterval;6.4778865
HW;StressInterval;19.4336594
HXD;HistoricalVolatility;1.556437
HXD;LiquidityPremium;0
HXD;MarginInterval;4.6693109
HXD;StressInterval;14.0079328
HXT;HistoricalVolatility;0.7766814
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3300442
HXT;StressInterval;6.9901326
HXU;HistoricalVolatility;1.5429056
HXU;LiquidityPremium;0
HXU;MarginInterval;4.6287169
HXU;StressInterval;13.8861507
IAG;HistoricalVolatility;2.0277204
IAG;LiquidityPremium;0
IAG;MarginInterval;6.0831611
IAG;StressInterval;18.2494833
IFC;HistoricalVolatility;0.9103261
IFC;LiquidityPremium;0
IFC;MarginInterval;2.868955
IFC;StressInterval;8.6068649
IGM;HistoricalVolatility;0.9643317
IGM;LiquidityPremium;0
IGM;MarginInterval;2.8968589
IGM;StressInterval;8.6905768
IMG;HistoricalVolatility;2.9872286
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8300349
IMG;StressInterval;32.4901048
IMN;HistoricalVolatility;2.6195329
IMN;LiquidityPremium;0
IMN;MarginInterval;7.8585986
IMN;StressInterval;23.5757958
IMO;HistoricalVolatility;1.1937824
IMO;LiquidityPremium;0
IMO;MarginInterval;3.5813472
IMO;StressInterval;10.7440417
IMX;HistoricalVolatility;2.1454395
IMX;LiquidityPremium;0
IMX;MarginInterval;6.4363184
IMX;StressInterval;19.3089552
IPLu;HistoricalVolatility;1.1009417
IPLu;LiquidityPremium;0
IPLu;MarginInterval;3.302825
IPLu;StressInterval;9.908475
ITH;HistoricalVolatility;4.508735
ITH;LiquidityPremium;0
ITH;MarginInterval;13.5262051
ITH;StressInterval;40.5786154
JAG;HistoricalVolatility;6.2591354
JAG;LiquidityPremium;0
JAG;MarginInterval;19.3162694
JAG;StressInterval;57.9488082
JE;HistoricalVolatility;1.8292987
JE;LiquidityPremium;0
JE;MarginInterval;6.4135397
JE;StressInterval;19.240619
K;HistoricalVolatility;2.5229658
K;LiquidityPremium;0
K;MarginInterval;7.5688973
K;StressInterval;22.706692
KEY;HistoricalVolatility;1.2487551
KEY;LiquidityPremium;0
KEY;MarginInterval;3.7462653
KEY;StressInterval;11.238796
KGI;HistoricalVolatility;3.0317597
KGI;LiquidityPremium;0
KGI;MarginInterval;9.0952791
KGI;StressInterval;27.2858374
KGN;HistoricalVolatility;3.7700878
KGN;LiquidityPremium;0
KGN;MarginInterval;11.3102633
KGN;StressInterval;33.93079
L;HistoricalVolatility;1.2995271
L;LiquidityPremium;0
L;MarginInterval;5.0977566
L;StressInterval;15.2932697
LEG;HistoricalVolatility;2.8038822
LEG;LiquidityPremium;0
LEG;MarginInterval;8.4116466
LEG;StressInterval;25.2349399
LGB;HistoricalVolatility;0.479416
LGB;LiquidityPremium;0
LGB;MarginInterval;1.4382481
LGB;StressInterval;4.3147442
LIF;HistoricalVolatility;1.9553237
LIF;LiquidityPremium;0
LIF;MarginInterval;5.8659712
LIF;StressInterval;17.5979136
LLL;HistoricalVolatility;2.2966657
LLL;LiquidityPremium;0
LLL;MarginInterval;6.889997
LLL;StressInterval;20.6699909
LNR;HistoricalVolatility;1.9642043
LNR;LiquidityPremium;0
LNR;MarginInterval;5.8926128
LNR;StressInterval;17.6778383
LUN;HistoricalVolatility;2.6117143
LUN;LiquidityPremium;0
LUN;MarginInterval;7.8351428
LUN;StressInterval;23.5054285
MAG;HistoricalVolatility;2.9572205
MAG;LiquidityPremium;0
MAG;MarginInterval;8.8716615
MAG;StressInterval;26.6149845
MBT;HistoricalVolatility;0.9144785
MBT;LiquidityPremium;0
MBT;MarginInterval;2.7434354
MBT;StressInterval;8.2303061
MDA;HistoricalVolatility;2.3328498
MDA;LiquidityPremium;0
MDA;MarginInterval;6.9985495
MDA;StressInterval;20.9956484
MDI;HistoricalVolatility;3.0505787
MDI;LiquidityPremium;0
MDI;MarginInterval;12.2822059
MDI;StressInterval;36.8466177
MEG;HistoricalVolatility;1.959724
MEG;LiquidityPremium;0
MEG;MarginInterval;5.879172
MEG;StressInterval;17.6375161
MFC;HistoricalVolatility;1.8132438
MFC;LiquidityPremium;0
MFC;MarginInterval;5.4397314
MFC;StressInterval;16.3191941
MFI;HistoricalVolatility;1.3753907
MFI;LiquidityPremium;0
MFI;MarginInterval;4.1261721
MFI;StressInterval;12.3785164
MG;HistoricalVolatility;1.5788638
MG;LiquidityPremium;0
MG;MarginInterval;4.7365913
MG;StressInterval;14.2097739
MGO;HistoricalVolatility;3.7900789
MGO;LiquidityPremium;0
MGO;MarginInterval;12.0318025
MGO;StressInterval;36.0954075
MIC;HistoricalVolatility;1.1950722
MIC;LiquidityPremium;0
MIC;MarginInterval;3.7248738
MIC;StressInterval;11.1746214
MRE;HistoricalVolatility;1.9012125
MRE;LiquidityPremium;0
MRE;MarginInterval;6.2359522
MRE;StressInterval;18.7078566
MRU;HistoricalVolatility;0.9740653
MRU;LiquidityPremium;0
MRU;MarginInterval;3.5675517
MRU;StressInterval;10.7026551
MTL;HistoricalVolatility;1.3580061
MTL;LiquidityPremium;0
MTL;MarginInterval;4.2773782
MTL;StressInterval;12.8321346
