ABX;HistoricalVolatility;2.9756414
ABX;LiquidityPremium;0
ABX;MarginInterval;8.9269241
AC;HistoricalVolatility;3.9828297
AC;LiquidityPremium;0
AC;MarginInterval;11.9484890
ACB;HistoricalVolatility;6.9204653
ACB;LiquidityPremium;0
ACB;MarginInterval;20.7613958
ACO.X;HistoricalVolatility;1.2926049
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8778148
ACQ;HistoricalVolatility;3.9823368
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.9470103
ADu;HistoricalVolatility;2.5123033
ADu;LiquidityPremium;0
ADu;MarginInterval;7.5369099
AEM;HistoricalVolatility;3.4839482
AEM;LiquidityPremium;0
AEM;MarginInterval;10.4518445
AEM1;HistoricalVolatility;3.6241496
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.8724488
AGI;HistoricalVolatility;4.3477190
AGI;LiquidityPremium;0
AGI;MarginInterval;13.0431570
AIF;HistoricalVolatility;2.5604016
AIF;LiquidityPremium;0
AIF;MarginInterval;7.6812049
AIM;HistoricalVolatility;2.5633128
AIM;LiquidityPremium;0
AIM;MarginInterval;7.6899385
ALA;HistoricalVolatility;1.6028700
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8086101
APu;HistoricalVolatility;1.8902274
APu;LiquidityPremium;0
APu;MarginInterval;5.6706823
AQN;HistoricalVolatility;2.0481596
AQN;LiquidityPremium;0
AQN;MarginInterval;6.1444788
ARE;HistoricalVolatility;2.5952175
ARE;LiquidityPremium;0
ARE;MarginInterval;7.7856525
ARX;HistoricalVolatility;2.8847197
ARX;LiquidityPremium;0
ARX;MarginInterval;8.6541592
AT;HistoricalVolatility;8.2944291
AT;LiquidityPremium;0
AT;MarginInterval;24.8832872
ATA;HistoricalVolatility;3.2816539
ATA;LiquidityPremium;0
ATA;MarginInterval;9.8449616
ATD;HistoricalVolatility;2.0786982
ATD;LiquidityPremium;0
ATD;MarginInterval;6.2360945
ATZ;HistoricalVolatility;2.8317506
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.4952517
AXu;HistoricalVolatility;2.0516485
AXu;LiquidityPremium;0
AXu;MarginInterval;6.1549456
BAM.A;HistoricalVolatility;2.0549783
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.1649349
BAX;HistoricalVolatility;0.0403140
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1510546
BAX22AP14;HistoricalVolatility;0.0403140
BAX22AP14;LiquidityPremium;0
BAX22AP14;MarginInterval;0.1510546
BAX22DC19;HistoricalVolatility;0.0612284
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2294197
BAX22JN13;HistoricalVolatility;0.0403140
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1510546
BAX22MY16;HistoricalVolatility;0.0403140
BAX22MY16;LiquidityPremium;0
BAX22MY16;MarginInterval;0.1510546
BAX22SP19;HistoricalVolatility;0.0403140
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1510546
BAX23DC18;HistoricalVolatility;0.0638229
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2391410
BAX23JN19;HistoricalVolatility;0.0638229
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2391410
BAX23MR13;HistoricalVolatility;0.0612284
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2294197
BAX23SP18;HistoricalVolatility;0.0638229
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2391410
BAX24DC16;HistoricalVolatility;0.0565751
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2119838
BAX24JN17;HistoricalVolatility;0.0565751
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2119838
BAX24MR18;HistoricalVolatility;0.0638229
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2391410
BAX24SP16;HistoricalVolatility;0.0565751
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.2119838
BAX25MR17;HistoricalVolatility;0.0565751
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2119838
BB;HistoricalVolatility;3.7085575
BB;LiquidityPremium;0
BB;MarginInterval;11.1256725
BBD.B;HistoricalVolatility;4.1208862
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.3626587
BBU1;HistoricalVolatility;2.4992651
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.4977952
BCE;HistoricalVolatility;1.3404918
BCE;LiquidityPremium;0
BCE;MarginInterval;4.0214754
BDGI;HistoricalVolatility;2.7893019
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3679058
BEIu;HistoricalVolatility;1.6346348
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.9039043
BEPC;HistoricalVolatility;2.3928171
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.1784513
BEPu;HistoricalVolatility;1.6882958
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0648874
BHC;HistoricalVolatility;3.2101518
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6304553
BIPu;HistoricalVolatility;2.0749184
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.2247553
BIR;HistoricalVolatility;3.6510243
BIR;LiquidityPremium;0
BIR;MarginInterval;10.9530729
BLDP;HistoricalVolatility;4.9606063
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.8818189
BLX;HistoricalVolatility;2.5605679
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6817038
BMO;HistoricalVolatility;1.6588328
BMO;LiquidityPremium;0
BMO;MarginInterval;4.9764984
BNS;HistoricalVolatility;1.4919792
BNS;LiquidityPremium;0
BNS;MarginInterval;4.4759375
BTCC.B;HistoricalVolatility;6.6505493
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.9516480
BTCQ;HistoricalVolatility;6.6505493
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.9516480
BTCX.B;HistoricalVolatility;6.6505493
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.9516480
BTE;HistoricalVolatility;3.8642742
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5928225
BTO;HistoricalVolatility;3.3489749
BTO;LiquidityPremium;0
BTO;MarginInterval;10.0469248
CAE;HistoricalVolatility;2.7124297
CAE;LiquidityPremium;0
CAE;MarginInterval;8.1372890
CARu;HistoricalVolatility;1.5117181
CARu;LiquidityPremium;0
CARu;MarginInterval;4.5351544
CAS;HistoricalVolatility;2.5374046
CAS;LiquidityPremium;0
CAS;MarginInterval;7.6122139
CCA;HistoricalVolatility;1.3933780
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1801340
CCL.B;HistoricalVolatility;1.7458074
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2374221
CCO;HistoricalVolatility;3.8445510
CCO;LiquidityPremium;0
CCO;MarginInterval;11.5336531
CF;HistoricalVolatility;2.6217928
CF;LiquidityPremium;0
CF;MarginInterval;7.8653784
CFP;HistoricalVolatility;2.6758516
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0275548
CG;HistoricalVolatility;4.9045214
CG;LiquidityPremium;0
CG;MarginInterval;14.7135642
CGB;HistoricalVolatility;0.4679468
CGB;LiquidityPremium;0
CGB;MarginInterval;1.4038403
CGF;HistoricalVolatility;0.2950561
CGF;LiquidityPremium;0
CGF;MarginInterval;0.8851683
CGX;HistoricalVolatility;2.5871673
CGX;LiquidityPremium;0
CGX;MarginInterval;7.7615019
CGZ;HistoricalVolatility;0.1269876
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3809627
CHEu;HistoricalVolatility;2.3011640
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.9034921
CHPu;HistoricalVolatility;1.2585859
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7757576
CIA;HistoricalVolatility;5.5936416
CIA;LiquidityPremium;0
CIA;MarginInterval;16.7809248
CIX;HistoricalVolatility;2.0599200
CIX;LiquidityPremium;0
CIX;MarginInterval;6.1797601
CJ;HistoricalVolatility;5.0282925
CJ;LiquidityPremium;0
CJ;MarginInterval;15.0848775
CJR.B;HistoricalVolatility;2.0375305
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1125914
CLS;HistoricalVolatility;3.3773500
CLS;LiquidityPremium;0
CLS;MarginInterval;10.1320499
CM;HistoricalVolatility;1.7298706
CM;LiquidityPremium;0
CM;MarginInterval;5.1896119
CNQ;HistoricalVolatility;2.9530495
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.8591486
CNR;HistoricalVolatility;1.6105336
CNR;LiquidityPremium;0
CNR;MarginInterval;4.8316007
CP;HistoricalVolatility;1.9186045
CP;LiquidityPremium;0
CP;MarginInterval;5.7558136
CPG;HistoricalVolatility;3.4486588
CPG;LiquidityPremium;0
CPG;MarginInterval;10.3459763
CPX;HistoricalVolatility;1.4842293
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4526880
CRA;HistoricalVolatility;0.0189524
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0710136
CRA22DC21;HistoricalVolatility;0.0610396
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2287120
CRA22JN15;HistoricalVolatility;0.0189524
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.0710136
CRA22MR16;HistoricalVolatility;0.0189524
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0710136
CRA22SP21;HistoricalVolatility;0.0610396
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.2287120
CRA23DC20;HistoricalVolatility;0.0612884
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.2296444
CRA23JN21;HistoricalVolatility;0.0612884
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2296444
CRA23MR15;HistoricalVolatility;0.0612884
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2296444
CRA23SP20;HistoricalVolatility;0.0612884
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2296444
CRA24DC18;HistoricalVolatility;0.0613559
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.2298974
CRA24JN19;HistoricalVolatility;0.0613559
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2298974
CRA24MR20;HistoricalVolatility;0.0613559
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.2298974
CRA24SP18;HistoricalVolatility;0.0613559
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2298974
CRON;HistoricalVolatility;4.5682883
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7048648
CRRu;HistoricalVolatility;1.4882257
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.4646772
CS;HistoricalVolatility;3.7378511
CS;LiquidityPremium;0
CS;MarginInterval;11.2135533
CSHu;HistoricalVolatility;2.1127247
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.3381740
CTC.A;HistoricalVolatility;1.6231935
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8695806
CTS;HistoricalVolatility;4.1221256
CTS;LiquidityPremium;0
CTS;MarginInterval;12.3663767
CU;HistoricalVolatility;1.2280179
CU;LiquidityPremium;0
CU;MarginInterval;3.6840538
CVE;HistoricalVolatility;3.7348884
CVE;LiquidityPremium;0
CVE;MarginInterval;11.2046652
CVE1;HistoricalVolatility;2.7123924
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.1371772
CWB;HistoricalVolatility;1.9932526
CWB;LiquidityPremium;0
CWB;MarginInterval;5.9797577
CWEB;HistoricalVolatility;5.1704595
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.5113785
DFY;HistoricalVolatility;3.6796095
DFY;LiquidityPremium;0
DFY;MarginInterval;11.0388284
DIRu;HistoricalVolatility;1.7916714
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.3750142
DND;HistoricalVolatility;3.9095829
DND;LiquidityPremium;0
DND;MarginInterval;11.7287488
DOL;HistoricalVolatility;1.4515458
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3546373
DOO;HistoricalVolatility;2.7046614
DOO;LiquidityPremium;0
DOO;MarginInterval;8.1139841
DPM;HistoricalVolatility;3.5616796
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6850389
DRM;HistoricalVolatility;2.5732897
DRM;LiquidityPremium;0
DRM;MarginInterval;7.7198691
DSG;HistoricalVolatility;2.2549471
DSG;LiquidityPremium;0
DSG;MarginInterval;6.7648414
Du;HistoricalVolatility;2.3044799
Du;LiquidityPremium;0
Du;MarginInterval;6.9134397
EBIT;HistoricalVolatility;6.6505493
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.9516480
ECN;HistoricalVolatility;2.5822107
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7466321
ECN1;HistoricalVolatility;2.5421899
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.6265697
EDR;HistoricalVolatility;4.3497552
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0492657
EDV;HistoricalVolatility;3.4556064
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3668193
EFN;HistoricalVolatility;2.8864733
EFN;LiquidityPremium;0
EFN;MarginInterval;8.6594200
EFR;HistoricalVolatility;5.2203831
EFR;LiquidityPremium;0
EFR;MarginInterval;15.6611493
EGLX;HistoricalVolatility;6.5405462
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.6216386
ELD;HistoricalVolatility;3.5464822
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6394467
EMA;HistoricalVolatility;1.0550716
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1652147
EMO;HistoricalVolatility;13.8253434
EMO;LiquidityPremium;0
EMO;MarginInterval;41.4760302
EMP.A;HistoricalVolatility;1.5220197
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5660591
ENB;HistoricalVolatility;1.4160334
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2481001
EQX;HistoricalVolatility;4.5143763
EQX;LiquidityPremium;0
EQX;MarginInterval;13.5431290
ERF;HistoricalVolatility;3.2908998
ERF;LiquidityPremium;0
ERF;MarginInterval;9.8726994
ERO;HistoricalVolatility;4.3734633
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1203898
ETHH.B;HistoricalVolatility;6.6505493
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.9516480
ETHQ;HistoricalVolatility;6.6505493
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.9516480
ETHR;HistoricalVolatility;6.6505493
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.9516480
ETHX.B;HistoricalVolatility;6.6505493
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.9516480
EXE;HistoricalVolatility;2.1106333
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3319000
FCRu;HistoricalVolatility;1.4294272
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.2882816
FM;HistoricalVolatility;3.9457982
FM;LiquidityPremium;0
FM;MarginInterval;11.8373946
FNV;HistoricalVolatility;2.3545721
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0637163
FOOD;HistoricalVolatility;4.3794749
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.1384248
FR;HistoricalVolatility;3.8912424
FR;LiquidityPremium;0
FR;MarginInterval;11.6737271
FRU;HistoricalVolatility;2.6200915
FRU;LiquidityPremium;0
FRU;MarginInterval;7.8602746
FTS;HistoricalVolatility;1.1610027
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4830082
FTT;HistoricalVolatility;2.0817904
FTT;LiquidityPremium;0
FTT;MarginInterval;6.2453711
FVI;HistoricalVolatility;4.5658481
FVI;LiquidityPremium;0
FVI;MarginInterval;13.6975443
GEI;HistoricalVolatility;2.3584599
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0753797
GFL;HistoricalVolatility;2.4884135
GFL;LiquidityPremium;0
GFL;MarginInterval;7.4652404
GIB.A;HistoricalVolatility;1.5928011
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7784034
GIL;HistoricalVolatility;3.0685257
GIL;LiquidityPremium;0
GIL;MarginInterval;9.2055771
GLXY;HistoricalVolatility;9.0602785
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.1808355
GOOS;HistoricalVolatility;3.8372184
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.5116552
GRTu;HistoricalVolatility;2.0345871
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.1037614
GWO;HistoricalVolatility;1.5390314
GWO;LiquidityPremium;0
GWO;MarginInterval;4.6170942
H;HistoricalVolatility;0.9985712
H;LiquidityPremium;0
H;MarginInterval;2.9957135
HBM;HistoricalVolatility;4.1089982
HBM;LiquidityPremium;0
HBM;MarginInterval;12.3269947
HCG;HistoricalVolatility;2.4675734
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4027201
HEXO;HistoricalVolatility;6.6575330
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.9725989
HGD;HistoricalVolatility;5.4190341
HGD;LiquidityPremium;0
HGD;MarginInterval;16.2571023
HGU;HistoricalVolatility;5.1492719
HGU;LiquidityPremium;0
HGU;MarginInterval;15.4478158
HMMJ;HistoricalVolatility;3.7049343
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.1148030
HND;HistoricalVolatility;7.3865116
HND;LiquidityPremium;0
HND;MarginInterval;22.1595347
HNU;HistoricalVolatility;7.2281280
HNU;LiquidityPremium;0
HNU;MarginInterval;21.6843841
HOD;HistoricalVolatility;6.2044819
HOD;LiquidityPremium;0
HOD;MarginInterval;18.6134458
HPR;HistoricalVolatility;0.7991882
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3975647
HR1;HistoricalVolatility;1.5277262
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5831785
HUT;HistoricalVolatility;11.2402849
HUT;LiquidityPremium;0
HUT;MarginInterval;33.7208546
HWX;HistoricalVolatility;4.1541697
HWX;LiquidityPremium;0
HWX;MarginInterval;12.4625091
HXT;HistoricalVolatility;1.1994701
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5984104
IAG;HistoricalVolatility;1.9373046
IAG;LiquidityPremium;0
IAG;MarginInterval;5.8119139
IFC;HistoricalVolatility;1.3942894
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1828681
IFP;HistoricalVolatility;3.4970666
IFP;LiquidityPremium;0
IFP;MarginInterval;10.4911998
IGM;HistoricalVolatility;1.6561205
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9683615
IMG;HistoricalVolatility;3.6944805
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0834416
IMO;HistoricalVolatility;2.3333867
IMO;LiquidityPremium;0
IMO;MarginInterval;7.0001602
INE;HistoricalVolatility;2.6774024
INE;LiquidityPremium;0
INE;MarginInterval;8.0322073
IPL1;HistoricalVolatility;2.1685605
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.5056815
ITP;HistoricalVolatility;7.4499609
ITP;LiquidityPremium;0
ITP;MarginInterval;22.3498827
IVN;HistoricalVolatility;4.6335583
IVN;LiquidityPremium;0
IVN;MarginInterval;13.9006749
K;HistoricalVolatility;3.5882212
K;LiquidityPremium;0
K;MarginInterval;10.7646636
KEY;HistoricalVolatility;1.7447010
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2341029
KNT;HistoricalVolatility;3.7040572
KNT;LiquidityPremium;0
KNT;MarginInterval;11.1121717
KXS;HistoricalVolatility;3.1310446
KXS;LiquidityPremium;0
KXS;MarginInterval;9.3931339
L;HistoricalVolatility;1.5237538
L;LiquidityPremium;0
L;MarginInterval;4.5712615
LAC;HistoricalVolatility;6.7318629
LAC;LiquidityPremium;0
LAC;MarginInterval;20.1955886
LB;HistoricalVolatility;1.7565777
LB;LiquidityPremium;0
LB;MarginInterval;5.2697332
LEV;HistoricalVolatility;4.8615386
LEV;LiquidityPremium;0
LEV;MarginInterval;14.5846157
LGB;HistoricalVolatility;1.1125817
LGB;LiquidityPremium;0
LGB;MarginInterval;3.3377452
LIF;HistoricalVolatility;3.2248994
LIF;LiquidityPremium;0
LIF;MarginInterval;9.6746981
LNR;HistoricalVolatility;2.7907087
LNR;LiquidityPremium;0
LNR;MarginInterval;8.3721260
LSPD;HistoricalVolatility;5.9486516
LSPD;LiquidityPremium;0
LSPD;MarginInterval;17.8459549
LUG;HistoricalVolatility;3.9036356
LUG;LiquidityPremium;0
LUG;MarginInterval;11.7109068
LUN;HistoricalVolatility;3.8706823
LUN;LiquidityPremium;0
LUN;MarginInterval;11.6120469
LWRK;HistoricalVolatility;2.2080439
LWRK;LiquidityPremium;0
LWRK;MarginInterval;6.6241316
MAG;HistoricalVolatility;3.5934739
MAG;LiquidityPremium;0
MAG;MarginInterval;10.7804217
MAXR;HistoricalVolatility;4.6924600
MAXR;LiquidityPremium;0
MAXR;MarginInterval;14.0773800
MDI;HistoricalVolatility;3.5951988
MDI;LiquidityPremium;0
MDI;MarginInterval;10.7855965
MEG;HistoricalVolatility;5.0417874
MEG;LiquidityPremium;0
MEG;MarginInterval;15.1253622
MFC;HistoricalVolatility;2.1547349
MFC;LiquidityPremium;0
MFC;MarginInterval;6.4642048
MFI;HistoricalVolatility;2.3741385
MFI;LiquidityPremium;0
MFI;MarginInterval;7.1224156
MG;HistoricalVolatility;2.6865924
MG;LiquidityPremium;0
MG;MarginInterval;8.0597771
MRE;HistoricalVolatility;2.9177142
MRE;LiquidityPremium;0
MRE;MarginInterval;8.7531425
MRU;HistoricalVolatility;1.4116480
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2349440
MTL;HistoricalVolatility;2.0945054
MTL;LiquidityPremium;0
MTL;MarginInterval;6.2835161
MX;HistoricalVolatility;3.3097286
MX;LiquidityPremium;0
MX;MarginInterval;9.9291858
NA;HistoricalVolatility;1.7521406
NA;LiquidityPremium;0
NA;MarginInterval;5.2564219
NEPT;HistoricalVolatility;5.8404766
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.5214297
NFI;HistoricalVolatility;3.8693953
NFI;LiquidityPremium;0
NFI;MarginInterval;11.6081859
NG;HistoricalVolatility;5.9499818
NG;LiquidityPremium;0
NG;MarginInterval;17.8499455
NGD;HistoricalVolatility;5.2508676
NGD;LiquidityPremium;0
NGD;MarginInterval;15.7526029
NGT;HistoricalVolatility;2.9148100
NGT;LiquidityPremium;0
NGT;MarginInterval;8.7444300
NPI;HistoricalVolatility;1.6109765
NPI;LiquidityPremium;0
NPI;MarginInterval;4.8329295
NTR;HistoricalVolatility;2.9574959
NTR;LiquidityPremium;0
NTR;MarginInterval;8.8724878
NVEI;HistoricalVolatility;7.9494376
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.8483128
NWHu;HistoricalVolatility;1.4864539
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.4593617
NXE;HistoricalVolatility;4.8061668
NXE;LiquidityPremium;0
NXE;MarginInterval;14.4185003
OGC;HistoricalVolatility;4.5754474
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7263422
OGI;HistoricalVolatility;6.6976517
OGI;LiquidityPremium;0
OGI;MarginInterval;20.0929551
OLA;HistoricalVolatility;5.5060311
OLA;LiquidityPremium;0
OLA;MarginInterval;16.5180932
ONEX;HistoricalVolatility;2.0327819
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.0983457
OR;HistoricalVolatility;3.0784817
OR;LiquidityPremium;0
OR;MarginInterval;9.2354451
OSK;HistoricalVolatility;7.8219030
OSK;LiquidityPremium;0
OSK;MarginInterval;23.4657089
OTEX;HistoricalVolatility;1.6963671
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.0891013
OVV;HistoricalVolatility;4.5974814
OVV;LiquidityPremium;0
OVV;MarginInterval;13.7924443
PAAS;HistoricalVolatility;3.2421106
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.7263318
PBH;HistoricalVolatility;1.9781810
PBH;LiquidityPremium;0
PBH;MarginInterval;5.9345430
PD;HistoricalVolatility;3.9931075
PD;LiquidityPremium;0
PD;MarginInterval;11.9793225
PEY;HistoricalVolatility;3.1083126
PEY;LiquidityPremium;0
PEY;MarginInterval;9.3249377
PKI;HistoricalVolatility;2.1421980
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4265940
POU;HistoricalVolatility;3.5654934
POU;LiquidityPremium;0
POU;MarginInterval;10.6964801
POW;HistoricalVolatility;1.5663504
POW;LiquidityPremium;0
POW;MarginInterval;4.6990512
PPL;HistoricalVolatility;1.7384341
PPL;LiquidityPremium;0
PPL;MarginInterval;5.2153024
PRMW;HistoricalVolatility;4.0942088
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.2826263
PSK;HistoricalVolatility;2.6157403
PSK;LiquidityPremium;0
PSK;MarginInterval;7.8472209
PVG1;HistoricalVolatility;4.8634513
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.5903540
PXT;HistoricalVolatility;3.6357996
PXT;LiquidityPremium;0
PXT;MarginInterval;10.9073989
PYR;HistoricalVolatility;6.2604685
PYR;LiquidityPremium;0
PYR;MarginInterval;18.7814055
QBR.B;HistoricalVolatility;1.6583152
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9749456
QSR;HistoricalVolatility;1.7201248
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1603745
RBA;HistoricalVolatility;2.4740546
RBA;LiquidityPremium;0
RBA;MarginInterval;7.4221638
RCI.B;HistoricalVolatility;1.4267387
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2802160
REAL;HistoricalVolatility;4.0983945
REAL;LiquidityPremium;0
REAL;MarginInterval;12.2951834
REIu;HistoricalVolatility;1.3832033
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1496098
RFP;HistoricalVolatility;4.3414875
RFP;LiquidityPremium;0
RFP;MarginInterval;13.0244625
RNW;HistoricalVolatility;1.7078430
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1235291
RUS;HistoricalVolatility;2.4132309
RUS;LiquidityPremium;0
RUS;MarginInterval;7.2396927
RY;HistoricalVolatility;1.5131092
RY;LiquidityPremium;0
RY;MarginInterval;4.5393276
SAP;HistoricalVolatility;1.6127119
SAP;LiquidityPremium;0
SAP;MarginInterval;4.8381356
SCF;HistoricalVolatility;1.1986543
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5959628
SCG;HistoricalVolatility;1.2177842
SCG;LiquidityPremium;0
SCG;MarginInterval;3.6533525
SCL;HistoricalVolatility;3.2866529
SCL;LiquidityPremium;0
SCL;MarginInterval;9.8599586
SCR1;HistoricalVolatility;8.1423950
SCR1;LiquidityPremium;0
SCR1;MarginInterval;24.4271851
SDV;HistoricalVolatility;0.7563240
SDV;LiquidityPremium;0
SDV;MarginInterval;2.8339062
SDV22DC16;HistoricalVolatility;0.7563240
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.8339062
SDV23DC15;HistoricalVolatility;1.1663681
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;4.3703197
SDV24DC20;HistoricalVolatility;0.9199865
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.4471409
SDV25DC19;HistoricalVolatility;0.9199865
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.4471409
SDV26DC18;HistoricalVolatility;0.9199865
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.4471409
SEA;HistoricalVolatility;3.5702662
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7107986
