ABX;HistoricalVolatility;2.7768043
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3304128
AC;HistoricalVolatility;3.6798599
AC;LiquidityPremium;0
AC;MarginInterval;11.0395798
ACB;HistoricalVolatility;6.8443380
ACB;LiquidityPremium;0
ACB;MarginInterval;20.5330141
ACB1;HistoricalVolatility;7.7691945
ACB1;LiquidityPremium;0
ACB1;MarginInterval;23.3075834
ACO.X;HistoricalVolatility;1.3886871
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1660613
ACQ;HistoricalVolatility;3.9514681
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.8544043
ADu;HistoricalVolatility;2.4752973
ADu;LiquidityPremium;0
ADu;MarginInterval;7.4258920
AEM;HistoricalVolatility;3.1369545
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4108636
AGI;HistoricalVolatility;4.2367026
AGI;LiquidityPremium;0
AGI;MarginInterval;12.7101079
AIF;HistoricalVolatility;2.4832105
AIF;LiquidityPremium;0
AIF;MarginInterval;7.4496314
AIM;HistoricalVolatility;2.5844348
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7533044
ALA;HistoricalVolatility;1.6063684
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8191051
APu;HistoricalVolatility;1.8673450
APu;LiquidityPremium;0
APu;MarginInterval;5.6020350
AQN;HistoricalVolatility;2.0684062
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2052187
ARE;HistoricalVolatility;2.4337233
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3011700
ARX;HistoricalVolatility;2.7601595
ARX;LiquidityPremium;0
ARX;MarginInterval;8.2804786
AT;HistoricalVolatility;8.0817162
AT;LiquidityPremium;0
AT;MarginInterval;24.2451486
ATA;HistoricalVolatility;3.1703157
ATA;LiquidityPremium;0
ATA;MarginInterval;9.5109471
ATD;HistoricalVolatility;1.8908336
ATD;LiquidityPremium;0
ATD;MarginInterval;5.6725008
ATZ;HistoricalVolatility;2.8278693
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.4836079
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;2.1028138
AXu;LiquidityPremium;0
AXu;MarginInterval;6.3084413
BAM.A;HistoricalVolatility;1.9589463
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.8768388
BAM1;HistoricalVolatility;1.7003135
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.1009405
BAM2;HistoricalVolatility;1.9510036
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.8530109
BAX;HistoricalVolatility;0.0330348
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1237798
BAX22AP14;HistoricalVolatility;0.0330348
BAX22AP14;LiquidityPremium;0
BAX22AP14;MarginInterval;0.1237798
BAX22DC19;HistoricalVolatility;0.0508861
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1906676
BAX22FB14;HistoricalVolatility;0.0330348
BAX22FB14;LiquidityPremium;0
BAX22FB14;MarginInterval;0.1237798
BAX22JN13;HistoricalVolatility;0.0330348
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1237798
BAX22MR14;HistoricalVolatility;0.0330348
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1237798
BAX22SP19;HistoricalVolatility;0.0508861
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1906676
BAX23DC18;HistoricalVolatility;0.0514304
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1927071
BAX23JN19;HistoricalVolatility;0.0514304
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1927071
BAX23MR13;HistoricalVolatility;0.0514304
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1927071
BAX23SP18;HistoricalVolatility;0.0514304
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1927071
BAX24DC16;HistoricalVolatility;0.0474508
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.1777956
BAX24JN17;HistoricalVolatility;0.0474508
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1777956
BAX24MR18;HistoricalVolatility;0.0474508
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1777956
BAX24SP16;HistoricalVolatility;0.0474508
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1777956
BB;HistoricalVolatility;4.2337499
BB;LiquidityPremium;0
BB;MarginInterval;12.7012497
BBD.B;HistoricalVolatility;3.7867058
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.3601174
BBUu;HistoricalVolatility;2.1214885
BBUu;LiquidityPremium;0
BBUu;MarginInterval;6.3644655
BCE;HistoricalVolatility;1.1800796
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5402387
BDGI;HistoricalVolatility;2.3352549
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.0057647
BEIu;HistoricalVolatility;1.6469439
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.9408317
BEPC;HistoricalVolatility;2.4184060
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.2552179
BEPu;HistoricalVolatility;1.6348513
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9045539
BHC;HistoricalVolatility;3.2233530
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6700591
BIPu;HistoricalVolatility;2.0532936
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.1598809
BIR;HistoricalVolatility;3.6862684
BIR;LiquidityPremium;0
BIR;MarginInterval;11.0588052
BLDP;HistoricalVolatility;4.6094500
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8283499
BLX;HistoricalVolatility;2.3873133
BLX;LiquidityPremium;0
BLX;MarginInterval;7.1619400
BMO;HistoricalVolatility;1.6311708
BMO;LiquidityPremium;0
BMO;MarginInterval;4.8935123
BNS;HistoricalVolatility;1.4346837
BNS;LiquidityPremium;0
BNS;MarginInterval;4.3040510
BTCC.B;HistoricalVolatility;6.8174862
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.4524586
BTCQ;HistoricalVolatility;6.8174862
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.4524586
BTCX.B;HistoricalVolatility;6.8174862
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.4524586
BTE;HistoricalVolatility;3.7510172
BTE;LiquidityPremium;0
BTE;MarginInterval;11.2530517
BTO;HistoricalVolatility;3.3648552
BTO;LiquidityPremium;0
BTO;MarginInterval;10.0945655
CAE;HistoricalVolatility;2.3682746
CAE;LiquidityPremium;0
CAE;MarginInterval;7.1048237
CARu;HistoricalVolatility;1.4150851
CARu;LiquidityPremium;0
CARu;MarginInterval;4.2452552
CAS;HistoricalVolatility;2.4669175
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4007524
CCA;HistoricalVolatility;1.3973626
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1920878
CCL.B;HistoricalVolatility;1.7544941
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2634822
CCO;HistoricalVolatility;3.6053867
CCO;LiquidityPremium;0
CCO;MarginInterval;10.8161600
CF;HistoricalVolatility;2.5911906
CF;LiquidityPremium;0
CF;MarginInterval;7.7735719
CFP;HistoricalVolatility;2.6707433
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0122298
CG;HistoricalVolatility;5.0501573
CG;LiquidityPremium;0
CG;MarginInterval;15.1504719
CGB;HistoricalVolatility;0.4223216
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2669648
CGF;HistoricalVolatility;0.2558473
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7675420
CGX;HistoricalVolatility;2.6811238
CGX;LiquidityPremium;0
CGX;MarginInterval;8.0433713
CGZ;HistoricalVolatility;0.1072599
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3217798
CHEu;HistoricalVolatility;2.4094533
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.2283599
CHPu;HistoricalVolatility;1.2614478
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7843433
CIA;HistoricalVolatility;5.6399597
CIA;LiquidityPremium;0
CIA;MarginInterval;16.9198790
CIX;HistoricalVolatility;1.8678875
CIX;LiquidityPremium;0
CIX;MarginInterval;5.6036626
CJ;HistoricalVolatility;4.7824372
CJ;LiquidityPremium;0
CJ;MarginInterval;14.3473116
CJR.B;HistoricalVolatility;2.1013456
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.3040367
CLS;HistoricalVolatility;3.2321413
CLS;LiquidityPremium;0
CLS;MarginInterval;9.6964240
CM;HistoricalVolatility;1.5642606
CM;LiquidityPremium;0
CM;MarginInterval;4.6927818
CNQ;HistoricalVolatility;2.8831340
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.6494021
CNR;HistoricalVolatility;1.5450210
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6350631
CP;HistoricalVolatility;1.8479833
CP;LiquidityPremium;0
CP;MarginInterval;5.5439500
CPG;HistoricalVolatility;3.6368932
CPG;LiquidityPremium;0
CPG;MarginInterval;10.9106796
CPX;HistoricalVolatility;1.5175869
CPX;LiquidityPremium;0
CPX;MarginInterval;4.5527607
CRA;HistoricalVolatility;0.0156012
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0584568
CRA21DC15;HistoricalVolatility;0.0156012
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0584568
CRA22DC21;HistoricalVolatility;0.0451027
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1689975
CRA22JN15;HistoricalVolatility;0.0446771
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1674029
CRA22MR16;HistoricalVolatility;0.0156012
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0584568
CRA22SP21;HistoricalVolatility;0.0446771
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1674029
CRA23DC20;HistoricalVolatility;0.0451556
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1691957
CRA23JN21;HistoricalVolatility;0.0451027
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1689975
CRA23MR15;HistoricalVolatility;0.0451027
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1689975
CRA23SP20;HistoricalVolatility;0.0451027
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1689975
CRA24JN19;HistoricalVolatility;0.0451556
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1691957
CRA24MR20;HistoricalVolatility;0.0451556
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1691957
CRA24SP18;HistoricalVolatility;0.0451556
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.1691957
CRON;HistoricalVolatility;4.5832072
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7496215
CRRu;HistoricalVolatility;1.4364767
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.3094301
CS;HistoricalVolatility;3.7073076
CS;LiquidityPremium;0
CS;MarginInterval;11.1219228
CSHu;HistoricalVolatility;2.1724410
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.5173231
CTC.A;HistoricalVolatility;1.5489979
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.6469937
CTS;HistoricalVolatility;4.2522016
CTS;LiquidityPremium;0
CTS;MarginInterval;12.7566047
CU;HistoricalVolatility;1.2752751
CU;LiquidityPremium;0
CU;MarginInterval;3.8258253
CUFu;HistoricalVolatility;1.8122883
CUFu;LiquidityPremium;0
CUFu;MarginInterval;5.4368648
CVE;HistoricalVolatility;3.7143678
CVE;LiquidityPremium;0
CVE;MarginInterval;11.1431035
CVE1;HistoricalVolatility;2.6941353
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.0824058
CWB;HistoricalVolatility;2.0047599
CWB;LiquidityPremium;0
CWB;MarginInterval;6.0142798
CWEB;HistoricalVolatility;5.1242723
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.3728168
DIRu;HistoricalVolatility;1.6767084
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.0301252
DND;HistoricalVolatility;3.8477655
DND;LiquidityPremium;0
DND;MarginInterval;11.5432964
DOL;HistoricalVolatility;1.4500743
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3502229
DOO;HistoricalVolatility;2.5167854
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5503563
DPM;HistoricalVolatility;3.5694782
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7084345
DRM;HistoricalVolatility;2.1852177
DRM;LiquidityPremium;0
DRM;MarginInterval;6.5556530
DSG;HistoricalVolatility;2.0616057
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1848170
Du;HistoricalVolatility;2.2554340
Du;LiquidityPremium;0
Du;MarginInterval;6.7663020
EBIT;HistoricalVolatility;6.8174862
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.4524586
ECN;HistoricalVolatility;2.5857731
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7573192
ECN1;HistoricalVolatility;2.5763580
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.7290741
EDR;HistoricalVolatility;4.1012764
EDR;LiquidityPremium;0
EDR;MarginInterval;12.3038293
EDV;HistoricalVolatility;3.4691220
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4073661
EFN;HistoricalVolatility;2.6261312
EFN;LiquidityPremium;0
EFN;MarginInterval;7.8783935
EFR;HistoricalVolatility;5.2068884
EFR;LiquidityPremium;0
EFR;MarginInterval;15.6206653
EGLX;HistoricalVolatility;6.4724742
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.4174225
ELD;HistoricalVolatility;3.5481290
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6443869
EMA;HistoricalVolatility;1.0065912
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0197736
EMP.A;HistoricalVolatility;1.5236725
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5710174
ENB;HistoricalVolatility;1.4196906
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2590718
EQX;HistoricalVolatility;4.3030704
EQX;LiquidityPremium;0
EQX;MarginInterval;12.9092111
ERF;HistoricalVolatility;3.4113335
ERF;LiquidityPremium;0
ERF;MarginInterval;10.2340005
ERO;HistoricalVolatility;4.2677530
ERO;LiquidityPremium;0
ERO;MarginInterval;12.8032589
ETHH.B;HistoricalVolatility;6.8174862
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.4524586
ETHQ;HistoricalVolatility;6.8174862
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.4524586
ETHR;HistoricalVolatility;6.8174862
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.4524586
ETHX.B;HistoricalVolatility;6.8174862
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.4524586
EXE;HistoricalVolatility;2.1896237
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5688710
FCRu;HistoricalVolatility;1.3778183
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1334549
FM;HistoricalVolatility;4.0731165
FM;LiquidityPremium;0
FM;MarginInterval;12.2193495
FNV;HistoricalVolatility;2.2797853
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8393558
FOOD;HistoricalVolatility;4.3441106
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.0323318
FR;HistoricalVolatility;3.9407245
FR;LiquidityPremium;0
FR;MarginInterval;11.8221735
FRU;HistoricalVolatility;2.7379272
FRU;LiquidityPremium;0
FRU;MarginInterval;8.2137817
FTS;HistoricalVolatility;1.1069899
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3209697
FTT;HistoricalVolatility;1.9708393
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9125179
FVI;HistoricalVolatility;4.7442272
FVI;LiquidityPremium;0
FVI;MarginInterval;14.2326816
GEI;HistoricalVolatility;2.2894832
GEI;LiquidityPremium;0
GEI;MarginInterval;6.8684495
GFL;HistoricalVolatility;2.5087119
GFL;LiquidityPremium;0
GFL;MarginInterval;7.5261356
GIB.A;HistoricalVolatility;1.5196578
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5589734
GIL;HistoricalVolatility;3.0523130
GIL;LiquidityPremium;0
GIL;MarginInterval;9.1569390
GLXY;HistoricalVolatility;9.2149051
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.6447153
GOOS;HistoricalVolatility;3.5650528
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.6951583
GRTu;HistoricalVolatility;1.9075300
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.7225899
GWO;HistoricalVolatility;1.4797946
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4393839
H;HistoricalVolatility;0.9710547
H;LiquidityPremium;0
H;MarginInterval;2.9131642
HBM;HistoricalVolatility;4.1069768
HBM;LiquidityPremium;0
HBM;MarginInterval;12.3209305
HCG;HistoricalVolatility;2.4722686
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4168059
HEXO;HistoricalVolatility;6.7301798
HEXO;LiquidityPremium;0
HEXO;MarginInterval;20.1905395
HGD;HistoricalVolatility;5.1659360
HGD;LiquidityPremium;0
HGD;MarginInterval;15.4978081
HGU;HistoricalVolatility;4.9102531
HGU;LiquidityPremium;0
HGU;MarginInterval;14.7307592
HMMJ;HistoricalVolatility;3.8474691
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.5424074
HND;HistoricalVolatility;7.1929781
HND;LiquidityPremium;0
HND;MarginInterval;21.5789342
HNU;HistoricalVolatility;7.1033606
HNU;LiquidityPremium;0
HNU;MarginInterval;21.3100819
HOD;HistoricalVolatility;5.0462754
HOD;LiquidityPremium;0
HOD;MarginInterval;15.1388263
HPR;HistoricalVolatility;0.7330953
HPR;LiquidityPremium;0
HPR;MarginInterval;2.1992860
HR1;HistoricalVolatility;1.5318637
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5955911
HUT;HistoricalVolatility;11.6241109
HUT;LiquidityPremium;0
HUT;MarginInterval;34.8723328
HWX;HistoricalVolatility;4.1780278
HWX;LiquidityPremium;0
HWX;MarginInterval;12.5340835
HXT;HistoricalVolatility;1.1504501
HXT;LiquidityPremium;0
HXT;MarginInterval;3.4513504
IAG;HistoricalVolatility;1.8854545
IAG;LiquidityPremium;0
IAG;MarginInterval;5.6563634
IFC;HistoricalVolatility;1.3196959
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9590877
IFP;HistoricalVolatility;3.3832086
IFP;LiquidityPremium;0
IFP;MarginInterval;10.1496258
IGM;HistoricalVolatility;1.6044474
IGM;LiquidityPremium;0
IGM;MarginInterval;4.8133422
IMG;HistoricalVolatility;3.6032842
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8098525
IMO;HistoricalVolatility;2.4178294
IMO;LiquidityPremium;0
IMO;MarginInterval;7.2534883
INE;HistoricalVolatility;2.6491185
INE;LiquidityPremium;0
INE;MarginInterval;7.9473554
IPL1;HistoricalVolatility;2.1670002
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.5010007
ITP;HistoricalVolatility;3.1127268
ITP;LiquidityPremium;0
ITP;MarginInterval;9.3381804
IVN;HistoricalVolatility;4.4286990
IVN;LiquidityPremium;0
IVN;MarginInterval;13.2860969
K;HistoricalVolatility;3.4067477
K;LiquidityPremium;0
K;MarginInterval;10.2202431
KEY;HistoricalVolatility;1.7427045
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2281136
KL;HistoricalVolatility;3.5851043
KL;LiquidityPremium;0
KL;MarginInterval;10.7553129
KL1;HistoricalVolatility;4.2943228
KL1;LiquidityPremium;0
KL1;MarginInterval;12.8829683
KNT;HistoricalVolatility;3.4698735
KNT;LiquidityPremium;0
KNT;MarginInterval;10.4096205
KXS;HistoricalVolatility;2.9624692
KXS;LiquidityPremium;0
KXS;MarginInterval;8.8874076
L;HistoricalVolatility;1.3116950
L;LiquidityPremium;0
L;MarginInterval;3.9350851
LAC;HistoricalVolatility;6.9217577
LAC;LiquidityPremium;0
LAC;MarginInterval;20.7652732
LB;HistoricalVolatility;1.7643591
LB;LiquidityPremium;0
LB;MarginInterval;5.2930774
LEV;HistoricalVolatility;4.8518383
LEV;LiquidityPremium;0
LEV;MarginInterval;14.5555150
LGB;HistoricalVolatility;1.0555126
LGB;LiquidityPremium;0
LGB;MarginInterval;3.1665378
LIF;HistoricalVolatility;2.8212403
LIF;LiquidityPremium;0
LIF;MarginInterval;8.4637209
LNR;HistoricalVolatility;2.5390004
LNR;LiquidityPremium;0
LNR;MarginInterval;7.6170011
LSPD;HistoricalVolatility;5.3746015
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.1238044
LUG;HistoricalVolatility;3.8589232
LUG;LiquidityPremium;0
LUG;MarginInterval;11.5767696
LUN;HistoricalVolatility;4.0520235
LUN;LiquidityPremium;0
LUN;MarginInterval;12.1560704
LWRK;HistoricalVolatility;1.4400087
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3200262
MAG;HistoricalVolatility;3.5067513
MAG;LiquidityPremium;0
MAG;MarginInterval;10.5202538
MAXR;HistoricalVolatility;4.4501403
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.3504210
MDI;HistoricalVolatility;3.5059245
MDI;LiquidityPremium;0
MDI;MarginInterval;10.5177734
MEG;HistoricalVolatility;5.0228200
MEG;LiquidityPremium;0
MEG;MarginInterval;15.0684599
MFC;HistoricalVolatility;2.0471232
MFC;LiquidityPremium;0
MFC;MarginInterval;6.1413696
MFI;HistoricalVolatility;1.9349203
MFI;LiquidityPremium;0
MFI;MarginInterval;5.8047608
MG;HistoricalVolatility;2.3128537
MG;LiquidityPremium;0
MG;MarginInterval;6.9385611
MRE;HistoricalVolatility;2.7740926
MRE;LiquidityPremium;0
MRE;MarginInterval;8.3222777
MRU;HistoricalVolatility;1.2999142
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8997425
MTL;HistoricalVolatility;2.1672748
MTL;LiquidityPremium;0
MTL;MarginInterval;6.5018244
MX;HistoricalVolatility;3.2412084
MX;LiquidityPremium;0
MX;MarginInterval;9.7236252
NA;HistoricalVolatility;1.7260917
NA;LiquidityPremium;0
NA;MarginInterval;5.1782751
NEPT;HistoricalVolatility;5.6406102
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.9218307
NFI;HistoricalVolatility;3.2251910
NFI;LiquidityPremium;0
NFI;MarginInterval;9.6755729
NG;HistoricalVolatility;5.8521190
NG;LiquidityPremium;0
NG;MarginInterval;17.5563569
NGD;HistoricalVolatility;5.0940482
NGD;LiquidityPremium;0
NGD;MarginInterval;15.2821445
NGT;HistoricalVolatility;2.6883052
NGT;LiquidityPremium;0
NGT;MarginInterval;8.0649155
NPI;HistoricalVolatility;1.5263391
NPI;LiquidityPremium;0
NPI;MarginInterval;4.5790173
NTR;HistoricalVolatility;2.4725194
NTR;LiquidityPremium;0
NTR;MarginInterval;7.4175581
NVEI;HistoricalVolatility;7.9121969
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.7365907
NWHu;HistoricalVolatility;1.5136519
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.5409558
NXE;HistoricalVolatility;4.7927688
NXE;LiquidityPremium;0
NXE;MarginInterval;14.3783063
OGC;HistoricalVolatility;4.3064515
OGC;LiquidityPremium;0
OGC;MarginInterval;12.9193546
OGI;HistoricalVolatility;6.9402968
OGI;LiquidityPremium;0
OGI;MarginInterval;20.8208903
OLA;HistoricalVolatility;5.3660020
OLA;LiquidityPremium;0
OLA;MarginInterval;16.0980061
ONEX;HistoricalVolatility;1.9332747
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.7998241
OR;HistoricalVolatility;2.8975749
OR;LiquidityPremium;0
OR;MarginInterval;8.6927246
OSK;HistoricalVolatility;7.5558395
OSK;LiquidityPremium;0
OSK;MarginInterval;22.6675184
OTEX;HistoricalVolatility;1.6622259
OTEX;LiquidityPremium;0
OTEX;MarginInterval;4.9866777
OVV;HistoricalVolatility;4.5710856
OVV;LiquidityPremium;0
OVV;MarginInterval;13.7132568
PAAS;HistoricalVolatility;3.2025153
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.6075460
PBH;HistoricalVolatility;1.5264556
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5793669
PD;HistoricalVolatility;3.8143004
PD;LiquidityPremium;0
PD;MarginInterval;11.4429011
PEY;HistoricalVolatility;3.2627786
PEY;LiquidityPremium;0
PEY;MarginInterval;9.7883357
PKI;HistoricalVolatility;2.0142186
PKI;LiquidityPremium;0
PKI;MarginInterval;6.0426557
POU;HistoricalVolatility;3.5508719
POU;LiquidityPremium;0
POU;MarginInterval;10.6526158
POW;HistoricalVolatility;1.4874437
POW;LiquidityPremium;0
POW;MarginInterval;4.4623311
PPL;HistoricalVolatility;1.7545450
PPL;LiquidityPremium;0
PPL;MarginInterval;5.2636350
PRMW;HistoricalVolatility;3.9664040
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.8992119
PSK;HistoricalVolatility;2.7203889
PSK;LiquidityPremium;0
PSK;MarginInterval;8.1611668
PVG;HistoricalVolatility;4.6224932
PVG;LiquidityPremium;0
PVG;MarginInterval;13.8674796
PXT;HistoricalVolatility;3.6425352
PXT;LiquidityPremium;0
PXT;MarginInterval;10.9276056
PYR;HistoricalVolatility;5.8819791
PYR;LiquidityPremium;0
PYR;MarginInterval;17.6459374
QBR.B;HistoricalVolatility;1.4954327
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.4862982
QSR;HistoricalVolatility;1.7308327
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1924980
RBA;HistoricalVolatility;2.2408637
RBA;LiquidityPremium;0
RBA;MarginInterval;6.7225912
RCI.B;HistoricalVolatility;1.4760071
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4280214
REAL;HistoricalVolatility;4.0835050
REAL;LiquidityPremium;0
REAL;MarginInterval;12.2505151
REIu;HistoricalVolatility;1.3302528
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9907584
RFP;HistoricalVolatility;4.1392254
RFP;LiquidityPremium;0
RFP;MarginInterval;12.4176762
RFP1;HistoricalVolatility;4.1722473
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.5167419
RNW;HistoricalVolatility;1.8346431
RNW;LiquidityPremium;0
RNW;MarginInterval;5.5039294
RUS;HistoricalVolatility;2.3095584
RUS;LiquidityPremium;0
RUS;MarginInterval;6.9286751
RY;HistoricalVolatility;1.4517172
RY;LiquidityPremium;0
RY;MarginInterval;4.3551516
SAP;HistoricalVolatility;1.5714771
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7144312
SCF;HistoricalVolatility;1.1499171
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4497512
SCG;HistoricalVolatility;1.1664307
SCG;LiquidityPremium;0
SCG;MarginInterval;3.4992922
SCL;HistoricalVolatility;3.4430615
SCL;LiquidityPremium;0
SCL;MarginInterval;10.3291845
SCR1;HistoricalVolatility;9.1028875
SCR1;LiquidityPremium;0
SCR1;MarginInterval;27.3086626
SDV;HistoricalVolatility;0.5227912
SDV;LiquidityPremium;0
SDV;MarginInterval;1.9588710
SDV22DC16;HistoricalVolatility;0.5227912
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.9588710
SDV23DC15;HistoricalVolatility;1.3238358
SDV23DC15;LiquidityPremium;0
