AAV;HistoricalVolatility;2.6129797
AAV;LiquidityPremium;0
AAV;MarginInterval;7.838939
ABX;HistoricalVolatility;3.3017331
ABX;LiquidityPremium;0
ABX;MarginInterval;11.7173735
AC;HistoricalVolatility;2.4075515
AC;LiquidityPremium;0
AC;MarginInterval;7.2226545
ACO.X;HistoricalVolatility;1.5279995
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;6.0142846
ACQ;HistoricalVolatility;3.8988331
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.6964992
AEM;HistoricalVolatility;3.5373702
AEM;LiquidityPremium;0
AEM;MarginInterval;11.1631436
AGF.B;HistoricalVolatility;2.3398914
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.1687367
AGI;HistoricalVolatility;4.2449862
AGI;LiquidityPremium;0
AGI;MarginInterval;16.0336606
AGI1;HistoricalVolatility;4.1703992
AGI1;LiquidityPremium;3.0336814
AGI1;MarginInterval;15.5081226
AGU;HistoricalVolatility;1.5694031
AGU;LiquidityPremium;0
AGU;MarginInterval;5.235395
AIM;HistoricalVolatility;1.8611751
AIM;LiquidityPremium;0
AIM;MarginInterval;5.5835254
AKG;HistoricalVolatility;4.6044672
AKG;LiquidityPremium;0
AKG;MarginInterval;14.1817014
ALA;HistoricalVolatility;1.7349629
ALA;LiquidityPremium;0
ALA;MarginInterval;5.2048888
APu;HistoricalVolatility;1.2062626
APu;LiquidityPremium;0
APu;MarginInterval;4.4049911
AQN;HistoricalVolatility;1.8509055
AQN;LiquidityPremium;0
AQN;MarginInterval;5.7363183
AR;HistoricalVolatility;5.0635247
AR;LiquidityPremium;0
AR;MarginInterval;15.1905742
ARE;HistoricalVolatility;2.4436185
ARE;LiquidityPremium;0
ARE;MarginInterval;7.5881777
ARX;HistoricalVolatility;2.6116511
ARX;LiquidityPremium;0
ARX;MarginInterval;9.685813
ASR;HistoricalVolatility;4.0131701
ASR;LiquidityPremium;0
ASR;MarginInterval;13.8212965
ATA;HistoricalVolatility;1.671379
ATA;LiquidityPremium;0
ATA;MarginInterval;5.7328873
ATD.B;HistoricalVolatility;1.8101059
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.4303176
ATH;HistoricalVolatility;4.469031
ATH;LiquidityPremium;0
ATH;MarginInterval;15.6328316
ATP;HistoricalVolatility;3.0064081
ATP;LiquidityPremium;0
ATP;MarginInterval;9.5857231
AVO;HistoricalVolatility;3.6746316
AVO;LiquidityPremium;0
AVO;MarginInterval;11.0238949
AXu;HistoricalVolatility;1.1757709
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5668605
AYA;HistoricalVolatility;3.2011195
AYA;LiquidityPremium;0
AYA;MarginInterval;14.2730572
BAD;HistoricalVolatility;2.7937917
BAD;LiquidityPremium;0
BAD;MarginInterval;8.3813752
BAM.A;HistoricalVolatility;1.3136637
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.3436643
BAX;HistoricalVolatility;0.0443878
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1331634
BAX15DC14;HistoricalVolatility;0.0443878
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1331634
BAX15NV16;HistoricalVolatility;0.0443878
BAX15NV16;LiquidityPremium;0
BAX15NV16;MarginInterval;0.1331634
BAX16DC19;HistoricalVolatility;0.0443878
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1331634
BAX16JA18;HistoricalVolatility;0.0443878
BAX16JA18;LiquidityPremium;0
BAX16JA18;MarginInterval;0.1331634
BAX16JN13;HistoricalVolatility;0.0443878
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1331634
BAX16MR14;HistoricalVolatility;0.0443878
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1331634
BAX16SP19;HistoricalVolatility;0.0443878
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1331634
BAX17DC18;HistoricalVolatility;0.0443878
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1331634
BAX17JN19;HistoricalVolatility;0.0443878
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1331634
BAX17MR13;HistoricalVolatility;0.0443878
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1331634
BAX17SP18;HistoricalVolatility;0.0443878
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1331634
BAX18JN18;HistoricalVolatility;0.0443878
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1331634
BAX18MR19;HistoricalVolatility;0.0443878
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1331634
BAX18SP17;HistoricalVolatility;0.0443878
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1331634
BB;HistoricalVolatility;3.207487
BB;LiquidityPremium;0
BB;MarginInterval;9.6224611
BBD.B;HistoricalVolatility;4.4990499
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;18.7469725
BCB;HistoricalVolatility;2.1216042
BCB;LiquidityPremium;0
BCB;MarginInterval;7.2371915
BCE;HistoricalVolatility;0.9481099
BCE;LiquidityPremium;0
BCE;MarginInterval;3.2153274
BDI;HistoricalVolatility;4.0854429
BDI;LiquidityPremium;0
BDI;MarginInterval;14.1512335
BEIu;HistoricalVolatility;1.1781427
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4500447
BEPu;HistoricalVolatility;1.7465964
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.3373254
BIN;HistoricalVolatility;1.5971221
BIN;LiquidityPremium;0
BIN;MarginInterval;10.8493685
BIPu;HistoricalVolatility;1.2201912
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.9803008
BIR;HistoricalVolatility;3.5981878
BIR;LiquidityPremium;0
BIR;MarginInterval;11.0018881
BMO;HistoricalVolatility;1.0243884
BMO;LiquidityPremium;0
BMO;MarginInterval;3.6741416
BNK;HistoricalVolatility;4.6843063
BNK;LiquidityPremium;0
BNK;MarginInterval;19.300419
BNP;HistoricalVolatility;4.2061534
BNP;LiquidityPremium;0
BNP;MarginInterval;16.3176179
BNS;HistoricalVolatility;1.0660044
BNS;LiquidityPremium;0
BNS;MarginInterval;3.9002999
BPYu;HistoricalVolatility;1.2271863
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.0583945
BTE;HistoricalVolatility;4.6796075
BTE;LiquidityPremium;0
BTE;MarginInterval;21.2458165
BXE;HistoricalVolatility;4.8716426
BXE;LiquidityPremium;0
BXE;MarginInterval;16.1917651
CAE;HistoricalVolatility;1.2841066
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5742605
CAM;HistoricalVolatility;2.0097874
CAM;LiquidityPremium;0
CAM;MarginInterval;6.0293621
CARu;HistoricalVolatility;1.1470329
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8845552
CAS;HistoricalVolatility;1.8877243
CAS;LiquidityPremium;0
CAS;MarginInterval;6.0551267
CCA;HistoricalVolatility;1.4722273
CCA;LiquidityPremium;0
CCA;MarginInterval;4.416682
CCO;HistoricalVolatility;2.2065536
CCO;LiquidityPremium;0
CCO;MarginInterval;6.6196607
CEU;HistoricalVolatility;4.1586814
CEU;LiquidityPremium;0
CEU;MarginInterval;12.4760441
CF;HistoricalVolatility;2.9913369
CF;LiquidityPremium;0
CF;MarginInterval;8.9740107
CFP;HistoricalVolatility;2.2549572
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0219515
CFW;HistoricalVolatility;3.9754699
CFW;LiquidityPremium;0
CFW;MarginInterval;15.3086364
CFX;HistoricalVolatility;2.0907083
CFX;LiquidityPremium;0
CFX;MarginInterval;8.3888163
CG;HistoricalVolatility;3.7090095
CG;LiquidityPremium;0
CG;MarginInterval;11.1270284
CGB;HistoricalVolatility;0.3899795
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2855497
CGB15DC18;HistoricalVolatility;0.3899795
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.2855497
CGB16JN21;HistoricalVolatility;0.3899795
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.2855497
CGB16MR21;HistoricalVolatility;0.3899795
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.2855497
CGB16SP21;HistoricalVolatility;0.3899795
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.2855497
CGF;HistoricalVolatility;0.1722889
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5168668
CGG;HistoricalVolatility;4.7375863
CGG;LiquidityPremium;0
CGG;MarginInterval;15.0261515
CGL;HistoricalVolatility;1.0144746
CGL;LiquidityPremium;0
CGL;MarginInterval;3.0434237
CGX;HistoricalVolatility;1.0683681
CGX;LiquidityPremium;0
CGX;MarginInterval;3.2051042
CGZ;HistoricalVolatility;0.0893102
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.7813699
CIX;HistoricalVolatility;1.044017
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1155339
CJ;HistoricalVolatility;2.852936
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2382402
CJR.B;HistoricalVolatility;1.9386299
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1727858
CLS;HistoricalVolatility;1.805418
CLS;LiquidityPremium;0
CLS;MarginInterval;11.1596011
CM;HistoricalVolatility;1.0361735
CM;LiquidityPremium;0
CM;MarginInterval;3.5805095
CNL;HistoricalVolatility;5.4281986
CNL;LiquidityPremium;0
CNL;MarginInterval;16.8537651
CNQ;HistoricalVolatility;2.4051332
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.7178273
CNR;HistoricalVolatility;1.4103022
CNR;LiquidityPremium;0
CNR;MarginInterval;4.9543691
COS;HistoricalVolatility;5.6578486
COS;LiquidityPremium;0
COS;MarginInterval;37.2974098
CP;HistoricalVolatility;1.7643184
CP;LiquidityPremium;0
CP;MarginInterval;6.4908569
CPG;HistoricalVolatility;3.1655116
CPG;LiquidityPremium;0
CPG;MarginInterval;11.1380975
CPG1;HistoricalVolatility;5.3944927
CPG1;LiquidityPremium;0
CPG1;MarginInterval;16.183478
CPX;HistoricalVolatility;1.4230755
CPX;LiquidityPremium;0
CPX;MarginInterval;4.8273644
CR;HistoricalVolatility;4.2468105
CR;LiquidityPremium;0
CR;MarginInterval;12.7404316
CS;HistoricalVolatility;4.4605291
CS;LiquidityPremium;0
CS;MarginInterval;16.341111
CSHu;HistoricalVolatility;1.1593394
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.2479301
CTC.A;HistoricalVolatility;1.3099825
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.0986564
CU;HistoricalVolatility;1.4965817
CU;LiquidityPremium;0
CU;MarginInterval;6.2364448
CUFu;HistoricalVolatility;0.8594742
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.3030708
CUM;HistoricalVolatility;4.8200229
CUM;LiquidityPremium;0
CUM;MarginInterval;23.3026906
CUS;HistoricalVolatility;4.4373505
CUS;LiquidityPremium;0
CUS;MarginInterval;18.4546202
CVE;HistoricalVolatility;2.5209319
CVE;LiquidityPremium;0
CVE;MarginInterval;7.6142931
CWB;HistoricalVolatility;2.0900617
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6564123
CXR;HistoricalVolatility;4.5639361
CXR;LiquidityPremium;0
CXR;MarginInterval;31.8304607
DC.A;HistoricalVolatility;1.8675635
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.6026906
DDC;HistoricalVolatility;2.2957824
DDC;LiquidityPremium;0
DDC;MarginInterval;9.5691516
DGC;HistoricalVolatility;4.3391385
DGC;LiquidityPremium;0
DGC;MarginInterval;13.0174155
DH;HistoricalVolatility;1.7676023
DH;LiquidityPremium;0
DH;MarginInterval;13.1977431
DOL;HistoricalVolatility;1.3094117
DOL;LiquidityPremium;0
DOL;MarginInterval;5.149328
DOO;HistoricalVolatility;1.9057007
DOO;LiquidityPremium;0
DOO;MarginInterval;6.7628068
DPM;HistoricalVolatility;4.4985459
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4956377
DRGu;HistoricalVolatility;1.2155766
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.834423
DRM;HistoricalVolatility;2.4065496
DRM;LiquidityPremium;0
DRM;MarginInterval;7.2196487
DSG;HistoricalVolatility;1.4573504
DSG;LiquidityPremium;0
DSG;MarginInterval;4.4729222
Du;HistoricalVolatility;1.1499601
Du;LiquidityPremium;0
Du;MarginInterval;4.0394241
ECA;HistoricalVolatility;2.929802
ECA;LiquidityPremium;0
ECA;MarginInterval;11.9546385
ECI;HistoricalVolatility;1.2234339
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1863219
EDR;HistoricalVolatility;4.8869941
EDR;LiquidityPremium;0
EDR;MarginInterval;14.7589576
EFN;HistoricalVolatility;1.813163
EFN;LiquidityPremium;0
EFN;MarginInterval;6.0427178
EFX;HistoricalVolatility;2.2079547
EFX;LiquidityPremium;0
EFX;MarginInterval;7.727432
ELD;HistoricalVolatility;4.2544761
ELD;LiquidityPremium;0
ELD;MarginInterval;14.380334
EMA;HistoricalVolatility;1.236616
EMA;LiquidityPremium;0
EMA;MarginInterval;4.7995947
EMF;HistoricalVolatility;1.1656941
EMF;LiquidityPremium;0
EMF;MarginInterval;3.9952466
EMP.A;HistoricalVolatility;1.2564275
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5685758
ENB;HistoricalVolatility;1.6889852
ENB;LiquidityPremium;0
ENB;MarginInterval;5.8960992
ENF;HistoricalVolatility;2.0228568
ENF;LiquidityPremium;0
ENF;MarginInterval;6.7136831
ERF;HistoricalVolatility;3.9736745
ERF;LiquidityPremium;0
ERF;MarginInterval;14.6235885
ESI;HistoricalVolatility;2.9972402
ESI;LiquidityPremium;0
ESI;MarginInterval;12.0533562
ESL;HistoricalVolatility;1.6938918
ESL;LiquidityPremium;0
ESL;MarginInterval;8.4858545
EXE;HistoricalVolatility;1.8000129
EXE;LiquidityPremium;0
EXE;MarginInterval;5.4000387
FCR;HistoricalVolatility;0.9927237
FCR;LiquidityPremium;0
FCR;MarginInterval;3.8202104
FM;HistoricalVolatility;4.9955583
FM;LiquidityPremium;0
FM;MarginInterval;24.9661328
FNV;HistoricalVolatility;2.5823343
FNV;LiquidityPremium;1.3110156
FNV;MarginInterval;7.7603113
FR;HistoricalVolatility;4.5234045
FR;LiquidityPremium;0
FR;MarginInterval;14.8382777
FRC;HistoricalVolatility;3.7974221
FRC;LiquidityPremium;0
FRC;MarginInterval;11.3922663
FRU;HistoricalVolatility;2.6722666
FRU;LiquidityPremium;0
FRU;MarginInterval;10.6046967
FTS;HistoricalVolatility;1.3618985
FTS;LiquidityPremium;0
FTS;MarginInterval;5.5668953
FTT;HistoricalVolatility;2.1911499
FTT;LiquidityPremium;0
FTT;MarginInterval;8.5157778
FVI;HistoricalVolatility;3.9826843
FVI;LiquidityPremium;0
FVI;MarginInterval;12.3099432
G;HistoricalVolatility;3.1439
G;LiquidityPremium;0
G;MarginInterval;10.669455
GC;HistoricalVolatility;1.8236118
GC;LiquidityPremium;0
GC;MarginInterval;5.9814025
GEI;HistoricalVolatility;2.5997968
GEI;LiquidityPremium;0
GEI;MarginInterval;8.7572597
GIB.A;HistoricalVolatility;1.5101981
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6242656
GIL;HistoricalVolatility;1.5899728
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8486606
GMP;HistoricalVolatility;1.9861595
GMP;LiquidityPremium;0
GMP;MarginInterval;5.9584785
GRTu;HistoricalVolatility;1.2721312
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.8163936
GS;HistoricalVolatility;2.1156649
GS;LiquidityPremium;0
GS;MarginInterval;7.6794389
GTE;HistoricalVolatility;4.2260757
GTE;LiquidityPremium;0
GTE;MarginInterval;13.4793704
GUY;HistoricalVolatility;3.9347036
GUY;LiquidityPremium;0
GUY;MarginInterval;12.3365589
GWO;HistoricalVolatility;1.0550747
GWO;LiquidityPremium;0
GWO;MarginInterval;3.9388774
HBC;HistoricalVolatility;2.4893128
HBC;LiquidityPremium;0
HBC;MarginInterval;8.027979
HBM;HistoricalVolatility;3.6414855
HBM;LiquidityPremium;0
HBM;MarginInterval;13.4125817
HCG;HistoricalVolatility;2.4196099
HCG;LiquidityPremium;0
HCG;MarginInterval;10.0375328
HED;HistoricalVolatility;4.3594018
HED;LiquidityPremium;0
HED;MarginInterval;13.9471427
HEU;HistoricalVolatility;4.3689283
HEU;LiquidityPremium;0
HEU;MarginInterval;14.1688796
HFD;HistoricalVolatility;1.8183539
HFD;LiquidityPremium;0
HFD;MarginInterval;6.4863215
HFU;HistoricalVolatility;1.835141
HFU;LiquidityPremium;0
HFU;MarginInterval;6.6246134
HGD;HistoricalVolatility;5.6563915
HGD;LiquidityPremium;0
HGD;MarginInterval;18.4369964
HGU;HistoricalVolatility;5.6628153
HGU;LiquidityPremium;0
HGU;MarginInterval;18.317947
HIX;HistoricalVolatility;0.9659714
HIX;LiquidityPremium;0
HIX;MarginInterval;3.3513558
HND;HistoricalVolatility;4.8597524
HND;LiquidityPremium;0
HND;MarginInterval;14.5792572
HNL;HistoricalVolatility;4.4207806
HNL;LiquidityPremium;0
HNL;MarginInterval;13.2623419
HNU;HistoricalVolatility;4.8601052
HNU;LiquidityPremium;0
HNU;MarginInterval;14.5803157
HOD;HistoricalVolatility;5.3311804
HOD;LiquidityPremium;0
HOD;MarginInterval;16.6893531
HOU;HistoricalVolatility;5.2981887
HOU;LiquidityPremium;0
HOU;MarginInterval;16.6062599
HRu;HistoricalVolatility;1.0811682
HRu;LiquidityPremium;0
HRu;MarginInterval;4.1045457
HSE;HistoricalVolatility;1.9726743
HSE;LiquidityPremium;0
HSE;MarginInterval;6.6074195
HXD;HistoricalVolatility;1.8507914
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6909353
HXT;HistoricalVolatility;0.9312194
HXT;LiquidityPremium;0
HXT;MarginInterval;3.3329013
HXU;HistoricalVolatility;1.8388195
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6229632
IAG;HistoricalVolatility;1.4939731
IAG;LiquidityPremium;0
IAG;MarginInterval;4.8089679
IFC;HistoricalVolatility;1.0113926
IFC;LiquidityPremium;0
IFC;MarginInterval;3.3141139
IFP;HistoricalVolatility;3.0574044
IFP;LiquidityPremium;0
IFP;MarginInterval;14.255781
IGM;HistoricalVolatility;1.3937744
IGM;LiquidityPremium;0
IGM;MarginInterval;4.6757912
IGT;HistoricalVolatility;1.0654023
IGT;LiquidityPremium;0
IGT;MarginInterval;3.1962068
IMG;HistoricalVolatility;5.3078185
IMG;LiquidityPremium;0
IMG;MarginInterval;16.9002451
IMO;HistoricalVolatility;1.7595612
IMO;LiquidityPremium;0
IMO;MarginInterval;5.2786837
INE;HistoricalVolatility;1.1816384
INE;LiquidityPremium;0
INE;MarginInterval;5.184665
IPL;HistoricalVolatility;1.9890559
IPL;LiquidityPremium;0
IPL;MarginInterval;6.3110601
ITP;HistoricalVolatility;2.381654
ITP;LiquidityPremium;0
ITP;MarginInterval;7.9856733
JE;HistoricalVolatility;2.1361907
JE;LiquidityPremium;0
JE;MarginInterval;6.7026235
K;HistoricalVolatility;4.2096702
K;LiquidityPremium;0
K;MarginInterval;14.3966329
KEL;HistoricalVolatility;3.561396
KEL;LiquidityPremium;0
KEL;MarginInterval;11.314557
KEY;HistoricalVolatility;2.1376618
KEY;LiquidityPremium;0
KEY;MarginInterval;6.5739697
KGI;HistoricalVolatility;3.8178249
KGI;LiquidityPremium;0
KGI;MarginInterval;11.4534747
L;HistoricalVolatility;1.1163628
L;LiquidityPremium;0
L;MarginInterval;3.4497382
L1;HistoricalVolatility;0.7031827
L1;LiquidityPremium;0
L1;MarginInterval;2.2503282
LB;HistoricalVolatility;1.1306654
LB;LiquidityPremium;0
LB;MarginInterval;3.7040118
LGB;HistoricalVolatility;0.7637772
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4169227
LIF;HistoricalVolatility;3.3226752
LIF;LiquidityPremium;0
LIF;MarginInterval;10.9860435
LNR;HistoricalVolatility;2.2841388
LNR;LiquidityPremium;0
LNR;MarginInterval;7.5623963
LTS;HistoricalVolatility;7.1783685
LTS;LiquidityPremium;0
LTS;MarginInterval;21.5351054
LUN;HistoricalVolatility;3.1926052
LUN;LiquidityPremium;0
LUN;MarginInterval;10.9075563
MAG;HistoricalVolatility;3.8247713
MAG;LiquidityPremium;0
MAG;MarginInterval;11.4743139
MBT;HistoricalVolatility;1.4001262
MBT;LiquidityPremium;0
MBT;MarginInterval;4.2003786
MDA;HistoricalVolatility;1.2976235
MDA;LiquidityPremium;0
MDA;MarginInterval;5.3785997
MDI;HistoricalVolatility;2.80088
MDI;LiquidityPremium;0
MDI;MarginInterval;10.585284
MEG;HistoricalVolatility;4.9977828
MEG;LiquidityPremium;0
MEG;MarginInterval;22.1380753
MFC;HistoricalVolatility;1.3293029
MFC;LiquidityPremium;0
MFC;MarginInterval;4.5197873
MFI;HistoricalVolatility;1.3471573
MFI;LiquidityPremium;0
MFI;MarginInterval;5.965404
MG;HistoricalVolatility;1.6871767
MG;LiquidityPremium;0
MG;MarginInterval;5.2219807
MIC;HistoricalVolatility;2.0171137
MIC;LiquidityPremium;0
MIC;MarginInterval;7.2473173
MNW;HistoricalVolatility;2.4740379
MNW;LiquidityPremium;0
MNW;MarginInterval;13.0663616
MRE;HistoricalVolatility;2.3415132
MRE;LiquidityPremium;0
MRE;MarginInterval;7.0245395
MRU;HistoricalVolatility;1.3120284
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9360853
MTL;HistoricalVolatility;2.0238663
MTL;LiquidityPremium;0
MTL;MarginInterval;6.0715988
MX;HistoricalVolatility;2.3525285
MX;LiquidityPremium;0
MX;MarginInterval;11.3602582
NA;HistoricalVolatility;1.3130131
NA;LiquidityPremium;0
NA;MarginInterval;5.1760917
NBD;HistoricalVolatility;2.1025961
NBD;LiquidityPremium;0
NBD;MarginInterval;6.9390243
NG;HistoricalVolatility;3.8163962
NG;LiquidityPremium;0
NG;MarginInterval;12.1567437
NGD;HistoricalVolatility;4.257964
NGD;LiquidityPremium;0
NGD;MarginInterval;15.2512393
NPI;HistoricalVolatility;1.3942176
NPI;LiquidityPremium;0
NPI;MarginInterval;5.0409662
NSU;HistoricalVolatility;2.414121
NSU;LiquidityPremium;0
NSU;MarginInterval;7.2583773
NVA;HistoricalVolatility;3.839919
NVA;LiquidityPremium;0
NVA;MarginInterval;12.6479787
NWC;HistoricalVolatility;1.1577865
NWC;LiquidityPremium;0
NWC;MarginInterval;4.2996147
OCX;HistoricalVolatility;1.2572052
OCX;LiquidityPremium;0
OCX;MarginInterval;3.8526851
OIS;HistoricalVolatility;0.030244
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1050869
ONX;HistoricalVolatility;0.030244
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1050869
OR;HistoricalVolatility;2.6862354
OR;LiquidityPremium;0
OR;MarginInterval;9.1338459
OSK1;HistoricalVolatility;2.1319128
OSK1;LiquidityPremium;0
OSK1;MarginInterval;6.6844017
OTC;HistoricalVolatility;2.1973597
OTC;LiquidityPremium;0
OTC;MarginInterval;7.7736943
P;HistoricalVolatility;4.8342996
P;LiquidityPremium;0
P;MarginInterval;14.5028987
PAA;HistoricalVolatility;3.359364
PAA;LiquidityPremium;0
PAA;MarginInterval;12.488993
PD;HistoricalVolatility;3.7737753
PD;LiquidityPremium;0
PD;MarginInterval;17.6527188
PEY;HistoricalVolatility;2.2293548
PEY;LiquidityPremium;0
PEY;MarginInterval;7.3304601
PG;HistoricalVolatility;4.1439689
PG;LiquidityPremium;0
PG;MarginInterval;12.4319066
PGF;HistoricalVolatility;4.4869638
PGF;LiquidityPremium;0
PGF;MarginInterval;19.38332
PJC.A;HistoricalVolatility;1.4233441
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.2700323
PKI;HistoricalVolatility;1.6195922
PKI;LiquidityPremium;0
PKI;MarginInterval;5.0866672
POT;HistoricalVolatility;1.546231
POT;LiquidityPremium;0.5827351
POT;MarginInterval;6.4296575
POU;HistoricalVolatility;4.2618495
POU;LiquidityPremium;0
POU;MarginInterval;18.9777404
POW;HistoricalVolatility;1.2591805
POW;LiquidityPremium;0
POW;MarginInterval;4.5964137
PPL;HistoricalVolatility;1.8984635
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0052543
PPY;HistoricalVolatility;3.9887336
PPY;LiquidityPremium;0
PPY;MarginInterval;12.4724052
PRE;HistoricalVolatility;7.092946
PRE;LiquidityPremium;0
PRE;MarginInterval;21.278838
PSG;HistoricalVolatility;2.0663399
PSG;LiquidityPremium;0
PSG;MarginInterval;8.9442329
PSI;HistoricalVolatility;2.5299658
PSI;LiquidityPremium;0
PSI;MarginInterval;7.8094357
PSK;HistoricalVolatility;2.6404678
PSK;LiquidityPremium;0
PSK;MarginInterval;8.2976556
PVG;HistoricalVolatility;3.7976546
PVG;LiquidityPremium;0
PVG;MarginInterval;11.3929638
PWF;HistoricalVolatility;1.144301
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0519984
PWT;HistoricalVolatility;6.3081183
PWT;LiquidityPremium;0
PWT;MarginInterval;32.2909357
PXT;HistoricalVolatility;3.5355803
PXT;LiquidityPremium;0
PXT;MarginInterval;10.6067409
QBR.B;HistoricalVolatility;1.1470027
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.0388405
QSR;HistoricalVolatility;2.0197327
QSR;LiquidityPremium;0
QSR;MarginInterval;6.303596
RBA;HistoricalVolatility;1.519572
RBA;LiquidityPremium;0
RBA;MarginInterval;5.3405024
RCI.B;HistoricalVolatility;1.1603739
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.9758809
REFu;HistoricalVolatility;1.011458
REFu;LiquidityPremium;0
REFu;MarginInterval;3.4504177
REIu;HistoricalVolatility;1.0554928
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7567089
RFP;HistoricalVolatility;2.5031156
RFP;LiquidityPremium;0
RFP;MarginInterval;11.0966829
RGL;HistoricalVolatility;2.5312058
RGL;LiquidityPremium;0
RGL;MarginInterval;7.5936175
RMP;HistoricalVolatility;5.1016718
RMP;LiquidityPremium;3.1994678
RMP;MarginInterval;16.9455729
RMX;HistoricalVolatility;5.134846
RMX;LiquidityPremium;0
RMX;MarginInterval;24.9808308
RNW;HistoricalVolatility;1.3255288
RNW;LiquidityPremium;0
RNW;MarginInterval;5.0019565
RON;HistoricalVolatility;1.4980328
RON;LiquidityPremium;0
RON;MarginInterval;4.6198248
RRX;HistoricalVolatility;3.2463639
RRX;LiquidityPremium;0
RRX;MarginInterval;9.7874707
RUS;HistoricalVolatility;2.1891498
RUS;LiquidityPremium;0
RUS;MarginInterval;7.8171393
RY;HistoricalVolatility;0.9773337
RY;LiquidityPremium;0
RY;MarginInterval;3.392075
S;HistoricalVolatility;4.4787927
S;LiquidityPremium;0
S;MarginInterval;15.5396995
SAP;HistoricalVolatility;1.3689807
SAP;LiquidityPremium;0
SAP;MarginInterval;4.106942
SCF;HistoricalVolatility;0.929792
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4615004
SCL;HistoricalVolatility;2.3086157
SCL;LiquidityPremium;0
SCL;MarginInterval;6.9258472
SCP;HistoricalVolatility;3.7305769
SCP;LiquidityPremium;0
SCP;MarginInterval;12.6470673
SEA;HistoricalVolatility;4.5300842
SEA;LiquidityPremium;0
SEA;MarginInterval;17.0212446
SES;HistoricalVolatility;3.3666154
SES;LiquidityPremium;0
SES;MarginInterval;10.8485217
