ABX;HistoricalVolatility;3.0516613
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1549839
AC;HistoricalVolatility;4.0746955
AC;LiquidityPremium;0
AC;MarginInterval;12.2240866
ACB;HistoricalVolatility;8.9166897
ACB;LiquidityPremium;0
ACB;MarginInterval;26.7500691
ACB1;HistoricalVolatility;8.5448638
ACB1;LiquidityPremium;0
ACB1;MarginInterval;25.6345913
ACO.X;HistoricalVolatility;1.6796838
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.0390514
ACQ;HistoricalVolatility;4.1703262
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.5109786
ADu;HistoricalVolatility;2.7733303
ADu;LiquidityPremium;0
ADu;MarginInterval;8.3199908
AEM;HistoricalVolatility;3.1892953
AEM;LiquidityPremium;0
AEM;MarginInterval;9.567886
AGF.B;HistoricalVolatility;2.4476801
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3430404
AGI;HistoricalVolatility;4.0906298
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2718893
AIF;HistoricalVolatility;2.6137279
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8411836
AIM;HistoricalVolatility;3.0858964
AIM;LiquidityPremium;0
AIM;MarginInterval;9.2576892
ALA;HistoricalVolatility;2.2259554
ALA;LiquidityPremium;0
ALA;MarginInterval;6.6778663
APHA;HistoricalVolatility;7.3904247
APHA;LiquidityPremium;0
APHA;MarginInterval;22.1712741
APu;HistoricalVolatility;2.0246232
APu;LiquidityPremium;0
APu;MarginInterval;6.0738697
AQN;HistoricalVolatility;1.7096271
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1288812
ARE;HistoricalVolatility;2.4674337
ARE;LiquidityPremium;0
ARE;MarginInterval;7.4023011
ARX;HistoricalVolatility;3.1602617
ARX;LiquidityPremium;0
ARX;MarginInterval;9.480785
ATA;HistoricalVolatility;2.553386
ATA;LiquidityPremium;0
ATA;MarginInterval;7.660158
ATD.B;HistoricalVolatility;1.9264866
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7794599
ATZ;HistoricalVolatility;3.1005384
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.3016153
AUP;HistoricalVolatility;8.1820935
AUP;LiquidityPremium;0
AUP;MarginInterval;24.5462804
AXu;HistoricalVolatility;2.3200821
AXu;LiquidityPremium;0
AXu;MarginInterval;6.9602463
BAD;HistoricalVolatility;2.7537057
BAD;LiquidityPremium;0
BAD;MarginInterval;8.2611172
BAM.A;HistoricalVolatility;2.2254492
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.6763477
BAX;HistoricalVolatility;0.0249213
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0933787
BAX21AP19;HistoricalVolatility;0.0249213
BAX21AP19;LiquidityPremium;0
BAX21AP19;MarginInterval;0.0933787
BAX21DC13;HistoricalVolatility;0.0342352
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1282773
BAX21JN14;HistoricalVolatility;0.0249213
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0933787
BAX21MY17;HistoricalVolatility;0.0249213
BAX21MY17;LiquidityPremium;0
BAX21MY17;MarginInterval;0.0933787
BAX21SP13;HistoricalVolatility;0.0249213
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.0933787
BAX22DC19;HistoricalVolatility;0.0413339
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1548761
BAX22JN13;HistoricalVolatility;0.0413339
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1548761
BAX22MR14;HistoricalVolatility;0.0342352
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1282773
BAX22SP19;HistoricalVolatility;0.0413339
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1548761
BAX23DC18;HistoricalVolatility;0.0434445
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1627843
BAX23JN19;HistoricalVolatility;0.0434445
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1627843
BAX23MR13;HistoricalVolatility;0.0413339
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1548761
BAX23SP18;HistoricalVolatility;0.0434445
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1627843
BAX24MR18;HistoricalVolatility;0.0434445
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1627843
BB;HistoricalVolatility;7.2662222
BB;LiquidityPremium;0
BB;MarginInterval;21.7986666
BBD.B;HistoricalVolatility;5.0791437
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.2374312
BBUu;HistoricalVolatility;2.5416546
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6249638
BCE;HistoricalVolatility;1.2514209
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7542626
BEIu;HistoricalVolatility;2.4173546
BEIu;LiquidityPremium;0
BEIu;MarginInterval;7.2520639
BEPu;HistoricalVolatility;2.4482441
BEPu;LiquidityPremium;0
BEPu;MarginInterval;7.3447324
BHC;HistoricalVolatility;4.040717
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1221511
BIPu;HistoricalVolatility;1.9030211
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.7090633
BIR;HistoricalVolatility;4.1721278
BIR;LiquidityPremium;0
BIR;MarginInterval;12.5163833
BLDP;HistoricalVolatility;5.6339271
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.9017812
BLX;HistoricalVolatility;2.5502896
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6508689
BMO;HistoricalVolatility;1.7403459
BMO;LiquidityPremium;0
BMO;MarginInterval;5.2210376
BNS;HistoricalVolatility;1.5177632
BNS;LiquidityPremium;0
BNS;MarginInterval;4.5532896
BPYu;HistoricalVolatility;2.8692722
BPYu;LiquidityPremium;0
BPYu;MarginInterval;8.6078165
BTCC.B;HistoricalVolatility;7.0545276
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.1635827
BTE;HistoricalVolatility;5.5267229
BTE;LiquidityPremium;0
BTE;MarginInterval;16.5801686
BTO;HistoricalVolatility;4.2799621
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8398863
BYD;HistoricalVolatility;2.1945571
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5836713
CAE;HistoricalVolatility;3.34277
CAE;LiquidityPremium;0
CAE;MarginInterval;10.0283101
CARu;HistoricalVolatility;1.5522492
CARu;LiquidityPremium;0
CARu;MarginInterval;4.6567477
CAS;HistoricalVolatility;2.7060133
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1180398
CCA;HistoricalVolatility;1.7672565
CCA;LiquidityPremium;0
CCA;MarginInterval;5.3017695
CCL.B;HistoricalVolatility;2.229379
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6881371
CCO;HistoricalVolatility;3.6431744
CCO;LiquidityPremium;0
CCO;MarginInterval;10.9295233
CF;HistoricalVolatility;3.1895771
CF;LiquidityPremium;0
CF;MarginInterval;9.5687313
CFP;HistoricalVolatility;3.1950359
CFP;LiquidityPremium;0
CFP;MarginInterval;9.5851076
CG;HistoricalVolatility;4.3369713
CG;LiquidityPremium;0
CG;MarginInterval;13.0109138
CGB;HistoricalVolatility;0.4137485
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2412454
CGF;HistoricalVolatility;0.1989989
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5969966
CGX;HistoricalVolatility;5.2064308
CGX;LiquidityPremium;0
CGX;MarginInterval;15.6192925
CGZ;HistoricalVolatility;0.1033414
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3100242
CHEu;HistoricalVolatility;3.0686163
CHEu;LiquidityPremium;0
CHEu;MarginInterval;9.205849
CHR;HistoricalVolatility;4.7482129
CHR;LiquidityPremium;0
CHR;MarginInterval;14.2446387
CIA;HistoricalVolatility;5.898068
CIA;LiquidityPremium;0
CIA;MarginInterval;17.6942039
CIGI;HistoricalVolatility;2.8539476
CIGI;LiquidityPremium;0
CIGI;MarginInterval;8.5618427
CIX;HistoricalVolatility;2.3352231
CIX;LiquidityPremium;0
CIX;MarginInterval;7.0056692
CJ;HistoricalVolatility;5.908312
CJ;LiquidityPremium;0
CJ;MarginInterval;17.7249361
CJR.B;HistoricalVolatility;2.8913112
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.6739335
CLS;HistoricalVolatility;2.9192245
CLS;LiquidityPremium;0
CLS;MarginInterval;8.7576736
CM;HistoricalVolatility;1.3629844
CM;LiquidityPremium;0
CM;MarginInterval;4.0889533
CNQ;HistoricalVolatility;3.3868917
CNQ;LiquidityPremium;0
CNQ;MarginInterval;10.1606752
CNR;HistoricalVolatility;1.5113683
CNR;LiquidityPremium;0
CNR;MarginInterval;4.534105
CP;HistoricalVolatility;1.9050791
CP;LiquidityPremium;0
CP;MarginInterval;5.7152373
CPG;HistoricalVolatility;4.7587163
CPG;LiquidityPremium;0
CPG;MarginInterval;14.2761488
CPX;HistoricalVolatility;1.8520213
CPX;LiquidityPremium;0
CPX;MarginInterval;5.556064
CRA;HistoricalVolatility;0.0173067
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0648473
CRA21DC15;HistoricalVolatility;0.027483
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1029775
CRA21JN16;HistoricalVolatility;0.0173067
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0648473
CRA21MR17;HistoricalVolatility;0.0173067
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0648473
CRA21SP15;HistoricalVolatility;0.027483
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1029775
CRA22DC21;HistoricalVolatility;0.0333507
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1249635
CRA22JN15;HistoricalVolatility;0.0333507
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1249635
CRA22MR16;HistoricalVolatility;0.0333507
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1249635
CRA22SP21;HistoricalVolatility;0.0333507
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1249635
CRA23DC20;HistoricalVolatility;0.0428309
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1604851
CRA23JN21;HistoricalVolatility;0.0428309
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1604851
CRA23MR15;HistoricalVolatility;0.0428309
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1604851
CRA23SP20;HistoricalVolatility;0.0428309
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1604851
CRON;HistoricalVolatility;5.9280326
CRON;LiquidityPremium;0
CRON;MarginInterval;17.7840977
CRRu;HistoricalVolatility;1.3882925
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.1648776
CSHu;HistoricalVolatility;2.148539
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.4456171
CTC.A;HistoricalVolatility;2.0906504
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;6.2719512
CU;HistoricalVolatility;1.6195189
CU;LiquidityPremium;0
CU;MarginInterval;4.8585566
CUFu;HistoricalVolatility;2.1122272
CUFu;LiquidityPremium;0
CUFu;MarginInterval;6.3366816
CVE;HistoricalVolatility;3.9458039
CVE;LiquidityPremium;0
CVE;MarginInterval;11.8374118
CVE1;HistoricalVolatility;3.8455623
CVE1;LiquidityPremium;0
CVE1;MarginInterval;11.536687
CWB;HistoricalVolatility;2.1063823
CWB;LiquidityPremium;0
CWB;MarginInterval;6.3191469
CWEB;HistoricalVolatility;6.8532743
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.559823
DIRu;HistoricalVolatility;1.6301945
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.8905834
DND;HistoricalVolatility;4.7223809
DND;LiquidityPremium;0
DND;MarginInterval;14.1671428
DOL;HistoricalVolatility;1.7933852
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3801555
DOO;HistoricalVolatility;3.1410109
DOO;LiquidityPremium;0
DOO;MarginInterval;9.4230326
DPM;HistoricalVolatility;4.4985604
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4956812
DRM;HistoricalVolatility;2.5398515
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6195545
DSG;HistoricalVolatility;2.2065975
DSG;LiquidityPremium;0
DSG;MarginInterval;6.6197926
Du;HistoricalVolatility;2.2485198
Du;LiquidityPremium;0
Du;MarginInterval;6.7455594
EBIT;HistoricalVolatility;7.0545276
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.1635827
EDR;HistoricalVolatility;5.6272113
EDR;LiquidityPremium;0
EDR;MarginInterval;16.8816339
EDV;HistoricalVolatility;4.3500776
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0502329
EDV2;HistoricalVolatility;4.6641306
EDV2;LiquidityPremium;0
EDV2;MarginInterval;13.9923917
EFN;HistoricalVolatility;2.8610134
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5830403
EFX;HistoricalVolatility;3.5931709
EFX;LiquidityPremium;0
EFX;MarginInterval;10.7795127
ELD;HistoricalVolatility;4.3820104
ELD;LiquidityPremium;0
ELD;MarginInterval;13.1460313
EMA;HistoricalVolatility;1.2501192
EMA;LiquidityPremium;0
EMA;MarginInterval;3.7503575
EMP.A;HistoricalVolatility;1.90278
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.7083399
ENB;HistoricalVolatility;1.8015524
ENB;LiquidityPremium;0
ENB;MarginInterval;5.4046572
EQX;HistoricalVolatility;3.8357921
EQX;LiquidityPremium;0
EQX;MarginInterval;11.5073764
ERF;HistoricalVolatility;4.6602186
ERF;LiquidityPremium;0
ERF;MarginInterval;13.9806558
ERO;HistoricalVolatility;4.3694276
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1082827
EXE;HistoricalVolatility;2.1969631
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5908894
FCRu;HistoricalVolatility;2.1147888
FCRu;LiquidityPremium;0
FCRu;MarginInterval;6.3443663
FM;HistoricalVolatility;4.8382705
FM;LiquidityPremium;0
FM;MarginInterval;14.5148116
FNV;HistoricalVolatility;2.5029032
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5087096
FOOD;HistoricalVolatility;4.2998177
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.8994531
FR;HistoricalVolatility;5.2344536
FR;LiquidityPremium;0
FR;MarginInterval;15.7033607
FRU;HistoricalVolatility;3.1659906
FRU;LiquidityPremium;0
FRU;MarginInterval;9.4979717
FTS;HistoricalVolatility;1.2768551
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8305653
FTT;HistoricalVolatility;2.3406915
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0220745
FVI;HistoricalVolatility;4.8409057
FVI;LiquidityPremium;0
FVI;MarginInterval;14.5227171
GC;HistoricalVolatility;3.5184142
GC;LiquidityPremium;0
GC;MarginInterval;10.5552427
GCM;HistoricalVolatility;6.1408971
GCM;LiquidityPremium;0
GCM;MarginInterval;18.4226912
GEI;HistoricalVolatility;2.5354429
GEI;LiquidityPremium;0
GEI;MarginInterval;7.6063288
GFL;HistoricalVolatility;3.1558926
GFL;LiquidityPremium;0
GFL;MarginInterval;9.4676778
GIB.A;HistoricalVolatility;1.8310452
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4931357
GIL;HistoricalVolatility;2.9947007
GIL;LiquidityPremium;0
GIL;MarginInterval;8.984102
GLXY;HistoricalVolatility;12.2634905
GLXY;LiquidityPremium;0
GLXY;MarginInterval;36.7904715
GOOS;HistoricalVolatility;4.6183268
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.8549803
GRTu;HistoricalVolatility;1.8125409
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4376228
GWO;HistoricalVolatility;1.700813
GWO;LiquidityPremium;0
GWO;MarginInterval;5.1024391
H;HistoricalVolatility;1.2598541
H;LiquidityPremium;0
H;MarginInterval;3.7795623
HBM;HistoricalVolatility;4.1566051
HBM;LiquidityPremium;0
HBM;MarginInterval;12.4698153
HCG;HistoricalVolatility;3.0732316
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2196947
HEXO;HistoricalVolatility;9.0794509
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.2383527
HGD;HistoricalVolatility;5.3389701
HGD;LiquidityPremium;0
HGD;MarginInterval;16.0169104
HGU;HistoricalVolatility;5.3530707
HGU;LiquidityPremium;0
HGU;MarginInterval;16.059212
HMMJ;HistoricalVolatility;4.5876659
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;13.7629976
HND;HistoricalVolatility;6.2896682
HND;LiquidityPremium;0
HND;MarginInterval;18.8690047
HNU;HistoricalVolatility;6.2554768
HNU;LiquidityPremium;0
HNU;MarginInterval;18.7664304
HOD;HistoricalVolatility;5.8792318
HOD;LiquidityPremium;0
HOD;MarginInterval;17.6376954
HPR;HistoricalVolatility;0.8906604
HPR;LiquidityPremium;0
HPR;MarginInterval;2.6719811
HRu;HistoricalVolatility;2.4662926
HRu;LiquidityPremium;0
HRu;MarginInterval;7.3988777
HXT;HistoricalVolatility;1.1580185
HXT;LiquidityPremium;0
HXT;MarginInterval;3.4740555
IAG;HistoricalVolatility;2.2352953
IAG;LiquidityPremium;0
IAG;MarginInterval;6.705886
IFC;HistoricalVolatility;1.5104853
IFC;LiquidityPremium;0
IFC;MarginInterval;4.5314558
IFP;HistoricalVolatility;3.3584141
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0752424
IGM;HistoricalVolatility;1.8191692
IGM;LiquidityPremium;0
IGM;MarginInterval;5.4575077
IMG;HistoricalVolatility;4.4667466
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4002399
IMO;HistoricalVolatility;3.1457742
IMO;LiquidityPremium;0
IMO;MarginInterval;9.4373225
INE;HistoricalVolatility;2.1712083
INE;LiquidityPremium;0
INE;MarginInterval;6.5136248
IPL;HistoricalVolatility;3.920724
IPL;LiquidityPremium;0
IPL;MarginInterval;11.7621719
ITP;HistoricalVolatility;3.1024728
ITP;LiquidityPremium;0
ITP;MarginInterval;9.3074183
JAG;HistoricalVolatility;6.8695859
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6087577
JE;HistoricalVolatility;11.4218016
JE;LiquidityPremium;0
JE;MarginInterval;34.2654049
JWEL;HistoricalVolatility;2.4774679
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.4324036
K;HistoricalVolatility;3.8264725
K;LiquidityPremium;0
K;MarginInterval;11.4794176
KEY;HistoricalVolatility;2.8518536
KEY;LiquidityPremium;0
KEY;MarginInterval;8.5555608
KL;HistoricalVolatility;3.8192559
KL;LiquidityPremium;0
KL;MarginInterval;11.4577676
KL1;HistoricalVolatility;4.3587255
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0761764
KNT;HistoricalVolatility;3.3493559
KNT;LiquidityPremium;0
KNT;MarginInterval;10.0480678
KXS;HistoricalVolatility;3.1916464
KXS;LiquidityPremium;0
KXS;MarginInterval;9.5749391
L;HistoricalVolatility;1.41596
L;LiquidityPremium;0
L;MarginInterval;4.2478799
LAC;HistoricalVolatility;7.4232169
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2696508
LB;HistoricalVolatility;2.138247
LB;LiquidityPremium;0
LB;MarginInterval;6.4147411
LGB;HistoricalVolatility;0.9417574
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8252722
LIF;HistoricalVolatility;2.958218
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8746541
LNR;HistoricalVolatility;2.9186801
LNR;LiquidityPremium;0
LNR;MarginInterval;8.7560403
LSPD;HistoricalVolatility;7.9220541
LSPD;LiquidityPremium;0
LSPD;MarginInterval;23.7661624
LUG;HistoricalVolatility;3.0945582
LUG;LiquidityPremium;0
LUG;MarginInterval;9.2836746
LUN;HistoricalVolatility;3.6997938
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0993814
MAG;HistoricalVolatility;4.4235479
MAG;LiquidityPremium;0
MAG;MarginInterval;13.2706438
MAXR;HistoricalVolatility;5.3611291
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.0833873
MDI;HistoricalVolatility;3.3721052
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1163155
MEG;HistoricalVolatility;5.1128217
MEG;LiquidityPremium;0
MEG;MarginInterval;15.3384652
MFC;HistoricalVolatility;2.1487626
MFC;LiquidityPremium;0
MFC;MarginInterval;6.4462878
MFI;HistoricalVolatility;1.9287607
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7862822
MG;HistoricalVolatility;2.6279136
MG;LiquidityPremium;0
MG;MarginInterval;7.8837408
MIC;HistoricalVolatility;2.2882249
MIC;LiquidityPremium;0
MIC;MarginInterval;6.8646747
MRE;HistoricalVolatility;2.9335054
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8005161
MRU;HistoricalVolatility;1.357052
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0711561
MSI;HistoricalVolatility;1.4295546
MSI;LiquidityPremium;0
MSI;MarginInterval;4.2886639
MTL;HistoricalVolatility;2.9474276
MTL;LiquidityPremium;0
MTL;MarginInterval;8.8422829
MX;HistoricalVolatility;3.7590582
MX;LiquidityPremium;0
MX;MarginInterval;11.2771746
NA;HistoricalVolatility;1.6748789
NA;LiquidityPremium;0
NA;MarginInterval;5.0246366
NEPT;HistoricalVolatility;6.2873561
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.8620682
NFI;HistoricalVolatility;3.8360912
NFI;LiquidityPremium;0
NFI;MarginInterval;11.5082737
NG;HistoricalVolatility;4.2645149
NG;LiquidityPremium;0
NG;MarginInterval;12.7935446
NGD;HistoricalVolatility;4.567108
NGD;LiquidityPremium;0
NGD;MarginInterval;13.701324
NGT;HistoricalVolatility;3.3462343
NGT;LiquidityPremium;0
NGT;MarginInterval;10.0387028
NPI;HistoricalVolatility;2.0636368
NPI;LiquidityPremium;0
NPI;MarginInterval;6.1909105
NTR;HistoricalVolatility;2.5852776
NTR;LiquidityPremium;0
NTR;MarginInterval;7.7558327
NVEI;HistoricalVolatility;3.6391637
NVEI;LiquidityPremium;0
NVEI;MarginInterval;10.9174912
NWC;HistoricalVolatility;1.8688839
NWC;LiquidityPremium;0
NWC;MarginInterval;5.6066516
NWHu;HistoricalVolatility;1.7045996
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.1137988
OGC;HistoricalVolatility;4.5420272
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6260816
OGI;HistoricalVolatility;9.9734245
OGI;LiquidityPremium;0
OGI;MarginInterval;29.9202734
OLA;HistoricalVolatility;4.8537218
OLA;LiquidityPremium;0
OLA;MarginInterval;14.5611653
ONEX;HistoricalVolatility;1.9880016
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.9640049
OR;HistoricalVolatility;2.9877237
OR;LiquidityPremium;0
OR;MarginInterval;8.9631712
OSK;HistoricalVolatility;6.0165299
OSK;LiquidityPremium;0
OSK;MarginInterval;18.0495897
OTEX;HistoricalVolatility;2.1617863
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.4853589
OVV;HistoricalVolatility;4.7774364
OVV;LiquidityPremium;0
OVV;MarginInterval;14.3323092
PAAS;HistoricalVolatility;4.1223637
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.367091
PBH;HistoricalVolatility;1.7320957
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1962871
PD;HistoricalVolatility;4.7948159
PD;LiquidityPremium;0
PD;MarginInterval;14.3844476
PEY;HistoricalVolatility;3.8256134
PEY;LiquidityPremium;0
PEY;MarginInterval;11.4768403
PKI;HistoricalVolatility;2.3860163
PKI;LiquidityPremium;0
PKI;MarginInterval;7.158049
POU;HistoricalVolatility;5.0739108
POU;LiquidityPremium;0
POU;MarginInterval;15.2217324
POW;HistoricalVolatility;1.866044
POW;LiquidityPremium;0
POW;MarginInterval;5.5981319
PPL;HistoricalVolatility;2.9650298
PPL;LiquidityPremium;0
PPL;MarginInterval;8.8950895
PRMW;HistoricalVolatility;2.3949463
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.184839
PSI;HistoricalVolatility;2.765503
PSI;LiquidityPremium;0
PSI;MarginInterval;8.2965089
PSK;HistoricalVolatility;2.9513924
PSK;LiquidityPremium;0
PSK;MarginInterval;8.8541773
PVG;HistoricalVolatility;5.0233566
PVG;LiquidityPremium;0
PVG;MarginInterval;15.0700699
PXT;HistoricalVolatility;3.405228
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2156841
QBR.B;HistoricalVolatility;1.5716837
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7150512
QSR;HistoricalVolatility;2.2322714
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6968143
RBA;HistoricalVolatility;2.3803727
RBA;LiquidityPremium;0
RBA;MarginInterval;7.1411181
RCI.B;HistoricalVolatility;1.9066319
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.7198958
REAL;HistoricalVolatility;4.6324621
REAL;LiquidityPremium;0
REAL;MarginInterval;13.8973864
REIu;HistoricalVolatility;2.120145
REIu;LiquidityPremium;0
REIu;MarginInterval;6.3604351
RFP;HistoricalVolatility;4.3256332
RFP;LiquidityPremium;0
RFP;MarginInterval;12.9768996
RNW;HistoricalVolatility;1.9787824
RNW;LiquidityPremium;0
RNW;MarginInterval;5.9363472
RUS;HistoricalVolatility;2.143713
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4311389
RY;HistoricalVolatility;1.336258
RY;LiquidityPremium;0
RY;MarginInterval;4.0087741
SAP;HistoricalVolatility;1.5833628
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7500884
SCF;HistoricalVolatility;1.1426758
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4280274
SCL;HistoricalVolatility;7.114728
SCL;LiquidityPremium;0
SCL;MarginInterval;21.3441841
SDV;HistoricalVolatility;0.6045701
SDV;LiquidityPremium;0
SDV;MarginInterval;2.2652922
SDV21DC17;HistoricalVolatility;0.6045701
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;2.2652922
SDV22DC16;HistoricalVolatility;1.0701763
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;4.0098942
SDV23DC15;HistoricalVolatility;1.0208574
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.8250991
SDV24DC20;HistoricalVolatility;1.0208574
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.8250991
SDV25DC19;HistoricalVolatility;1.0208574
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.8250991
SEA;HistoricalVolatility;4.2330354
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6991061
SEG;HistoricalVolatility;1.1539172
SEG;LiquidityPremium;0
SEG;MarginInterval;3.4617516
SHOP;HistoricalVolatility;3.9613391
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8840172
SIA;HistoricalVolatility;2.1513592
SIA;LiquidityPremium;0
SIA;MarginInterval;6.4540777
SIL;HistoricalVolatility;5.4776045
SIL;LiquidityPremium;0
SIL;MarginInterval;16.4328136
SIS;HistoricalVolatility;3.4161456
SIS;LiquidityPremium;0
SIS;MarginInterval;10.2484367
SJ;HistoricalVolatility;1.8511776
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5535327
SJR.B;HistoricalVolatility;4.4017637
SJR.B;LiquidityPremium;0
