AAV;HistoricalVolatility;2.7239131
AAV;LiquidityPremium;0
AAV;MarginInterval;8.1717394
ABX;HistoricalVolatility;3.7129752
ABX;LiquidityPremium;0
ABX;MarginInterval;11.1389256
AC;HistoricalVolatility;3.8553388
AC;LiquidityPremium;0
AC;MarginInterval;11.5660164
ACO.X;HistoricalVolatility;1.6359989
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9079967
ACQ;HistoricalVolatility;3.5361108
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.6083324
AEM;HistoricalVolatility;3.0469132
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1407396
AGF.B;HistoricalVolatility;2.4353242
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3059725
AGI;HistoricalVolatility;4.6353602
AGI;LiquidityPremium;0
AGI;MarginInterval;13.9060805
AGI1;HistoricalVolatility;4.470749
AGI1;LiquidityPremium;3.0047895
AGI1;MarginInterval;13.4122469
AGU;HistoricalVolatility;2.2032015
AGU;LiquidityPremium;0
AGU;MarginInterval;6.6096044
AIM;HistoricalVolatility;2.5751027
AIM;LiquidityPremium;0
AIM;MarginInterval;7.725308
AKG;HistoricalVolatility;4.163039
AKG;LiquidityPremium;0
AKG;MarginInterval;12.4891169
ALA;HistoricalVolatility;1.8355206
ALA;LiquidityPremium;0
ALA;MarginInterval;5.5065617
APu;HistoricalVolatility;1.6402863
APu;LiquidityPremium;0
APu;MarginInterval;4.920859
AQN;HistoricalVolatility;1.7820188
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3460565
AR;HistoricalVolatility;4.5509662
AR;LiquidityPremium;0
AR;MarginInterval;13.6528986
ARE;HistoricalVolatility;2.2937532
ARE;LiquidityPremium;0
ARE;MarginInterval;6.8812595
ARX;HistoricalVolatility;2.9226678
ARX;LiquidityPremium;0
ARX;MarginInterval;8.7680033
ASR;HistoricalVolatility;3.9213675
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7641024
ATA;HistoricalVolatility;2.635772
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9073159
ATD.B;HistoricalVolatility;1.7368571
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2105714
ATH;HistoricalVolatility;4.1277026
ATH;LiquidityPremium;0
ATH;MarginInterval;12.3831079
ATP;HistoricalVolatility;3.3376092
ATP;LiquidityPremium;0
ATP;MarginInterval;10.0128276
AVO;HistoricalVolatility;3.0607588
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1822764
AXu;HistoricalVolatility;1.5231475
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5694426
AYA;HistoricalVolatility;4.5459362
AYA;LiquidityPremium;0
AYA;MarginInterval;13.6378087
BAD;HistoricalVolatility;2.996959
BAD;LiquidityPremium;0
BAD;MarginInterval;8.9908769
BAM.A;HistoricalVolatility;1.6382351
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9147053
BAX;HistoricalVolatility;0.04044
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1213201
BAX16AP18;HistoricalVolatility;0.04044
BAX16AP18;LiquidityPremium;0
BAX16AP18;MarginInterval;0.1213201
BAX16DC19;HistoricalVolatility;0.04044
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1213201
BAX16JN13;HistoricalVolatility;0.04044
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1213201
BAX16MY16;HistoricalVolatility;0.04044
BAX16MY16;LiquidityPremium;0
BAX16MY16;MarginInterval;0.1213201
BAX16SP19;HistoricalVolatility;0.04044
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1213201
BAX17DC18;HistoricalVolatility;0.04044
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1213201
BAX17JN19;HistoricalVolatility;0.04044
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1213201
BAX17MR13;HistoricalVolatility;0.04044
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1213201
BAX17SP18;HistoricalVolatility;0.04044
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1213201
BAX18DC17;HistoricalVolatility;0.04044
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1213201
BAX18JN18;HistoricalVolatility;0.04044
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1213201
BAX18MR19;HistoricalVolatility;0.04044
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1213201
BAX18SP17;HistoricalVolatility;0.04044
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1213201
BAX19MR18;HistoricalVolatility;0.04044
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1213201
BB;HistoricalVolatility;3.4082609
BB;LiquidityPremium;0
BB;MarginInterval;10.2247828
BBD.B;HistoricalVolatility;5.3930661
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;16.1791982
BCB;HistoricalVolatility;3.0492696
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1478087
BCE;HistoricalVolatility;1.2516987
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7550961
BDI;HistoricalVolatility;5.1071537
BDI;LiquidityPremium;0
BDI;MarginInterval;15.321461
BEIu;HistoricalVolatility;1.9760848
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.9282544
BEPu;HistoricalVolatility;2.0378676
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.1136028
BIN;HistoricalVolatility;1.8573838
BIN;LiquidityPremium;0
BIN;MarginInterval;5.5721514
BIPu;HistoricalVolatility;1.3797508
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.1392523
BIR;HistoricalVolatility;4.279493
BIR;LiquidityPremium;0
BIR;MarginInterval;12.8384791
BLX;HistoricalVolatility;2.0185933
BLX;LiquidityPremium;0
BLX;MarginInterval;6.0557798
BMO;HistoricalVolatility;1.2829199
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8487598
BNK;HistoricalVolatility;7.4945067
BNK;LiquidityPremium;0
BNK;MarginInterval;22.4835201
BNP;HistoricalVolatility;5.9268832
BNP;LiquidityPremium;0
BNP;MarginInterval;17.7806496
BNS;HistoricalVolatility;1.463147
BNS;LiquidityPremium;0
BNS;MarginInterval;4.3894411
BPYu;HistoricalVolatility;1.3650292
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.0950876
BTE;HistoricalVolatility;6.9649498
BTE;LiquidityPremium;0
BTE;MarginInterval;20.8948493
BXE;HistoricalVolatility;6.9882301
BXE;LiquidityPremium;0
BXE;MarginInterval;20.9646902
CAE;HistoricalVolatility;1.6544134
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9632402
CAM;HistoricalVolatility;2.4057543
CAM;LiquidityPremium;0
CAM;MarginInterval;7.217263
CARu;HistoricalVolatility;1.3924198
CARu;LiquidityPremium;0
CARu;MarginInterval;4.1772593
CAS;HistoricalVolatility;2.7399263
CAS;LiquidityPremium;0
CAS;MarginInterval;8.2197788
CCA;HistoricalVolatility;1.5418312
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6254936
CCO;HistoricalVolatility;2.4122716
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2368147
CEU;HistoricalVolatility;3.8499012
CEU;LiquidityPremium;0
CEU;MarginInterval;11.5497035
CF;HistoricalVolatility;3.7260181
CF;LiquidityPremium;0
CF;MarginInterval;11.1780543
CFP;HistoricalVolatility;3.3155685
CFP;LiquidityPremium;0
CFP;MarginInterval;9.9467055
CFW;HistoricalVolatility;5.875241
CFW;LiquidityPremium;0
CFW;MarginInterval;17.6257231
CFX;HistoricalVolatility;2.7958546
CFX;LiquidityPremium;0
CFX;MarginInterval;8.3875637
CG;HistoricalVolatility;4.2336559
CG;LiquidityPremium;0
CG;MarginInterval;12.7009677
CGB;HistoricalVolatility;0.3632633
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0897899
CGB16DC19;HistoricalVolatility;0.3632633
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0897899
CGB16JN21;HistoricalVolatility;0.3632633
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.0897899
CGB16SP21;HistoricalVolatility;0.3632633
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0897899
CGB17MR22;HistoricalVolatility;0.3632633
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0897899
CGF;HistoricalVolatility;0.2501211
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7503634
CGG;HistoricalVolatility;4.5075659
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5226977
CGL;HistoricalVolatility;1.1141513
CGL;LiquidityPremium;0
CGL;MarginInterval;3.3424538
CGX;HistoricalVolatility;1.4640953
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3922858
CGZ;HistoricalVolatility;0.1430954
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4292863
CIX;HistoricalVolatility;1.5348628
CIX;LiquidityPremium;0
CIX;MarginInterval;4.6045884
CJ;HistoricalVolatility;3.9164167
CJ;LiquidityPremium;0
CJ;MarginInterval;11.7492502
CJR.B;HistoricalVolatility;2.6445112
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.9335335
CLS;HistoricalVolatility;2.4967266
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4901798
CM;HistoricalVolatility;1.3419314
CM;LiquidityPremium;0
CM;MarginInterval;4.0257942
CNL;HistoricalVolatility;4.764691
CNL;LiquidityPremium;0
CNL;MarginInterval;14.2940729
CNQ;HistoricalVolatility;3.0844889
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.2534668
CNR;HistoricalVolatility;1.4430497
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3291492
CP;HistoricalVolatility;2.270728
CP;LiquidityPremium;0
CP;MarginInterval;6.8121839
CPG;HistoricalVolatility;3.7437682
CPG;LiquidityPremium;0
CPG;MarginInterval;11.2313047
CPX;HistoricalVolatility;1.958621
CPX;LiquidityPremium;0
CPX;MarginInterval;5.8758631
CR;HistoricalVolatility;4.3693506
CR;LiquidityPremium;0
CR;MarginInterval;13.1080517
CSHu;HistoricalVolatility;1.7461667
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2385001
CTC.A;HistoricalVolatility;1.6950784
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.0852351
CU;HistoricalVolatility;1.7060974
CU;LiquidityPremium;0
CU;MarginInterval;5.1182921
CUFu;HistoricalVolatility;1.1736687
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5210061
CUS;HistoricalVolatility;3.3097352
CUS;LiquidityPremium;0
CUS;MarginInterval;9.9292055
CVE;HistoricalVolatility;2.5710731
CVE;LiquidityPremium;0
CVE;MarginInterval;7.7132194
CWB;HistoricalVolatility;2.0596893
CWB;LiquidityPremium;0
CWB;MarginInterval;6.179068
CXR;HistoricalVolatility;5.3796603
CXR;LiquidityPremium;0
CXR;MarginInterval;16.1389808
DC.A;HistoricalVolatility;4.10329
DC.A;LiquidityPremium;0
DC.A;MarginInterval;12.30987
DDC;HistoricalVolatility;3.1012061
DDC;LiquidityPremium;0
DDC;MarginInterval;9.3036182
DGC;HistoricalVolatility;4.0647878
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1943634
DH;HistoricalVolatility;2.1069112
DH;LiquidityPremium;0
DH;MarginInterval;6.3207335
DHX.B;HistoricalVolatility;3.948041
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.8441229
DIRu;HistoricalVolatility;1.4028938
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.2086814
DOL;HistoricalVolatility;1.8997887
DOL;LiquidityPremium;0
DOL;MarginInterval;5.699366
DOO;HistoricalVolatility;3.1188689
DOO;LiquidityPremium;0
DOO;MarginInterval;9.3566067
DPM;HistoricalVolatility;5.5651172
DPM;LiquidityPremium;0
DPM;MarginInterval;16.6953515
DRGu;HistoricalVolatility;1.2997716
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.8993148
DRM;HistoricalVolatility;2.9584352
DRM;LiquidityPremium;0
DRM;MarginInterval;8.8753057
DSG;HistoricalVolatility;1.8937343
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6812028
Du;HistoricalVolatility;2.1640815
Du;LiquidityPremium;0
Du;MarginInterval;6.4922446
ECA;HistoricalVolatility;5.4489829
ECA;LiquidityPremium;0
ECA;MarginInterval;16.3469486
ECI;HistoricalVolatility;1.6452984
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9358953
EDR;HistoricalVolatility;5.0592581
EDR;LiquidityPremium;0
EDR;MarginInterval;15.1777743
EFN;HistoricalVolatility;2.4787692
EFN;LiquidityPremium;0
EFN;MarginInterval;7.4363075
EFX;HistoricalVolatility;2.4479592
EFX;LiquidityPremium;0
EFX;MarginInterval;7.3438775
ELD;HistoricalVolatility;4.7162276
ELD;LiquidityPremium;0
ELD;MarginInterval;14.1486828
EMA;HistoricalVolatility;1.0748567
EMA;LiquidityPremium;0
EMA;MarginInterval;3.22457
EMF;HistoricalVolatility;1.3401699
EMF;LiquidityPremium;0
EMF;MarginInterval;4.0205097
EMP.A;HistoricalVolatility;1.9595576
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.8786729
ENB;HistoricalVolatility;2.2700706
ENB;LiquidityPremium;0
ENB;MarginInterval;6.8102118
ENF;HistoricalVolatility;2.0581125
ENF;LiquidityPremium;0
ENF;MarginInterval;6.1743375
ERF;HistoricalVolatility;4.8038222
ERF;LiquidityPremium;0
ERF;MarginInterval;14.4114666
ESI;HistoricalVolatility;3.72818
ESI;LiquidityPremium;0
ESI;MarginInterval;11.1845401
ESL;HistoricalVolatility;2.3067459
ESL;LiquidityPremium;0
ESL;MarginInterval;6.9202377
EXE;HistoricalVolatility;2.2338777
EXE;LiquidityPremium;0
EXE;MarginInterval;6.701633
FCR;HistoricalVolatility;1.0788795
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2366386
FM;HistoricalVolatility;8.2794499
FM;LiquidityPremium;0
FM;MarginInterval;24.8383496
FNV;HistoricalVolatility;2.631844
FNV;LiquidityPremium;0.8818003
FNV;MarginInterval;7.8955321
FR;HistoricalVolatility;4.3254796
FR;LiquidityPremium;0
FR;MarginInterval;12.9764389
FRC;HistoricalVolatility;3.8723967
FRC;LiquidityPremium;0
FRC;MarginInterval;11.6171901
FRU;HistoricalVolatility;3.3129062
FRU;LiquidityPremium;0
FRU;MarginInterval;9.9387187
FTS;HistoricalVolatility;1.6578527
FTS;LiquidityPremium;0
FTS;MarginInterval;4.9735581
FTT;HistoricalVolatility;2.1347638
FTT;LiquidityPremium;0
FTT;MarginInterval;6.4042915
FVI;HistoricalVolatility;3.932163
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7964891
G;HistoricalVolatility;3.565991
G;LiquidityPremium;0
G;MarginInterval;10.6979729
GC;HistoricalVolatility;2.2495134
GC;LiquidityPremium;0
GC;MarginInterval;6.7485401
GEI;HistoricalVolatility;2.8434146
GEI;LiquidityPremium;0
GEI;MarginInterval;8.5302437
GIB.A;HistoricalVolatility;1.8208458
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4625373
GIL;HistoricalVolatility;2.2715815
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8147445
GMP;HistoricalVolatility;2.5537034
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6611101
GRTu;HistoricalVolatility;1.8405581
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5216744
GS;HistoricalVolatility;2.3857799
GS;LiquidityPremium;0
GS;MarginInterval;7.1573396
GTE;HistoricalVolatility;3.6487639
GTE;LiquidityPremium;0
GTE;MarginInterval;10.9462916
GUY;HistoricalVolatility;4.1006758
GUY;LiquidityPremium;0
GUY;MarginInterval;12.3020273
GWO;HistoricalVolatility;1.429256
GWO;LiquidityPremium;0
GWO;MarginInterval;4.287768
H;HistoricalVolatility;0.9872516
H;LiquidityPremium;0
H;MarginInterval;2.9617548
HBC;HistoricalVolatility;2.6775835
HBC;LiquidityPremium;0
HBC;MarginInterval;8.0327505
HBM;HistoricalVolatility;5.8539512
HBM;LiquidityPremium;0
HBM;MarginInterval;17.5618535
HCG;HistoricalVolatility;2.7757903
HCG;LiquidityPremium;0
HCG;MarginInterval;8.327371
HED;HistoricalVolatility;4.6719864
HED;LiquidityPremium;0
HED;MarginInterval;14.0159591
HEU;HistoricalVolatility;4.6593667
HEU;LiquidityPremium;0
HEU;MarginInterval;13.9781001
HFD;HistoricalVolatility;2.4023027
HFD;LiquidityPremium;0
HFD;MarginInterval;7.206908
HFU;HistoricalVolatility;2.3993454
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1980362
HGD;HistoricalVolatility;5.8481804
HGD;LiquidityPremium;0
HGD;MarginInterval;17.5445413
HGU;HistoricalVolatility;5.9106121
HGU;LiquidityPremium;0
HGU;MarginInterval;17.7318364
HIX;HistoricalVolatility;1.1160843
HIX;LiquidityPremium;0
HIX;MarginInterval;3.348253
HND;HistoricalVolatility;5.3068243
HND;LiquidityPremium;0
HND;MarginInterval;15.9204729
HNL;HistoricalVolatility;5.3152523
HNL;LiquidityPremium;0
HNL;MarginInterval;15.9457569
HNU;HistoricalVolatility;5.2216431
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6649292
HOD;HistoricalVolatility;6.0377158
HOD;LiquidityPremium;0
HOD;MarginInterval;18.1131473
HOU;HistoricalVolatility;5.9723653
HOU;LiquidityPremium;0
HOU;MarginInterval;17.917096
HRu;HistoricalVolatility;1.5668418
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7005253
HSE;HistoricalVolatility;2.7095673
HSE;LiquidityPremium;0
HSE;MarginInterval;8.1287018
HXD;HistoricalVolatility;2.2566821
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7700462
HXT;HistoricalVolatility;1.0987238
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2961715
HXU;HistoricalVolatility;2.2375391
HXU;LiquidityPremium;0
HXU;MarginInterval;6.7126172
IAG;HistoricalVolatility;1.6613878
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9841635
IFC;HistoricalVolatility;1.4131841
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2395524
IFP;HistoricalVolatility;3.7216444
IFP;LiquidityPremium;0
IFP;MarginInterval;11.1649333
IGM;HistoricalVolatility;1.5539086
IGM;LiquidityPremium;0
IGM;MarginInterval;4.6617258
IGT;HistoricalVolatility;1.2452881
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7358644
IMG;HistoricalVolatility;5.0727288
IMG;LiquidityPremium;0
IMG;MarginInterval;15.2181863
IMO;HistoricalVolatility;1.8457801
IMO;LiquidityPremium;0
IMO;MarginInterval;5.5373403
INE;HistoricalVolatility;1.9131418
INE;LiquidityPremium;0
INE;MarginInterval;5.7394255
IPL;HistoricalVolatility;2.2013983
IPL;LiquidityPremium;0
IPL;MarginInterval;6.604195
ITP;HistoricalVolatility;3.2889979
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8669937
JE;HistoricalVolatility;2.4771648
JE;LiquidityPremium;0
JE;MarginInterval;7.4314943
K;HistoricalVolatility;4.6857302
K;LiquidityPremium;0
K;MarginInterval;14.0571906
KEL;HistoricalVolatility;4.7592666
KEL;LiquidityPremium;0
KEL;MarginInterval;14.2777998
KEY;HistoricalVolatility;2.179578
KEY;LiquidityPremium;0
KEY;MarginInterval;6.538734
KGI;HistoricalVolatility;4.07055
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2116501
KXS;HistoricalVolatility;3.1679038
KXS;LiquidityPremium;0
KXS;MarginInterval;9.5037114
L;HistoricalVolatility;1.2883309
L;LiquidityPremium;0
L;MarginInterval;3.8649927
LB;HistoricalVolatility;1.3592058
LB;LiquidityPremium;0
LB;MarginInterval;4.0776174
LGB;HistoricalVolatility;0.8481483
LGB;LiquidityPremium;0
LGB;MarginInterval;2.544445
LIF;HistoricalVolatility;3.8311757
LIF;LiquidityPremium;0
LIF;MarginInterval;11.4935271
LNR;HistoricalVolatility;2.662226
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9866781
LTS;HistoricalVolatility;6.8973358
LTS;LiquidityPremium;0
LTS;MarginInterval;20.6920073
LUN;HistoricalVolatility;3.9494278
LUN;LiquidityPremium;0
LUN;MarginInterval;11.8482833
MAG;HistoricalVolatility;3.4162885
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2488654
MBT;HistoricalVolatility;1.2631973
MBT;LiquidityPremium;0
MBT;MarginInterval;3.789592
MDA;HistoricalVolatility;1.9912144
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9736431
MDI;HistoricalVolatility;3.4615028
MDI;LiquidityPremium;0
MDI;MarginInterval;10.3845084
MEG;HistoricalVolatility;6.4132305
MEG;LiquidityPremium;0
MEG;MarginInterval;19.2396915
MFC;HistoricalVolatility;2.0089293
MFC;LiquidityPremium;0
MFC;MarginInterval;6.026788
MFI;HistoricalVolatility;1.73301
MFI;LiquidityPremium;0
MFI;MarginInterval;5.19903
MG;HistoricalVolatility;2.0048083
MG;LiquidityPremium;0
MG;MarginInterval;6.0144248
MIC;HistoricalVolatility;2.1833897
MIC;LiquidityPremium;0
MIC;MarginInterval;6.5501692
MNW;HistoricalVolatility;2.9920335
MNW;LiquidityPremium;0
MNW;MarginInterval;8.9761004
MRE;HistoricalVolatility;2.6305278
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8915834
MRU;HistoricalVolatility;1.3286916
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9860748
MTL;HistoricalVolatility;2.1265453
MTL;LiquidityPremium;0
MTL;MarginInterval;6.3796358
MX;HistoricalVolatility;3.2561376
MX;LiquidityPremium;0
MX;MarginInterval;9.7684129
NA;HistoricalVolatility;1.6279817
NA;LiquidityPremium;0
NA;MarginInterval;4.8839451
NFI;HistoricalVolatility;2.3283211
NFI;LiquidityPremium;0
NFI;MarginInterval;6.9849633
NG;HistoricalVolatility;4.330747
NG;LiquidityPremium;0
NG;MarginInterval;12.992241
NGD;HistoricalVolatility;4.6128203
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8384608
NPI;HistoricalVolatility;1.5961051
NPI;LiquidityPremium;0
NPI;MarginInterval;4.7883153
NSU;HistoricalVolatility;3.9428922
NSU;LiquidityPremium;0
NSU;MarginInterval;11.8286767
NVA;HistoricalVolatility;4.5371403
NVA;LiquidityPremium;0
NVA;MarginInterval;13.6114208
NWC;HistoricalVolatility;1.5918074
NWC;LiquidityPremium;0
NWC;MarginInterval;4.7754221
OCX;HistoricalVolatility;1.5818125
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7454374
OIS;HistoricalVolatility;0.0299633
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0898899
ONX;HistoricalVolatility;0.0299633
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0898899
OR;HistoricalVolatility;2.7119103
OR;LiquidityPremium;0
OR;MarginInterval;8.1357309
OSB;HistoricalVolatility;2.6763858
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0291575
OTC;HistoricalVolatility;2.1222229
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3666687
P;HistoricalVolatility;5.4735205
P;LiquidityPremium;0
P;MarginInterval;16.4205615
PAA;HistoricalVolatility;3.5297602
PAA;LiquidityPremium;0
PAA;MarginInterval;10.5892806
PBH;HistoricalVolatility;1.6486066
PBH;LiquidityPremium;0
PBH;MarginInterval;4.9458197
PD;HistoricalVolatility;4.5009665
PD;LiquidityPremium;0
PD;MarginInterval;13.5028995
PEY;HistoricalVolatility;2.5166553
PEY;LiquidityPremium;0
PEY;MarginInterval;7.549966
PG;HistoricalVolatility;3.9407068
PG;LiquidityPremium;0
PG;MarginInterval;11.8221204
PGF;HistoricalVolatility;6.0137151
PGF;LiquidityPremium;0
PGF;MarginInterval;18.0411452
PJC.A;HistoricalVolatility;1.7232362
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.1697087
PKI;HistoricalVolatility;1.7996586
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3989757
POT;HistoricalVolatility;2.4045185
POT;LiquidityPremium;0
POT;MarginInterval;7.2135554
POU;HistoricalVolatility;6.9507985
POU;LiquidityPremium;0
POU;MarginInterval;20.8523954
POW;HistoricalVolatility;1.4883103
POW;LiquidityPremium;0
POW;MarginInterval;4.4649308
PPL;HistoricalVolatility;1.9867437
PPL;LiquidityPremium;0
PPL;MarginInterval;5.9602312
PPY;HistoricalVolatility;4.706963
PPY;LiquidityPremium;0
PPY;MarginInterval;14.120889
PRE;HistoricalVolatility;10.1381229
PRE;LiquidityPremium;0
PRE;MarginInterval;30.4143688
PSG;HistoricalVolatility;7.7091279
PSG;LiquidityPremium;0
PSG;MarginInterval;23.1273837
PSI;HistoricalVolatility;2.4100997
PSI;LiquidityPremium;0
PSI;MarginInterval;7.2302991
PSK;HistoricalVolatility;2.6256043
PSK;LiquidityPremium;0
PSK;MarginInterval;7.8768128
PVG;HistoricalVolatility;4.3917864
PVG;LiquidityPremium;0
PVG;MarginInterval;13.1753592
PWF;HistoricalVolatility;1.3787774
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1363321
PWT;HistoricalVolatility;6.6552102
PWT;LiquidityPremium;0
PWT;MarginInterval;19.9656306
PXT;HistoricalVolatility;3.0006603
PXT;LiquidityPremium;0
PXT;MarginInterval;9.0019808
QBR.B;HistoricalVolatility;1.6712163
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0136489
QSR;HistoricalVolatility;2.0290427
QSR;LiquidityPremium;0
QSR;MarginInterval;6.087128
RBA;HistoricalVolatility;1.923387
RBA;LiquidityPremium;0
RBA;MarginInterval;5.770161
RCI.B;HistoricalVolatility;1.4782317
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4346951
REFu;HistoricalVolatility;1.3090369
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9271107
REIu;HistoricalVolatility;1.3309151
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9927454
RFP;HistoricalVolatility;5.1278459
RFP;LiquidityPremium;0
RFP;MarginInterval;15.3835378
RGL;HistoricalVolatility;3.5169376
RGL;LiquidityPremium;0
RGL;MarginInterval;10.5508128
RMX;HistoricalVolatility;14.390837
RMX;LiquidityPremium;0
RMX;MarginInterval;43.172511
RNW;HistoricalVolatility;1.7217644
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1652931
RON;HistoricalVolatility;8.4907541
RON;LiquidityPremium;0
RON;MarginInterval;25.4722622
RRX;HistoricalVolatility;2.7113137
RRX;LiquidityPremium;0
RRX;MarginInterval;8.1339412
RUS;HistoricalVolatility;2.6319334
RUS;LiquidityPremium;0
RUS;MarginInterval;7.8958001
RY;HistoricalVolatility;1.3334027
RY;LiquidityPremium;0
RY;MarginInterval;4.000208
S;HistoricalVolatility;4.824586
S;LiquidityPremium;0
S;MarginInterval;14.4737581
SAP;HistoricalVolatility;1.4405626
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3216878
SCF;HistoricalVolatility;1.0744397
SCF;LiquidityPremium;0
SCF;MarginInterval;3.223319
SCL;HistoricalVolatility;2.1938309
SCL;LiquidityPremium;0
SCL;MarginInterval;6.5814927
SEA;HistoricalVolatility;4.7165162
SEA;LiquidityPremium;0
SEA;MarginInterval;14.1495485
SES;HistoricalVolatility;3.8020488
SES;LiquidityPremium;0
SES;MarginInterval;11.4061465
SGY;HistoricalVolatility;4.5897998
SGY;LiquidityPremium;0
SGY;MarginInterval;13.7693993
SH;HistoricalVolatility;4.0888041
