AAV;HistoricalVolatility;3.445135
AAV;LiquidityPremium;0
AAV;MarginInterval;10.3354051
ABX;HistoricalVolatility;2.5457151
ABX;LiquidityPremium;0
ABX;MarginInterval;7.6371453
AC;HistoricalVolatility;3.3111953
AC;LiquidityPremium;0
AC;MarginInterval;9.933586
ACB;HistoricalVolatility;5.3967017
ACB;LiquidityPremium;0
ACB;MarginInterval;16.190105
ACO.X;HistoricalVolatility;1.2790171
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8370513
ACQ;HistoricalVolatility;3.247321
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.741963
AD;HistoricalVolatility;1.7745689
AD;LiquidityPremium;0
AD;MarginInterval;5.3237067
AEM;HistoricalVolatility;2.6994432
AEM;LiquidityPremium;0
AEM;MarginInterval;8.0983297
AGF.B;HistoricalVolatility;1.9404983
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.821495
AGI;HistoricalVolatility;3.3089368
AGI;LiquidityPremium;0
AGI;MarginInterval;9.9268104
AIF;HistoricalVolatility;2.1757615
AIF;LiquidityPremium;0
AIF;MarginInterval;6.5272845
AIM;HistoricalVolatility;2.477551
AIM;LiquidityPremium;0
AIM;MarginInterval;7.4326531
ALA;HistoricalVolatility;1.932451
ALA;LiquidityPremium;0
ALA;MarginInterval;5.7973529
APHA;HistoricalVolatility;6.4428274
APHA;LiquidityPremium;0
APHA;MarginInterval;19.3284822
APu;HistoricalVolatility;1.2378064
APu;LiquidityPremium;0
APu;MarginInterval;3.7134193
AQN;HistoricalVolatility;1.5344298
AQN;LiquidityPremium;0
AQN;MarginInterval;4.6032894
AR;HistoricalVolatility;3.7381939
AR;LiquidityPremium;0
AR;MarginInterval;11.2145816
ARE;HistoricalVolatility;2.0604897
ARE;LiquidityPremium;0
ARE;MarginInterval;6.181469
ARX;HistoricalVolatility;2.3521391
ARX;LiquidityPremium;0
ARX;MarginInterval;7.0564174
ASR;HistoricalVolatility;3.5585265
ASR;LiquidityPremium;0
ASR;MarginInterval;10.6755794
ATA;HistoricalVolatility;2.1526297
ATA;LiquidityPremium;0
ATA;MarginInterval;6.4578892
ATD.B;HistoricalVolatility;1.5834991
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.7504974
ATP;HistoricalVolatility;2.2866437
ATP;LiquidityPremium;0
ATP;MarginInterval;6.8599311
ATZ;HistoricalVolatility;1.9847141
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9541424
AXu;HistoricalVolatility;1.2723289
AXu;LiquidityPremium;0
AXu;MarginInterval;3.8169868
BAD;HistoricalVolatility;2.0826539
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2479616
BAM.A;HistoricalVolatility;1.3723629
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.1170887
BAX;HistoricalVolatility;0.0277347
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1039205
BAX19AG19;HistoricalVolatility;0.0277347
BAX19AG19;LiquidityPremium;0
BAX19AG19;MarginInterval;0.1039205
BAX19DC16;HistoricalVolatility;0.0277347
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1039205
BAX19JY15;HistoricalVolatility;0.0277347
BAX19JY15;LiquidityPremium;0
BAX19JY15;MarginInterval;0.1039205
BAX19SP16;HistoricalVolatility;0.0277347
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1039205
BAX20DC14;HistoricalVolatility;0.0473594
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1774531
BAX20JN15;HistoricalVolatility;0.0391181
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1465734
BAX20MR16;HistoricalVolatility;0.0391181
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1465734
BAX20SP14;HistoricalVolatility;0.0473594
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1774531
BAX21DC13;HistoricalVolatility;0.0509653
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1909644
BAX21JN14;HistoricalVolatility;0.0473594
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1774531
BAX21MR15;HistoricalVolatility;0.0473594
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1774531
BAX21SP13;HistoricalVolatility;0.0509653
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1909644
BAX22JN13;HistoricalVolatility;0.0509653
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1909644
BAX22MR14;HistoricalVolatility;0.0509653
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1909644
BB;HistoricalVolatility;3.0955596
BB;LiquidityPremium;0
BB;MarginInterval;9.2866789
BBD.B;HistoricalVolatility;4.2494675
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.7484024
BCB;HistoricalVolatility;2.418908
BCB;LiquidityPremium;0
BCB;MarginInterval;7.2567241
BCE;HistoricalVolatility;0.9344313
BCE;LiquidityPremium;0
BCE;MarginInterval;2.8032938
BEIu;HistoricalVolatility;1.4393315
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3179945
BEPu;HistoricalVolatility;1.2059591
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.6178773
BHC;HistoricalVolatility;3.0812358
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2437073
BIPu;HistoricalVolatility;1.1869904
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5609713
BIR;HistoricalVolatility;2.9355726
BIR;LiquidityPremium;0
BIR;MarginInterval;8.8067178
BLDP;HistoricalVolatility;4.6480323
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.9440969
BLX;HistoricalVolatility;1.6306123
BLX;LiquidityPremium;0
BLX;MarginInterval;4.8918368
BMO;HistoricalVolatility;1.0586012
BMO;LiquidityPremium;0
BMO;MarginInterval;3.1758036
BNP;HistoricalVolatility;3.7920194
BNP;LiquidityPremium;0
BNP;MarginInterval;11.3760581
BNS;HistoricalVolatility;1.1144856
BNS;LiquidityPremium;0
BNS;MarginInterval;3.3434567
BPYu;HistoricalVolatility;1.391888
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.1756639
BTE;HistoricalVolatility;3.8998615
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6995844
BTO;HistoricalVolatility;3.4749406
BTO;LiquidityPremium;0
BTO;MarginInterval;10.4248218
CAE;HistoricalVolatility;1.7912653
CAE;LiquidityPremium;0
CAE;MarginInterval;5.3737958
CARu;HistoricalVolatility;1.1741111
CARu;LiquidityPremium;0
CARu;MarginInterval;3.5223334
CAS;HistoricalVolatility;2.6733001
CAS;LiquidityPremium;0
CAS;MarginInterval;8.0199002
CCA;HistoricalVolatility;1.3665087
CCA;LiquidityPremium;0
CCA;MarginInterval;4.0995261
CCL.B;HistoricalVolatility;1.8254468
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4763405
CCO;HistoricalVolatility;2.2515455
CCO;LiquidityPremium;0
CCO;MarginInterval;6.7546366
CEU;HistoricalVolatility;2.8523757
CEU;LiquidityPremium;0
CEU;MarginInterval;8.5571271
CF;HistoricalVolatility;2.6090142
CF;LiquidityPremium;0
CF;MarginInterval;7.8270427
CFP;HistoricalVolatility;3.1034673
CFP;LiquidityPremium;0
CFP;MarginInterval;9.310402
CFW;HistoricalVolatility;3.6841331
CFW;LiquidityPremium;0
CFW;MarginInterval;11.0523994
CG;HistoricalVolatility;3.7367295
CG;LiquidityPremium;0
CG;MarginInterval;11.2101886
CGB;HistoricalVolatility;0.3421206
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0263618
CGF;HistoricalVolatility;0.2027875
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6083625
CGX;HistoricalVolatility;1.8743271
CGX;LiquidityPremium;0
CGX;MarginInterval;5.6229813
CGZ;HistoricalVolatility;0.1143882
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3431646
CHEu;HistoricalVolatility;2.4083172
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.2249516
CHR;HistoricalVolatility;2.1759824
CHR;LiquidityPremium;0
CHR;MarginInterval;6.5279473
CIGI;HistoricalVolatility;1.7504715
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.2514145
CIX;HistoricalVolatility;1.4638066
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3914197
CJ;HistoricalVolatility;3.7805721
CJ;LiquidityPremium;0
CJ;MarginInterval;11.3417162
CJR.B;HistoricalVolatility;2.7027902
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.1083706
CLS;HistoricalVolatility;2.3506265
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0518796
CM;HistoricalVolatility;1.0956996
CM;LiquidityPremium;0
CM;MarginInterval;3.2870987
CNL;HistoricalVolatility;4.1338275
CNL;LiquidityPremium;0
CNL;MarginInterval;12.4014825
CNQ;HistoricalVolatility;2.111614
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.334842
CNR;HistoricalVolatility;1.2722855
CNR;LiquidityPremium;0
CNR;MarginInterval;3.8168566
CP;HistoricalVolatility;1.6182896
CP;LiquidityPremium;0
CP;MarginInterval;4.8548687
CPG;HistoricalVolatility;3.7701089
CPG;LiquidityPremium;0
CPG;MarginInterval;11.3103266
CPX;HistoricalVolatility;1.1630296
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4890887
CR;HistoricalVolatility;3.7970518
CR;LiquidityPremium;0
CR;MarginInterval;11.3911553
CRON;HistoricalVolatility;5.1628507
CRON;LiquidityPremium;0
CRON;MarginInterval;15.4885522
CRRu;HistoricalVolatility;1.0549975
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.1649925
CSHu;HistoricalVolatility;1.4158367
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.2475102
CTC.A;HistoricalVolatility;1.3775804
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.1327411
CU;HistoricalVolatility;1.1177205
CU;LiquidityPremium;0
CU;MarginInterval;3.3531614
CUFu;HistoricalVolatility;1.0946985
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.2840955
CVE;HistoricalVolatility;2.3248835
CVE;LiquidityPremium;0
CVE;MarginInterval;6.9746505
CWB;HistoricalVolatility;1.6279778
CWB;LiquidityPremium;0
CWB;MarginInterval;4.8839335
DGC;HistoricalVolatility;3.6849974
DGC;LiquidityPremium;0
DGC;MarginInterval;11.0549922
DHX;HistoricalVolatility;4.2896576
DHX;LiquidityPremium;0
DHX;MarginInterval;12.8689728
DIRu;HistoricalVolatility;1.0175093
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.052528
DOL;HistoricalVolatility;2.1321097
DOL;LiquidityPremium;0
DOL;MarginInterval;6.3963291
DOO;HistoricalVolatility;2.9135212
DOO;LiquidityPremium;0
DOO;MarginInterval;8.7405636
DPM;HistoricalVolatility;3.6517733
DPM;LiquidityPremium;0
DPM;MarginInterval;10.95532
DRGu;HistoricalVolatility;1.0413609
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1240827
DRM;HistoricalVolatility;1.9118632
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7355897
DRT;HistoricalVolatility;2.6754145
DRT;LiquidityPremium;0
DRT;MarginInterval;8.0262435
DSG;HistoricalVolatility;1.6231455
DSG;LiquidityPremium;0
DSG;MarginInterval;4.8694364
Du;HistoricalVolatility;1.2960491
Du;LiquidityPremium;0
Du;MarginInterval;3.8881473
ECA;HistoricalVolatility;2.9508835
ECA;LiquidityPremium;0
ECA;MarginInterval;8.8526505
EDR;HistoricalVolatility;4.0894311
EDR;LiquidityPremium;0
EDR;MarginInterval;12.2682932
EDV;HistoricalVolatility;3.5798733
EDV;LiquidityPremium;0
EDV;MarginInterval;10.73962
EFN;HistoricalVolatility;2.2459377
EFN;LiquidityPremium;0
EFN;MarginInterval;6.7378132
EFX;HistoricalVolatility;1.9022948
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7068843
ELD;HistoricalVolatility;4.3284631
ELD;LiquidityPremium;0
ELD;MarginInterval;12.9853892
EMA;HistoricalVolatility;0.9449133
EMA;LiquidityPremium;0
EMA;MarginInterval;2.8347398
EMP.A;HistoricalVolatility;1.4202516
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2607548
ENB;HistoricalVolatility;1.2954741
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8864222
ERF;HistoricalVolatility;2.5038425
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5115275
ESI;HistoricalVolatility;2.5833222
ESI;LiquidityPremium;0
ESI;MarginInterval;7.7499666
EXE;HistoricalVolatility;1.8678217
EXE;LiquidityPremium;0
EXE;MarginInterval;5.6034651
FCR;HistoricalVolatility;0.9912332
FCR;LiquidityPremium;0
FCR;MarginInterval;2.9736996
FM;HistoricalVolatility;3.8497814
FM;LiquidityPremium;0
FM;MarginInterval;11.5493442
FNV;HistoricalVolatility;2.1224408
FNV;LiquidityPremium;0
FNV;MarginInterval;6.3673223
FR;HistoricalVolatility;3.791803
FR;LiquidityPremium;0
FR;MarginInterval;11.3754091
FRU;HistoricalVolatility;1.8450941
FRU;LiquidityPremium;0
FRU;MarginInterval;5.5352822
FTS;HistoricalVolatility;1.0158592
FTS;LiquidityPremium;0
FTS;MarginInterval;3.0475777
FTT;HistoricalVolatility;1.897584
FTT;LiquidityPremium;0
FTT;MarginInterval;5.6927519
FVI;HistoricalVolatility;3.6178753
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8536258
G1;HistoricalVolatility;2.5309725
G1;LiquidityPremium;0
G1;MarginInterval;7.5929175
GC;HistoricalVolatility;2.0651886
GC;LiquidityPremium;0
GC;MarginInterval;6.1955659
GEI;HistoricalVolatility;1.6464844
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9394533
GIB.A;HistoricalVolatility;1.5380514
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6141543
GIL;HistoricalVolatility;1.9415227
GIL;LiquidityPremium;0
GIL;MarginInterval;5.8245681
GOOS;HistoricalVolatility;4.2160011
GOOS;LiquidityPremium;0
GOOS;MarginInterval;12.6480032
GRTu;HistoricalVolatility;1.6421381
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.9264143
GTE;HistoricalVolatility;2.9775908
GTE;LiquidityPremium;0
GTE;MarginInterval;8.9327725
GUD;HistoricalVolatility;1.5503191
GUD;LiquidityPremium;0
GUD;MarginInterval;4.6509572
GUY;HistoricalVolatility;4.629051
GUY;LiquidityPremium;0
GUY;MarginInterval;13.8871531
GWO;HistoricalVolatility;1.2825522
GWO;LiquidityPremium;0
GWO;MarginInterval;3.8476566
H;HistoricalVolatility;0.7703027
H;LiquidityPremium;0
H;MarginInterval;2.310908
HBC;HistoricalVolatility;4.7440189
HBC;LiquidityPremium;0
HBC;MarginInterval;14.2320567
HBM;HistoricalVolatility;3.2741486
HBM;LiquidityPremium;0
HBM;MarginInterval;9.8224457
HCG;HistoricalVolatility;2.4323132
HCG;LiquidityPremium;0
HCG;MarginInterval;7.2969397
HEXO;HistoricalVolatility;4.5919005
HEXO;LiquidityPremium;0
HEXO;MarginInterval;13.7757014
HGD;HistoricalVolatility;4.4377476
HGD;LiquidityPremium;0
HGD;MarginInterval;13.3132429
HGU;HistoricalVolatility;4.4198458
HGU;LiquidityPremium;0
HGU;MarginInterval;13.2595375
HMMJ;HistoricalVolatility;3.343561
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.030683
HND;HistoricalVolatility;5.2304764
HND;LiquidityPremium;0
HND;MarginInterval;15.6914291
HNU;HistoricalVolatility;5.2105388
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6316165
HOD;HistoricalVolatility;4.0251097
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0753291
HOU;HistoricalVolatility;3.9974968
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9924904
HPR;HistoricalVolatility;0.6258334
HPR;LiquidityPremium;0
HPR;MarginInterval;1.8775001
HRu;HistoricalVolatility;1.2733796
HRu;LiquidityPremium;0
HRu;MarginInterval;3.8201389
HSE;HistoricalVolatility;1.9412427
HSE;LiquidityPremium;0
HSE;MarginInterval;5.8237282
HXT;HistoricalVolatility;0.7586749
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2760248
IAG;HistoricalVolatility;1.584699
IAG;LiquidityPremium;0
IAG;MarginInterval;4.7540971
IFC;HistoricalVolatility;1.1402319
IFC;LiquidityPremium;0
IFC;MarginInterval;3.4206958
IFP;HistoricalVolatility;2.9535626
IFP;LiquidityPremium;0
IFP;MarginInterval;8.8606877
IGM;HistoricalVolatility;1.2403856
IGM;LiquidityPremium;0
IGM;MarginInterval;3.7211569
IMG;HistoricalVolatility;3.6096038
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8288113
IMO;HistoricalVolatility;1.4799509
IMO;LiquidityPremium;0
IMO;MarginInterval;4.4398526
INE;HistoricalVolatility;1.6630434
INE;LiquidityPremium;0
INE;MarginInterval;4.9891303
IPL;HistoricalVolatility;1.3130208
IPL;LiquidityPremium;0
IPL;MarginInterval;3.9390625
ITP;HistoricalVolatility;2.7880689
ITP;LiquidityPremium;0
ITP;MarginInterval;8.3642067
IVN;HistoricalVolatility;3.9643801
IVN;LiquidityPremium;0
IVN;MarginInterval;11.8931403
JE;HistoricalVolatility;2.6692999
JE;LiquidityPremium;0
JE;MarginInterval;8.0078998
JWEL;HistoricalVolatility;1.9265497
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.7796492
K;HistoricalVolatility;3.0675308
K;LiquidityPremium;0
K;MarginInterval;9.2025924
KEL;HistoricalVolatility;3.0623388
KEL;LiquidityPremium;0
KEL;MarginInterval;9.1870163
KEY;HistoricalVolatility;1.5772404
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7317212
KL;HistoricalVolatility;2.9102354
KL;LiquidityPremium;0
KL;MarginInterval;8.7307061
KML;HistoricalVolatility;1.5968728
KML;LiquidityPremium;0
KML;MarginInterval;4.7906183
KML1;HistoricalVolatility;1.5928721
KML1;LiquidityPremium;0
KML1;MarginInterval;4.7786162
KXS;HistoricalVolatility;2.3319754
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9959263
L;HistoricalVolatility;1.1301435
L;LiquidityPremium;0
L;MarginInterval;3.3904306
LABS;HistoricalVolatility;6.6712214
LABS;LiquidityPremium;0
LABS;MarginInterval;20.0136641
LAC;HistoricalVolatility;6.1707869
LAC;LiquidityPremium;0
LAC;MarginInterval;18.5123607
LB;HistoricalVolatility;1.2154927
LB;LiquidityPremium;0
LB;MarginInterval;3.646478
LGB;HistoricalVolatility;0.7701039
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3103116
LGO;HistoricalVolatility;5.3270224
LGO;LiquidityPremium;0
LGO;MarginInterval;15.9810671
LIF;HistoricalVolatility;2.3917503
LIF;LiquidityPremium;0
LIF;MarginInterval;7.175251
LNR;HistoricalVolatility;2.4971324
LNR;LiquidityPremium;0
LNR;MarginInterval;7.4913973
LSPD;HistoricalVolatility;3.726495
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.179485
LUN;HistoricalVolatility;3.2725447
LUN;LiquidityPremium;0
LUN;MarginInterval;9.8176341
MAG;HistoricalVolatility;3.1461735
MAG;LiquidityPremium;0
MAG;MarginInterval;9.4385205
MAXR;HistoricalVolatility;6.6080236
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.8240707
MDI;HistoricalVolatility;2.8513518
MDI;LiquidityPremium;0
MDI;MarginInterval;8.5540553
MEG;HistoricalVolatility;4.2209151
MEG;LiquidityPremium;0
MEG;MarginInterval;12.6627452
MFC;HistoricalVolatility;1.8841467
MFC;LiquidityPremium;0
MFC;MarginInterval;5.6524401
MFI;HistoricalVolatility;1.5326378
MFI;LiquidityPremium;0
MFI;MarginInterval;4.5979133
MG;HistoricalVolatility;1.9520726
MG;LiquidityPremium;0
MG;MarginInterval;5.8562179
MIC;HistoricalVolatility;1.4836396
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4509188
MRE;HistoricalVolatility;2.4334642
MRE;LiquidityPremium;0
MRE;MarginInterval;7.3003925
MRU;HistoricalVolatility;1.149914
MRU;LiquidityPremium;0
MRU;MarginInterval;3.4497419
MSI;HistoricalVolatility;1.220413
MSI;LiquidityPremium;0
MSI;MarginInterval;3.6612389
MTL;HistoricalVolatility;1.877715
MTL;LiquidityPremium;0
MTL;MarginInterval;5.633145
MTY;HistoricalVolatility;1.615298
MTY;LiquidityPremium;0
MTY;MarginInterval;4.845894
MUX;HistoricalVolatility;4.1164164
MUX;LiquidityPremium;0
MUX;MarginInterval;12.3492491
MX;HistoricalVolatility;2.2494391
MX;LiquidityPremium;0
MX;MarginInterval;6.7483173
NA;HistoricalVolatility;1.1285551
NA;LiquidityPremium;0
NA;MarginInterval;3.3856654
NEPT;HistoricalVolatility;4.9357277
NEPT;LiquidityPremium;0
NEPT;MarginInterval;14.8071831
NFI;HistoricalVolatility;2.0545312
NFI;LiquidityPremium;0
NFI;MarginInterval;6.1635937
NG;HistoricalVolatility;3.8402834
NG;LiquidityPremium;0
NG;MarginInterval;11.5208501
NGD;HistoricalVolatility;4.8226133
NGD;LiquidityPremium;0
NGD;MarginInterval;14.46784
NGT;HistoricalVolatility;1.5381731
NGT;LiquidityPremium;0
NGT;MarginInterval;4.6145192
NPI;HistoricalVolatility;1.2368037
NPI;LiquidityPremium;0
NPI;MarginInterval;3.7104111
NTR;HistoricalVolatility;1.59245
NTR;LiquidityPremium;0
NTR;MarginInterval;4.7773501
NVA;HistoricalVolatility;3.1046254
NVA;LiquidityPremium;0
NVA;MarginInterval;9.3138763
NVUu;HistoricalVolatility;1.2509018
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.7527053
NWC;HistoricalVolatility;1.2869136
NWC;LiquidityPremium;0
NWC;MarginInterval;3.8607408
NWHu;HistoricalVolatility;1.0040669
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.0122008
OGC;HistoricalVolatility;3.868789
OGC;LiquidityPremium;0
OGC;MarginInterval;11.6063669
ONEX;HistoricalVolatility;1.3685247
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.1055741
ONEX1;HistoricalVolatility;2.6692433
ONEX1;LiquidityPremium;0
ONEX1;MarginInterval;8.0077298
OR;HistoricalVolatility;2.1071633
OR;LiquidityPremium;0
OR;MarginInterval;6.32149
OSB;HistoricalVolatility;2.5540826
OSB;LiquidityPremium;0
OSB;MarginInterval;7.6622478
OSK;HistoricalVolatility;5.1129435
OSK;LiquidityPremium;0
OSK;MarginInterval;15.3388306
OTEX;HistoricalVolatility;1.7783825
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.3351475
PAAS;HistoricalVolatility;2.8224085
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.4672256
PAAS1;HistoricalVolatility;3.4740585
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.4221756
PBH;HistoricalVolatility;1.7153785
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1461356
PD;HistoricalVolatility;3.4116375
PD;LiquidityPremium;0
PD;MarginInterval;10.2349126
PEY;HistoricalVolatility;2.7045591
PEY;LiquidityPremium;0
PEY;MarginInterval;8.1136774
PG;HistoricalVolatility;3.6594501
PG;LiquidityPremium;0
PG;MarginInterval;10.9783502
PKI;HistoricalVolatility;1.6412837
PKI;LiquidityPremium;0
PKI;MarginInterval;4.9238512
PONY;HistoricalVolatility;3.7040677
PONY;LiquidityPremium;0
PONY;MarginInterval;11.112203
POU;HistoricalVolatility;3.7248075
POU;LiquidityPremium;0
POU;MarginInterval;11.1744226
POW;HistoricalVolatility;1.314053
POW;LiquidityPremium;0
POW;MarginInterval;3.9421589
PPL;HistoricalVolatility;1.3294597
PPL;LiquidityPremium;0
PPL;MarginInterval;3.9883792
PSI;HistoricalVolatility;2.0565741
PSI;LiquidityPremium;0
PSI;MarginInterval;6.1697222
PSK;HistoricalVolatility;1.9263983
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7791948
PVG;HistoricalVolatility;4.0798496
PVG;LiquidityPremium;0
PVG;MarginInterval;12.2395487
PWF;HistoricalVolatility;1.232599
PWF;LiquidityPremium;0
PWF;MarginInterval;3.6977969
PXT;HistoricalVolatility;2.6095448
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8286345
QBR.B;HistoricalVolatility;1.4254535
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.2763604
QSR;HistoricalVolatility;1.4747724
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4243173
RBA;HistoricalVolatility;1.8621091
RBA;LiquidityPremium;0
RBA;MarginInterval;5.5863273
RCH;HistoricalVolatility;1.6702787
RCH;LiquidityPremium;0
RCH;MarginInterval;5.010836
RCI.B;HistoricalVolatility;1.2088844
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.6266533
REAL;HistoricalVolatility;3.9179144
REAL;LiquidityPremium;0
REAL;MarginInterval;11.7537431
REIu;HistoricalVolatility;1.0575454
REIu;LiquidityPremium;0
REIu;MarginInterval;3.1726361
RFP;HistoricalVolatility;2.9580425
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8741276
RFP1;HistoricalVolatility;2.9738197
RFP1;LiquidityPremium;0
RFP1;MarginInterval;8.9214591
RNW;HistoricalVolatility;1.160107
RNW;LiquidityPremium;0
RNW;MarginInterval;3.480321
ROOT;HistoricalVolatility;4.4180042
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.2540125
RUS;HistoricalVolatility;1.8156913
RUS;LiquidityPremium;0
RUS;MarginInterval;5.4470738
RY;HistoricalVolatility;1.1283173
RY;LiquidityPremium;0
RY;MarginInterval;3.3849518
SAP;HistoricalVolatility;1.3057144
SAP;LiquidityPremium;0
SAP;MarginInterval;3.9171433
SCF;HistoricalVolatility;0.7796877
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3390631
SCL;HistoricalVolatility;2.0177316
SCL;LiquidityPremium;0
SCL;MarginInterval;6.0531947
SEA;HistoricalVolatility;3.3533404
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0600213
SES;HistoricalVolatility;2.5378827
SES;LiquidityPremium;0
SES;MarginInterval;7.613648
SGY;HistoricalVolatility;3.2416592
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7249777
SHOP;HistoricalVolatility;3.0810602
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.2431807
SIA;HistoricalVolatility;0.9763464
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9290391
SIS;HistoricalVolatility;3.1582513
SIS;LiquidityPremium;0
SIS;MarginInterval;9.474754
SJ;HistoricalVolatility;1.5311546
SJ;LiquidityPremium;0
SJ;MarginInterval;4.5934638
SJR.B;HistoricalVolatility;1.1044661
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.3133984
SLF;HistoricalVolatility;1.5988566
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7965697
SMF;HistoricalVolatility;3.800225
SMF;LiquidityPremium;0
SMF;MarginInterval;11.4006749
SNC;HistoricalVolatility;2.7682684
SNC;LiquidityPremium;0
SNC;MarginInterval;8.3048051
SOY;HistoricalVolatility;4.5663002
SOY;LiquidityPremium;0
SOY;MarginInterval;13.6989005
SPB;HistoricalVolatility;1.675104
SPB;LiquidityPremium;0
SPB;MarginInterval;5.0253119
SRUu;HistoricalVolatility;1.1345628
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.4036884
SSL;HistoricalVolatility;3.3462539
SSL;LiquidityPremium;0
SSL;MarginInterval;10.0387618
SSRM;HistoricalVolatility;3.4176591
