ABX;HistoricalVolatility;3.0363749
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1091247
AC;HistoricalVolatility;4.6704743
AC;LiquidityPremium;0
AC;MarginInterval;14.0114228
ACB;HistoricalVolatility;9.7913756
ACB;LiquidityPremium;0
ACB;MarginInterval;29.3741267
ACB1;HistoricalVolatility;9.3364793
ACB1;LiquidityPremium;0
ACB1;MarginInterval;28.009438
ACO.X;HistoricalVolatility;1.9736859
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.9210577
ACQ;HistoricalVolatility;4.4971766
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.4915297
ADu;HistoricalVolatility;3.4260938
ADu;LiquidityPremium;0
ADu;MarginInterval;10.2782814
AEM;HistoricalVolatility;3.1707946
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5123838
AGF.B;HistoricalVolatility;2.7170774
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.1512323
AGI;HistoricalVolatility;4.0657824
AGI;LiquidityPremium;0
AGI;MarginInterval;12.1973471
AIF;HistoricalVolatility;2.5947746
AIF;LiquidityPremium;0
AIF;MarginInterval;7.7843237
AIM;HistoricalVolatility;3.05911
AIM;LiquidityPremium;0
AIM;MarginInterval;9.1773301
ALA;HistoricalVolatility;2.7381819
ALA;LiquidityPremium;0
ALA;MarginInterval;8.2145458
APHA;HistoricalVolatility;7.2013683
APHA;LiquidityPremium;0
APHA;MarginInterval;21.6041048
APu;HistoricalVolatility;2.3387631
APu;LiquidityPremium;0
APu;MarginInterval;7.0162893
AQN;HistoricalVolatility;1.8200134
AQN;LiquidityPremium;0
AQN;MarginInterval;5.4600402
ARE;HistoricalVolatility;2.46598
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3979399
ARX;HistoricalVolatility;3.31955
ARX;LiquidityPremium;0
ARX;MarginInterval;9.95865
AT;HistoricalVolatility;7.1685689
AT;LiquidityPremium;0
AT;MarginInterval;21.5057066
ATA;HistoricalVolatility;2.3960509
ATA;LiquidityPremium;0
ATA;MarginInterval;7.1881527
ATD.B;HistoricalVolatility;2.1161635
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.3484905
ATZ;HistoricalVolatility;3.0778933
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2336799
AUP;HistoricalVolatility;8.2881248
AUP;LiquidityPremium;0
AUP;MarginInterval;24.8643743
AXu;HistoricalVolatility;2.637611
AXu;LiquidityPremium;0
AXu;MarginInterval;7.912833
BAD;HistoricalVolatility;2.7265805
BAD;LiquidityPremium;0
BAD;MarginInterval;8.1797416
BAM.A;HistoricalVolatility;2.5568165
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;7.6704496
BAX;HistoricalVolatility;0.0254843
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0954883
BAX21DC13;HistoricalVolatility;0.0351289
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.131626
BAX21FB12;HistoricalVolatility;0.0254843
BAX21FB12;LiquidityPremium;0
BAX21FB12;MarginInterval;0.0954883
BAX21JA18;HistoricalVolatility;0.0254843
BAX21JA18;LiquidityPremium;0
BAX21JA18;MarginInterval;0.0954883
BAX21JN14;HistoricalVolatility;0.0254843
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0954883
BAX21MR15;HistoricalVolatility;0.0254843
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.0954883
BAX21SP13;HistoricalVolatility;0.0351289
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.131626
BAX22DC19;HistoricalVolatility;0.042258
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1583385
BAX22JN13;HistoricalVolatility;0.042258
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1583385
BAX22MR14;HistoricalVolatility;0.042258
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1583385
BAX22SP19;HistoricalVolatility;0.042258
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1583385
BAX23DC18;HistoricalVolatility;0.0443758
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1662737
BAX23JN19;HistoricalVolatility;0.0443758
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1662737
BAX23MR13;HistoricalVolatility;0.0443758
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1662737
BAX23SP18;HistoricalVolatility;0.0443758
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1662737
BB;HistoricalVolatility;4.5779917
BB;LiquidityPremium;0
BB;MarginInterval;13.7339752
BBD.B;HistoricalVolatility;4.7644139
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.2932416
BBUu;HistoricalVolatility;2.766344
BBUu;LiquidityPremium;0
BBUu;MarginInterval;8.299032
BCE;HistoricalVolatility;1.4772159
BCE;LiquidityPremium;0
BCE;MarginInterval;4.4316477
BEIu;HistoricalVolatility;2.8301383
BEIu;LiquidityPremium;0
BEIu;MarginInterval;8.4904148
BEP3;HistoricalVolatility;2.7716899
BEP3;LiquidityPremium;0
BEP3;MarginInterval;8.3150697
BEPu;HistoricalVolatility;2.6170053
BEPu;LiquidityPremium;0
BEPu;MarginInterval;7.8510158
BHC;HistoricalVolatility;4.0158112
BHC;LiquidityPremium;0
BHC;MarginInterval;12.0474336
BIPu;HistoricalVolatility;2.2916787
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.875036
BIR;HistoricalVolatility;4.1520492
BIR;LiquidityPremium;0
BIR;MarginInterval;12.4561477
BLDP;HistoricalVolatility;5.5819539
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.7458616
BLX;HistoricalVolatility;2.5386443
BLX;LiquidityPremium;0
BLX;MarginInterval;7.615933
BMO;HistoricalVolatility;2.0808622
BMO;LiquidityPremium;0
BMO;MarginInterval;6.2425866
BNS;HistoricalVolatility;1.8150267
BNS;LiquidityPremium;0
BNS;MarginInterval;5.44508
BPYu;HistoricalVolatility;3.6249195
BPYu;LiquidityPremium;0
BPYu;MarginInterval;10.8747584
BTE;HistoricalVolatility;6.0538705
BTE;LiquidityPremium;0
BTE;MarginInterval;18.1616115
BTO;HistoricalVolatility;4.2855944
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8567831
BYD;HistoricalVolatility;2.1914773
BYD;LiquidityPremium;0
BYD;MarginInterval;6.574432
CAE;HistoricalVolatility;3.51337
CAE;LiquidityPremium;0
CAE;MarginInterval;10.5401099
CARu;HistoricalVolatility;1.7703329
CARu;LiquidityPremium;0
CARu;MarginInterval;5.3109986
CAS;HistoricalVolatility;2.6949029
CAS;LiquidityPremium;0
CAS;MarginInterval;8.0847086
CCA;HistoricalVolatility;1.94947
CCA;LiquidityPremium;0
CCA;MarginInterval;5.8484099
CCL.B;HistoricalVolatility;2.2247305
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6741915
CCO;HistoricalVolatility;2.9709761
CCO;LiquidityPremium;0
CCO;MarginInterval;8.9129284
CF;HistoricalVolatility;3.176565
CF;LiquidityPremium;0
CF;MarginInterval;9.5296949
CFP;HistoricalVolatility;3.1716173
CFP;LiquidityPremium;0
CFP;MarginInterval;9.5148519
CG;HistoricalVolatility;4.326474
CG;LiquidityPremium;0
CG;MarginInterval;12.9794221
CGB;HistoricalVolatility;0.4159981
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2479943
CGF;HistoricalVolatility;0.201891
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6056729
CGX;HistoricalVolatility;6.0727475
CGX;LiquidityPremium;0
CGX;MarginInterval;18.2182426
CGZ;HistoricalVolatility;0.1114831
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3344492
CHEu;HistoricalVolatility;3.4282144
CHEu;LiquidityPremium;0
CHEu;MarginInterval;10.2846432
CHR;HistoricalVolatility;5.3882417
CHR;LiquidityPremium;0
CHR;MarginInterval;16.1647252
CIGI;HistoricalVolatility;3.0255071
CIGI;LiquidityPremium;0
CIGI;MarginInterval;9.0765213
CIX;HistoricalVolatility;2.4868915
CIX;LiquidityPremium;0
CIX;MarginInterval;7.4606744
CJ;HistoricalVolatility;6.081111
CJ;LiquidityPremium;0
CJ;MarginInterval;18.2433331
CJR.B;HistoricalVolatility;3.4079965
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;10.2239895
CLS;HistoricalVolatility;3.2815861
CLS;LiquidityPremium;0
CLS;MarginInterval;9.8447582
CM;HistoricalVolatility;1.7323204
CM;LiquidityPremium;0
CM;MarginInterval;5.1969611
CNQ;HistoricalVolatility;4.0157299
CNQ;LiquidityPremium;0
CNQ;MarginInterval;12.0471897
CNR;HistoricalVolatility;1.5530749
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6592247
CP;HistoricalVolatility;1.8970782
CP;LiquidityPremium;0
CP;MarginInterval;5.6912346
CPG;HistoricalVolatility;5.2631342
CPG;LiquidityPremium;0
CPG;MarginInterval;15.7894026
CPX;HistoricalVolatility;2.195246
CPX;LiquidityPremium;0
CPX;MarginInterval;6.5857381
CRA;HistoricalVolatility;0.0179280
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0671753
CRA20DC16;HistoricalVolatility;0.0179280
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0671753
CRA21DC15;HistoricalVolatility;0.0341690
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1280295
CRA21JN16;HistoricalVolatility;0.0280545
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1051186
CRA21MR17;HistoricalVolatility;0.0179280
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0671753
CRA21SP15;HistoricalVolatility;0.0280545
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1051186
CRA22DC21;HistoricalVolatility;0.0437015
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1637473
CRA22JN15;HistoricalVolatility;0.0341690
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1280295
CRA22MR16;HistoricalVolatility;0.0341690
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1280295
CRA22SP21;HistoricalVolatility;0.0341690
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1280295
CRA23JN21;HistoricalVolatility;0.0437015
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1637473
CRA23MR15;HistoricalVolatility;0.0437015
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1637473
CRA23SP20;HistoricalVolatility;0.0437015
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1637473
CRON;HistoricalVolatility;5.8665417
CRON;LiquidityPremium;0
CRON;MarginInterval;17.5996251
CRRu;HistoricalVolatility;1.6806323
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.0418969
CSHu;HistoricalVolatility;2.5770577
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.7311732
CTC.A;HistoricalVolatility;2.3748929
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;7.1246788
CU;HistoricalVolatility;1.8215571
CU;LiquidityPremium;0
CU;MarginInterval;5.4646714
CUFu;HistoricalVolatility;2.4702344
CUFu;LiquidityPremium;0
CUFu;MarginInterval;7.4107032
CVE;HistoricalVolatility;4.8523107
CVE;LiquidityPremium;0
CVE;MarginInterval;14.5569322
CVE1;HistoricalVolatility;4.5121866
CVE1;LiquidityPremium;0
CVE1;MarginInterval;13.5365599
CWB;HistoricalVolatility;2.3986943
CWB;LiquidityPremium;0
CWB;MarginInterval;7.196083
CWEB;HistoricalVolatility;6.7677062
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.3031185
DIRu;HistoricalVolatility;1.9466033
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.8398098
DOL;HistoricalVolatility;1.7892017
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3676052
DOO;HistoricalVolatility;3.444362
DOO;LiquidityPremium;0
DOO;MarginInterval;10.3330861
DPM;HistoricalVolatility;4.4863354
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4590063
DRM;HistoricalVolatility;2.5454525
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6363574
DSG;HistoricalVolatility;2.3524302
DSG;LiquidityPremium;0
DSG;MarginInterval;7.0572907
Du;HistoricalVolatility;2.7173148
Du;LiquidityPremium;0
Du;MarginInterval;8.1519443
EDR;HistoricalVolatility;5.194653
EDR;LiquidityPremium;0
EDR;MarginInterval;15.5839589
EDV;HistoricalVolatility;4.3451752
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0355257
EDV1;HistoricalVolatility;4.6849595
EDV1;LiquidityPremium;0
EDV1;MarginInterval;14.0548786
EFN;HistoricalVolatility;2.8601642
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5804927
EFX;HistoricalVolatility;4.0066977
EFX;LiquidityPremium;0
EFX;MarginInterval;12.0200932
ELD;HistoricalVolatility;4.3478224
ELD;LiquidityPremium;0
ELD;MarginInterval;13.0434672
EMA;HistoricalVolatility;1.5082301
EMA;LiquidityPremium;0
EMA;MarginInterval;4.5246904
EMP.A;HistoricalVolatility;2.0356706
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.1070119
ENB;HistoricalVolatility;2.1926831
ENB;LiquidityPremium;0
ENB;MarginInterval;6.5780494
EQX;HistoricalVolatility;4.0540429
EQX;LiquidityPremium;0
EQX;MarginInterval;12.1621286
ERF;HistoricalVolatility;4.9770112
ERF;LiquidityPremium;0
ERF;MarginInterval;14.9310336
ERO;HistoricalVolatility;4.3739731
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1219192
ESI;HistoricalVolatility;7.2875163
ESI;LiquidityPremium;0
ESI;MarginInterval;21.8625489
EXE;HistoricalVolatility;2.3416931
EXE;LiquidityPremium;0
EXE;MarginInterval;7.0250794
FCRu;HistoricalVolatility;2.574599
FCRu;LiquidityPremium;0
FCRu;MarginInterval;7.7237969
FM;HistoricalVolatility;4.8151298
FM;LiquidityPremium;0
FM;MarginInterval;14.4453895
FNV;HistoricalVolatility;2.4907465
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4722394
FR;HistoricalVolatility;4.5669544
FR;LiquidityPremium;0
FR;MarginInterval;13.7008633
FRU;HistoricalVolatility;3.6107482
FRU;LiquidityPremium;0
FRU;MarginInterval;10.8322447
FTS;HistoricalVolatility;1.4918406
FTS;LiquidityPremium;0
FTS;MarginInterval;4.4755219
FTT;HistoricalVolatility;2.3619328
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0857983
FVI;HistoricalVolatility;4.6523875
FVI;LiquidityPremium;0
FVI;MarginInterval;13.9571626
G1;HistoricalVolatility;2.9255323
G1;LiquidityPremium;0
G1;MarginInterval;8.7765968
GC;HistoricalVolatility;4.5161153
GC;LiquidityPremium;0
GC;MarginInterval;13.548346
GCM;HistoricalVolatility;6.1796284
GCM;LiquidityPremium;0
GCM;MarginInterval;18.5388852
GEI;HistoricalVolatility;2.8803759
GEI;LiquidityPremium;0
GEI;MarginInterval;8.6411276
GIB.A;HistoricalVolatility;1.8280421
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4841262
GIL;HistoricalVolatility;2.9319998
GIL;LiquidityPremium;0
GIL;MarginInterval;8.7959995
GOOS;HistoricalVolatility;4.6178109
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.8534327
GRTu;HistoricalVolatility;1.8343232
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5029697
GWO;HistoricalVolatility;2.0405609
GWO;LiquidityPremium;0
GWO;MarginInterval;6.1216828
H;HistoricalVolatility;1.386621
H;LiquidityPremium;0
H;MarginInterval;4.1598629
HBM;HistoricalVolatility;4.0589913
HBM;LiquidityPremium;0
HBM;MarginInterval;12.1769738
HCG;HistoricalVolatility;3.054553
HCG;LiquidityPremium;0
HCG;MarginInterval;9.1636591
HEXO;HistoricalVolatility;9.0429006
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.1287018
HGD;HistoricalVolatility;5.3012062
HGD;LiquidityPremium;0
HGD;MarginInterval;15.9036186
HGU;HistoricalVolatility;5.3133416
HGU;LiquidityPremium;0
HGU;MarginInterval;15.9400248
HMMJ;HistoricalVolatility;3.9869241
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.9607723
HND;HistoricalVolatility;6.8061181
HND;LiquidityPremium;0
HND;MarginInterval;20.4183542
HNU;HistoricalVolatility;6.7817326
HNU;LiquidityPremium;0
HNU;MarginInterval;20.3451978
HOD;HistoricalVolatility;6.5649647
HOD;LiquidityPremium;0
HOD;MarginInterval;19.694894
HPR;HistoricalVolatility;1.1665704
HPR;LiquidityPremium;0
HPR;MarginInterval;3.4997111
HRu;HistoricalVolatility;2.8495629
HRu;LiquidityPremium;0
HRu;MarginInterval;8.5486887
HXT;HistoricalVolatility;1.3975941
HXT;LiquidityPremium;0
HXT;MarginInterval;4.1927822
IAG;HistoricalVolatility;2.604832
IAG;LiquidityPremium;0
IAG;MarginInterval;7.8144961
IFC;HistoricalVolatility;1.7818373
IFC;LiquidityPremium;0
IFC;MarginInterval;5.345512
IFP;HistoricalVolatility;3.4416374
IFP;LiquidityPremium;0
IFP;MarginInterval;10.3249122
IGM;HistoricalVolatility;2.0479833
IGM;LiquidityPremium;0
IGM;MarginInterval;6.14395
IMG;HistoricalVolatility;4.4529784
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3589352
IMO;HistoricalVolatility;3.5576281
IMO;LiquidityPremium;0
IMO;MarginInterval;10.6728844
INE;HistoricalVolatility;2.2181696
INE;LiquidityPremium;0
INE;MarginInterval;6.6545087
IPL;HistoricalVolatility;3.6916993
IPL;LiquidityPremium;0
IPL;MarginInterval;11.0750978
ITP;HistoricalVolatility;3.4301455
ITP;LiquidityPremium;0
ITP;MarginInterval;10.2904365
JAG;HistoricalVolatility;6.8478591
JAG;LiquidityPremium;0
JAG;MarginInterval;20.5435773
JE;HistoricalVolatility;12.1924524
JE;LiquidityPremium;0
JE;MarginInterval;36.5773573
JWEL;HistoricalVolatility;2.4645737
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.3937212
K;HistoricalVolatility;3.7966196
K;LiquidityPremium;0
K;MarginInterval;11.3898587
KEL;HistoricalVolatility;5.102597
KEL;LiquidityPremium;0
KEL;MarginInterval;15.307791
KEY;HistoricalVolatility;3.3756348
KEY;LiquidityPremium;0
KEY;MarginInterval;10.1269044
KL;HistoricalVolatility;3.8322999
KL;LiquidityPremium;0
KL;MarginInterval;11.4968998
KL1;HistoricalVolatility;4.3616116
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0848349
KXS;HistoricalVolatility;2.9968113
KXS;LiquidityPremium;0
KXS;MarginInterval;8.9904339
L;HistoricalVolatility;1.4104817
L;LiquidityPremium;0
L;MarginInterval;4.2314452
LAC;HistoricalVolatility;7.3945817
LAC;LiquidityPremium;0
LAC;MarginInterval;22.1837451
LB;HistoricalVolatility;2.2355637
LB;LiquidityPremium;0
LB;MarginInterval;6.706691
LGB;HistoricalVolatility;0.9542084
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8626252
LIF;HistoricalVolatility;2.947491
LIF;LiquidityPremium;0
LIF;MarginInterval;8.842473
LNR;HistoricalVolatility;2.7651364
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2954091
LSPD;HistoricalVolatility;8.3302632
LSPD;LiquidityPremium;0
LSPD;MarginInterval;24.9907897
LUG;HistoricalVolatility;3.1979868
LUG;LiquidityPremium;0
LUG;MarginInterval;9.5939604
LUN;HistoricalVolatility;3.7087405
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1262214
MAG;HistoricalVolatility;4.3949305
MAG;LiquidityPremium;0
MAG;MarginInterval;13.1847916
MAXR;HistoricalVolatility;5.6234033
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.8702099
MDI;HistoricalVolatility;3.4534038
MDI;LiquidityPremium;0
MDI;MarginInterval;10.3602114
MEG;HistoricalVolatility;5.5372855
MEG;LiquidityPremium;0
MEG;MarginInterval;16.6118566
MFC;HistoricalVolatility;2.545686
MFC;LiquidityPremium;0
MFC;MarginInterval;7.637058
MFI;HistoricalVolatility;1.9264261
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7792784
MG;HistoricalVolatility;2.6487763
MG;LiquidityPremium;0
MG;MarginInterval;7.9463289
MIC;HistoricalVolatility;2.951776
MIC;LiquidityPremium;0
MIC;MarginInterval;8.8553281
MRE;HistoricalVolatility;2.9764015
MRE;LiquidityPremium;0
MRE;MarginInterval;8.9292045
MRU;HistoricalVolatility;1.3588001
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0764003
MSI;HistoricalVolatility;1.4907113
MSI;LiquidityPremium;0
MSI;MarginInterval;4.472134
MTL;HistoricalVolatility;2.9769076
MTL;LiquidityPremium;0
MTL;MarginInterval;8.9307229
MTY;HistoricalVolatility;4.3234582
MTY;LiquidityPremium;0
MTY;MarginInterval;12.9703747
MUX;HistoricalVolatility;5.0388293
MUX;LiquidityPremium;0
MUX;MarginInterval;15.116488
MX;HistoricalVolatility;4.0977625
MX;LiquidityPremium;0
MX;MarginInterval;12.2932875
NA;HistoricalVolatility;2.0191311
NA;LiquidityPremium;0
NA;MarginInterval;6.0573934
NEPT;HistoricalVolatility;5.3555187
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.0665561
NFI;HistoricalVolatility;4.327587
NFI;LiquidityPremium;0
NFI;MarginInterval;12.9827611
NG;HistoricalVolatility;4.2611959
NG;LiquidityPremium;0
NG;MarginInterval;12.7835878
NGD;HistoricalVolatility;4.5453673
NGD;LiquidityPremium;0
NGD;MarginInterval;13.636102
NGT;HistoricalVolatility;3.4916192
NGT;LiquidityPremium;0
NGT;MarginInterval;10.4748576
NPI;HistoricalVolatility;2.1565371
NPI;LiquidityPremium;0
NPI;MarginInterval;6.4696113
NTR;HistoricalVolatility;2.5716895
NTR;LiquidityPremium;0
NTR;MarginInterval;7.7150686
NVEI;HistoricalVolatility;3.1583328
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.4749984
NWC;HistoricalVolatility;2.03997
NWC;LiquidityPremium;0
NWC;MarginInterval;6.1199101
NWHu;HistoricalVolatility;1.9883182
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.9649546
OGC;HistoricalVolatility;5.1389909
OGC;LiquidityPremium;0
OGC;MarginInterval;15.4169727
OGI;HistoricalVolatility;7.1815714
OGI;LiquidityPremium;0
OGI;MarginInterval;21.5447142
OLA;HistoricalVolatility;4.8010922
OLA;LiquidityPremium;0
OLA;MarginInterval;14.4032767
ONEX;HistoricalVolatility;2.2166185
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.6498555
OR;HistoricalVolatility;2.965908
OR;LiquidityPremium;0
OR;MarginInterval;8.8977239
OSB;HistoricalVolatility;3.513919
OSB;LiquidityPremium;0
OSB;MarginInterval;10.5417569
OSK;HistoricalVolatility;6.0527229
OSK;LiquidityPremium;0
OSK;MarginInterval;18.1581687
OTEX;HistoricalVolatility;2.1758164
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5274491
OVV;HistoricalVolatility;6.091844
OVV;LiquidityPremium;0
OVV;MarginInterval;18.275532
PAAS;HistoricalVolatility;3.9971247
PAAS;LiquidityPremium;0
PAAS;MarginInterval;11.9913742
PBH;HistoricalVolatility;1.7262764
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1788291
PD;HistoricalVolatility;5.2958653
PD;LiquidityPremium;0
PD;MarginInterval;15.887596
PEY;HistoricalVolatility;3.8563986
PEY;LiquidityPremium;0
PEY;MarginInterval;11.5691959
PKI;HistoricalVolatility;2.7968296
PKI;LiquidityPremium;0
PKI;MarginInterval;8.3904889
POU;HistoricalVolatility;5.6187658
POU;LiquidityPremium;0
POU;MarginInterval;16.8562975
POW;HistoricalVolatility;2.3395776
POW;LiquidityPremium;0
POW;MarginInterval;7.0187329
PPL;HistoricalVolatility;3.5196617
PPL;LiquidityPremium;0
PPL;MarginInterval;10.5589852
PRMW;HistoricalVolatility;2.3930079
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1790237
PSI;HistoricalVolatility;3.1907673
PSI;LiquidityPremium;0
PSI;MarginInterval;9.5723019
PSK;HistoricalVolatility;3.2642598
PSK;LiquidityPremium;0
PSK;MarginInterval;9.7927794
PVG;HistoricalVolatility;5.0370006
PVG;LiquidityPremium;0
PVG;MarginInterval;15.1110018
PXT;HistoricalVolatility;3.4974506
PXT;LiquidityPremium;0
PXT;MarginInterval;10.4923518
QBR.B;HistoricalVolatility;1.6239788
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8719363
QSR;HistoricalVolatility;2.4157026
QSR;LiquidityPremium;0
QSR;MarginInterval;7.2471077
RBA;HistoricalVolatility;2.4399096
RBA;LiquidityPremium;0
RBA;MarginInterval;7.3197289
RCI.B;HistoricalVolatility;1.9212698
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.7638095
REAL;HistoricalVolatility;4.6493797
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9481391
REIu;HistoricalVolatility;2.4568583
REIu;LiquidityPremium;0
REIu;MarginInterval;7.370575
RFP;HistoricalVolatility;4.7470998
RFP;LiquidityPremium;0
RFP;MarginInterval;14.2412993
RNW;HistoricalVolatility;2.1368103
RNW;LiquidityPremium;0
RNW;MarginInterval;6.4104308
RUS;HistoricalVolatility;2.1544358
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4633074
RY;HistoricalVolatility;1.5961442
RY;LiquidityPremium;0
RY;MarginInterval;4.7884326
SAP;HistoricalVolatility;1.5804464
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7413392
SCF;HistoricalVolatility;1.3758455
SCF;LiquidityPremium;0
SCF;MarginInterval;4.1275364
SCL;HistoricalVolatility;7.7111804
SCL;LiquidityPremium;0
SCL;MarginInterval;23.1335412
SEA;HistoricalVolatility;4.2258603
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6775808
SEG;HistoricalVolatility;1.3811236
SEG;LiquidityPremium;0
SEG;MarginInterval;4.1433708
SHOP;HistoricalVolatility;3.9335464
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8006392
SIA;HistoricalVolatility;2.5833694
SIA;LiquidityPremium;0
SIA;MarginInterval;7.7501082
SIL;HistoricalVolatility;5.4464188
SIL;LiquidityPremium;0
SIL;MarginInterval;16.3392563
SIS;HistoricalVolatility;3.4368757
SIS;LiquidityPremium;0
SIS;MarginInterval;10.3106271
SJ;HistoricalVolatility;1.8457273
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5371819
SJR.B;HistoricalVolatility;1.6025261
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.8075782
SLF;HistoricalVolatility;1.9140734
SLF;LiquidityPremium;0
SLF;MarginInterval;5.7422202
SMJ;HistoricalVolatility;4.0261999
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.0859592
SNC;HistoricalVolatility;2.975229
SNC;LiquidityPremium;0
SNC;MarginInterval;8.925687
SOY;HistoricalVolatility;4.0092623
SOY;LiquidityPremium;0
SOY;MarginInterval;12.027787
SPB;HistoricalVolatility;2.1224069
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3672206
SRUu;HistoricalVolatility;2.4600516
SRUu;LiquidityPremium;0
SRUu;MarginInterval;7.3801549
SSL;HistoricalVolatility;4.2009121
SSL;LiquidityPremium;0
SSL;MarginInterval;12.6027363
SSRM;HistoricalVolatility;4.0882696
