AARu;HistoricalVolatility;1.0852744
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2558233
AAV;HistoricalVolatility;2.6436002
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9308005
ABX;HistoricalVolatility;2.7802802
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3408405
AC;HistoricalVolatility;3.6393049
AC;LiquidityPremium;0
AC;MarginInterval;10.9179146
ACO.X;HistoricalVolatility;1.4632282
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3896846
ACQ;HistoricalVolatility;3.2313857
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.694157
AD;HistoricalVolatility;1.8139529
AD;LiquidityPremium;0
AD;MarginInterval;5.4418587
AEM;HistoricalVolatility;3.0028699
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0086097
AFN;HistoricalVolatility;1.9949971
AFN;LiquidityPremium;0
AFN;MarginInterval;5.9849912
AGF.B;HistoricalVolatility;2.1026238
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3078714
AGI;HistoricalVolatility;3.5927029
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7781087
AGI1;HistoricalVolatility;3.5668016
AGI1;LiquidityPremium;1.830424
AGI1;MarginInterval;10.7004048
AGU;HistoricalVolatility;2.0993909
AGU;LiquidityPremium;0
AGU;MarginInterval;6.2981726
AIF;HistoricalVolatility;2.2735677
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8207032
AIM;HistoricalVolatility;5.5993826
AIM;LiquidityPremium;0
AIM;MarginInterval;16.7981479
AKG;HistoricalVolatility;3.7800238
AKG;LiquidityPremium;4.4357465
AKG;MarginInterval;11.3400715
ALA;HistoricalVolatility;1.3702499
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1107498
APu;HistoricalVolatility;1.397166
APu;LiquidityPremium;0
APu;MarginInterval;4.1914979
AQN;HistoricalVolatility;1.7459961
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2379882
AR;HistoricalVolatility;3.9189698
AR;LiquidityPremium;0
AR;MarginInterval;11.7569094
ARE;HistoricalVolatility;2.9348525
ARE;LiquidityPremium;0
ARE;MarginInterval;8.8045575
ARX;HistoricalVolatility;2.119213
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3576391
ASR;HistoricalVolatility;3.8787786
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6363358
ATA;HistoricalVolatility;2.4900858
ATA;LiquidityPremium;0
ATA;MarginInterval;7.4702574
ATD.B;HistoricalVolatility;1.7207651
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1622953
ATH;HistoricalVolatility;3.1766137
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5298412
ATP;HistoricalVolatility;2.3616651
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0849954
ATZ;HistoricalVolatility;1.7846366
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.3539098
AVO;HistoricalVolatility;3.0434601
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1303803
AXu;HistoricalVolatility;1.45279
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3583701
BAD;HistoricalVolatility;2.2681544
BAD;LiquidityPremium;0
BAD;MarginInterval;6.8044633
BAM.A;HistoricalVolatility;1.6065678
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8197033
BAM4;HistoricalVolatility;1.6065144
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8195431
BAX;HistoricalVolatility;0.0355608
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1332445
BAX17DC18;HistoricalVolatility;0.0355608
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1332445
BAX17NV10;HistoricalVolatility;0.0355608
BAX17NV10;LiquidityPremium;0
BAX17NV10;MarginInterval;0.1332445
BAX18DC17;HistoricalVolatility;0.0542995
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.2034573
BAX18JA15;HistoricalVolatility;0.0355608
BAX18JA15;LiquidityPremium;0
BAX18JA15;MarginInterval;0.1332445
BAX18JN18;HistoricalVolatility;0.0474309
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1777212
BAX18MR19;HistoricalVolatility;0.0355608
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1332445
BAX18SP17;HistoricalVolatility;0.0474309
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1777212
BAX19DC16;HistoricalVolatility;0.0580273
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2174251
BAX19JN17;HistoricalVolatility;0.0542995
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2034573
BAX19MR18;HistoricalVolatility;0.0542995
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2034573
BAX19SP16;HistoricalVolatility;0.0542995
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2034573
BAX20JN15;HistoricalVolatility;0.0580273
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2174251
BAX20MR16;HistoricalVolatility;0.0580273
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2174251
BAX20SP14;HistoricalVolatility;0.0580273
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2174251
BB;HistoricalVolatility;3.302355
BB;LiquidityPremium;0
BB;MarginInterval;9.9070649
BBD.B;HistoricalVolatility;2.9630636
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8891908
BCB;HistoricalVolatility;2.998398
BCB;LiquidityPremium;0
BCB;MarginInterval;8.9951939
BCE;HistoricalVolatility;1.1471387
BCE;LiquidityPremium;0
BCE;MarginInterval;3.441416
BDI;HistoricalVolatility;3.9885735
BDI;LiquidityPremium;0
BDI;MarginInterval;11.9657204
BEIu;HistoricalVolatility;1.4973413
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.492024
BEPu;HistoricalVolatility;1.3066023
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.919807
BIPu;HistoricalVolatility;1.2456111
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7368334
BIR;HistoricalVolatility;3.082972
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2489161
BLX;HistoricalVolatility;1.8815993
BLX;LiquidityPremium;0
BLX;MarginInterval;5.644798
BMO;HistoricalVolatility;1.277878
BMO;LiquidityPremium;0.3963759
BMO;MarginInterval;3.8336339
BNP;HistoricalVolatility;2.8188061
BNP;LiquidityPremium;0
BNP;MarginInterval;8.4564182
BNS;HistoricalVolatility;1.2880449
BNS;LiquidityPremium;0.4168387
BNS;MarginInterval;3.8641348
BPYu;HistoricalVolatility;1.1003239
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3009718
BTE;HistoricalVolatility;3.2794525
BTE;LiquidityPremium;0
BTE;MarginInterval;9.8383574
BTO;HistoricalVolatility;3.7269722
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1809167
BXE;HistoricalVolatility;3.6039695
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8119084
BYDu;HistoricalVolatility;2.2481849
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.7445546
CAE;HistoricalVolatility;1.5640757
CAE;LiquidityPremium;0
CAE;MarginInterval;4.692227
CARu;HistoricalVolatility;1.3207603
CARu;LiquidityPremium;0
CARu;MarginInterval;3.962281
CAS;HistoricalVolatility;2.4020114
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2060341
CCA;HistoricalVolatility;1.4409178
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3227533
CCL.B;HistoricalVolatility;1.9573433
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.87203
CCO;HistoricalVolatility;2.3997798
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1993393
CEU;HistoricalVolatility;2.9658089
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8974266
CF;HistoricalVolatility;2.7112918
CF;LiquidityPremium;0
CF;MarginInterval;8.1338753
CFP;HistoricalVolatility;2.3213019
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9639056
CFW;HistoricalVolatility;3.1919325
CFW;LiquidityPremium;0
CFW;MarginInterval;9.5757974
CFX;HistoricalVolatility;2.567845
CFX;LiquidityPremium;0
CFX;MarginInterval;7.7035349
CG;HistoricalVolatility;4.220295
CG;LiquidityPremium;0
CG;MarginInterval;12.660885
CGB;HistoricalVolatility;0.3546575
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0639724
CGB17DC18;HistoricalVolatility;0.3546575
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0639724
CGB18JN20;HistoricalVolatility;0.3546575
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0639724
CGB18MR20;HistoricalVolatility;0.3546575
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0639724
CGB18SP19;HistoricalVolatility;0.3546575
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0639724
CGF;HistoricalVolatility;0.2389196
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7167587
CGG;HistoricalVolatility;4.4347654
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3042963
CGL;HistoricalVolatility;1.0537109
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1611328
CGX;HistoricalVolatility;1.4193343
CGX;LiquidityPremium;0
CGX;MarginInterval;4.258003
CGZ;HistoricalVolatility;0.1315568
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3946704
CHEu;HistoricalVolatility;1.7705668
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3117003
CHR;HistoricalVolatility;2.2167444
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6502333
CIGI;HistoricalVolatility;1.8883874
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6651622
CIX;HistoricalVolatility;1.4302549
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2907648
CJ;HistoricalVolatility;2.9909544
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9728631
CJR.B;HistoricalVolatility;1.6701577
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0104731
CLS;HistoricalVolatility;2.3865884
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1597651
CM;HistoricalVolatility;1.3336906
CM;LiquidityPremium;0.2662478
CM;MarginInterval;4.0010718
CNL;HistoricalVolatility;4.4419279
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3257836
CNQ;HistoricalVolatility;2.3207908
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9623724
CNQ1;HistoricalVolatility;2.3193541
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9580623
CNR;HistoricalVolatility;1.4091731
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2275193
CP;HistoricalVolatility;1.7978408
CP;LiquidityPremium;0
CP;MarginInterval;5.3935224
CPG;HistoricalVolatility;2.6071962
CPG;LiquidityPremium;0
CPG;MarginInterval;7.8215885
CPX;HistoricalVolatility;1.1841834
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5525503
CR;HistoricalVolatility;3.3388319
CR;LiquidityPremium;0
CR;MarginInterval;10.0164958
CRRu;HistoricalVolatility;1.2107261
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6321782
CSHu;HistoricalVolatility;1.6865226
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0595677
CTC.A;HistoricalVolatility;1.4950353
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4851059
CU;HistoricalVolatility;1.2825255
CU;LiquidityPremium;0
CU;MarginInterval;3.8475764
CUFu;HistoricalVolatility;1.1875487
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.562646
CVE;HistoricalVolatility;2.4395246
CVE;LiquidityPremium;0
CVE;MarginInterval;7.3185739
CWB;HistoricalVolatility;1.794333
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3829989
CXR;HistoricalVolatility;6.5404009
CXR;LiquidityPremium;0
CXR;MarginInterval;19.6212026
DC.A;HistoricalVolatility;2.4895737
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.468721
DDC;HistoricalVolatility;2.8152908
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4458723
DGC;HistoricalVolatility;3.9926487
DGC;LiquidityPremium;0
DGC;MarginInterval;11.9779462
DHX.B;HistoricalVolatility;3.599403
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.7982091
DIRu;HistoricalVolatility;1.0523009
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1569026
DOL;HistoricalVolatility;1.3968802
DOL;LiquidityPremium;0.4760741
DOL;MarginInterval;4.1906407
DOO;HistoricalVolatility;1.9908215
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9724646
DPM;HistoricalVolatility;3.7073539
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1220618
DRGu;HistoricalVolatility;1.0578551
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1735654
DRM;HistoricalVolatility;2.1101303
DRM;LiquidityPremium;0
DRM;MarginInterval;6.330391
DSG;HistoricalVolatility;1.7703321
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3109963
Du;HistoricalVolatility;1.4538819
Du;LiquidityPremium;0
Du;MarginInterval;4.3616457
ECA;HistoricalVolatility;2.4310288
ECA;LiquidityPremium;0
ECA;MarginInterval;7.2930865
ECI;HistoricalVolatility;1.5280431
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5841294
EDR;HistoricalVolatility;4.341384
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0241519
EDV;HistoricalVolatility;3.742023
EDV;LiquidityPremium;0
EDV;MarginInterval;11.226069
EFN;HistoricalVolatility;2.8394773
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5184318
EFN1;HistoricalVolatility;2.1002521
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.3007563
EFX;HistoricalVolatility;1.9035372
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7106115
ELD;HistoricalVolatility;4.5090063
ELD;LiquidityPremium;0
ELD;MarginInterval;13.527019
EMA;HistoricalVolatility;1.0033304
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0099912
EMF;HistoricalVolatility;0.9884338
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9653015
EMP.A;HistoricalVolatility;2.1593042
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.4779125
ENB;HistoricalVolatility;1.2774961
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8324883
ENF;HistoricalVolatility;1.5252683
ENF;LiquidityPremium;0
ENF;MarginInterval;4.575805
ENGH;HistoricalVolatility;1.9344575
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8033726
ERF;HistoricalVolatility;2.4838449
ERF;LiquidityPremium;0
ERF;MarginInterval;7.4515347
ESI;HistoricalVolatility;2.4345569
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3036708
EXE;HistoricalVolatility;2.0444898
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1334694
FAE;HistoricalVolatility;3.0028699
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0086097
FAL;HistoricalVolatility;1.3702499
FAL;LiquidityPremium;0
FAL;MarginInterval;4.1107498
FAX;HistoricalVolatility;2.119213
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3576391
FBA;HistoricalVolatility;2.7802802
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3408405
FBB;HistoricalVolatility;3.302355
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9070649
FBC;HistoricalVolatility;1.1471387
FBC;LiquidityPremium;0
FBC;MarginInterval;3.441416
FBD;HistoricalVolatility;2.9630636
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8891908
FBM;HistoricalVolatility;1.6065678
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8197033
FBO;HistoricalVolatility;1.277878
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8336339
FCB;HistoricalVolatility;1.3336906
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0010718
FCG;HistoricalVolatility;2.6071962
FCG;LiquidityPremium;0
FCG;MarginInterval;7.8215885
FCI;HistoricalVolatility;1.9573433
FCI;LiquidityPremium;0
FCI;MarginInterval;5.87203
FCL;HistoricalVolatility;1.8976873
FCL;LiquidityPremium;0
FCL;MarginInterval;5.693062
FCN;HistoricalVolatility;1.4091731
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2275193
FCP;HistoricalVolatility;1.7978408
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3935224
FCQ;HistoricalVolatility;2.3207908
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9623724
FCR;HistoricalVolatility;1.0574216
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1722648
FCT;HistoricalVolatility;1.4950353
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4851059
FDO;HistoricalVolatility;1.3968802
FDO;LiquidityPremium;0
FDO;MarginInterval;4.1906407
FEA;HistoricalVolatility;2.4310288
FEA;LiquidityPremium;0
FEA;MarginInterval;7.2930865
FEB;HistoricalVolatility;1.2774961
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8324883
FEL;HistoricalVolatility;4.5090063
FEL;LiquidityPremium;0
FEL;MarginInterval;13.527019
FFS;HistoricalVolatility;1.1312919
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3938757
FFV;HistoricalVolatility;2.3192356
FFV;LiquidityPremium;0
FFV;MarginInterval;6.9577067
FGA;HistoricalVolatility;2.0993909
FGA;LiquidityPremium;0
FGA;MarginInterval;6.2981726
FGG;HistoricalVolatility;2.7869084
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3607253
FGI;HistoricalVolatility;1.7540958
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2622873
FGW;HistoricalVolatility;2.1955346
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5866037
FHO;HistoricalVolatility;0.7554232
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2662697
FHS;HistoricalVolatility;1.795257
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3857709
FIR;HistoricalVolatility;1.4157119
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2471358
FKK;HistoricalVolatility;3.325052
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9751559
FLF;HistoricalVolatility;1.7762788
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3288363
FLL;HistoricalVolatility;1.2625498
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7876494
FM;HistoricalVolatility;3.9753823
FM;LiquidityPremium;0
FM;MarginInterval;11.926147
FMA;HistoricalVolatility;1.0033304
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0099912
FMF;HistoricalVolatility;2.0128143
FMF;LiquidityPremium;0
FMF;MarginInterval;6.038443
FMI;HistoricalVolatility;2.0472255
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1416766
FMO;HistoricalVolatility;1.6472249
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9416746
FMQ;HistoricalVolatility;3.9753823
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.926147
FMU;HistoricalVolatility;1.2796045
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8388136
FNB;HistoricalVolatility;1.3328308
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9984925
FNS;HistoricalVolatility;1.2880449
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8641348
FNV;HistoricalVolatility;2.3192356
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9577067
FOC;HistoricalVolatility;2.3997798
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1993393
FPL;HistoricalVolatility;1.340189
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0205669
FPM;HistoricalVolatility;3.0806221
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2418662
FPO;HistoricalVolatility;2.3065973
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9197919
FPP;HistoricalVolatility;1.458609
FPP;LiquidityPremium;0
FPP;MarginInterval;4.375827
FPW;HistoricalVolatility;1.4687912
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4063737
FQR;HistoricalVolatility;1.566701
FQR;LiquidityPremium;0
FQR;MarginInterval;4.7001031
FR;HistoricalVolatility;3.9670302
FR;LiquidityPremium;0
FR;MarginInterval;11.9010907
FRP;HistoricalVolatility;1.1450994
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4352981
FRT;HistoricalVolatility;1.3136789
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9410367
FRU;HistoricalVolatility;1.9461431
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8384293
FRV;HistoricalVolatility;3.5351472
FRV;LiquidityPremium;0
FRV;MarginInterval;10.6054415
FRY;HistoricalVolatility;1.3231337
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9694012
FSA;HistoricalVolatility;1.4527541
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3582623
FSJ;HistoricalVolatility;1.2480571
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7441712
FSU;HistoricalVolatility;2.1248923
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3746769
FTA;HistoricalVolatility;1.7207651
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1622953
FTC;HistoricalVolatility;1.2447137
FTC;LiquidityPremium;0
FTC;MarginInterval;3.734141
FTD;HistoricalVolatility;1.2512075
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7536224
FTK;HistoricalVolatility;3.5036769
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5110307
FTS;HistoricalVolatility;1.1312919
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3938757
FTT;HistoricalVolatility;2.0142154
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0426461
FVE;HistoricalVolatility;2.4395246
FVE;LiquidityPremium;0
FVE;MarginInterval;7.3185739
FVI;HistoricalVolatility;3.9354042
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8062126
FWC;HistoricalVolatility;1.6117366
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8352098
FWN;HistoricalVolatility;1.2389614
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7168841
FWP;HistoricalVolatility;2.4575423
FWP;LiquidityPremium;0
FWP;MarginInterval;7.372627
FYR;HistoricalVolatility;3.312964
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9388919
G;HistoricalVolatility;2.7869084
G;LiquidityPremium;0
G;MarginInterval;8.3607253
GC;HistoricalVolatility;2.0763159
GC;LiquidityPremium;0
GC;MarginInterval;6.2289477
GEI;HistoricalVolatility;1.7046942
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1140827
GIB.A;HistoricalVolatility;1.7540958
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2622873
GIL;HistoricalVolatility;2.1955346
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5866037
GMP;HistoricalVolatility;2.6753762
GMP;LiquidityPremium;0
GMP;MarginInterval;8.0261285
GOOS;HistoricalVolatility;2.5660732
GOOS;LiquidityPremium;0
GOOS;MarginInterval;7.6982196
GRTu;HistoricalVolatility;1.8229476
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4688428
GS;HistoricalVolatility;2.1140582
GS;LiquidityPremium;0
GS;MarginInterval;6.3421745
GTE;HistoricalVolatility;2.9173446
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7520337
GUD;HistoricalVolatility;1.759857
GUD;LiquidityPremium;0
GUD;MarginInterval;5.2795711
GUY;HistoricalVolatility;4.0475559
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1426677
GWO;HistoricalVolatility;1.4384767
GWO;LiquidityPremium;0
GWO;MarginInterval;4.31543
H;HistoricalVolatility;0.7554232
H;LiquidityPremium;0
H;MarginInterval;2.2662697
HBC;HistoricalVolatility;3.0858123
HBC;LiquidityPremium;0
HBC;MarginInterval;9.2574369
HBM;HistoricalVolatility;3.3734109
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1202327
HCG;HistoricalVolatility;5.9285874
HCG;LiquidityPremium;0
HCG;MarginInterval;17.7857623
HED;HistoricalVolatility;3.5638574
HED;LiquidityPremium;0
HED;MarginInterval;10.6915723
HEU;HistoricalVolatility;3.550717
HEU;LiquidityPremium;0
HEU;MarginInterval;10.6521509
HFD;HistoricalVolatility;2.2540857
HFD;LiquidityPremium;0
HFD;MarginInterval;6.762257
HFU;HistoricalVolatility;2.2547674
HFU;LiquidityPremium;0
HFU;MarginInterval;6.7643022
HGD;HistoricalVolatility;4.9703516
HGD;LiquidityPremium;0
HGD;MarginInterval;14.9110548
HGU;HistoricalVolatility;4.9414236
HGU;LiquidityPremium;0
HGU;MarginInterval;14.8242707
HIX;HistoricalVolatility;0.8298664
HIX;LiquidityPremium;0
HIX;MarginInterval;2.4895993
HND;HistoricalVolatility;5.1629055
HND;LiquidityPremium;0
HND;MarginInterval;15.4887165
HNL;HistoricalVolatility;3.623247
HNL;LiquidityPremium;0
HNL;MarginInterval;10.8697409
HNU;HistoricalVolatility;5.1455409
HNU;LiquidityPremium;0
HNU;MarginInterval;15.4366227
HOD;HistoricalVolatility;4.1421949
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4265846
HOU;HistoricalVolatility;4.1037388
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3112164
HPR;HistoricalVolatility;0.4394717
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3184151
HRu;HistoricalVolatility;1.5100071
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5300213
HSE;HistoricalVolatility;1.795257
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3857709
HVU;HistoricalVolatility;7.770201
HVU;LiquidityPremium;0
HVU;MarginInterval;23.3106031
HVU1;HistoricalVolatility;7.7581077
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.2743231
HXD;HistoricalVolatility;2.119991
HXD;LiquidityPremium;0
HXD;MarginInterval;6.3599731
HXT;HistoricalVolatility;0.8069163
HXT;LiquidityPremium;0
HXT;MarginInterval;2.420749
HXU;HistoricalVolatility;2.1013383
HXU;LiquidityPremium;0
HXU;MarginInterval;6.304015
IAG;HistoricalVolatility;1.690713
IAG;LiquidityPremium;0
IAG;MarginInterval;5.072139
IFC;HistoricalVolatility;1.3239713
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9719138
IFP;HistoricalVolatility;2.7211418
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1634253
IGM;HistoricalVolatility;1.3697171
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1091513
IMG;HistoricalVolatility;3.7399886
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2199657
IMO;HistoricalVolatility;1.6472249
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9416746
INE;HistoricalVolatility;1.8021103
INE;LiquidityPremium;0
INE;MarginInterval;5.4063308
IPL;HistoricalVolatility;1.340189
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0205669
ITP;HistoricalVolatility;3.1196751
ITP;LiquidityPremium;0
ITP;MarginInterval;9.3590254
IVN;HistoricalVolatility;4.0898559
IVN;LiquidityPremium;0
IVN;MarginInterval;12.2695677
JE;HistoricalVolatility;1.9693421
JE;LiquidityPremium;0
JE;MarginInterval;5.9080264
K;HistoricalVolatility;3.325052
K;LiquidityPremium;0
K;MarginInterval;9.9751559
KDX;HistoricalVolatility;3.765486
KDX;LiquidityPremium;0
KDX;MarginInterval;11.2964579
KEL;HistoricalVolatility;3.1209881
KEL;LiquidityPremium;0
KEL;MarginInterval;9.3629643
KEY;HistoricalVolatility;1.5935714
