ABX;HistoricalVolatility;2.9632784
ABX;LiquidityPremium;0
ABX;MarginInterval;8.8898353
AC;HistoricalVolatility;3.5227015
AC;LiquidityPremium;0
AC;MarginInterval;10.5681046
ACB;HistoricalVolatility;6.1449742
ACB;LiquidityPremium;0
ACB;MarginInterval;18.4349227
ACO.X;HistoricalVolatility;1.3666036
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0998107
ACQ;HistoricalVolatility;3.8166706
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.4500118
ADu;HistoricalVolatility;2.4160907
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2482722
AEM;HistoricalVolatility;3.3076039
AEM;LiquidityPremium;0
AEM;MarginInterval;9.9228116
AGI;HistoricalVolatility;4.0754386
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2263159
AIF;HistoricalVolatility;2.6538486
AIF;LiquidityPremium;0
AIF;MarginInterval;7.9615459
AIM;HistoricalVolatility;2.6989638
AIM;LiquidityPremium;0
AIM;MarginInterval;8.0968914
ALA;HistoricalVolatility;1.7707077
ALA;LiquidityPremium;0
ALA;MarginInterval;5.3121232
APu;HistoricalVolatility;2.2376503
APu;LiquidityPremium;0
APu;MarginInterval;6.7129510
AQN;HistoricalVolatility;3.1479246
AQN;LiquidityPremium;0
AQN;MarginInterval;9.4437738
ARE;HistoricalVolatility;3.0530823
ARE;LiquidityPremium;0
ARE;MarginInterval;9.1592468
ARX;HistoricalVolatility;2.7948932
ARX;LiquidityPremium;0
ARX;MarginInterval;8.3846797
ASTL;HistoricalVolatility;3.5363965
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6091894
ATD;HistoricalVolatility;1.6489309
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9467928
ATS;HistoricalVolatility;3.2554374
ATS;LiquidityPremium;0
ATS;MarginInterval;9.7663123
ATZ;HistoricalVolatility;2.5161508
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.5484524
AXu;HistoricalVolatility;2.2871097
AXu;LiquidityPremium;0
AXu;MarginInterval;6.8613292
BAM;HistoricalVolatility;3.0193345
BAM;LiquidityPremium;0
BAM;MarginInterval;9.0580034
BAX;HistoricalVolatility;0.1031995
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3866830
BAX23DC18;HistoricalVolatility;0.1271184
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.4763061
BAX23JN19;HistoricalVolatility;0.1031995
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3866830
BAX23JY17;HistoricalVolatility;0.1031995
BAX23JY17;LiquidityPremium;0
BAX23JY17;MarginInterval;0.3866830
BAX23MY15;HistoricalVolatility;0.1031995
BAX23MY15;LiquidityPremium;0
BAX23MY15;MarginInterval;0.3866830
BAX23SP18;HistoricalVolatility;0.1031995
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3866830
BAX24DC16;HistoricalVolatility;0.1295871
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4855559
BAX24JN17;HistoricalVolatility;0.1295871
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4855559
BAX24MR18;HistoricalVolatility;0.1271184
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4763061
BAX24SP16;HistoricalVolatility;0.1295871
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4855559
BAX25DC17;HistoricalVolatility;0.1095348
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.4104210
BAX25JN16;HistoricalVolatility;0.1095348
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4104210
BAX25MR17;HistoricalVolatility;0.1295871
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4855559
BAX25SP15;HistoricalVolatility;0.1095348
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.4104210
BAX26MR18;HistoricalVolatility;0.1095348
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.4104210
BB;HistoricalVolatility;3.5118259
BB;LiquidityPremium;0
BB;MarginInterval;10.5354776
BBD.B;HistoricalVolatility;3.7747838
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.3243515
BCE;HistoricalVolatility;1.4331522
BCE;LiquidityPremium;0
BCE;MarginInterval;4.2994567
BDGI;HistoricalVolatility;2.7147149
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.1441446
BEIu;HistoricalVolatility;1.7069047
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.1207141
BEPC;HistoricalVolatility;2.7790084
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.3370252
BEPu;HistoricalVolatility;1.5985373
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.7956118
BHC;HistoricalVolatility;4.4592928
BHC;LiquidityPremium;0
BHC;MarginInterval;13.3778784
BIPu;HistoricalVolatility;1.8263680
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.4791040
BIR;HistoricalVolatility;3.4065865
BIR;LiquidityPremium;0
BIR;MarginInterval;10.2197594
BITF;HistoricalVolatility;9.1860115
BITF;LiquidityPremium;0
BITF;MarginInterval;27.5580344
BLDP;HistoricalVolatility;4.7640838
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2922513
BLX;HistoricalVolatility;2.3587398
BLX;LiquidityPremium;0
BLX;MarginInterval;7.0762194
BMO;HistoricalVolatility;1.6920376
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0761129
BN;HistoricalVolatility;2.2581042
BN;LiquidityPremium;0
BN;MarginInterval;6.7743127
BN1;HistoricalVolatility;2.1854904
BN1;LiquidityPremium;0
BN1;MarginInterval;6.5564711
BNS;HistoricalVolatility;1.6246580
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8739739
BTCC.B;HistoricalVolatility;5.6490746
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.9472239
BTCQ;HistoricalVolatility;5.6426785
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.9280354
BTCX.B;HistoricalVolatility;5.6588071
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.9764213
BTE;HistoricalVolatility;3.8571972
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5715917
BTO;HistoricalVolatility;3.8449703
BTO;LiquidityPremium;0
BTO;MarginInterval;11.5349108
CAE;HistoricalVolatility;2.4142616
CAE;LiquidityPremium;0
CAE;MarginInterval;7.2427848
CARu;HistoricalVolatility;1.5976300
CARu;LiquidityPremium;0
CARu;MarginInterval;4.7928899
CAS;HistoricalVolatility;2.9049044
CAS;LiquidityPremium;0
CAS;MarginInterval;8.7147133
CCA;HistoricalVolatility;1.8320475
CCA;LiquidityPremium;0
CCA;MarginInterval;5.4961425
CCL.B;HistoricalVolatility;1.7165248
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1495745
CCO;HistoricalVolatility;2.8621206
CCO;LiquidityPremium;0
CCO;MarginInterval;8.5863617
CF;HistoricalVolatility;3.3673858
CF;LiquidityPremium;0
CF;MarginInterval;10.1021575
CFP;HistoricalVolatility;2.6382498
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9147495
CG;HistoricalVolatility;4.9637299
CG;LiquidityPremium;0
CG;MarginInterval;14.8911898
CGB;HistoricalVolatility;0.6172227
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8516681
CGF;HistoricalVolatility;0.4116621
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2349864
CGX;HistoricalVolatility;2.4895236
CGX;LiquidityPremium;0
CGX;MarginInterval;7.4685709
CGZ;HistoricalVolatility;0.1947544
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5842631
CHEu;HistoricalVolatility;2.4734872
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.4204615
CHPu;HistoricalVolatility;1.2828320
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8484960
CIA;HistoricalVolatility;5.0891042
CIA;LiquidityPremium;0
CIA;MarginInterval;15.2673126
CIX;HistoricalVolatility;2.3663790
CIX;LiquidityPremium;0
CIX;MarginInterval;7.0991371
CJ;HistoricalVolatility;4.2030170
CJ;LiquidityPremium;0
CJ;MarginInterval;12.6090510
CJR.B;HistoricalVolatility;3.1785045
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.5355135
CLS;HistoricalVolatility;2.8203271
CLS;LiquidityPremium;0
CLS;MarginInterval;8.4609813
CM;HistoricalVolatility;1.8429950
CM;LiquidityPremium;0
CM;MarginInterval;5.5289851
CNQ;HistoricalVolatility;2.9252303
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.7756908
CNR;HistoricalVolatility;1.4196298
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2588895
COA;HistoricalVolatility;0.1310449
COA;LiquidityPremium;0
COA;MarginInterval;0.4910184
COA23AP03;HistoricalVolatility;0.1310449
COA23AP03;LiquidityPremium;0
COA23AP03;MarginInterval;0.4910184
COA23JN01;HistoricalVolatility;0.1310449
COA23JN01;LiquidityPremium;0
COA23JN01;MarginInterval;0.4910184
COA23JY04;HistoricalVolatility;0.1310449
COA23JY04;LiquidityPremium;0
COA23JY04;MarginInterval;0.4910184
COA23MY01;HistoricalVolatility;0.1310449
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.4910184
CP;HistoricalVolatility;1.7718116
CP;LiquidityPremium;0
CP;MarginInterval;5.3154349
CPG;HistoricalVolatility;3.2222682
CPG;LiquidityPremium;0
CPG;MarginInterval;9.6668047
CPX;HistoricalVolatility;1.6627080
CPX;LiquidityPremium;0
CPX;MarginInterval;4.9881240
CRA;HistoricalVolatility;0.0497270
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1863243
CRA23DC20;HistoricalVolatility;0.1150754
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.4311814
CRA23JN21;HistoricalVolatility;0.0497270
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1863243
CRA23MR15;HistoricalVolatility;0.0497270
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1863243
CRA23SP20;HistoricalVolatility;0.1150754
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.4311814
CRA24DC18;HistoricalVolatility;0.1391190
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.5212715
CRA24JN19;HistoricalVolatility;0.1391190
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.5212715
CRA24MR20;HistoricalVolatility;0.1391190
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.5212715
CRA24SP18;HistoricalVolatility;0.1391190
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.5212715
CRA25DC17;HistoricalVolatility;0.1130240
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4234949
CRA25JN18;HistoricalVolatility;0.1130240
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4234949
CRA25MR19;HistoricalVolatility;0.1130240
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4234949
CRA25SP17;HistoricalVolatility;0.1130240
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4234949
CRON;HistoricalVolatility;4.4589918
CRON;LiquidityPremium;0
CRON;MarginInterval;13.3769753
CRRu;HistoricalVolatility;1.6075694
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.8227081
CS;HistoricalVolatility;5.4346318
CS;LiquidityPremium;0
CS;MarginInterval;16.3038954
CSHu;HistoricalVolatility;2.4109663
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.2328990
CTC.A;HistoricalVolatility;1.7512890
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.2538671
CTS;HistoricalVolatility;4.2138433
CTS;LiquidityPremium;0
CTS;MarginInterval;12.6415299
CU;HistoricalVolatility;1.4495934
CU;LiquidityPremium;0
CU;MarginInterval;4.3487801
CVE;HistoricalVolatility;3.7855332
CVE;LiquidityPremium;0
CVE;MarginInterval;11.3565997
CWB;HistoricalVolatility;2.0966893
CWB;LiquidityPremium;0
CWB;MarginInterval;6.2900678
CWEB;HistoricalVolatility;5.7590696
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2772089
DFY;HistoricalVolatility;2.0859079
DFY;LiquidityPremium;0
DFY;MarginInterval;6.2577237
DII.B;HistoricalVolatility;3.1549911
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.4649733
DIRu;HistoricalVolatility;1.9612075
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.8836225
DND;HistoricalVolatility;3.9255219
DND;LiquidityPremium;0
DND;MarginInterval;11.7765658
DOL;HistoricalVolatility;1.4699586
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4098758
DOO;HistoricalVolatility;2.5015474
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5046423
DPM;HistoricalVolatility;4.2975098
DPM;LiquidityPremium;0
DPM;MarginInterval;12.8925294
DSG;HistoricalVolatility;1.9697710
DSG;LiquidityPremium;0
DSG;MarginInterval;5.9093130
Du;HistoricalVolatility;2.6501446
Du;LiquidityPremium;0
Du;MarginInterval;7.9504337
EBIT;HistoricalVolatility;5.6436667
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.9310002
ECN;HistoricalVolatility;4.0890920
ECN;LiquidityPremium;0
ECN;MarginInterval;12.2672760
EDR;HistoricalVolatility;4.1543031
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4629093
EDV;HistoricalVolatility;3.3217468
EDV;LiquidityPremium;0
EDV;MarginInterval;9.9652403
EFN;HistoricalVolatility;2.6439447
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9318342
EFR;HistoricalVolatility;5.8931208
EFR;LiquidityPremium;0
EFR;MarginInterval;17.6793624
EGLX;HistoricalVolatility;6.8966753
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6900258
ELD;HistoricalVolatility;3.5572125
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6716376
EMA;HistoricalVolatility;1.4486350
EMA;LiquidityPremium;0
EMA;MarginInterval;4.3459051
EMP.A;HistoricalVolatility;1.5472484
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6417453
ENB;HistoricalVolatility;1.4199189
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2597568
EQX;HistoricalVolatility;5.0265440
EQX;LiquidityPremium;0
EQX;MarginInterval;15.0796321
ERF;HistoricalVolatility;3.1613009
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4839026
ERO;HistoricalVolatility;4.7831020
ERO;LiquidityPremium;0
ERO;MarginInterval;14.3493061
ETHH.B;HistoricalVolatility;5.9396984
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;17.8190953
ETHQ;HistoricalVolatility;5.9791468
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;17.9374403
ETHR;HistoricalVolatility;5.9916707
ETHR;LiquidityPremium;0
ETHR;MarginInterval;17.9750120
ETHX.B;HistoricalVolatility;6.0042928
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;18.0128784
EXE;HistoricalVolatility;2.1021692
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3065076
FCRu;HistoricalVolatility;1.4668286
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.4004858
FEC;HistoricalVolatility;4.3313943
FEC;LiquidityPremium;0
FEC;MarginInterval;12.9941828
FIL;HistoricalVolatility;4.9689416
FIL;LiquidityPremium;0
FIL;MarginInterval;14.9068249
FM;HistoricalVolatility;4.6064269
FM;LiquidityPremium;0
FM;MarginInterval;13.8192807
FNV;HistoricalVolatility;2.3669022
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1007065
FOOD;HistoricalVolatility;6.1460117
FOOD;LiquidityPremium;0
FOOD;MarginInterval;18.4380352
FR;HistoricalVolatility;4.5101908
FR;LiquidityPremium;0
FR;MarginInterval;13.5305723
FRU;HistoricalVolatility;2.4933663
FRU;LiquidityPremium;0
FRU;MarginInterval;7.4800990
FTS;HistoricalVolatility;1.4251098
FTS;LiquidityPremium;0
FTS;MarginInterval;4.2753294
FTT;HistoricalVolatility;2.1481769
FTT;LiquidityPremium;0
FTT;MarginInterval;6.4445307
FVI;HistoricalVolatility;4.9630957
FVI;LiquidityPremium;0
FVI;MarginInterval;14.8892872
GEI;HistoricalVolatility;2.2254535
GEI;LiquidityPremium;0
GEI;MarginInterval;6.6763605
GFL;HistoricalVolatility;2.1496900
GFL;LiquidityPremium;0
GFL;MarginInterval;6.4490700
GIB.A;HistoricalVolatility;1.4293266
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.2879799
GIL;HistoricalVolatility;3.1698697
GIL;LiquidityPremium;0
GIL;MarginInterval;9.5096091
GLO;HistoricalVolatility;9.2861079
GLO;LiquidityPremium;0
GLO;MarginInterval;27.8583236
GLXY;HistoricalVolatility;7.2008939
GLXY;LiquidityPremium;0
GLXY;MarginInterval;21.6026816
GOOS;HistoricalVolatility;3.5910870
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7732610
GRTu;HistoricalVolatility;2.0231332
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.0693997
GWO;HistoricalVolatility;1.7566902
GWO;LiquidityPremium;0
GWO;MarginInterval;5.2700707
H;HistoricalVolatility;1.3277516
H;LiquidityPremium;0
H;MarginInterval;3.9832547
HBM;HistoricalVolatility;4.4059168
HBM;LiquidityPremium;0
HBM;MarginInterval;13.2177503
HCG;HistoricalVolatility;3.7498834
HCG;LiquidityPremium;0
HCG;MarginInterval;11.2496502
HEXO2;HistoricalVolatility;6.3740202
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1220605
HGD;HistoricalVolatility;5.4466158
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3398473
HGU;HistoricalVolatility;5.4590248
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3770744
HMMJ;HistoricalVolatility;3.1542812
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4628435
HND;HistoricalVolatility;9.4788697
HND;LiquidityPremium;0
HND;MarginInterval;28.4366090
HNU;HistoricalVolatility;9.5091722
HNU;LiquidityPremium;0
HNU;MarginInterval;28.5275166
HNU1;HistoricalVolatility;9.2025704
HNU1;LiquidityPremium;0
HNU1;MarginInterval;27.6077113
HOD;HistoricalVolatility;5.7058739
HOD;LiquidityPremium;0
HOD;MarginInterval;17.1176217
HOG;HistoricalVolatility;1.8946599
HOG;LiquidityPremium;0
HOG;MarginInterval;5.6839797
HPR;HistoricalVolatility;0.7591549
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2774648
HRu;HistoricalVolatility;1.5829528
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7488585
HUT;HistoricalVolatility;8.0949818
HUT;LiquidityPremium;0
HUT;MarginInterval;24.2849454
HWX;HistoricalVolatility;4.4319044
HWX;LiquidityPremium;0
HWX;MarginInterval;13.2957133
HXQ;HistoricalVolatility;1.7998351
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3995052
HXT;HistoricalVolatility;1.2604142
HXT;LiquidityPremium;0
HXT;MarginInterval;3.7812426
IAG;HistoricalVolatility;2.0812463
IAG;LiquidityPremium;0
IAG;MarginInterval;6.2437389
IFC;HistoricalVolatility;1.4936886
IFC;LiquidityPremium;0
IFC;MarginInterval;4.4810659
IFP;HistoricalVolatility;3.4233576
IFP;LiquidityPremium;0
IFP;MarginInterval;10.2700728
IGM;HistoricalVolatility;1.6974633
IGM;LiquidityPremium;0
IGM;MarginInterval;5.0923900
ILLM;HistoricalVolatility;5.7731119
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.3193357
IMG;HistoricalVolatility;4.2911882
IMG;LiquidityPremium;0
IMG;MarginInterval;12.8735646
IMO;HistoricalVolatility;2.4418351
IMO;LiquidityPremium;0
IMO;MarginInterval;7.3255052
INE;HistoricalVolatility;2.0477498
INE;LiquidityPremium;0
INE;MarginInterval;6.1432495
IPL2;HistoricalVolatility;2.1892463
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5677390
IVN;HistoricalVolatility;4.7460151
IVN;LiquidityPremium;0
IVN;MarginInterval;14.2380454
K;HistoricalVolatility;3.6180890
K;LiquidityPremium;0
K;MarginInterval;10.8542669
KEY;HistoricalVolatility;1.7655291
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2965873
KNT;HistoricalVolatility;4.3157579
KNT;LiquidityPremium;0
KNT;MarginInterval;12.9472736
KRR;HistoricalVolatility;6.5042621
KRR;LiquidityPremium;0
KRR;MarginInterval;19.5127863
KXS;HistoricalVolatility;2.6888979
KXS;LiquidityPremium;0
KXS;MarginInterval;8.0666937
L;HistoricalVolatility;1.4394758
L;LiquidityPremium;0
L;MarginInterval;4.3184274
LAC;HistoricalVolatility;6.8025070
LAC;LiquidityPremium;0
LAC;MarginInterval;20.4075210
LB;HistoricalVolatility;1.8971256
LB;LiquidityPremium;0
LB;MarginInterval;5.6913768
LEV;HistoricalVolatility;4.9429277
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8287830
LGB;HistoricalVolatility;1.3022960
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9068879
LIF;HistoricalVolatility;2.7154391
LIF;LiquidityPremium;0
LIF;MarginInterval;8.1463173
LNR;HistoricalVolatility;2.7655686
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2967059
LSPD;HistoricalVolatility;5.2337815
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.7013446
LUG;HistoricalVolatility;3.7693050
LUG;LiquidityPremium;0
LUG;MarginInterval;11.3079149
LUN;HistoricalVolatility;3.9593273
LUN;LiquidityPremium;0
LUN;MarginInterval;11.8779819
LWRK1;HistoricalVolatility;2.4704635
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;7.4113904
MAG;HistoricalVolatility;3.4947321
MAG;LiquidityPremium;0
MAG;MarginInterval;10.4841963
MAXR;HistoricalVolatility;8.0555002
MAXR;LiquidityPremium;0
MAXR;MarginInterval;24.1665007
MDI;HistoricalVolatility;3.2836313
MDI;LiquidityPremium;0
MDI;MarginInterval;9.8508939
MEG;HistoricalVolatility;4.8116178
MEG;LiquidityPremium;0
MEG;MarginInterval;14.4348535
MFC;HistoricalVolatility;2.0206797
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0620391
MFI;HistoricalVolatility;2.4071006
MFI;LiquidityPremium;0
MFI;MarginInterval;7.2213019
MG;HistoricalVolatility;2.6902769
MG;LiquidityPremium;0
MG;MarginInterval;8.0708308
MRE;HistoricalVolatility;3.1216216
MRE;LiquidityPremium;0
MRE;MarginInterval;9.3648649
MRU;HistoricalVolatility;1.2986260
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8958780
MTL;HistoricalVolatility;2.3075049
MTL;LiquidityPremium;0
MTL;MarginInterval;6.9225148
MX;HistoricalVolatility;3.1429307
MX;LiquidityPremium;0
MX;MarginInterval;9.4287921
NA;HistoricalVolatility;1.8505261
NA;LiquidityPremium;0
NA;MarginInterval;5.5515783
NFI;HistoricalVolatility;3.5368814
NFI;LiquidityPremium;0
NFI;MarginInterval;10.6106442
NG;HistoricalVolatility;6.1776963
NG;LiquidityPremium;0
NG;MarginInterval;18.5330890
NGD;HistoricalVolatility;5.5224679
NGD;LiquidityPremium;0
NGD;MarginInterval;16.5674038
NGT;HistoricalVolatility;2.7749894
NGT;LiquidityPremium;0
NGT;MarginInterval;8.3249682
NPI;HistoricalVolatility;1.5108042
NPI;LiquidityPremium;0
NPI;MarginInterval;4.5324125
NPK;HistoricalVolatility;7.1647011
NPK;LiquidityPremium;0
NPK;MarginInterval;21.4941034
NTR;HistoricalVolatility;3.0956971
NTR;LiquidityPremium;0
NTR;MarginInterval;9.2870912
NVEI;HistoricalVolatility;4.7169663
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.1508989
NWHu;HistoricalVolatility;1.9082209
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7246627
NXE;HistoricalVolatility;4.3841806
NXE;LiquidityPremium;0
NXE;MarginInterval;13.1525417
OBE;HistoricalVolatility;4.4407940
OBE;LiquidityPremium;0
OBE;MarginInterval;13.3223821
OGC;HistoricalVolatility;5.0815831
OGC;LiquidityPremium;0
OGC;MarginInterval;15.2447492
OGI;HistoricalVolatility;5.7245564
OGI;LiquidityPremium;0
OGI;MarginInterval;17.1736693
OLA;HistoricalVolatility;4.6607582
OLA;LiquidityPremium;0
OLA;MarginInterval;13.9822745
ONEX;HistoricalVolatility;2.4112654
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.2337961
OR;HistoricalVolatility;2.9691266
OR;LiquidityPremium;0
OR;MarginInterval;8.9073799
OSK;HistoricalVolatility;6.3208889
OSK;LiquidityPremium;0
OSK;MarginInterval;18.9626667
OTEX;HistoricalVolatility;1.9931664
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.9794993
OVV;HistoricalVolatility;4.6239287
OVV;LiquidityPremium;0
OVV;MarginInterval;13.8717861
PAAS;HistoricalVolatility;3.3752567
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.1257701
PBH;HistoricalVolatility;1.8946260
PBH;LiquidityPremium;0
PBH;MarginInterval;5.6838779
PD;HistoricalVolatility;3.7435263
PD;LiquidityPremium;0
PD;MarginInterval;11.2305789
PEY;HistoricalVolatility;2.9638854
PEY;LiquidityPremium;0
PEY;MarginInterval;8.8916561
PKI;HistoricalVolatility;2.3947427
PKI;LiquidityPremium;0
PKI;MarginInterval;7.1842282
PMZu;HistoricalVolatility;1.8731544
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.6194631
POU;HistoricalVolatility;3.6762511
POU;LiquidityPremium;0
POU;MarginInterval;11.0287532
POW;HistoricalVolatility;1.7174803
POW;LiquidityPremium;0
POW;MarginInterval;5.1524410
PPL;HistoricalVolatility;1.8444263
PPL;LiquidityPremium;0
PPL;MarginInterval;5.5332789
PRMW;HistoricalVolatility;3.9237050
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.7711149
PSK;HistoricalVolatility;2.5106799
PSK;LiquidityPremium;0
PSK;MarginInterval;7.5320397
PXT;HistoricalVolatility;3.3428575
PXT;LiquidityPremium;0
PXT;MarginInterval;10.0285724
PYR;HistoricalVolatility;6.8967822
PYR;LiquidityPremium;0
PYR;MarginInterval;20.6903466
QBR.B;HistoricalVolatility;1.7654652
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.2963957
QSR;HistoricalVolatility;1.6737866
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0213598
RBA;HistoricalVolatility;2.2163446
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6490337
RBA1;HistoricalVolatility;2.4722139
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.4166417
RCI.B;HistoricalVolatility;1.5802192
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.7406575
REAL;HistoricalVolatility;3.4893315
REAL;LiquidityPremium;0
REAL;MarginInterval;10.4679944
REIu;HistoricalVolatility;1.5029216
REIu;LiquidityPremium;0
REIu;MarginInterval;4.5087649
RNW;HistoricalVolatility;2.0720546
RNW;LiquidityPremium;0
RNW;MarginInterval;6.2161637
RUS;HistoricalVolatility;2.3042975
RUS;LiquidityPremium;0
RUS;MarginInterval;6.9128924
RY;HistoricalVolatility;1.6004569
RY;LiquidityPremium;0
RY;MarginInterval;4.8013708
SAP;HistoricalVolatility;1.6336417
SAP;LiquidityPremium;0
SAP;MarginInterval;4.9009251
SCF;HistoricalVolatility;1.2759247
SCF;LiquidityPremium;0
