AAV;HistoricalVolatility;2.6374409
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9123226
ABX;HistoricalVolatility;3.4828719
ABX;LiquidityPremium;0
ABX;MarginInterval;10.4486158
AC;HistoricalVolatility;3.8152085
AC;LiquidityPremium;0
AC;MarginInterval;11.4456255
ACO.X;HistoricalVolatility;1.5233191
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5699574
ACQ;HistoricalVolatility;3.3459584
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0378751
AD;HistoricalVolatility;2.0476962
AD;LiquidityPremium;0
AD;MarginInterval;6.1430887
AEM;HistoricalVolatility;3.0568188
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1704564
AFN;HistoricalVolatility;2.0275099
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0825298
AGF.B;HistoricalVolatility;2.1231869
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3695608
AGI;HistoricalVolatility;4.2532531
AGI;LiquidityPremium;0
AGI;MarginInterval;12.7597594
AGI1;HistoricalVolatility;4.1435454
AGI1;LiquidityPremium;2.9108301
AGI1;MarginInterval;12.4306362
AGU;HistoricalVolatility;2.1825861
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5477584
AIM;HistoricalVolatility;2.2331524
AIM;LiquidityPremium;0
AIM;MarginInterval;6.6994572
AKG;HistoricalVolatility;4.3945339
AKG;LiquidityPremium;0
AKG;MarginInterval;13.1836016
ALA;HistoricalVolatility;1.5565251
ALA;LiquidityPremium;0
ALA;MarginInterval;4.6695754
APu;HistoricalVolatility;1.4274693
APu;LiquidityPremium;0
APu;MarginInterval;4.282408
AQN;HistoricalVolatility;1.7894096
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3682288
AR;HistoricalVolatility;4.4493013
AR;LiquidityPremium;0
AR;MarginInterval;13.347904
ARE;HistoricalVolatility;2.2137552
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6412657
ARX;HistoricalVolatility;2.5165103
ARX;LiquidityPremium;0
ARX;MarginInterval;7.5495309
ASR;HistoricalVolatility;3.9181822
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7545465
ATA;HistoricalVolatility;2.6200444
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8601331
ATD.B;HistoricalVolatility;1.7405477
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2216432
ATH;HistoricalVolatility;3.8095854
ATH;LiquidityPremium;0
ATH;MarginInterval;11.4287563
ATP;HistoricalVolatility;2.7224935
ATP;LiquidityPremium;0
ATP;MarginInterval;8.1674805
AVO;HistoricalVolatility;3.0031306
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0093918
AXu;HistoricalVolatility;1.5164692
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5494075
AYA;HistoricalVolatility;3.8881204
AYA;LiquidityPremium;0
AYA;MarginInterval;11.6643613
BAD;HistoricalVolatility;2.8920136
BAD;LiquidityPremium;0
BAD;MarginInterval;8.6760408
BAM.A;HistoricalVolatility;1.6500249
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9500746
BAM3;HistoricalVolatility;1.6500681
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9502043
BAX;HistoricalVolatility;0.0374132
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1122397
BAX16AG15;HistoricalVolatility;0.0374132
BAX16AG15;LiquidityPremium;0
BAX16AG15;MarginInterval;0.1122397
BAX16DC19;HistoricalVolatility;0.0374132
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1122397
BAX16OC17;HistoricalVolatility;0.0374132
BAX16OC17;LiquidityPremium;0
BAX16OC17;MarginInterval;0.1122397
BAX16SP19;HistoricalVolatility;0.0374132
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1122397
BAX17DC18;HistoricalVolatility;0.0374132
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1122397
BAX17JN19;HistoricalVolatility;0.0374132
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1122397
BAX17MR13;HistoricalVolatility;0.0374132
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1122397
BAX17SP18;HistoricalVolatility;0.0374132
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1122397
BAX18DC17;HistoricalVolatility;0.0374132
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1122397
BAX18JN18;HistoricalVolatility;0.0374132
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1122397
BAX18MR19;HistoricalVolatility;0.0374132
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1122397
BAX18SP17;HistoricalVolatility;0.0374132
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1122397
BAX19JN17;HistoricalVolatility;0.0374132
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1122397
BAX19MR18;HistoricalVolatility;0.0374132
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1122397
BB;HistoricalVolatility;3.3816315
BB;LiquidityPremium;0
BB;MarginInterval;10.1448946
BBD.B;HistoricalVolatility;3.8681274
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.6043821
BCB;HistoricalVolatility;3.0400363
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1201089
BCE;HistoricalVolatility;1.2379255
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7137766
BDI;HistoricalVolatility;4.5843965
BDI;LiquidityPremium;0
BDI;MarginInterval;13.7531895
BEIu;HistoricalVolatility;1.6394314
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.9182942
BEPu;HistoricalVolatility;1.4477803
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.3433408
BIPu;HistoricalVolatility;1.2684715
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8054146
BIR;HistoricalVolatility;3.9187305
BIR;LiquidityPremium;0
BIR;MarginInterval;11.7561915
BLX;HistoricalVolatility;1.9818808
BLX;LiquidityPremium;0
BLX;MarginInterval;5.9456423
BMO;HistoricalVolatility;1.286869
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8606069
BNP;HistoricalVolatility;4.810492
BNP;LiquidityPremium;0
BNP;MarginInterval;14.431476
BNS;HistoricalVolatility;1.293143
BNS;LiquidityPremium;0.3856074
BNS;MarginInterval;3.8794289
BPYu;HistoricalVolatility;1.277288
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8318641
BTE;HistoricalVolatility;5.5086264
BTE;LiquidityPremium;0
BTE;MarginInterval;16.5258791
BXE;HistoricalVolatility;5.215731
BXE;LiquidityPremium;0
BXE;MarginInterval;15.647193
BYDu;HistoricalVolatility;2.6180153
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.8540459
CAE;HistoricalVolatility;1.625764
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8772919
CAM;HistoricalVolatility;2.4086327
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2258981
CARu;HistoricalVolatility;1.3612741
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0838223
CAS;HistoricalVolatility;2.3268144
CAS;LiquidityPremium;0
CAS;MarginInterval;6.9804432
CCA;HistoricalVolatility;1.5331906
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5995719
CCL.B;HistoricalVolatility;2.0218548
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.0655644
CCO;HistoricalVolatility;2.3982994
CCO;LiquidityPremium;0.6631509
CCO;MarginInterval;7.1948982
CEU;HistoricalVolatility;3.6015392
CEU;LiquidityPremium;0
CEU;MarginInterval;10.8046175
CF;HistoricalVolatility;3.1699284
CF;LiquidityPremium;0
CF;MarginInterval;9.5097851
CFP;HistoricalVolatility;2.7905322
CFP;LiquidityPremium;0
CFP;MarginInterval;8.3715965
CFW;HistoricalVolatility;5.3757366
CFW;LiquidityPremium;0
CFW;MarginInterval;16.1272099
CFX;HistoricalVolatility;2.6955969
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0867906
CG;HistoricalVolatility;4.2765528
CG;LiquidityPremium;0
CG;MarginInterval;12.8296585
CGB;HistoricalVolatility;0.3467316
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0401947
CGB16DC19;HistoricalVolatility;0.3467316
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0401947
CGB16SP21;HistoricalVolatility;0.3467316
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0401947
CGB17JN21;HistoricalVolatility;0.3467316
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0401947
CGB17MR22;HistoricalVolatility;0.3467316
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0401947
CGF;HistoricalVolatility;0.2475464
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7426391
CGG;HistoricalVolatility;4.4959507
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4878522
CGL;HistoricalVolatility;1.0908664
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2725991
CGX;HistoricalVolatility;1.4424955
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3274865
CGZ;HistoricalVolatility;0.2135814
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.6407442
CHEu;HistoricalVolatility;1.8450252
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5350755
CIG;HistoricalVolatility;2.0890901
CIG;LiquidityPremium;0
CIG;MarginInterval;6.2672704
CIX;HistoricalVolatility;1.5150952
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5452855
CJ;HistoricalVolatility;3.393183
CJ;LiquidityPremium;0
CJ;MarginInterval;10.1795489
CJR.B;HistoricalVolatility;2.0733298
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.2199894
CLS;HistoricalVolatility;2.4989046
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4967139
CM;HistoricalVolatility;1.3498278
CM;LiquidityPremium;0
CM;MarginInterval;4.0494834
CNL;HistoricalVolatility;4.4338245
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3014735
CNQ;HistoricalVolatility;2.4256848
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.2770545
CNQ1;HistoricalVolatility;2.420484
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.2614519
CNR;HistoricalVolatility;1.4470913
CNR;LiquidityPremium;0
CNR;MarginInterval;4.341274
CP;HistoricalVolatility;1.8495253
CP;LiquidityPremium;0
CP;MarginInterval;5.5485758
CPG;HistoricalVolatility;3.0847253
CPG;LiquidityPremium;0
CPG;MarginInterval;9.2541759
CPX;HistoricalVolatility;1.4910621
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4731864
CR;HistoricalVolatility;3.6937833
CR;LiquidityPremium;0
CR;MarginInterval;11.0813499
CRRu;HistoricalVolatility;1.2555722
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7667167
CSHu;HistoricalVolatility;1.7322277
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.196683
CTC.A;HistoricalVolatility;1.5066793
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5200379
CU;HistoricalVolatility;1.352736
CU;LiquidityPremium;0
CU;MarginInterval;4.0582079
CUFu;HistoricalVolatility;1.1753628
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5260883
CVE;HistoricalVolatility;2.5386405
CVE;LiquidityPremium;0
CVE;MarginInterval;7.6159216
CWB;HistoricalVolatility;1.8848551
CWB;LiquidityPremium;0
CWB;MarginInterval;5.6545653
CXR;HistoricalVolatility;6.6692951
CXR;LiquidityPremium;0
CXR;MarginInterval;20.0078854
DC.A;HistoricalVolatility;3.5853214
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.7559642
DDC;HistoricalVolatility;2.7731748
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3195245
DGC;HistoricalVolatility;4.0412931
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1238794
DH;HistoricalVolatility;2.1273882
DH;LiquidityPremium;0
DH;MarginInterval;6.3821647
DHX.B;HistoricalVolatility;3.8613046
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.5839139
DIRu;HistoricalVolatility;1.2884313
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.8652939
DOL;HistoricalVolatility;1.4105599
DOL;LiquidityPremium;0
DOL;MarginInterval;4.2316796
DOO;HistoricalVolatility;2.5939334
DOO;LiquidityPremium;0
DOO;MarginInterval;7.7818002
DPM;HistoricalVolatility;4.8834679
DPM;LiquidityPremium;0
DPM;MarginInterval;14.6504036
DRGu;HistoricalVolatility;1.1198553
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3595659
DRM;HistoricalVolatility;2.2810742
DRM;LiquidityPremium;0
DRM;MarginInterval;6.8432226
DSG;HistoricalVolatility;1.859363
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5780889
Du;HistoricalVolatility;1.9064154
Du;LiquidityPremium;0
Du;MarginInterval;5.7192463
ECA;HistoricalVolatility;4.399888
ECA;LiquidityPremium;0
ECA;MarginInterval;13.1996639
ECI;HistoricalVolatility;1.624327
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8729809
EDR;HistoricalVolatility;4.9815936
EDR;LiquidityPremium;0
EDR;MarginInterval;14.9447807
EDV;HistoricalVolatility;3.9450847
EDV;LiquidityPremium;4.3172865
EDV;MarginInterval;11.8352542
EFN;HistoricalVolatility;2.0676126
EFN;LiquidityPremium;0
EFN;MarginInterval;6.2028379
EFX;HistoricalVolatility;2.9297807
EFX;LiquidityPremium;0
EFX;MarginInterval;8.7893422
ELD;HistoricalVolatility;4.0472604
ELD;LiquidityPremium;0
ELD;MarginInterval;12.1417813
EMA;HistoricalVolatility;1.0362017
EMA;LiquidityPremium;0
EMA;MarginInterval;3.108605
EMF;HistoricalVolatility;1.0588247
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1764741
EMP.A;HistoricalVolatility;1.8481468
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.5444403
ENB;HistoricalVolatility;1.7071137
ENB;LiquidityPremium;0
ENB;MarginInterval;5.1213412
ENF;HistoricalVolatility;1.6075934
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8227803
ERF;HistoricalVolatility;4.1106044
ERF;LiquidityPremium;0
ERF;MarginInterval;12.3318133
ESI;HistoricalVolatility;3.4490832
ESI;LiquidityPremium;0
ESI;MarginInterval;10.3472496
ESL;HistoricalVolatility;1.9454756
ESL;LiquidityPremium;0
ESL;MarginInterval;5.8364269
EXE;HistoricalVolatility;2.1924442
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5773327
FCR;HistoricalVolatility;1.0775158
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2325475
FM;HistoricalVolatility;6.6443779
FM;LiquidityPremium;0
FM;MarginInterval;19.9331338
FNV;HistoricalVolatility;2.4739402
FNV;LiquidityPremium;0.7698747
FNV;MarginInterval;7.4218206
FR;HistoricalVolatility;4.4772704
FR;LiquidityPremium;0
FR;MarginInterval;13.4318111
FRC;HistoricalVolatility;3.7611395
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2834184
FRU;HistoricalVolatility;2.7891254
FRU;LiquidityPremium;0
FRU;MarginInterval;8.3673763
FTS;HistoricalVolatility;1.2000681
FTS;LiquidityPremium;0
FTS;MarginInterval;3.6002042
FTT;HistoricalVolatility;2.0206064
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0618191
FVI;HistoricalVolatility;4.1594371
FVI;LiquidityPremium;3.567467
FVI;MarginInterval;12.4783112
G;HistoricalVolatility;3.038335
G;LiquidityPremium;0
G;MarginInterval;9.1150049
GC;HistoricalVolatility;2.1270905
GC;LiquidityPremium;0
GC;MarginInterval;6.3812716
GEI;HistoricalVolatility;2.5047343
GEI;LiquidityPremium;0
GEI;MarginInterval;7.514203
GIB.A;HistoricalVolatility;1.8137703
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.441311
GIL;HistoricalVolatility;2.2604891
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7814674
GMP;HistoricalVolatility;2.5578761
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6736283
GRTu;HistoricalVolatility;1.8424413
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5273239
GS;HistoricalVolatility;2.1777564
GS;LiquidityPremium;0
GS;MarginInterval;6.5332691
GTE;HistoricalVolatility;3.1369889
GTE;LiquidityPremium;0
GTE;MarginInterval;9.4109667
GUY;HistoricalVolatility;4.0949497
GUY;LiquidityPremium;0
GUY;MarginInterval;12.284849
GWO;HistoricalVolatility;1.4342014
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3026042
H;HistoricalVolatility;0.8503074
H;LiquidityPremium;0
H;MarginInterval;2.5509223
HBC;HistoricalVolatility;2.3231027
HBC;LiquidityPremium;0
HBC;MarginInterval;6.9693082
HBM;HistoricalVolatility;5.1541899
HBM;LiquidityPremium;0
HBM;MarginInterval;15.4625696
HCG;HistoricalVolatility;2.458206
HCG;LiquidityPremium;0
HCG;MarginInterval;7.374618
HED;HistoricalVolatility;3.9020177
HED;LiquidityPremium;0
HED;MarginInterval;11.7060531
HEU;HistoricalVolatility;3.8936097
HEU;LiquidityPremium;0
HEU;MarginInterval;11.680829
HFD;HistoricalVolatility;2.3878169
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1634507
HFU;HistoricalVolatility;2.3849049
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1547146
HGD;HistoricalVolatility;5.7397286
HGD;LiquidityPremium;0
HGD;MarginInterval;17.2191858
HGU;HistoricalVolatility;5.7750336
HGU;LiquidityPremium;0
HGU;MarginInterval;17.3251008
HIX;HistoricalVolatility;0.8793132
HIX;LiquidityPremium;0
HIX;MarginInterval;2.6379397
HND;HistoricalVolatility;5.2232091
HND;LiquidityPremium;0
HND;MarginInterval;15.6696273
HNL;HistoricalVolatility;5.0933162
HNL;LiquidityPremium;0
HNL;MarginInterval;15.2799487
HNU;HistoricalVolatility;5.2018958
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6056875
HOD;HistoricalVolatility;5.2860718
HOD;LiquidityPremium;0
HOD;MarginInterval;15.8582154
HOU;HistoricalVolatility;5.2371086
HOU;LiquidityPremium;0
HOU;MarginInterval;15.7113258
HRu;HistoricalVolatility;1.5618028
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6854084
HSE;HistoricalVolatility;2.5231555
HSE;LiquidityPremium;0
HSE;MarginInterval;7.5694666
HXD;HistoricalVolatility;2.2435707
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7307122
HXT;HistoricalVolatility;0.8543384
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5630151
HXU;HistoricalVolatility;2.2245558
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6736674
IAG;HistoricalVolatility;1.6731929
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0195786
IFC;HistoricalVolatility;1.4035221
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2105664
IFP;HistoricalVolatility;3.2494502
IFP;LiquidityPremium;0
IFP;MarginInterval;9.7483506
IGM;HistoricalVolatility;1.3992866
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1978599
IMG;HistoricalVolatility;4.8505333
IMG;LiquidityPremium;0
IMG;MarginInterval;14.5515998
IMO;HistoricalVolatility;1.7150012
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1450035
INE;HistoricalVolatility;1.8956384
INE;LiquidityPremium;0
INE;MarginInterval;5.6869152
IPL;HistoricalVolatility;1.6833972
IPL;LiquidityPremium;0
IPL;MarginInterval;5.0501915
ITP;HistoricalVolatility;3.2772223
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8316668
JE;HistoricalVolatility;2.0565631
JE;LiquidityPremium;0
JE;MarginInterval;6.1696892
K;HistoricalVolatility;4.3552149
K;LiquidityPremium;0
K;MarginInterval;13.0656448
KEL;HistoricalVolatility;3.9855697
KEL;LiquidityPremium;0
KEL;MarginInterval;11.9567091
KEY;HistoricalVolatility;1.7739746
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3219239
KGI;HistoricalVolatility;4.0658344
KGI;LiquidityPremium;0
KGI;MarginInterval;12.1975031
KXS;HistoricalVolatility;2.8518777
KXS;LiquidityPremium;0
KXS;MarginInterval;8.555633
L;HistoricalVolatility;1.2899852
L;LiquidityPremium;0
L;MarginInterval;3.8699555
LB;HistoricalVolatility;1.355936
LB;LiquidityPremium;0
LB;MarginInterval;4.0678081
LGB;HistoricalVolatility;0.8386384
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5159151
LIF;HistoricalVolatility;3.3406754
LIF;LiquidityPremium;0
LIF;MarginInterval;10.0220261
LNR;HistoricalVolatility;2.6994584
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0983753
LTS;HistoricalVolatility;7.691211
LTS;LiquidityPremium;0
LTS;MarginInterval;23.0736331
LUN;HistoricalVolatility;3.6034485
LUN;LiquidityPremium;0
LUN;MarginInterval;10.8103456
MAG;HistoricalVolatility;3.4013607
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2040822
MBT;HistoricalVolatility;1.3777539
MBT;LiquidityPremium;0
MBT;MarginInterval;4.1332617
MDA;HistoricalVolatility;1.9848395
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9545185
MDI;HistoricalVolatility;3.0224029
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0672087
MEG;HistoricalVolatility;5.3144026
MEG;LiquidityPremium;0
MEG;MarginInterval;15.9432077
MFC;HistoricalVolatility;1.9614167
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8842502
MFI;HistoricalVolatility;1.7259746
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1779238
MG;HistoricalVolatility;2.0208712
MG;LiquidityPremium;0
MG;MarginInterval;6.0626135
MIC;HistoricalVolatility;1.6769622
MIC;LiquidityPremium;0
MIC;MarginInterval;5.0308866
MNW;HistoricalVolatility;3.2911534
MNW;LiquidityPremium;0
MNW;MarginInterval;9.8734602
MRE;HistoricalVolatility;2.6269411
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8808234
MRU;HistoricalVolatility;1.3161382
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9484146
MSTu;HistoricalVolatility;1.3506801
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.0520402
MTL;HistoricalVolatility;2.1196358
MTL;LiquidityPremium;0
MTL;MarginInterval;6.3589074
MX;HistoricalVolatility;2.8219354
MX;LiquidityPremium;0
MX;MarginInterval;8.4658062
NA;HistoricalVolatility;1.3328885
NA;LiquidityPremium;0
NA;MarginInterval;3.9986654
NFI;HistoricalVolatility;2.1744168
NFI;LiquidityPremium;0
NFI;MarginInterval;6.5232505
NG;HistoricalVolatility;4.3547605
NG;LiquidityPremium;0
NG;MarginInterval;13.0642815
NGD;HistoricalVolatility;4.1519593
NGD;LiquidityPremium;0
NGD;MarginInterval;12.4558778
NPI;HistoricalVolatility;1.4368252
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3104755
NSU;HistoricalVolatility;3.8856843
NSU;LiquidityPremium;0
NSU;MarginInterval;11.657053
NVA;HistoricalVolatility;3.8106119
NVA;LiquidityPremium;0
NVA;MarginInterval;11.4318358
NWC;HistoricalVolatility;1.5312288
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5936863
OCX;HistoricalVolatility;1.5794253
OCX;LiquidityPremium;0
OCX;MarginInterval;4.738276
OIS;HistoricalVolatility;0.029018
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0870539
ONX;HistoricalVolatility;0.029018
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0870539
OR;HistoricalVolatility;2.6303587
OR;LiquidityPremium;0
OR;MarginInterval;7.8910761
OSB;HistoricalVolatility;2.7000908
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1002725
OTC;HistoricalVolatility;2.1077793
OTC;LiquidityPremium;0
OTC;MarginInterval;6.323338
P;HistoricalVolatility;5.2257656
P;LiquidityPremium;0
P;MarginInterval;15.6772967
PAA;HistoricalVolatility;3.3449004
PAA;LiquidityPremium;0
PAA;MarginInterval;10.0347011
PBH;HistoricalVolatility;1.8570128
PBH;LiquidityPremium;0
PBH;MarginInterval;5.5710385
PD;HistoricalVolatility;3.9617543
PD;LiquidityPremium;0
PD;MarginInterval;11.8852629
PEY;HistoricalVolatility;2.1463755
PEY;LiquidityPremium;0
PEY;MarginInterval;6.4391266
PG;HistoricalVolatility;3.9276591
PG;LiquidityPremium;0
PG;MarginInterval;11.7829774
PGF;HistoricalVolatility;4.765246
PGF;LiquidityPremium;0
PGF;MarginInterval;14.2957379
PJC.A;HistoricalVolatility;1.6242549
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8727646
PKI;HistoricalVolatility;1.7985007
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3955022
POT;HistoricalVolatility;2.3711898
POT;LiquidityPremium;0
POT;MarginInterval;7.1135695
POU;HistoricalVolatility;5.5504078
POU;LiquidityPremium;0
POU;MarginInterval;16.6512233
POW;HistoricalVolatility;1.490153
POW;LiquidityPremium;0
POW;MarginInterval;4.4704589
PPL;HistoricalVolatility;1.5620458
PPL;LiquidityPremium;0
PPL;MarginInterval;4.6861373
PPY;HistoricalVolatility;4.0347162
PPY;LiquidityPremium;0
PPY;MarginInterval;12.1041486
PRE;HistoricalVolatility;17.0026504
PRE;LiquidityPremium;0
PRE;MarginInterval;51.0079511
PSG;HistoricalVolatility;5.572775
PSG;LiquidityPremium;0
PSG;MarginInterval;16.7183249
PSI;HistoricalVolatility;2.3866333
PSI;LiquidityPremium;0
PSI;MarginInterval;7.1598999
PSK;HistoricalVolatility;2.4691253
PSK;LiquidityPremium;0
PSK;MarginInterval;7.407376
PVG;HistoricalVolatility;4.3513307
PVG;LiquidityPremium;0
PVG;MarginInterval;13.0539922
PWF;HistoricalVolatility;1.3818424
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1455272
PWT;HistoricalVolatility;6.4584381
PWT;LiquidityPremium;0
PWT;MarginInterval;19.3753143
PXT;HistoricalVolatility;2.9150943
PXT;LiquidityPremium;0
PXT;MarginInterval;8.7452828
QBR.B;HistoricalVolatility;1.6685638
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0056915
QSR;HistoricalVolatility;1.8838225
QSR;LiquidityPremium;0
QSR;MarginInterval;5.6514675
RBA;HistoricalVolatility;1.9238131
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7714392
RCI.B;HistoricalVolatility;1.4716116
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4148349
REFu;HistoricalVolatility;1.285814
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8574419
REIu;HistoricalVolatility;1.3169468
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9508403
RFP;HistoricalVolatility;4.3717206
RFP;LiquidityPremium;0
RFP;MarginInterval;13.1151617
RGL;HistoricalVolatility;2.8679711
RGL;LiquidityPremium;0
RGL;MarginInterval;8.6039133
RNW;HistoricalVolatility;1.3620895
RNW;LiquidityPremium;0
RNW;MarginInterval;4.0862685
RRX;HistoricalVolatility;2.6373648
RRX;LiquidityPremium;0
RRX;MarginInterval;7.9120945
RUS;HistoricalVolatility;2.4009299
RUS;LiquidityPremium;0
RUS;MarginInterval;7.2027898
RY;HistoricalVolatility;1.3434559
RY;LiquidityPremium;0
RY;MarginInterval;4.0303677
SAP;HistoricalVolatility;1.4506293
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3518878
