AAV;HistoricalVolatility;2.0714804
AAV;LiquidityPremium;0
AAV;MarginInterval;6.838855
AAV;StressInterval;10.2582825
ABX;HistoricalVolatility;2.2593481
ABX;LiquidityPremium;0
ABX;MarginInterval;6.7780442
ABX;StressInterval;10.1670663
AC.B;HistoricalVolatility;3.8249557
AC.B;LiquidityPremium;1.0870874
AC.B;MarginInterval;11.4748671
AC.B;StressInterval;17.2123007
ACO.X;HistoricalVolatility;1.0669895
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.2009684
ACO.X;StressInterval;4.8014527
AEF1;HistoricalVolatility;3.7180274
AEF1;LiquidityPremium;0
AEF1;MarginInterval;11.1540822
AEF1;StressInterval;16.7311232
AEM;HistoricalVolatility;2.8617254
AEM;LiquidityPremium;0
AEM;MarginInterval;8.5851763
AEM;StressInterval;12.8777644
AGF.B;HistoricalVolatility;1.4767843
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;4.4303528
AGF.B;StressInterval;6.6455292
AGI;HistoricalVolatility;2.8179256
AGI;LiquidityPremium;2.9151315
AGI;MarginInterval;8.4537768
AGI;StressInterval;12.6806651
AGU;HistoricalVolatility;1.0211985
AGU;LiquidityPremium;0
AGU;MarginInterval;3.0635955
AGU;StressInterval;4.5953932
AIM;HistoricalVolatility;1.0341919
AIM;LiquidityPremium;0
AIM;MarginInterval;4.3288999
AIM;StressInterval;6.4933498
AKG;HistoricalVolatility;3.1880512
AKG;LiquidityPremium;0
AKG;MarginInterval;9.5641537
AKG;StressInterval;14.3462305
ALA;HistoricalVolatility;0.9007156
ALA;LiquidityPremium;0
ALA;MarginInterval;3.1561223
ALA;StressInterval;4.7341834
ANV;HistoricalVolatility;4.6163345
ANV;LiquidityPremium;0
ANV;MarginInterval;13.8490035
ANV;StressInterval;20.7735052
APu;HistoricalVolatility;0.8280174
APu;LiquidityPremium;0
APu;MarginInterval;2.4840522
APu;StressInterval;3.7260783
AQN;HistoricalVolatility;1.2353962
AQN;LiquidityPremium;0
AQN;MarginInterval;3.7061886
AQN;StressInterval;5.5592829
AR;HistoricalVolatility;3.5317735
AR;LiquidityPremium;0
AR;MarginInterval;10.5953206
AR;StressInterval;15.8929808
ARE;HistoricalVolatility;1.4299777
ARE;LiquidityPremium;0
ARE;MarginInterval;4.2899331
ARE;StressInterval;6.4348996
ARX;HistoricalVolatility;1.0515631
ARX;LiquidityPremium;0
ARX;MarginInterval;3.1785783
ARX;StressInterval;4.7678675
ASR;HistoricalVolatility;3.3707794
ASR;LiquidityPremium;0
ASR;MarginInterval;10.1123382
ASR;StressInterval;15.1685074
ATA;HistoricalVolatility;1.6022163
ATA;LiquidityPremium;0
ATA;MarginInterval;5.6666167
ATA;StressInterval;8.4999251
ATD.B;HistoricalVolatility;1.2695885
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;3.8087655
ATD.B;StressInterval;5.7131482
ATH;HistoricalVolatility;2.2226727
ATH;LiquidityPremium;1.3159582
ATH;MarginInterval;6.6680181
ATH;StressInterval;10.0020271
ATP;HistoricalVolatility;3.1043226
ATP;LiquidityPremium;0
ATP;MarginInterval;9.3129677
ATP;StressInterval;13.9694516
AUQ;HistoricalVolatility;3.2379295
AUQ;LiquidityPremium;0
AUQ;MarginInterval;9.7137886
AUQ;StressInterval;14.5706829
AVO;HistoricalVolatility;3.2318158
AVO;LiquidityPremium;0
AVO;MarginInterval;12.0284412
AVO;StressInterval;18.0426618
AXR;HistoricalVolatility;5.4271437
AXR;LiquidityPremium;0
AXR;MarginInterval;16.2814311
AXR;StressInterval;24.4221467
AXu;HistoricalVolatility;0.7611504
AXu;LiquidityPremium;0
AXu;MarginInterval;2.2834513
AXu;StressInterval;3.4251769
AZC;HistoricalVolatility;8.6931975
AZC;LiquidityPremium;0
AZC;MarginInterval;26.0795925
AZC;StressInterval;39.1193887
BA;HistoricalVolatility;0.9933573
BA;LiquidityPremium;0
BA;MarginInterval;4.0964295
BA;StressInterval;6.1446442
BAD;HistoricalVolatility;2.5406058
BAD;LiquidityPremium;0
BAD;MarginInterval;18.7197854
BAD;StressInterval;28.0796781
BAM.A;HistoricalVolatility;0.9046541
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;2.7139623
BAM.A;StressInterval;4.0709434
BAX;HistoricalVolatility;0.0395984
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1187952
BAX;StressInterval;0.1781929
BAX14DC15;HistoricalVolatility;0.0395984
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1187952
BAX14DC15;StressInterval;0.1781929
BAX14NV17;HistoricalVolatility;0.0395984
BAX14NV17;LiquidityPremium;0
BAX14NV17;MarginInterval;0.1187952
BAX14NV17;StressInterval;0.1781929
BAX14OC10;HistoricalVolatility;0.0395984
BAX14OC10;LiquidityPremium;0
BAX14OC10;MarginInterval;0.1187952
BAX14OC10;StressInterval;0.1781929
BAX14SP15;HistoricalVolatility;0.0395984
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1187952
BAX14SP15;StressInterval;0.1781929
BAX15DC14;HistoricalVolatility;0.0395984
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1187952
BAX15DC14;StressInterval;0.1781929
BAX15JN15;HistoricalVolatility;0.0395984
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1187952
BAX15JN15;StressInterval;0.1781929
BAX15MR16;HistoricalVolatility;0.0395984
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1187952
BAX15MR16;StressInterval;0.1781929
BAX15SP14;HistoricalVolatility;0.0395984
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1187952
BAX15SP14;StressInterval;0.1781929
BAX16DC19;HistoricalVolatility;0.0395984
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1187952
BAX16DC19;StressInterval;0.1781929
BAX16JN13;HistoricalVolatility;0.0395984
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1187952
BAX16JN13;StressInterval;0.1781929
BAX16MR14;HistoricalVolatility;0.0395984
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1187952
BAX16MR14;StressInterval;0.1781929
BAX16SP19;HistoricalVolatility;0.0395984
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1187952
BAX16SP19;StressInterval;0.1781929
BAX17JN19;HistoricalVolatility;0.0395984
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1187952
BAX17JN19;StressInterval;0.1781929
BAX17MR13;HistoricalVolatility;0.0395984
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1187952
BAX17MR13;StressInterval;0.1781929
BB;HistoricalVolatility;3.4143949
BB;LiquidityPremium;0
BB;MarginInterval;10.2431847
BB;StressInterval;15.364777
BBD.B;HistoricalVolatility;1.8352986
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.5058957
BBD.B;StressInterval;8.2588435
BCB;HistoricalVolatility;1.4465514
BCB;LiquidityPremium;0
BCB;MarginInterval;5.2233676
BCB;StressInterval;7.8350514
BCE;HistoricalVolatility;0.6932498
BCE;LiquidityPremium;0
BCE;MarginInterval;2.0797495
BCE;StressInterval;3.1196243
BDI;HistoricalVolatility;1.5493858
BDI;LiquidityPremium;0
BDI;MarginInterval;5.5874034
BDI;StressInterval;8.381105
BEIu;HistoricalVolatility;0.7507057
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.2521171
BEIu;StressInterval;3.3781756
BEPu;HistoricalVolatility;1.1233564
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.3700693
BEPu;StressInterval;5.0551039
BIN;HistoricalVolatility;1.0164475
BIN;LiquidityPremium;0
BIN;MarginInterval;3.0493424
BIN;StressInterval;4.5740136
BIPu;HistoricalVolatility;1.0451574
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.9216237
BIPu;StressInterval;5.8824356
BIR;HistoricalVolatility;1.796901
BIR;LiquidityPremium;0
BIR;MarginInterval;6.3033891
BIR;StressInterval;9.4550836
BMO;HistoricalVolatility;0.6215954
BMO;LiquidityPremium;0
BMO;MarginInterval;1.9866005
BMO;StressInterval;2.9799007
BNK;HistoricalVolatility;2.3089871
BNK;LiquidityPremium;0
BNK;MarginInterval;7.6976965
BNK;StressInterval;11.5465448
BNP;HistoricalVolatility;1.3613214
BNP;LiquidityPremium;0
BNP;MarginInterval;5.701832
BNP;StressInterval;8.552748
BNS;HistoricalVolatility;0.6170373
BNS;LiquidityPremium;0
BNS;MarginInterval;2.3656369
BNS;StressInterval;3.5484554
BPY1;HistoricalVolatility;1.1670164
BPY1;LiquidityPremium;0
BPY1;MarginInterval;3.5010492
BPY1;StressInterval;5.2515738
BPYu;HistoricalVolatility;0.9570584
BPYu;LiquidityPremium;0
BPYu;MarginInterval;2.8711751
BPYu;StressInterval;4.3067627
BRP;HistoricalVolatility;1.8102406
BRP;LiquidityPremium;0
BRP;MarginInterval;5.4307219
BRP;StressInterval;8.1460829
BTE;HistoricalVolatility;1.0231776
BTE;LiquidityPremium;0
BTE;MarginInterval;3.8308548
BTE;StressInterval;5.7462822
BXE;HistoricalVolatility;2.1613308
BXE;LiquidityPremium;0
BXE;MarginInterval;9.4835816
BXE;StressInterval;14.2253724
CAE;HistoricalVolatility;1.070155
CAE;LiquidityPremium;0
CAE;MarginInterval;3.2104649
CAE;StressInterval;4.8156973
CARu;HistoricalVolatility;0.9268961
CARu;LiquidityPremium;0
CARu;MarginInterval;2.84417
CARu;StressInterval;4.266255
CAS;HistoricalVolatility;1.6382372
CAS;LiquidityPremium;0
CAS;MarginInterval;5.6284523
CAS;StressInterval;8.4426785
CCA;HistoricalVolatility;1.0512579
CCA;LiquidityPremium;0
CCA;MarginInterval;3.1537738
CCA;StressInterval;4.7306607
CCO;HistoricalVolatility;1.7464071
CCO;LiquidityPremium;0.787363
CCO;MarginInterval;5.9886934
CCO;StressInterval;8.9830402
CCT;HistoricalVolatility;1.8871756
CCT;LiquidityPremium;0
CCT;MarginInterval;5.6615267
CCT;StressInterval;8.49229
CEU;HistoricalVolatility;1.9861013
CEU;LiquidityPremium;0
CEU;MarginInterval;9.6879851
CEU;StressInterval;14.5319776
CF;HistoricalVolatility;2.2209182
CF;LiquidityPremium;0
CF;MarginInterval;7.3785529
CF;StressInterval;11.0678294
CFP;HistoricalVolatility;1.6547092
CFP;LiquidityPremium;0
CFP;MarginInterval;5.7751182
CFP;StressInterval;8.6626773
CFW;HistoricalVolatility;1.6140561
CFW;LiquidityPremium;0
CFW;MarginInterval;5.005617
CFW;StressInterval;7.5084255
CFX;HistoricalVolatility;1.7329351
CFX;LiquidityPremium;0
CFX;MarginInterval;5.1988054
CFX;StressInterval;7.798208
CG;HistoricalVolatility;4.0251233
CG;LiquidityPremium;0
CG;MarginInterval;12.0753699
CG;StressInterval;18.1130548
CGB;HistoricalVolatility;0.2847636
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8542909
CGB;StressInterval;1.2814363
CGB14DC18;HistoricalVolatility;0.2847636
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.8542909
CGB14DC18;StressInterval;1.2814363
CGB14SP19;HistoricalVolatility;0.2847636
CGB14SP19;LiquidityPremium;0
CGB14SP19;MarginInterval;0.8542909
CGB14SP19;StressInterval;1.2814363
CGB15JN19;HistoricalVolatility;0.2847636
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.8542909
CGB15JN19;StressInterval;1.2814363
CGB15MR20;HistoricalVolatility;0.2847636
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.8542909
CGB15MR20;StressInterval;1.2814363
CGF;HistoricalVolatility;0.1292792
CGF;LiquidityPremium;0
CGF;MarginInterval;0.3878377
CGF;StressInterval;0.5817566
CGG;HistoricalVolatility;3.7620548
CGG;LiquidityPremium;0
CGG;MarginInterval;11.2861644
CGG;StressInterval;16.9292466
CGL;HistoricalVolatility;1.0154519
CGL;LiquidityPremium;0
CGL;MarginInterval;3.0463556
CGL;StressInterval;4.5695334
CGX;HistoricalVolatility;0.8961009
CGX;LiquidityPremium;0
CGX;MarginInterval;2.6972295
CGX;StressInterval;4.0458442
CGZ;HistoricalVolatility;0.0245962
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0737887
CGZ;StressInterval;0.110683
CIX;HistoricalVolatility;0.9902147
CIX;LiquidityPremium;0
CIX;MarginInterval;3.2356471
CIX;StressInterval;4.8534706
CJR.B;HistoricalVolatility;0.9303668
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;2.7911005
CJR.B;StressInterval;4.1866508
CLS;HistoricalVolatility;1.6005176
CLS;LiquidityPremium;0
CLS;MarginInterval;4.8015528
CLS;StressInterval;7.2023292
CM;HistoricalVolatility;0.6017807
CM;LiquidityPremium;0
CM;MarginInterval;1.9991172
CM;StressInterval;2.9986759
CNL;HistoricalVolatility;4.6144849
CNL;LiquidityPremium;3.5830818
CNL;MarginInterval;13.8434546
CNL;StressInterval;20.7651819
CNQ;HistoricalVolatility;1.2121997
CNQ;LiquidityPremium;0
CNQ;MarginInterval;4.7598197
CNQ;StressInterval;7.1397296
CNR;HistoricalVolatility;0.9399823
CNR;LiquidityPremium;0
CNR;MarginInterval;2.8199469
CNR;StressInterval;4.2299203
COS;HistoricalVolatility;0.9608469
COS;LiquidityPremium;0
COS;MarginInterval;3.4090836
COS;StressInterval;5.1136254
CP;HistoricalVolatility;1.4303912
CP;LiquidityPremium;0
CP;MarginInterval;4.2911737
CP;StressInterval;6.4367605
CPG;HistoricalVolatility;0.8691228
CPG;LiquidityPremium;0
CPG;MarginInterval;2.6966356
CPG;StressInterval;4.0449534
CPX;HistoricalVolatility;0.980285
CPX;LiquidityPremium;0
CPX;MarginInterval;2.940855
CPX;StressInterval;4.4112825
CR;HistoricalVolatility;2.4643718
CR;LiquidityPremium;0
CR;MarginInterval;7.3931154
CR;StressInterval;11.0896732
CS;HistoricalVolatility;2.4490796
CS;LiquidityPremium;0
CS;MarginInterval;7.3472388
CS;StressInterval;11.0208583
CSHu;HistoricalVolatility;0.9584595
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.8753786
CSHu;StressInterval;4.3130679
CTC.A;HistoricalVolatility;0.893039
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;2.6872508
CTC.A;StressInterval;4.0308762
CU;HistoricalVolatility;0.8866881
CU;LiquidityPremium;0
CU;MarginInterval;2.6600642
CU;StressInterval;3.9900962
CUFu;HistoricalVolatility;0.8090419
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.4271257
CUFu;StressInterval;3.6406886
CUM;HistoricalVolatility;3.1904294
CUM;LiquidityPremium;0
CUM;MarginInterval;9.9627602
CUM;StressInterval;14.9441403
CUS;HistoricalVolatility;2.5432557
CUS;LiquidityPremium;0
CUS;MarginInterval;8.403528
CUS;StressInterval;12.605292
CVE;HistoricalVolatility;0.9805408
CVE;LiquidityPremium;0
CVE;MarginInterval;3.0157535
CVE;StressInterval;4.5236303
CWB;HistoricalVolatility;0.9892042
CWB;LiquidityPremium;0
CWB;MarginInterval;3.0005354
CWB;StressInterval;4.5008031
CWTu;HistoricalVolatility;0.7510114
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.2530343
CWTu;StressInterval;3.3795514
DC.A;HistoricalVolatility;1.1840733
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.55222
DC.A;StressInterval;5.32833
DDC;HistoricalVolatility;1.3246948
DDC;LiquidityPremium;0
DDC;MarginInterval;3.9740843
DDC;StressInterval;5.9611265
DGC;HistoricalVolatility;4.5240261
DGC;LiquidityPremium;0
DGC;MarginInterval;13.5720784
DGC;StressInterval;20.3581177
DH;HistoricalVolatility;1.1526677
DH;LiquidityPremium;0
DH;MarginInterval;4.0473944
DH;StressInterval;6.0710917
DOL;HistoricalVolatility;1.241145
DOL;LiquidityPremium;0
DOL;MarginInterval;3.723435
DOL;StressInterval;5.5851525
DPM;HistoricalVolatility;4.0795391
DPM;LiquidityPremium;0
DPM;MarginInterval;12.2386172
DPM;StressInterval;18.3579258
DRGu;HistoricalVolatility;1.1008953
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.302686
DRGu;StressInterval;4.954029
Du;HistoricalVolatility;0.7014042
Du;LiquidityPremium;0
Du;MarginInterval;2.1042125
Du;StressInterval;3.1563188
DWI;HistoricalVolatility;5.0806911
DWI;LiquidityPremium;0
DWI;MarginInterval;15.8315741
DWI;StressInterval;23.7473612
ECA;HistoricalVolatility;1.3756162
ECA;LiquidityPremium;0
ECA;MarginInterval;4.2594739
ECA;StressInterval;6.3892109
EDR;HistoricalVolatility;3.6792237
EDR;LiquidityPremium;0
EDR;MarginInterval;11.0376711
EDR;StressInterval;16.5565067
EFN;HistoricalVolatility;1.690781
EFN;LiquidityPremium;0
EFN;MarginInterval;5.391878
EFN;StressInterval;8.087817
EFX;HistoricalVolatility;1.6154932
EFX;LiquidityPremium;0
EFX;MarginInterval;8.0736309
EFX;StressInterval;12.1104464
ELD;HistoricalVolatility;2.8697718
ELD;LiquidityPremium;0
ELD;MarginInterval;8.6093155
ELD;StressInterval;12.9139733
EMA;HistoricalVolatility;0.7037295
EMA;LiquidityPremium;0
EMA;MarginInterval;2.1111885
EMA;StressInterval;3.1667827
EMF;HistoricalVolatility;0.7504974
EMF;LiquidityPremium;0
EMF;MarginInterval;2.2514923
EMF;StressInterval;3.3772385
EMP.A;HistoricalVolatility;1.0608849
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.2161619
EMP.A;StressInterval;4.8242428
ENB;HistoricalVolatility;0.7843662
ENB;LiquidityPremium;0
ENB;MarginInterval;2.5572893
ENB;StressInterval;3.8359339
ENF;HistoricalVolatility;0.7871337
ENF;LiquidityPremium;0
ENF;MarginInterval;2.8848439
ENF;StressInterval;4.3272659
ERF;HistoricalVolatility;1.411045
ERF;LiquidityPremium;0
ERF;MarginInterval;4.2331351
ERF;StressInterval;6.3497026
ESI;HistoricalVolatility;1.1934729
ESI;LiquidityPremium;0
ESI;MarginInterval;3.5804186
ESI;StressInterval;5.3706279
EXE;HistoricalVolatility;1.3010134
EXE;LiquidityPremium;0
EXE;MarginInterval;5.7570601
EXE;StressInterval;8.6355902
FCR;HistoricalVolatility;0.6731206
FCR;LiquidityPremium;0
FCR;MarginInterval;2.0193618
FCR;StressInterval;3.0290426
FM;HistoricalVolatility;1.9012028
FM;LiquidityPremium;0
FM;MarginInterval;5.7036083
FM;StressInterval;8.5554124
FNV;HistoricalVolatility;2.118702
FNV;LiquidityPremium;2.4003893
FNV;MarginInterval;6.3561059
FNV;StressInterval;9.5341588
FR;HistoricalVolatility;2.8699943
FR;LiquidityPremium;0
FR;MarginInterval;8.6099828
FR;StressInterval;12.9149742
FRC;HistoricalVolatility;1.9154601
FRC;LiquidityPremium;0
FRC;MarginInterval;7.0540678
FRC;StressInterval;10.5811018
FRU;HistoricalVolatility;1.0005561
FRU;LiquidityPremium;0
FRU;MarginInterval;3.0729989
FRU;StressInterval;4.6094983
FSV;HistoricalVolatility;1.2015881
FSV;LiquidityPremium;0
FSV;MarginInterval;4.2352297
FSV;StressInterval;6.3528445
FTS;HistoricalVolatility;0.6202497
FTS;LiquidityPremium;0
FTS;MarginInterval;2.0041384
FTS;StressInterval;3.0062076
FTT;HistoricalVolatility;1.4118226
FTT;LiquidityPremium;0
FTT;MarginInterval;4.2354679
FTT;StressInterval;6.3532018
FVI;HistoricalVolatility;3.7207217
FVI;LiquidityPremium;0
FVI;MarginInterval;11.1621652
FVI;StressInterval;16.7432479
G;HistoricalVolatility;2.1565334
G;LiquidityPremium;0
G;MarginInterval;6.4696001
G;StressInterval;9.7044002
GBU;HistoricalVolatility;6.3659378
GBU;LiquidityPremium;0
GBU;MarginInterval;19.0978134
GBU;StressInterval;28.6467201
GC;HistoricalVolatility;1.599221
GC;LiquidityPremium;0
GC;MarginInterval;9.3278177
GC;StressInterval;13.9917265
GEI;HistoricalVolatility;0.970038
GEI;LiquidityPremium;0
GEI;MarginInterval;2.9750885
GEI;StressInterval;4.4626328
GIB.A;HistoricalVolatility;1.5639666
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6918999
GIB.A;StressInterval;7.0378499
GIL;HistoricalVolatility;1.2137153
GIL;LiquidityPremium;0
GIL;MarginInterval;3.6973136
GIL;StressInterval;5.5459704
GMP;HistoricalVolatility;2.0708471
GMP;LiquidityPremium;0
GMP;MarginInterval;6.3186328
GMP;StressInterval;9.4779492
GRTu;HistoricalVolatility;0.8349482
GRTu;LiquidityPremium;0
GRTu;MarginInterval;2.5048446
GRTu;StressInterval;3.7572669
GTE;HistoricalVolatility;1.8750357
GTE;LiquidityPremium;0
GTE;MarginInterval;5.625107
GTE;StressInterval;8.4376604
GUY;HistoricalVolatility;4.3787814
GUY;LiquidityPremium;0
GUY;MarginInterval;13.1363442
GUY;StressInterval;19.7045163
GWO;HistoricalVolatility;0.7697215
GWO;LiquidityPremium;0
GWO;MarginInterval;2.3091645
GWO;StressInterval;3.4637467
HBC;HistoricalVolatility;1.4338482
HBC;LiquidityPremium;0
HBC;MarginInterval;4.3015447
HBC;StressInterval;6.4523171
HBM;HistoricalVolatility;2.3610833
HBM;LiquidityPremium;0
HBM;MarginInterval;7.08325
HBM;StressInterval;10.624875
HCG;HistoricalVolatility;1.4210993
HCG;LiquidityPremium;0
HCG;MarginInterval;4.263298
HCG;StressInterval;6.394947
HED;HistoricalVolatility;1.6643053
HED;LiquidityPremium;0
HED;MarginInterval;5.7671968
HED;StressInterval;8.6507952
HEU;HistoricalVolatility;1.6611072
HEU;LiquidityPremium;0
HEU;MarginInterval;5.8335784
HEU;StressInterval;8.7503676
HFD;HistoricalVolatility;1.1499925
HFD;LiquidityPremium;0
HFD;MarginInterval;3.9001651
HFD;StressInterval;5.8502477
HFU;HistoricalVolatility;1.1077902
HFU;LiquidityPremium;0
HFU;MarginInterval;3.3233706
HFU;StressInterval;4.9850559
HGD;HistoricalVolatility;4.138614
HGD;LiquidityPremium;0
HGD;MarginInterval;12.4158421
HGD;StressInterval;18.6237632
HGU;HistoricalVolatility;4.1269094
HGU;LiquidityPremium;0
HGU;MarginInterval;12.3807282
HGU;StressInterval;18.5710923
HIX;HistoricalVolatility;0.5365257
HIX;LiquidityPremium;0
HIX;MarginInterval;1.6653702
HIX;StressInterval;2.4980552
HND;HistoricalVolatility;4.3169209
HND;LiquidityPremium;0
HND;MarginInterval;12.9507627
HND;StressInterval;19.4261441
HNL;HistoricalVolatility;2.0322726
HNL;LiquidityPremium;0
HNL;MarginInterval;9.6716185
HNL;StressInterval;14.5074278
HNU;HistoricalVolatility;4.3173932
HNU;LiquidityPremium;0
HNU;MarginInterval;12.9521797
HNU;StressInterval;19.4282696
HOD;HistoricalVolatility;1.9048166
HOD;LiquidityPremium;0
HOD;MarginInterval;5.7144498
HOD;StressInterval;8.5716746
HOU;HistoricalVolatility;1.9226932
HOU;LiquidityPremium;0
HOU;MarginInterval;5.7680795
HOU;StressInterval;8.6521192
HRu;HistoricalVolatility;0.767917
HRu;LiquidityPremium;0
HRu;MarginInterval;2.303751
HRu;StressInterval;3.4556265
HSE;HistoricalVolatility;0.9694066
HSE;LiquidityPremium;0
HSE;MarginInterval;2.9082199
HSE;StressInterval;4.3623298
HXD;HistoricalVolatility;1.033693
HXD;LiquidityPremium;0
HXD;MarginInterval;3.3879751
HXD;StressInterval;5.0819627
HXT;HistoricalVolatility;0.5391331
HXT;LiquidityPremium;0
HXT;MarginInterval;1.6649285
HXT;StressInterval;2.4973927
HXU;HistoricalVolatility;1.0269907
HXU;LiquidityPremium;0
HXU;MarginInterval;3.297423
HXU;StressInterval;4.9461345
IAG;HistoricalVolatility;1.2009795
IAG;LiquidityPremium;0
IAG;MarginInterval;3.7414094
IAG;StressInterval;5.6121141
IFC;HistoricalVolatility;0.8546595
IFC;LiquidityPremium;0
IFC;MarginInterval;2.7447487
IFC;StressInterval;4.1171231
IGM;HistoricalVolatility;0.953289
IGM;LiquidityPremium;0
IGM;MarginInterval;2.859867
IGM;StressInterval;4.2898006
IMG;HistoricalVolatility;3.2394106
IMG;LiquidityPremium;0
IMG;MarginInterval;9.7182318
IMG;StressInterval;14.5773477
IMO;HistoricalVolatility;0.8474649
IMO;LiquidityPremium;0
IMO;MarginInterval;2.5862517
IMO;StressInterval;3.8793775
IMX;HistoricalVolatility;1.6767087
IMX;LiquidityPremium;0
IMX;MarginInterval;5.0301261
IMX;StressInterval;7.5451892
INE;HistoricalVolatility;1.0811161
INE;LiquidityPremium;0
INE;MarginInterval;3.4428384
INE;StressInterval;5.1642576
IPL;HistoricalVolatility;0.9555286
IPL;LiquidityPremium;0
IPL;MarginInterval;3.307284
IPL;StressInterval;4.9609261
ITP;HistoricalVolatility;2.3433219
ITP;LiquidityPremium;0
ITP;MarginInterval;7.0299656
ITP;StressInterval;10.5449485
JE;HistoricalVolatility;2.3862939
JE;LiquidityPremium;0
JE;MarginInterval;8.5729039
JE;StressInterval;12.8593558
K;HistoricalVolatility;2.3932207
K;LiquidityPremium;0
K;MarginInterval;7.179662
K;StressInterval;10.769493
KEL;HistoricalVolatility;1.6091308
KEL;LiquidityPremium;0
KEL;MarginInterval;5.0279782
KEL;StressInterval;7.5419672
KEY;HistoricalVolatility;1.0954621
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9947113
KEY;StressInterval;7.492067
KGI;HistoricalVolatility;4.4409614
KGI;LiquidityPremium;0
KGI;MarginInterval;13.3228842
KGI;StressInterval;19.9843264
L;HistoricalVolatility;1.0357707
L;LiquidityPremium;0
L;MarginInterval;3.1073122
L;StressInterval;4.6609683
L1;HistoricalVolatility;0.5170162
L1;LiquidityPremium;0
L1;MarginInterval;1.5510486
L1;StressInterval;2.3265729
LEG;HistoricalVolatility;1.8250525
LEG;LiquidityPremium;0
LEG;MarginInterval;6.0832176
LEG;StressInterval;9.1248264
LGB;HistoricalVolatility;0.5365486
LGB;LiquidityPremium;0
LGB;MarginInterval;1.6096458
LGB;StressInterval;2.4144687
LIF;HistoricalVolatility;1.3333636
LIF;LiquidityPremium;0
LIF;MarginInterval;4.2982587
LIF;StressInterval;6.4473881
LNR;HistoricalVolatility;2.0342305
LNR;LiquidityPremium;0
LNR;MarginInterval;6.7077782
LNR;StressInterval;10.0616673
LRE;HistoricalVolatility;1.7628942
LRE;LiquidityPremium;0
LRE;MarginInterval;5.5740912
LRE;StressInterval;8.3611368
LTS;HistoricalVolatility;2.254234
LTS;LiquidityPremium;0
LTS;MarginInterval;7.5448155
LTS;StressInterval;11.3172233
LUN;HistoricalVolatility;1.8597804
LUN;LiquidityPremium;0
LUN;MarginInterval;5.5793413
LUN;StressInterval;8.369012
MAG;HistoricalVolatility;3.1992319
MAG;LiquidityPremium;0
MAG;MarginInterval;9.5976957
MAG;StressInterval;14.3965435
MBT;HistoricalVolatility;0.9929955
MBT;LiquidityPremium;0
MBT;MarginInterval;3.7431052
MBT;StressInterval;5.6146579
MDA;HistoricalVolatility;1.1629094
MDA;LiquidityPremium;0
MDA;MarginInterval;3.4887283
MDA;StressInterval;5.2330924
MDI;HistoricalVolatility;2.1810207
MDI;LiquidityPremium;0
MDI;MarginInterval;6.8526848
MDI;StressInterval;10.2790273
MEG;HistoricalVolatility;1.3453614
MEG;LiquidityPremium;0
MEG;MarginInterval;4.4906741
MEG;StressInterval;6.7360112
MFC;HistoricalVolatility;1.165606
MFC;LiquidityPremium;0
MFC;MarginInterval;3.4968179
MFC;StressInterval;5.2452269
MFI;HistoricalVolatility;1.6217143
MFI;LiquidityPremium;0
