AAV;HistoricalVolatility;3.9258399
AAV;LiquidityPremium;0
AAV;MarginInterval;11.7775198
ABX;HistoricalVolatility;2.4637317
ABX;LiquidityPremium;0
ABX;MarginInterval;7.3911951
AC;HistoricalVolatility;3.1751454
AC;LiquidityPremium;0
AC;MarginInterval;9.5254362
ACB;HistoricalVolatility;5.0729952
ACB;LiquidityPremium;0
ACB;MarginInterval;15.2189857
ACO.X;HistoricalVolatility;1.239637
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.718911
ACQ;HistoricalVolatility;3.1641884
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.4925652
AD;HistoricalVolatility;1.6719487
AD;LiquidityPremium;0
AD;MarginInterval;5.015846
AEM;HistoricalVolatility;2.6005551
AEM;LiquidityPremium;0
AEM;MarginInterval;7.8016654
AGF.B;HistoricalVolatility;2.560564
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.681692
AGI;HistoricalVolatility;3.2177395
AGI;LiquidityPremium;0
AGI;MarginInterval;9.6532186
AIF;HistoricalVolatility;2.1152572
AIF;LiquidityPremium;0
AIF;MarginInterval;6.3457715
AIM;HistoricalVolatility;2.4269107
AIM;LiquidityPremium;0
AIM;MarginInterval;7.280732
ALA;HistoricalVolatility;1.7504837
ALA;LiquidityPremium;0
ALA;MarginInterval;5.251451
APHA;HistoricalVolatility;6.3823758
APHA;LiquidityPremium;0
APHA;MarginInterval;19.1471274
APu;HistoricalVolatility;1.1669424
APu;LiquidityPremium;0
APu;MarginInterval;3.5008271
AQN;HistoricalVolatility;1.4388031
AQN;LiquidityPremium;0
AQN;MarginInterval;4.3164092
AR;HistoricalVolatility;3.734601
AR;LiquidityPremium;0
AR;MarginInterval;11.2038029
ARE;HistoricalVolatility;2.0022115
ARE;LiquidityPremium;0
ARE;MarginInterval;6.0066344
ARX;HistoricalVolatility;2.5708179
ARX;LiquidityPremium;0
ARX;MarginInterval;7.7124538
ASR;HistoricalVolatility;3.4436135
ASR;LiquidityPremium;0
ASR;MarginInterval;10.3308404
ATA;HistoricalVolatility;2.0673471
ATA;LiquidityPremium;0
ATA;MarginInterval;6.2020412
ATD.B;HistoricalVolatility;1.542195
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.626585
ATP;HistoricalVolatility;2.2423276
ATP;LiquidityPremium;0
ATP;MarginInterval;6.7269827
ATZ;HistoricalVolatility;1.9711136
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9133407
AXu;HistoricalVolatility;1.1963238
AXu;LiquidityPremium;0
AXu;MarginInterval;3.5889715
BAD;HistoricalVolatility;2.053684
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1610521
BAM.A;HistoricalVolatility;1.3019812
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.9059436
BAX;HistoricalVolatility;0.0265017
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0993003
BAX19DC16;HistoricalVolatility;0.0265017
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.0993003
BAX19NV18;HistoricalVolatility;0.0265017
BAX19NV18;LiquidityPremium;0
BAX19NV18;MarginInterval;0.0993003
BAX19OC11;HistoricalVolatility;0.0265017
BAX19OC11;LiquidityPremium;0
BAX19OC11;MarginInterval;0.0993003
BAX20DC14;HistoricalVolatility;0.0497446
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1863902
BAX20JN15;HistoricalVolatility;0.0445049
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1667574
BAX20MR16;HistoricalVolatility;0.0265017
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.0993003
BAX20SP14;HistoricalVolatility;0.0445049
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1667574
BAX21DC13;HistoricalVolatility;0.0499055
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1869934
BAX21JN14;HistoricalVolatility;0.0497446
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1863902
BAX21MR15;HistoricalVolatility;0.0497446
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1863902
BAX21SP13;HistoricalVolatility;0.0497446
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1863902
BAX22JN13;HistoricalVolatility;0.0499055
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1869934
BAX22MR14;HistoricalVolatility;0.0499055
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1869934
BAX22SP19;HistoricalVolatility;0.0499055
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1869934
BB;HistoricalVolatility;3.2751224
BB;LiquidityPremium;0
BB;MarginInterval;9.8253671
BBD.B;HistoricalVolatility;3.8586812
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.5760437
BCB;HistoricalVolatility;2.2524352
BCB;LiquidityPremium;0
BCB;MarginInterval;6.7573056
BCE;HistoricalVolatility;0.8713719
BCE;LiquidityPremium;0
BCE;MarginInterval;2.6141157
BEIu;HistoricalVolatility;1.3382841
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.0148523
BEPu;HistoricalVolatility;1.1873378
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5620135
BHC;HistoricalVolatility;3.0606738
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1820215
BIPu;HistoricalVolatility;1.1804473
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5413418
BIR;HistoricalVolatility;3.5941088
BIR;LiquidityPremium;0
BIR;MarginInterval;10.7823264
BLDP;HistoricalVolatility;4.569706
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.7091181
BLX;HistoricalVolatility;1.5594845
BLX;LiquidityPremium;0
BLX;MarginInterval;4.6784535
BMO;HistoricalVolatility;0.9932688
BMO;LiquidityPremium;0
BMO;MarginInterval;2.9798065
BNP;HistoricalVolatility;4.4223233
BNP;LiquidityPremium;0
BNP;MarginInterval;13.2669699
BNS;HistoricalVolatility;1.0449043
BNS;LiquidityPremium;0
BNS;MarginInterval;3.1347128
BPYu;HistoricalVolatility;1.2460393
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7381179
BTE;HistoricalVolatility;3.9050139
BTE;LiquidityPremium;0
BTE;MarginInterval;11.7150418
BTO;HistoricalVolatility;3.4494628
BTO;LiquidityPremium;0
BTO;MarginInterval;10.3483883
CAE;HistoricalVolatility;1.6371342
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9114026
CARu;HistoricalVolatility;1.1285629
CARu;LiquidityPremium;0
CARu;MarginInterval;3.3856887
CAS;HistoricalVolatility;2.3444087
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0332262
CCA;HistoricalVolatility;1.3440881
CCA;LiquidityPremium;0
CCA;MarginInterval;4.0322643
CCL.B;HistoricalVolatility;1.7862972
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3588915
CCO;HistoricalVolatility;2.1880281
CCO;LiquidityPremium;0
CCO;MarginInterval;6.5640843
CEU;HistoricalVolatility;3.3855935
CEU;LiquidityPremium;0
CEU;MarginInterval;10.1567805
CF;HistoricalVolatility;2.5595861
CF;LiquidityPremium;0
CF;MarginInterval;7.6787584
CFP;HistoricalVolatility;6.9428104
CFP;LiquidityPremium;0
CFP;MarginInterval;20.8284311
CFW;HistoricalVolatility;3.7480278
CFW;LiquidityPremium;0
CFW;MarginInterval;11.2440835
CG;HistoricalVolatility;3.5714665
CG;LiquidityPremium;0
CG;MarginInterval;10.7143994
CGB;HistoricalVolatility;0.3566067
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0698202
CGF;HistoricalVolatility;0.1947673
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5843019
CGX;HistoricalVolatility;1.787653
CGX;LiquidityPremium;0
CGX;MarginInterval;5.362959
CGZ;HistoricalVolatility;0.1112968
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3338904
CHEu;HistoricalVolatility;2.0860391
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.2581172
CHR;HistoricalVolatility;2.1150122
CHR;LiquidityPremium;0
CHR;MarginInterval;6.3450367
CIGI;HistoricalVolatility;1.6985948
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.0957843
CIX;HistoricalVolatility;1.4501604
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3504812
CJ;HistoricalVolatility;3.4478123
CJ;LiquidityPremium;0
CJ;MarginInterval;10.343437
CJR.B;HistoricalVolatility;2.4161119
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.2483357
CLS;HistoricalVolatility;2.2125018
CLS;LiquidityPremium;0
CLS;MarginInterval;6.6375055
CM;HistoricalVolatility;1.0245474
CM;LiquidityPremium;0
CM;MarginInterval;3.0736421
CNL;HistoricalVolatility;4.1067611
CNL;LiquidityPremium;0
CNL;MarginInterval;12.3202833
CNQ;HistoricalVolatility;2.2759645
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8278935
CNR;HistoricalVolatility;1.2264462
CNR;LiquidityPremium;0
CNR;MarginInterval;3.6793386
CP;HistoricalVolatility;1.5636829
CP;LiquidityPremium;0
CP;MarginInterval;4.6910487
CPG;HistoricalVolatility;3.7716987
CPG;LiquidityPremium;0
CPG;MarginInterval;11.3150962
CPX;HistoricalVolatility;1.1586848
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4760543
CR;HistoricalVolatility;3.6794895
CR;LiquidityPremium;0
CR;MarginInterval;11.0384685
CRON;HistoricalVolatility;4.6978018
CRON;LiquidityPremium;0
CRON;MarginInterval;14.0934053
CRRu;HistoricalVolatility;0.9967285
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.9901855
CSHu;HistoricalVolatility;1.3279899
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.9839696
CTC.A;HistoricalVolatility;1.331806
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.9954181
CU;HistoricalVolatility;1.0867212
CU;LiquidityPremium;0
CU;MarginInterval;3.2601637
CUFu;HistoricalVolatility;1.0483031
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.1449094
CVE;HistoricalVolatility;2.4890918
CVE;LiquidityPremium;0
CVE;MarginInterval;7.4672754
CWB;HistoricalVolatility;1.5571251
CWB;LiquidityPremium;0
CWB;MarginInterval;4.6713753
CWEB;HistoricalVolatility;4.9831576
CWEB;LiquidityPremium;0
CWEB;MarginInterval;14.9494728
DGC;HistoricalVolatility;3.5690675
DGC;LiquidityPremium;0
DGC;MarginInterval;10.7072025
DHX;HistoricalVolatility;3.9732211
DHX;LiquidityPremium;0
DHX;MarginInterval;11.9196633
DIRu;HistoricalVolatility;1.014269
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0428069
DOL;HistoricalVolatility;1.7384286
DOL;LiquidityPremium;0
DOL;MarginInterval;5.2152858
DOO;HistoricalVolatility;3.0039526
DOO;LiquidityPremium;0
DOO;MarginInterval;9.0118577
DPM;HistoricalVolatility;3.5932268
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7796805
DRGu;HistoricalVolatility;1.8695644
DRGu;LiquidityPremium;0
DRGu;MarginInterval;5.6086932
DRM;HistoricalVolatility;2.219232
DRM;LiquidityPremium;0
DRM;MarginInterval;6.6576959
DRT;HistoricalVolatility;2.6465431
DRT;LiquidityPremium;0
DRT;MarginInterval;7.9396293
DSG;HistoricalVolatility;1.712448
DSG;LiquidityPremium;0
DSG;MarginInterval;5.137344
Du;HistoricalVolatility;1.2182599
Du;LiquidityPremium;0
Du;MarginInterval;3.6547798
ECA;HistoricalVolatility;3.3770746
ECA;LiquidityPremium;0
ECA;MarginInterval;10.1312238
EDR;HistoricalVolatility;4.0400813
EDR;LiquidityPremium;0
EDR;MarginInterval;12.1202439
EDV;HistoricalVolatility;3.5135603
EDV;LiquidityPremium;0
EDV;MarginInterval;10.540681
EFN;HistoricalVolatility;2.2374358
EFN;LiquidityPremium;0
EFN;MarginInterval;6.7123075
EFX;HistoricalVolatility;2.1400015
EFX;LiquidityPremium;0
EFX;MarginInterval;6.4200046
ELD;HistoricalVolatility;4.0754883
ELD;LiquidityPremium;0
ELD;MarginInterval;12.2264649
EMA;HistoricalVolatility;0.9229308
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7687924
EMP.A;HistoricalVolatility;1.4005457
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2016372
ENB;HistoricalVolatility;1.2460827
ENB;LiquidityPremium;0
ENB;MarginInterval;3.7382481
ERF;HistoricalVolatility;3.0117435
ERF;LiquidityPremium;0
ERF;MarginInterval;9.0352305
ESI;HistoricalVolatility;3.5863816
ESI;LiquidityPremium;0
ESI;MarginInterval;10.7591449
EXE;HistoricalVolatility;1.7922069
EXE;LiquidityPremium;0
EXE;MarginInterval;5.3766206
FCR;HistoricalVolatility;0.9581473
FCR;LiquidityPremium;0
FCR;MarginInterval;2.874442
FM;HistoricalVolatility;4.2083368
FM;LiquidityPremium;0
FM;MarginInterval;12.6250104
FNV;HistoricalVolatility;2.050161
FNV;LiquidityPremium;0
FNV;MarginInterval;6.1504831
FR;HistoricalVolatility;3.7050944
FR;LiquidityPremium;0
FR;MarginInterval;11.1152833
FRU;HistoricalVolatility;1.7899801
FRU;LiquidityPremium;0
FRU;MarginInterval;5.3699404
FTS;HistoricalVolatility;0.9780561
FTS;LiquidityPremium;0
FTS;MarginInterval;2.9341684
FTT;HistoricalVolatility;1.8542932
FTT;LiquidityPremium;0
FTT;MarginInterval;5.5628797
FVI;HistoricalVolatility;3.6083172
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8249515
G1;HistoricalVolatility;2.4369609
G1;LiquidityPremium;0
G1;MarginInterval;7.3108827
GC;HistoricalVolatility;1.992104
GC;LiquidityPremium;0
GC;MarginInterval;5.9763119
GEI;HistoricalVolatility;1.6417123
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9251368
GIB.A;HistoricalVolatility;1.4909548
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4728644
GIL;HistoricalVolatility;1.8421503
GIL;LiquidityPremium;0
GIL;MarginInterval;5.526451
GOOS;HistoricalVolatility;3.6737105
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.0211315
GRTu;HistoricalVolatility;1.5637414
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.6912242
GTE;HistoricalVolatility;3.2361375
GTE;LiquidityPremium;0
GTE;MarginInterval;9.7084125
GUD;HistoricalVolatility;1.5232238
GUD;LiquidityPremium;0
GUD;MarginInterval;4.5696715
GUY;HistoricalVolatility;4.6212714
GUY;LiquidityPremium;0
GUY;MarginInterval;13.8638142
GWO;HistoricalVolatility;1.1981806
GWO;LiquidityPremium;0
GWO;MarginInterval;3.5945417
H;HistoricalVolatility;0.758124
H;LiquidityPremium;0
H;MarginInterval;2.2743719
HBC;HistoricalVolatility;3.6122984
HBC;LiquidityPremium;0
HBC;MarginInterval;10.8368953
HBM;HistoricalVolatility;3.6761408
HBM;LiquidityPremium;0
HBM;MarginInterval;11.0284225
HCG;HistoricalVolatility;2.387384
HCG;LiquidityPremium;0
HCG;MarginInterval;7.1621521
HEXO;HistoricalVolatility;3.9997221
HEXO;LiquidityPremium;0
HEXO;MarginInterval;11.9991663
HGD;HistoricalVolatility;4.2892656
HGD;LiquidityPremium;0
HGD;MarginInterval;12.8677968
HGU;HistoricalVolatility;4.2763357
HGU;LiquidityPremium;0
HGU;MarginInterval;12.829007
HMMJ;HistoricalVolatility;3.2015808
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.6047423
HND;HistoricalVolatility;5.0377944
HND;LiquidityPremium;0
HND;MarginInterval;15.1133833
HNU;HistoricalVolatility;5.026602
HNU;LiquidityPremium;0
HNU;MarginInterval;15.0798061
HOD;HistoricalVolatility;4.7778412
HOD;LiquidityPremium;0
HOD;MarginInterval;14.3335235
HOU;HistoricalVolatility;4.6882057
HOU;LiquidityPremium;0
HOU;MarginInterval;14.0646171
HPR;HistoricalVolatility;0.6351345
HPR;LiquidityPremium;0
HPR;MarginInterval;1.9054035
HRu;HistoricalVolatility;1.1685008
HRu;LiquidityPremium;0
HRu;MarginInterval;3.5055024
HSE;HistoricalVolatility;2.0852361
HSE;LiquidityPremium;0
HSE;MarginInterval;6.2557083
HXT;HistoricalVolatility;0.7533239
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2599717
IAG;HistoricalVolatility;1.5248691
IAG;LiquidityPremium;0
IAG;MarginInterval;4.5746073
IFC;HistoricalVolatility;1.0805953
IFC;LiquidityPremium;0
IFC;MarginInterval;3.2417858
IFP;HistoricalVolatility;2.8906305
IFP;LiquidityPremium;0
IFP;MarginInterval;8.6718915
IGM;HistoricalVolatility;1.1850508
IGM;LiquidityPremium;0
IGM;MarginInterval;3.5551525
IMG;HistoricalVolatility;3.6625623
IMG;LiquidityPremium;0
IMG;MarginInterval;10.9876868
IMO;HistoricalVolatility;1.4184496
IMO;LiquidityPremium;0
IMO;MarginInterval;4.2553489
INE;HistoricalVolatility;1.5635756
INE;LiquidityPremium;0
INE;MarginInterval;4.6907268
IPL;HistoricalVolatility;1.3176875
IPL;LiquidityPremium;0
IPL;MarginInterval;3.9530624
ITP;HistoricalVolatility;2.6821458
ITP;LiquidityPremium;0
ITP;MarginInterval;8.0464375
IVN;HistoricalVolatility;3.9248123
IVN;LiquidityPremium;0
IVN;MarginInterval;11.774437
JE;HistoricalVolatility;7.130295
JE;LiquidityPremium;0
JE;MarginInterval;21.390885
JWEL;HistoricalVolatility;1.8956974
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.6870922
K;HistoricalVolatility;2.9826933
K;LiquidityPremium;0
K;MarginInterval;8.9480799
KEL;HistoricalVolatility;3.6344601
KEL;LiquidityPremium;0
KEL;MarginInterval;10.9033803
KEY;HistoricalVolatility;1.4519815
KEY;LiquidityPremium;0
KEY;MarginInterval;4.3559444
KL;HistoricalVolatility;2.8834834
KL;LiquidityPremium;0
KL;MarginInterval;8.6504502
KML;HistoricalVolatility;3.229914
KML;LiquidityPremium;0
KML;MarginInterval;9.6897419
KXS;HistoricalVolatility;2.3080376
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9241129
L;HistoricalVolatility;1.1033888
L;LiquidityPremium;0
L;MarginInterval;3.3101664
LABS;HistoricalVolatility;4.5283785
LABS;LiquidityPremium;0
LABS;MarginInterval;13.5851355
LAC;HistoricalVolatility;6.0801135
LAC;LiquidityPremium;0
LAC;MarginInterval;18.2403404
LB;HistoricalVolatility;1.1597319
LB;LiquidityPremium;0
LB;MarginInterval;3.4791957
LGB;HistoricalVolatility;0.7514015
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2542044
LGO;HistoricalVolatility;5.2001167
LGO;LiquidityPremium;0
LGO;MarginInterval;15.6003502
LIF;HistoricalVolatility;2.3368012
LIF;LiquidityPremium;0
LIF;MarginInterval;7.0104035
LNR;HistoricalVolatility;2.4103842
LNR;LiquidityPremium;0
LNR;MarginInterval;7.2311527
LSPD;HistoricalVolatility;4.0073663
LSPD;LiquidityPremium;0
LSPD;MarginInterval;12.0220989
LUN;HistoricalVolatility;3.1501222
LUN;LiquidityPremium;0
LUN;MarginInterval;9.4503666
MAG;HistoricalVolatility;3.1270185
MAG;LiquidityPremium;0
MAG;MarginInterval;9.3810556
MAXR;HistoricalVolatility;6.1783133
MAXR;LiquidityPremium;0
MAXR;MarginInterval;18.5349399
MDI;HistoricalVolatility;2.7569154
MDI;LiquidityPremium;0
MDI;MarginInterval;8.2707462
MEG;HistoricalVolatility;4.0748267
MEG;LiquidityPremium;0
MEG;MarginInterval;12.2244802
MFC;HistoricalVolatility;1.7823001
MFC;LiquidityPremium;0
MFC;MarginInterval;5.3469002
MFI;HistoricalVolatility;1.6566327
MFI;LiquidityPremium;0
MFI;MarginInterval;4.969898
MG;HistoricalVolatility;1.8968497
MG;LiquidityPremium;0
MG;MarginInterval;5.6905491
MIC;HistoricalVolatility;1.4827602
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4482805
MRE;HistoricalVolatility;2.3600722
MRE;LiquidityPremium;0
MRE;MarginInterval;7.0802167
MRU;HistoricalVolatility;1.1194292
MRU;LiquidityPremium;0
MRU;MarginInterval;3.3582876
MSI;HistoricalVolatility;1.1632852
MSI;LiquidityPremium;0
MSI;MarginInterval;3.4898555
MTL;HistoricalVolatility;1.9387172
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8161515
MTY;HistoricalVolatility;1.5572105
MTY;LiquidityPremium;0
MTY;MarginInterval;4.6716315
MUX;HistoricalVolatility;4.0225448
MUX;LiquidityPremium;0
MUX;MarginInterval;12.0676344
MX;HistoricalVolatility;2.7530886
MX;LiquidityPremium;0
MX;MarginInterval;8.2592657
NA;HistoricalVolatility;1.0544147
NA;LiquidityPremium;0
NA;MarginInterval;3.1632442
NEPT;HistoricalVolatility;4.353367
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.060101
NFI;HistoricalVolatility;2.2298698
NFI;LiquidityPremium;0
NFI;MarginInterval;6.6896095
NG;HistoricalVolatility;3.63498
NG;LiquidityPremium;0
NG;MarginInterval;10.90494
NGD;HistoricalVolatility;4.6025767
NGD;LiquidityPremium;0
NGD;MarginInterval;13.80773
NGT;HistoricalVolatility;1.584503
NGT;LiquidityPremium;0
NGT;MarginInterval;4.7535091
NPI;HistoricalVolatility;1.2067853
NPI;LiquidityPremium;0
NPI;MarginInterval;3.620356
NTR;HistoricalVolatility;1.5676906
NTR;LiquidityPremium;0
NTR;MarginInterval;4.7030719
NVA;HistoricalVolatility;3.9779063
NVA;LiquidityPremium;0
NVA;MarginInterval;11.9337189
NVUu;HistoricalVolatility;1.2068171
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.6204512
NWC;HistoricalVolatility;1.2562992
NWC;LiquidityPremium;0
NWC;MarginInterval;3.7688977
NWHu;HistoricalVolatility;0.9527808
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8583424
OGC;HistoricalVolatility;3.7123722
OGC;LiquidityPremium;0
OGC;MarginInterval;11.1371167
OGI;HistoricalVolatility;3.6657442
OGI;LiquidityPremium;0
OGI;MarginInterval;10.9972327
ONEX;HistoricalVolatility;1.3086929
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.9260787
OR;HistoricalVolatility;2.2716411
OR;LiquidityPremium;0
OR;MarginInterval;6.8149234
OSB;HistoricalVolatility;2.4667436
OSB;LiquidityPremium;0
OSB;MarginInterval;7.4002307
OSK;HistoricalVolatility;5.0228786
OSK;LiquidityPremium;0
OSK;MarginInterval;15.0686359
OTEX;HistoricalVolatility;1.742519
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.2275571
PAAS;HistoricalVolatility;2.7377764
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.2133292
PAAS1;HistoricalVolatility;3.4555969
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.3667907
PBH;HistoricalVolatility;1.4177331
PBH;LiquidityPremium;0
PBH;MarginInterval;4.2531994
PD;HistoricalVolatility;4.1170769
PD;LiquidityPremium;0
PD;MarginInterval;12.3512308
PEY;HistoricalVolatility;3.2670334
PEY;LiquidityPremium;0
PEY;MarginInterval;9.8011002
PG;HistoricalVolatility;3.6269688
PG;LiquidityPremium;0
PG;MarginInterval;10.8809065
PKI;HistoricalVolatility;1.5736271
PKI;LiquidityPremium;0
PKI;MarginInterval;4.7208813
PONY;HistoricalVolatility;3.8254301
PONY;LiquidityPremium;0
PONY;MarginInterval;11.4762903
POU;HistoricalVolatility;4.0286736
POU;LiquidityPremium;0
POU;MarginInterval;12.0860207
POW;HistoricalVolatility;1.2416528
POW;LiquidityPremium;0
POW;MarginInterval;3.7249584
PPL;HistoricalVolatility;1.2802771
PPL;LiquidityPremium;0
PPL;MarginInterval;3.8408313
PSI;HistoricalVolatility;1.9870064
PSI;LiquidityPremium;0
PSI;MarginInterval;5.9610191
PSK;HistoricalVolatility;1.913537
PSK;LiquidityPremium;0
PSK;MarginInterval;5.740611
PVG;HistoricalVolatility;4.0430323
PVG;LiquidityPremium;0
PVG;MarginInterval;12.129097
PWF;HistoricalVolatility;1.1617486
PWF;LiquidityPremium;0
PWF;MarginInterval;3.4852458
PXT;HistoricalVolatility;2.5976061
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7928183
QBR.B;HistoricalVolatility;1.3688298
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.1064894
QSR;HistoricalVolatility;1.4964421
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4893263
RBA;HistoricalVolatility;1.7910127
RBA;LiquidityPremium;0
RBA;MarginInterval;5.3730382
RCH;HistoricalVolatility;1.7483299
RCH;LiquidityPremium;0
RCH;MarginInterval;5.2449896
RCI.B;HistoricalVolatility;1.1611097
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.4833291
REAL;HistoricalVolatility;3.7466221
REAL;LiquidityPremium;0
REAL;MarginInterval;11.2398662
REIu;HistoricalVolatility;1.0037308
REIu;LiquidityPremium;0
REIu;MarginInterval;3.0111924
RFP;HistoricalVolatility;3.0990642
RFP;LiquidityPremium;0
RFP;MarginInterval;9.2971927
RNW;HistoricalVolatility;1.1495494
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4486482
ROOT;HistoricalVolatility;4.2120439
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.6361318
RUS;HistoricalVolatility;1.7545019
RUS;LiquidityPremium;0
RUS;MarginInterval;5.2635056
RY;HistoricalVolatility;1.057584
RY;LiquidityPremium;0
RY;MarginInterval;3.1727521
SAP;HistoricalVolatility;1.2725022
SAP;LiquidityPremium;0
SAP;MarginInterval;3.8175066
SCF;HistoricalVolatility;0.7738309
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3214928
SCL;HistoricalVolatility;1.9671288
SCL;LiquidityPremium;0
SCL;MarginInterval;5.9013865
SEA;HistoricalVolatility;3.3353362
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0060087
SES;HistoricalVolatility;2.5208423
SES;LiquidityPremium;0
SES;MarginInterval;7.5625269
SGY;HistoricalVolatility;3.2303187
SGY;LiquidityPremium;0
SGY;MarginInterval;9.690956
SHOP;HistoricalVolatility;3.0375994
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.1127982
SIA;HistoricalVolatility;0.9717114
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9151343
SIS;HistoricalVolatility;3.0410548
SIS;LiquidityPremium;0
SIS;MarginInterval;9.1231643
SJ;HistoricalVolatility;1.4892445
SJ;LiquidityPremium;0
SJ;MarginInterval;4.4677334
SJR.B;HistoricalVolatility;1.0677942
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.2033826
SLF;HistoricalVolatility;1.4987087
SLF;LiquidityPremium;0
SLF;MarginInterval;4.496126
SMF;HistoricalVolatility;3.7379126
SMF;LiquidityPremium;0
SMF;MarginInterval;11.2137377
SNC;HistoricalVolatility;3.354227
SNC;LiquidityPremium;0
SNC;MarginInterval;10.062681
SOY;HistoricalVolatility;4.4854228
SOY;LiquidityPremium;0
SOY;MarginInterval;13.4562683
SPB;HistoricalVolatility;1.6276704
SPB;LiquidityPremium;0
SPB;MarginInterval;4.8830113
SRUu;HistoricalVolatility;1.074297
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.2228911
SSL;HistoricalVolatility;3.2996658
SSL;LiquidityPremium;0
SSL;MarginInterval;9.8989974
SSRM;HistoricalVolatility;3.3175871
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.9527613
STLC;HistoricalVolatility;3.1837079
