ABX;HistoricalVolatility;3.0483432
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1450296
AC;HistoricalVolatility;4.2327048
AC;LiquidityPremium;0
AC;MarginInterval;12.6981144
ACB;HistoricalVolatility;9.3207914
ACB;LiquidityPremium;0
ACB;MarginInterval;27.9623742
ACB1;HistoricalVolatility;8.9329429
ACB1;LiquidityPremium;0
ACB1;MarginInterval;26.7988286
ACO.X;HistoricalVolatility;1.7653177
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.295953
ACQ;HistoricalVolatility;4.3206909
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.9620727
ADu;HistoricalVolatility;2.9812347
ADu;LiquidityPremium;0
ADu;MarginInterval;8.9437041
AEM;HistoricalVolatility;3.1856839
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5570517
AGF.B;HistoricalVolatility;2.4620533
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.38616
AGI;HistoricalVolatility;4.0862958
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2588874
AIF;HistoricalVolatility;2.6089365
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8268095
AIM;HistoricalVolatility;3.0796775
AIM;LiquidityPremium;0
AIM;MarginInterval;9.2390326
ALA;HistoricalVolatility;2.3499625
ALA;LiquidityPremium;0
ALA;MarginInterval;7.0498876
APHA;HistoricalVolatility;7.5329299
APHA;LiquidityPremium;0
APHA;MarginInterval;22.5987898
APu;HistoricalVolatility;2.1398415
APu;LiquidityPremium;0
APu;MarginInterval;6.4195244
AQN;HistoricalVolatility;1.7090274
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1270821
ARE;HistoricalVolatility;2.46752
ARE;LiquidityPremium;0
ARE;MarginInterval;7.40256
ARX;HistoricalVolatility;3.212563
ARX;LiquidityPremium;0
ARX;MarginInterval;9.6376891
ATA;HistoricalVolatility;2.7022885
ATA;LiquidityPremium;0
ATA;MarginInterval;8.1068655
ATD.B;HistoricalVolatility;1.9257832
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7773496
ATZ;HistoricalVolatility;3.0980616
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2941847
AUP;HistoricalVolatility;8.2157058
AUP;LiquidityPremium;0
AUP;MarginInterval;24.6471175
AXu;HistoricalVolatility;2.3354487
AXu;LiquidityPremium;0
AXu;MarginInterval;7.0063462
BAD;HistoricalVolatility;2.7476503
BAD;LiquidityPremium;0
BAD;MarginInterval;8.242951
BAM.A;HistoricalVolatility;2.3391123
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;7.017337
BAX;HistoricalVolatility;0.0250564
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0938852
BAX21AP19;HistoricalVolatility;0.0250564
BAX21AP19;LiquidityPremium;0
BAX21AP19;MarginInterval;0.0938852
BAX21DC13;HistoricalVolatility;0.0344319
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1290146
BAX21JN14;HistoricalVolatility;0.0250564
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0938852
BAX21MR15;HistoricalVolatility;0.0250564
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.0938852
BAX21MY17;HistoricalVolatility;0.0250564
BAX21MY17;LiquidityPremium;0
BAX21MY17;MarginInterval;0.0938852
BAX21SP13;HistoricalVolatility;0.0344319
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1290146
BAX22DC19;HistoricalVolatility;0.0414905
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1554627
BAX22JN13;HistoricalVolatility;0.0414905
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1554627
BAX22MR14;HistoricalVolatility;0.0414905
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1554627
BAX22SP19;HistoricalVolatility;0.0414905
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1554627
BAX23DC18;HistoricalVolatility;0.0436104
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1634058
BAX23JN19;HistoricalVolatility;0.0436104
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1634058
BAX23MR13;HistoricalVolatility;0.0436104
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1634058
BAX23SP18;HistoricalVolatility;0.0436104
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1634058
BB;HistoricalVolatility;7.5237643
BB;LiquidityPremium;0
BB;MarginInterval;22.5712929
BBD.B;HistoricalVolatility;5.2038279
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.6114838
BBUu;HistoricalVolatility;2.5777554
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.7332663
BCE;HistoricalVolatility;1.3261609
BCE;LiquidityPremium;0
BCE;MarginInterval;3.9784826
BEIu;HistoricalVolatility;2.5782207
BEIu;LiquidityPremium;0
BEIu;MarginInterval;7.7346621
BEPu;HistoricalVolatility;2.5379238
BEPu;LiquidityPremium;0
BEPu;MarginInterval;7.6137714
BHC;HistoricalVolatility;4.0355371
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1066112
BIPu;HistoricalVolatility;2.0144176
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.0432528
BIR;HistoricalVolatility;4.2309489
BIR;LiquidityPremium;0
BIR;MarginInterval;12.6928468
BLDP;HistoricalVolatility;5.6193099
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.8579297
BLX;HistoricalVolatility;2.5843146
BLX;LiquidityPremium;0
BLX;MarginInterval;7.7529438
BMO;HistoricalVolatility;1.8770629
BMO;LiquidityPremium;0
BMO;MarginInterval;5.6311886
BNS;HistoricalVolatility;1.6372533
BNS;LiquidityPremium;0
BNS;MarginInterval;4.9117599
BPYu;HistoricalVolatility;3.05949
BPYu;LiquidityPremium;0
BPYu;MarginInterval;9.1784701
BTCC.B;HistoricalVolatility;7.0598584
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.1795752
BTE;HistoricalVolatility;5.8826975
BTE;LiquidityPremium;0
BTE;MarginInterval;17.6480925
BTO;HistoricalVolatility;4.2817609
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8452826
BYD;HistoricalVolatility;2.1937931
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5813794
CAE;HistoricalVolatility;3.530567
CAE;LiquidityPremium;0
CAE;MarginInterval;10.5917009
CARu;HistoricalVolatility;1.609048
CARu;LiquidityPremium;0
CARu;MarginInterval;4.8271441
CAS;HistoricalVolatility;2.7030696
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1092088
CCA;HistoricalVolatility;1.8178839
CCA;LiquidityPremium;0
CCA;MarginInterval;5.4536516
CCL.B;HistoricalVolatility;2.2289178
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6867534
CCO;HistoricalVolatility;3.658289
CCO;LiquidityPremium;0
CCO;MarginInterval;10.9748671
CF;HistoricalVolatility;3.1863381
CF;LiquidityPremium;0
CF;MarginInterval;9.5590142
CFP;HistoricalVolatility;3.1900416
CFP;LiquidityPremium;0
CFP;MarginInterval;9.5701248
CG;HistoricalVolatility;4.3349848
CG;LiquidityPremium;0
CG;MarginInterval;13.0049544
CGB;HistoricalVolatility;0.4141015
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2423045
CGF;HistoricalVolatility;0.1995862
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5987585
CGX;HistoricalVolatility;5.4426387
CGX;LiquidityPremium;0
CGX;MarginInterval;16.3279162
CGZ;HistoricalVolatility;0.1053094
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3159282
CHEu;HistoricalVolatility;3.2438489
CHEu;LiquidityPremium;0
CHEu;MarginInterval;9.7315466
CHR;HistoricalVolatility;4.888005
CHR;LiquidityPremium;0
CHR;MarginInterval;14.6640149
CIA;HistoricalVolatility;5.9111877
CIA;LiquidityPremium;0
CIA;MarginInterval;17.733563
CIGI;HistoricalVolatility;2.9998966
CIGI;LiquidityPremium;0
CIGI;MarginInterval;8.9996898
CIX;HistoricalVolatility;2.4366598
CIX;LiquidityPremium;0
CIX;MarginInterval;7.3099793
CJ;HistoricalVolatility;5.9520335
CJ;LiquidityPremium;0
CJ;MarginInterval;17.8561005
CJR.B;HistoricalVolatility;2.9798555
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.9395664
CLS;HistoricalVolatility;3.0324375
CLS;LiquidityPremium;0
CLS;MarginInterval;9.0973124
CM;HistoricalVolatility;1.4923435
CM;LiquidityPremium;0
CM;MarginInterval;4.4770306
CNQ;HistoricalVolatility;3.5436283
CNQ;LiquidityPremium;0
CNQ;MarginInterval;10.6308849
CNR;HistoricalVolatility;1.5658802
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6976407
CP;HistoricalVolatility;1.9030216
CP;LiquidityPremium;0
CP;MarginInterval;5.7090648
CPG;HistoricalVolatility;4.9469168
CPG;LiquidityPremium;0
CPG;MarginInterval;14.8407505
CPX;HistoricalVolatility;1.9727828
CPX;LiquidityPremium;0
CPX;MarginInterval;5.9183484
CRA;HistoricalVolatility;0.0173753
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0651043
CRA20DC16;HistoricalVolatility;0.0173753
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0651043
CRA21DC15;HistoricalVolatility;0.0335375
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1256634
CRA21JN16;HistoricalVolatility;0.0276219
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1034978
CRA21MR17;HistoricalVolatility;0.0173753
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0651043
CRA21SP15;HistoricalVolatility;0.0276219
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1034978
CRA22DC21;HistoricalVolatility;0.0430296
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1612295
CRA22JN15;HistoricalVolatility;0.0335375
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1256634
CRA22MR16;HistoricalVolatility;0.0335375
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1256634
CRA22SP21;HistoricalVolatility;0.0335375
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1256634
CRA23JN21;HistoricalVolatility;0.0430296
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1612295
CRA23MR15;HistoricalVolatility;0.0430296
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1612295
CRA23SP20;HistoricalVolatility;0.0430296
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1612295
CRON;HistoricalVolatility;5.9112307
CRON;LiquidityPremium;0
CRON;MarginInterval;17.733692
CRRu;HistoricalVolatility;1.4841272
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.4523816
CSHu;HistoricalVolatility;2.2546685
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.7640056
CTC.A;HistoricalVolatility;2.1881459
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;6.5644376
CU;HistoricalVolatility;1.7100178
CU;LiquidityPremium;0
CU;MarginInterval;5.1300533
CUFu;HistoricalVolatility;2.1981884
CUFu;LiquidityPremium;0
CUFu;MarginInterval;6.5945653
CVE;HistoricalVolatility;4.3498798
CVE;LiquidityPremium;0
CVE;MarginInterval;13.0496394
CVE1;HistoricalVolatility;4.0726741
CVE1;LiquidityPremium;0
CVE1;MarginInterval;12.2180223
CWB;HistoricalVolatility;2.2693685
CWB;LiquidityPremium;0
CWB;MarginInterval;6.8081056
CWEB;HistoricalVolatility;6.8383374
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.5150121
DIRu;HistoricalVolatility;1.7537592
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.2612776
DND;HistoricalVolatility;4.7439928
DND;LiquidityPremium;0
DND;MarginInterval;14.2319784
DOL;HistoricalVolatility;1.7921643
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3764928
DOO;HistoricalVolatility;3.2504863
DOO;LiquidityPremium;0
DOO;MarginInterval;9.751459
DPM;HistoricalVolatility;4.4966839
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4900517
DRM;HistoricalVolatility;2.5416701
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6250103
DSG;HistoricalVolatility;2.301319
DSG;LiquidityPremium;0
DSG;MarginInterval;6.9039569
Du;HistoricalVolatility;2.3858804
Du;LiquidityPremium;0
Du;MarginInterval;7.1576413
EBIT;HistoricalVolatility;7.0598584
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.1795752
EDR;HistoricalVolatility;5.8517049
EDR;LiquidityPremium;0
EDR;MarginInterval;17.5551148
EDV;HistoricalVolatility;4.3490944
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0472833
EDV2;HistoricalVolatility;4.6661835
EDV2;LiquidityPremium;0
EDV2;MarginInterval;13.9985505
EFN;HistoricalVolatility;2.8616714
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5850141
EFX;HistoricalVolatility;3.730005
EFX;LiquidityPremium;0
EFX;MarginInterval;11.1900151
ELD;HistoricalVolatility;4.3751184
ELD;LiquidityPremium;0
ELD;MarginInterval;13.1253551
EMA;HistoricalVolatility;1.334482
EMA;LiquidityPremium;0
EMA;MarginInterval;4.0034459
EMP.A;HistoricalVolatility;1.892671
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6780129
ENB;HistoricalVolatility;1.9531092
ENB;LiquidityPremium;0
ENB;MarginInterval;5.8593275
EQX;HistoricalVolatility;3.8922704
EQX;LiquidityPremium;0
EQX;MarginInterval;11.6768111
ERF;HistoricalVolatility;4.758726
ERF;LiquidityPremium;0
ERF;MarginInterval;14.2761781
ERO;HistoricalVolatility;4.370724
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1121719
EXE;HistoricalVolatility;2.2189409
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6568227
FCRu;HistoricalVolatility;2.2368695
FCRu;LiquidityPremium;0
FCRu;MarginInterval;6.7106084
FM;HistoricalVolatility;4.8323818
FM;LiquidityPremium;0
FM;MarginInterval;14.4971453
FNV;HistoricalVolatility;2.4998173
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4994518
FOOD;HistoricalVolatility;4.3991476
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.1974427
FR;HistoricalVolatility;5.4999763
FR;LiquidityPremium;0
FR;MarginInterval;16.4999289
FRU;HistoricalVolatility;3.3464942
FRU;LiquidityPremium;0
FRU;MarginInterval;10.0394826
FTS;HistoricalVolatility;1.3290336
FTS;LiquidityPremium;0
FTS;MarginInterval;3.9871008
FTT;HistoricalVolatility;2.3373248
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0119743
FVI;HistoricalVolatility;5.0533738
FVI;LiquidityPremium;0
FVI;MarginInterval;15.1601214
GC;HistoricalVolatility;3.7410304
GC;LiquidityPremium;0
GC;MarginInterval;11.2230913
GCM;HistoricalVolatility;6.1491853
GCM;LiquidityPremium;0
GCM;MarginInterval;18.447556
GEI;HistoricalVolatility;2.6471519
GEI;LiquidityPremium;0
GEI;MarginInterval;7.9414558
GFL;HistoricalVolatility;2.8514615
GFL;LiquidityPremium;0
GFL;MarginInterval;8.5543845
GIB.A;HistoricalVolatility;1.8307016
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4921047
GIL;HistoricalVolatility;3.1427831
GIL;LiquidityPremium;0
GIL;MarginInterval;9.4283494
GLXY;HistoricalVolatility;12.175681
GLXY;LiquidityPremium;0
GLXY;MarginInterval;36.527043
GOOS;HistoricalVolatility;4.6182902
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.8548705
GRTu;HistoricalVolatility;1.8229969
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4689908
GWO;HistoricalVolatility;1.8107989
GWO;LiquidityPremium;0
GWO;MarginInterval;5.4323966
H;HistoricalVolatility;1.2728929
H;LiquidityPremium;0
H;MarginInterval;3.8186788
HBM;HistoricalVolatility;4.1398665
HBM;LiquidityPremium;0
HBM;MarginInterval;12.4195995
HCG;HistoricalVolatility;3.0695585
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2086754
HEXO;HistoricalVolatility;9.0721671
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.2165012
HGD;HistoricalVolatility;5.3308232
HGD;LiquidityPremium;0
HGD;MarginInterval;15.9924697
HGU;HistoricalVolatility;5.3445573
HGU;LiquidityPremium;0
HGU;MarginInterval;16.033672
HMMJ;HistoricalVolatility;4.6827217
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;14.0481652
HND;HistoricalVolatility;6.555108
HND;LiquidityPremium;0
HND;MarginInterval;19.6653241
HNU;HistoricalVolatility;6.5150956
HNU;LiquidityPremium;0
HNU;MarginInterval;19.5452868
HOD;HistoricalVolatility;5.8863733
HOD;LiquidityPremium;0
HOD;MarginInterval;17.6591198
HPR;HistoricalVolatility;0.9969863
HPR;LiquidityPremium;0
HPR;MarginInterval;2.990959
HRu;HistoricalVolatility;2.5564862
HRu;LiquidityPremium;0
HRu;MarginInterval;7.6694586
HXT;HistoricalVolatility;1.2739002
HXT;LiquidityPremium;0
HXT;MarginInterval;3.8217006
IAG;HistoricalVolatility;2.3707491
IAG;LiquidityPremium;0
IAG;MarginInterval;7.1122473
IFC;HistoricalVolatility;1.6185428
IFC;LiquidityPremium;0
IFC;MarginInterval;4.8556284
IFP;HistoricalVolatility;3.355771
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0673129
IGM;HistoricalVolatility;1.9080059
IGM;LiquidityPremium;0
IGM;MarginInterval;5.7240176
IMG;HistoricalVolatility;4.4638035
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3914104
IMO;HistoricalVolatility;3.2722286
IMO;LiquidityPremium;0
IMO;MarginInterval;9.8166858
INE;HistoricalVolatility;2.1970618
INE;LiquidityPremium;0
INE;MarginInterval;6.5911855
IPL;HistoricalVolatility;4.18838
IPL;LiquidityPremium;0
IPL;MarginInterval;12.5651399
ITP;HistoricalVolatility;3.0824226
ITP;LiquidityPremium;0
ITP;MarginInterval;9.2472678
JAG;HistoricalVolatility;6.8643871
JAG;LiquidityPremium;0
JAG;MarginInterval;20.5931613
JE;HistoricalVolatility;11.3639645
JE;LiquidityPremium;0
JE;MarginInterval;34.0918936
JWEL;HistoricalVolatility;2.4771278
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.4313833
K;HistoricalVolatility;3.8203742
K;LiquidityPremium;0
K;MarginInterval;11.4611226
KEY;HistoricalVolatility;3.0217646
KEY;LiquidityPremium;0
KEY;MarginInterval;9.0652939
KL;HistoricalVolatility;3.8238079
KL;LiquidityPremium;0
KL;MarginInterval;11.4714237
KL1;HistoricalVolatility;4.3596971
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0790914
KNT;HistoricalVolatility;3.2842494
KNT;LiquidityPremium;0
KNT;MarginInterval;9.8527483
KXS;HistoricalVolatility;3.2692305
KXS;LiquidityPremium;0
KXS;MarginInterval;9.8076916
L;HistoricalVolatility;1.4148588
L;LiquidityPremium;0
L;MarginInterval;4.2445765
LAC;HistoricalVolatility;7.4179512
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2538536
LB;HistoricalVolatility;2.2975362
LB;LiquidityPremium;0
LB;MarginInterval;6.8926085
LGB;HistoricalVolatility;0.9532993
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8598979
LIF;HistoricalVolatility;2.955537
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8666111
LNR;HistoricalVolatility;2.7474746
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2424237
LSPD;HistoricalVolatility;7.9985295
LSPD;LiquidityPremium;0
LSPD;MarginInterval;23.9955885
LUG;HistoricalVolatility;3.0894793
LUG;LiquidityPremium;0
LUG;MarginInterval;9.2684379
LUN;HistoricalVolatility;3.7028608
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1085825
MAG;HistoricalVolatility;4.6766691
MAG;LiquidityPremium;0
MAG;MarginInterval;14.0300074
MAXR;HistoricalVolatility;5.4040928
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.2122784
MDI;HistoricalVolatility;3.3687738
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1063215
MEG;HistoricalVolatility;5.4413903
MEG;LiquidityPremium;0
MEG;MarginInterval;16.3241708
MFC;HistoricalVolatility;2.2815959
MFC;LiquidityPremium;0
MFC;MarginInterval;6.8447876
MFI;HistoricalVolatility;1.9278704
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7836111
MG;HistoricalVolatility;2.7255718
MG;LiquidityPremium;0
MG;MarginInterval;8.1767154
MIC;HistoricalVolatility;2.4501603
MIC;LiquidityPremium;0
MIC;MarginInterval;7.3504808
MRE;HistoricalVolatility;2.9327388
MRE;LiquidityPremium;0
MRE;MarginInterval;8.7982165
MRU;HistoricalVolatility;1.3574087
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0722261
MSI;HistoricalVolatility;1.4275381
MSI;LiquidityPremium;0
MSI;MarginInterval;4.2826142
MTL;HistoricalVolatility;3.0617508
MTL;LiquidityPremium;0
MTL;MarginInterval;9.1852523
MX;HistoricalVolatility;3.9187809
MX;LiquidityPremium;0
MX;MarginInterval;11.7563427
NA;HistoricalVolatility;1.8100164
NA;LiquidityPremium;0
NA;MarginInterval;5.4300491
NEPT;HistoricalVolatility;6.5431372
NEPT;LiquidityPremium;0
NEPT;MarginInterval;19.6294116
NFI;HistoricalVolatility;4.0297285
NFI;LiquidityPremium;0
NFI;MarginInterval;12.0891855
NG;HistoricalVolatility;4.2649887
NG;LiquidityPremium;0
NG;MarginInterval;12.7949662
NGD;HistoricalVolatility;4.5619157
NGD;LiquidityPremium;0
NGD;MarginInterval;13.6857472
NGT;HistoricalVolatility;3.3806468
NGT;LiquidityPremium;0
NGT;MarginInterval;10.1419405
NPI;HistoricalVolatility;2.1229455
NPI;LiquidityPremium;0
NPI;MarginInterval;6.3688366
NTR;HistoricalVolatility;2.5850181
NTR;LiquidityPremium;0
NTR;MarginInterval;7.7550542
NVEI;HistoricalVolatility;3.1604507
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.4813522
NWC;HistoricalVolatility;1.9333116
NWC;LiquidityPremium;0
NWC;MarginInterval;5.7999349
NWHu;HistoricalVolatility;1.8057269
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.4171807
OGC;HistoricalVolatility;4.5350358
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6051075
OGI;HistoricalVolatility;9.5048947
OGI;LiquidityPremium;0
OGI;MarginInterval;28.514684
OLA;HistoricalVolatility;4.8373427
OLA;LiquidityPremium;0
OLA;MarginInterval;14.5120282
ONEX;HistoricalVolatility;2.093547
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.2806411
OR;HistoricalVolatility;2.9832779
OR;LiquidityPremium;0
OR;MarginInterval;8.9498338
OSK;HistoricalVolatility;6.0259386
OSK;LiquidityPremium;0
OSK;MarginInterval;18.0778157
OTEX;HistoricalVolatility;2.1650336
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.4951008
OVV;HistoricalVolatility;5.5013979
OVV;LiquidityPremium;0
OVV;MarginInterval;16.5041937
PAAS;HistoricalVolatility;4.2650531
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.7951594
PBH;HistoricalVolatility;1.7306299
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1918896
PD;HistoricalVolatility;4.9968192
PD;LiquidityPremium;0
PD;MarginInterval;14.9904577
PEY;HistoricalVolatility;3.9436079
PEY;LiquidityPremium;0
PEY;MarginInterval;11.8308236
PKI;HistoricalVolatility;2.5006289
PKI;LiquidityPremium;0
PKI;MarginInterval;7.5018867
POU;HistoricalVolatility;5.3138594
POU;LiquidityPremium;0
POU;MarginInterval;15.9415782
POW;HistoricalVolatility;1.994781
POW;LiquidityPremium;0
POW;MarginInterval;5.984343
PPL;HistoricalVolatility;3.1417204
PPL;LiquidityPremium;0
PPL;MarginInterval;9.4251611
PRMW;HistoricalVolatility;2.3942757
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.182827
PSI;HistoricalVolatility;2.8434247
PSI;LiquidityPremium;0
PSI;MarginInterval;8.5302741
PSK;HistoricalVolatility;3.1484866
PSK;LiquidityPremium;0
PSK;MarginInterval;9.4454599
PVG;HistoricalVolatility;5.0270922
PVG;LiquidityPremium;0
PVG;MarginInterval;15.0812765
PXT;HistoricalVolatility;3.402019
PXT;LiquidityPremium;0
PXT;MarginInterval;10.206057
QBR.B;HistoricalVolatility;1.5729873
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7189619
QSR;HistoricalVolatility;2.2283829
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6851486
RBA;HistoricalVolatility;2.4844222
RBA;LiquidityPremium;0
RBA;MarginInterval;7.4532666
RCI.B;HistoricalVolatility;1.8257742
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.4773227
REAL;HistoricalVolatility;4.6393615
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9180845
REIu;HistoricalVolatility;2.2267168
REIu;LiquidityPremium;0
REIu;MarginInterval;6.6801503
RFP;HistoricalVolatility;4.5175312
RFP;LiquidityPremium;0
RFP;MarginInterval;13.5525937
RNW;HistoricalVolatility;2.0140819
RNW;LiquidityPremium;0
RNW;MarginInterval;6.0422458
RUS;HistoricalVolatility;2.1416622
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4249865
RY;HistoricalVolatility;1.4403477
RY;LiquidityPremium;0
RY;MarginInterval;4.3210431
SAP;HistoricalVolatility;1.609744
SAP;LiquidityPremium;0
SAP;MarginInterval;4.829232
SCF;HistoricalVolatility;1.2503922
SCF;LiquidityPremium;0
SCF;MarginInterval;3.7511765
SCL;HistoricalVolatility;6.9160886
SCL;LiquidityPremium;0
SCL;MarginInterval;20.7482657
SDV;HistoricalVolatility;0.6659797
SDV;LiquidityPremium;0
SDV;MarginInterval;2.4953910
SDV21DC17;HistoricalVolatility;0.6659797
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;2.4953910
SDV22DC16;HistoricalVolatility;1.1958178
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;4.4806666
SDV23DC15;HistoricalVolatility;1.1406051
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;4.2737874
SDV24DC20;HistoricalVolatility;1.1406051
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;4.2737874
SDV25DC19;HistoricalVolatility;1.1406051
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;4.2737874
SEA;HistoricalVolatility;4.2317818
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6953455
SEG;HistoricalVolatility;1.2636531
SEG;LiquidityPremium;0
SEG;MarginInterval;3.7909594
SHOP;HistoricalVolatility;3.955339
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.866017
SIA;HistoricalVolatility;2.2973519
SIA;LiquidityPremium;0
SIA;MarginInterval;6.8920558
SIL;HistoricalVolatility;5.4847673
SIL;LiquidityPremium;0
SIL;MarginInterval;16.454302
SIS;HistoricalVolatility;3.4192723
SIS;LiquidityPremium;0
SIS;MarginInterval;10.2578169
SJ;HistoricalVolatility;1.8500576
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5501727
SJR.B;HistoricalVolatility;1.4639382
SJR.B;LiquidityPremium;0
