AARu;HistoricalVolatility;1.0821087
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2463261
AAV;HistoricalVolatility;2.6432711
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9298134
ABX;HistoricalVolatility;2.7817307
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3451922
AC;HistoricalVolatility;3.6343985
AC;LiquidityPremium;0
AC;MarginInterval;10.9031955
ACO.X;HistoricalVolatility;1.4599915
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3799745
ACQ;HistoricalVolatility;3.2291916
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6875749
AD;HistoricalVolatility;1.8361824
AD;LiquidityPremium;0
AD;MarginInterval;5.5085471
AEM;HistoricalVolatility;3.0005914
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0017743
AFN;HistoricalVolatility;1.9921384
AFN;LiquidityPremium;0
AFN;MarginInterval;5.9764151
AGF.B;HistoricalVolatility;2.1019715
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3059146
AGI;HistoricalVolatility;3.5936714
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7810142
AGI1;HistoricalVolatility;3.5673093
AGI1;LiquidityPremium;1.6824761
AGI1;MarginInterval;10.7019279
AGU;HistoricalVolatility;2.0947672
AGU;LiquidityPremium;0
AGU;MarginInterval;6.2843017
AIF;HistoricalVolatility;2.2734254
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8202762
AIM;HistoricalVolatility;5.5344391
AIM;LiquidityPremium;0
AIM;MarginInterval;16.6033174
AKG;HistoricalVolatility;3.9085139
AKG;LiquidityPremium;4.7607203
AKG;MarginInterval;11.7255416
ALA;HistoricalVolatility;1.3682939
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1048816
APu;HistoricalVolatility;1.3953514
APu;LiquidityPremium;0
APu;MarginInterval;4.1860542
AQN;HistoricalVolatility;1.744212
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2326361
AR;HistoricalVolatility;3.9165196
AR;LiquidityPremium;0
AR;MarginInterval;11.7495587
ARE;HistoricalVolatility;2.7231456
ARE;LiquidityPremium;0
ARE;MarginInterval;8.1694369
ARX;HistoricalVolatility;2.1193887
ARX;LiquidityPremium;0
ARX;MarginInterval;6.358166
ASR;HistoricalVolatility;3.8785828
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6357484
ATA;HistoricalVolatility;2.4847425
ATA;LiquidityPremium;0
ATA;MarginInterval;7.4542275
ATD.B;HistoricalVolatility;1.7197286
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1591858
ATH;HistoricalVolatility;3.175029
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5250871
ATP;HistoricalVolatility;2.3639373
ATP;LiquidityPremium;0
ATP;MarginInterval;7.091812
ATZ;HistoricalVolatility;1.9006057
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.701817
AVO;HistoricalVolatility;3.0359146
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1077439
AXu;HistoricalVolatility;1.4512815
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3538446
BAD;HistoricalVolatility;2.2940446
BAD;LiquidityPremium;0
BAD;MarginInterval;6.8821338
BAM.A;HistoricalVolatility;1.6027824
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8083471
BAM4;HistoricalVolatility;1.6027211
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8081634
BAX;HistoricalVolatility;0.0355286
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1331239
BAX17DC18;HistoricalVolatility;0.0355286
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1331239
BAX18DC17;HistoricalVolatility;0.0542419
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.2032416
BAX18FB16;HistoricalVolatility;0.0355286
BAX18FB16;LiquidityPremium;0
BAX18FB16;MarginInterval;0.1331239
BAX18JA15;HistoricalVolatility;0.0355286
BAX18JA15;LiquidityPremium;0
BAX18JA15;MarginInterval;0.1331239
BAX18JN18;HistoricalVolatility;0.0473619
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1774624
BAX18MR19;HistoricalVolatility;0.0355286
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1331239
BAX18SP17;HistoricalVolatility;0.0473619
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1774624
BAX19DC16;HistoricalVolatility;0.057973
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2172219
BAX19JN17;HistoricalVolatility;0.0542419
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2032416
BAX19MR18;HistoricalVolatility;0.0542419
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2032416
BAX19SP16;HistoricalVolatility;0.0542419
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2032416
BAX20JN15;HistoricalVolatility;0.057973
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2172219
BAX20MR16;HistoricalVolatility;0.057973
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2172219
BAX20SP14;HistoricalVolatility;0.057973
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2172219
BB;HistoricalVolatility;3.3012033
BB;LiquidityPremium;0
BB;MarginInterval;9.9036099
BBD.B;HistoricalVolatility;2.9512545
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8537635
BCB;HistoricalVolatility;2.9942856
BCB;LiquidityPremium;0
BCB;MarginInterval;8.9828568
BCE;HistoricalVolatility;1.1423032
BCE;LiquidityPremium;0
BCE;MarginInterval;3.4269095
BDI;HistoricalVolatility;3.8383698
BDI;LiquidityPremium;0
BDI;MarginInterval;11.5151094
BEIu;HistoricalVolatility;1.5996327
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.798898
BEPu;HistoricalVolatility;1.3055137
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9165411
BIPu;HistoricalVolatility;1.2230848
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6692544
BIR;HistoricalVolatility;3.0808326
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2424979
BLX;HistoricalVolatility;1.8760444
BLX;LiquidityPremium;0
BLX;MarginInterval;5.6281333
BMO;HistoricalVolatility;1.2775932
BMO;LiquidityPremium;0.4012163
BMO;MarginInterval;3.8327797
BNP;HistoricalVolatility;2.837388
BNP;LiquidityPremium;0
BNP;MarginInterval;8.5121639
BNS;HistoricalVolatility;1.2872736
BNS;LiquidityPremium;0.4204816
BNS;MarginInterval;3.8618207
BPYu;HistoricalVolatility;1.0983614
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2950841
BTE;HistoricalVolatility;3.4256659
BTE;LiquidityPremium;0
BTE;MarginInterval;10.2769977
BTO;HistoricalVolatility;3.7203727
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1611181
BXE;HistoricalVolatility;3.6060022
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8180066
BYDu;HistoricalVolatility;2.2350872
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.7052616
CAE;HistoricalVolatility;1.5626445
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6879336
CARu;HistoricalVolatility;1.3181515
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9544545
CAS;HistoricalVolatility;2.4049933
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2149798
CCA;HistoricalVolatility;1.4392991
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3178972
CCL.B;HistoricalVolatility;1.958291
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8748731
CCO;HistoricalVolatility;2.4000205
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2000616
CEU;HistoricalVolatility;2.9633262
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8899786
CF;HistoricalVolatility;2.7127075
CF;LiquidityPremium;0
CF;MarginInterval;8.1381225
CFP;HistoricalVolatility;2.3209216
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9627648
CFW;HistoricalVolatility;3.1964133
CFW;LiquidityPremium;0
CFW;MarginInterval;9.5892398
CFX;HistoricalVolatility;2.5627176
CFX;LiquidityPremium;0
CFX;MarginInterval;7.6881528
CG;HistoricalVolatility;4.2178178
CG;LiquidityPremium;0
CG;MarginInterval;12.6534534
CGB;HistoricalVolatility;0.3548643
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0645928
CGB17DC18;HistoricalVolatility;0.3548643
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0645928
CGB18JN20;HistoricalVolatility;0.3548643
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0645928
CGB18MR20;HistoricalVolatility;0.3548643
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0645928
CGB18SP19;HistoricalVolatility;0.3548643
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0645928
CGF;HistoricalVolatility;0.2388263
CGF;LiquidityPremium;0
CGF;MarginInterval;0.716479
CGG;HistoricalVolatility;4.429683
CGG;LiquidityPremium;0
CGG;MarginInterval;13.2890491
CGL;HistoricalVolatility;1.0515124
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1545372
CGX;HistoricalVolatility;1.4972983
CGX;LiquidityPremium;0
CGX;MarginInterval;4.491895
CGZ;HistoricalVolatility;0.1310554
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3931661
CHEu;HistoricalVolatility;1.7675692
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3027077
CHR;HistoricalVolatility;2.2140568
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6421705
CIGI;HistoricalVolatility;1.8900647
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6701941
CIX;HistoricalVolatility;1.4270314
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2810941
CJ;HistoricalVolatility;2.98504
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9551199
CJR.B;HistoricalVolatility;1.6688551
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0065652
CLS;HistoricalVolatility;2.3831545
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1494636
CM;HistoricalVolatility;1.3326382
CM;LiquidityPremium;0.2671643
CM;MarginInterval;3.9979146
CNL;HistoricalVolatility;4.4362115
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3086344
CNQ;HistoricalVolatility;2.319572
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9587161
CNQ1;HistoricalVolatility;2.3180946
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9542839
CNR;HistoricalVolatility;1.4065846
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2197538
CP;HistoricalVolatility;1.7965034
CP;LiquidityPremium;0
CP;MarginInterval;5.3895103
CPG;HistoricalVolatility;2.6947013
CPG;LiquidityPremium;0
CPG;MarginInterval;8.084104
CPX;HistoricalVolatility;1.1831102
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5493306
CR;HistoricalVolatility;3.3414961
CR;LiquidityPremium;0
CR;MarginInterval;10.0244882
CRRu;HistoricalVolatility;1.2077317
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6231951
CSHu;HistoricalVolatility;1.683406
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0502181
CTC.A;HistoricalVolatility;1.4934768
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4804304
CU;HistoricalVolatility;1.2788918
CU;LiquidityPremium;0
CU;MarginInterval;3.8366755
CUFu;HistoricalVolatility;1.18746
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5623799
CVE;HistoricalVolatility;2.475539
CVE;LiquidityPremium;0
CVE;MarginInterval;7.4266171
CWB;HistoricalVolatility;1.7942923
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3828768
CXR;HistoricalVolatility;6.2019442
CXR;LiquidityPremium;0
CXR;MarginInterval;18.6058327
DC.A;HistoricalVolatility;2.4925775
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.4777325
DDC1;HistoricalVolatility;2.81521
DDC1;LiquidityPremium;0
DDC1;MarginInterval;8.4456301
DGC;HistoricalVolatility;3.986774
DGC;LiquidityPremium;0
DGC;MarginInterval;11.9603219
DHX.B;HistoricalVolatility;3.5953136
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.7859407
DIRu;HistoricalVolatility;1.049134
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1474019
DOL;HistoricalVolatility;1.3331098
DOL;LiquidityPremium;0.5045878
DOL;MarginInterval;3.9993294
DOO;HistoricalVolatility;1.9899988
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9699964
DPM;HistoricalVolatility;3.7007024
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1021071
DRGu;HistoricalVolatility;1.0554465
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1663394
DRM;HistoricalVolatility;2.1014431
DRM;LiquidityPremium;0
DRM;MarginInterval;6.3043294
DSG;HistoricalVolatility;1.7669614
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3008841
Du;HistoricalVolatility;1.4501787
Du;LiquidityPremium;0
Du;MarginInterval;4.3505361
ECA;HistoricalVolatility;2.4342524
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3027572
ECI;HistoricalVolatility;1.5240117
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5720351
EDR;HistoricalVolatility;4.3438046
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0314137
EDV;HistoricalVolatility;3.7409055
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2227165
EFN;HistoricalVolatility;2.6922104
EFN;LiquidityPremium;0
EFN;MarginInterval;8.0766313
EFN1;HistoricalVolatility;2.0001693
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.0005078
EFX;HistoricalVolatility;1.90188
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7056401
ELD;HistoricalVolatility;4.3041829
ELD;LiquidityPremium;0
ELD;MarginInterval;12.9125486
EMA;HistoricalVolatility;1.001152
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0034559
EMF;HistoricalVolatility;0.9822755
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9468265
EMP.A;HistoricalVolatility;2.0968064
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.2904191
ENB;HistoricalVolatility;1.2780576
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8341727
ENF;HistoricalVolatility;1.5225651
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5676954
ENGH;HistoricalVolatility;1.9346578
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8039734
ERF;HistoricalVolatility;2.4878933
ERF;LiquidityPremium;0
ERF;MarginInterval;7.4636799
ESI;HistoricalVolatility;2.4350519
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3051557
EXE;HistoricalVolatility;2.0409651
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1228953
FAE;HistoricalVolatility;3.0005914
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0017743
FAL;HistoricalVolatility;1.3682939
FAL;LiquidityPremium;0
FAL;MarginInterval;4.1048816
FAX;HistoricalVolatility;2.1193887
FAX;LiquidityPremium;0
FAX;MarginInterval;6.358166
FBA;HistoricalVolatility;2.7817307
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3451922
FBB;HistoricalVolatility;3.3012033
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9036099
FBC;HistoricalVolatility;1.1423032
FBC;LiquidityPremium;0
FBC;MarginInterval;3.4269095
FBD;HistoricalVolatility;2.9512545
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8537635
FBM;HistoricalVolatility;1.6027824
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8083471
FBO;HistoricalVolatility;1.2775932
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8327797
FCB;HistoricalVolatility;1.3326382
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9979146
FCG;HistoricalVolatility;2.6947013
FCG;LiquidityPremium;0
FCG;MarginInterval;8.084104
FCI;HistoricalVolatility;1.958291
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8748731
FCL;HistoricalVolatility;1.8942162
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6826486
FCN;HistoricalVolatility;1.4065846
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2197538
FCP;HistoricalVolatility;1.7965034
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3895103
FCQ;HistoricalVolatility;2.319572
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9587161
FCR;HistoricalVolatility;1.0561839
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1685518
FCT;HistoricalVolatility;1.4934768
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4804304
FDO;HistoricalVolatility;1.3331098
FDO;LiquidityPremium;0
FDO;MarginInterval;3.9993294
FEA;HistoricalVolatility;2.4342524
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3027572
FEB;HistoricalVolatility;1.2780576
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8341727
FEL;HistoricalVolatility;4.3041829
FEL;LiquidityPremium;0
FEL;MarginInterval;12.9125486
FFS;HistoricalVolatility;1.1290788
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3872365
FFV;HistoricalVolatility;2.314263
FFV;LiquidityPremium;0
FFV;MarginInterval;6.9427889
FGA;HistoricalVolatility;2.0947672
FGA;LiquidityPremium;0
FGA;MarginInterval;6.2843017
FGG;HistoricalVolatility;2.7844162
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3532486
FGI;HistoricalVolatility;1.7505241
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2515724
FGW;HistoricalVolatility;2.1936349
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5809046
FHO;HistoricalVolatility;0.751054
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2531621
FHS;HistoricalVolatility;1.7958384
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3875153
FIR;HistoricalVolatility;1.4126385
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2379156
FKK;HistoricalVolatility;3.3249344
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9748033
FLF;HistoricalVolatility;1.7763132
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3289396
FLL;HistoricalVolatility;1.2609116
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7827347
FM;HistoricalVolatility;3.9747594
FM;LiquidityPremium;0
FM;MarginInterval;11.9242781
FMA;HistoricalVolatility;1.001152
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0034559
FMF;HistoricalVolatility;2.0139397
FMF;LiquidityPremium;0
FMF;MarginInterval;6.041819
FMI;HistoricalVolatility;2.0469737
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1409211
FMO;HistoricalVolatility;1.6449315
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9347945
FMQ;HistoricalVolatility;3.9747594
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9242781
FMU;HistoricalVolatility;1.279957
FMU;LiquidityPremium;0
FMU;MarginInterval;3.839871
FNB;HistoricalVolatility;1.3324473
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9973419
FNS;HistoricalVolatility;1.2872736
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8618207
FNV;HistoricalVolatility;2.314263
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9427889
FOC;HistoricalVolatility;2.4000205
FOC;LiquidityPremium;0
FOC;MarginInterval;7.2000616
FPL;HistoricalVolatility;1.3392467
FPL;LiquidityPremium;0
FPL;MarginInterval;4.01774
FPM;HistoricalVolatility;3.07732
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2319599
FPO;HistoricalVolatility;2.3023766
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9071297
FPP;HistoricalVolatility;1.4561159
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3683476
FPW;HistoricalVolatility;1.4679646
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4038938
FQR;HistoricalVolatility;1.5567489
FQR;LiquidityPremium;0
FQR;MarginInterval;4.6702468
FR;HistoricalVolatility;3.963512
FR;LiquidityPremium;0
FR;MarginInterval;11.8905361
FRP;HistoricalVolatility;1.1447826
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4343477
FRT;HistoricalVolatility;1.3137598
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9412793
FRU;HistoricalVolatility;1.9450025
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8350076
FRV;HistoricalVolatility;3.8266445
FRV;LiquidityPremium;0
FRV;MarginInterval;11.4799336
FRY;HistoricalVolatility;1.3221539
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9664617
FSA;HistoricalVolatility;1.451565
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3546949
FSJ;HistoricalVolatility;1.2457646
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7372939
FSU;HistoricalVolatility;2.1219288
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3657864
FTA;HistoricalVolatility;1.7197286
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1591858
FTC;HistoricalVolatility;1.2408238
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7224713
FTD;HistoricalVolatility;1.2508472
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7525416
FTK;HistoricalVolatility;3.505654
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5169621
FTS;HistoricalVolatility;1.1290788
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3872365
FTT;HistoricalVolatility;2.0143329
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0429988
FVE;HistoricalVolatility;2.475539
FVE;LiquidityPremium;0
FVE;MarginInterval;7.4266171
FVI;HistoricalVolatility;3.9274743
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7824229
FWC;HistoricalVolatility;1.6087973
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8263919
FWN;HistoricalVolatility;1.2370179
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7110536
FWP;HistoricalVolatility;2.4528801
FWP;LiquidityPremium;0
FWP;MarginInterval;7.3586402
FYR;HistoricalVolatility;3.3130309
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9390927
G;HistoricalVolatility;2.7844162
G;LiquidityPremium;0
G;MarginInterval;8.3532486
GC;HistoricalVolatility;2.0772847
GC;LiquidityPremium;0
GC;MarginInterval;6.2318542
GEI;HistoricalVolatility;1.7005049
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1015148
GIB.A;HistoricalVolatility;1.7505241
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2515724
GIL;HistoricalVolatility;2.1936349
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5809046
GMP;HistoricalVolatility;2.5904344
GMP;LiquidityPremium;0
GMP;MarginInterval;7.7713031
GOOS;HistoricalVolatility;2.7570235
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.2710706
GRTu;HistoricalVolatility;1.822928
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4687841
GS;HistoricalVolatility;2.1148794
GS;LiquidityPremium;0
GS;MarginInterval;6.3446382
GTE;HistoricalVolatility;2.9147977
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7443932
GUD;HistoricalVolatility;1.7516401
GUD;LiquidityPremium;0
GUD;MarginInterval;5.2549204
GUY;HistoricalVolatility;4.05286
GUY;LiquidityPremium;0
GUY;MarginInterval;12.15858
GWO;HistoricalVolatility;1.4375908
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3127723
H;HistoricalVolatility;0.751054
H;LiquidityPremium;0
H;MarginInterval;2.2531621
HBC;HistoricalVolatility;3.0692873
HBC;LiquidityPremium;0
HBC;MarginInterval;9.2078618
HBM;HistoricalVolatility;3.3757805
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1273414
HCG;HistoricalVolatility;5.6035293
HCG;LiquidityPremium;0
HCG;MarginInterval;16.8105878
HED;HistoricalVolatility;3.5585832
HED;LiquidityPremium;0
HED;MarginInterval;10.6757497
HEU;HistoricalVolatility;3.5454716
HEU;LiquidityPremium;0
HEU;MarginInterval;10.6364147
HFD;HistoricalVolatility;2.2480095
HFD;LiquidityPremium;0
HFD;MarginInterval;6.7440286
HFU;HistoricalVolatility;2.2491485
HFU;LiquidityPremium;0
HFU;MarginInterval;6.7474455
HGD;HistoricalVolatility;4.9604313
HGD;LiquidityPremium;0
HGD;MarginInterval;14.8812938
HGU;HistoricalVolatility;4.931635
HGU;LiquidityPremium;0
HGU;MarginInterval;14.7949049
HIX;HistoricalVolatility;0.8277432
HIX;LiquidityPremium;0
HIX;MarginInterval;2.4832295
HND;HistoricalVolatility;5.1549568
HND;LiquidityPremium;0
HND;MarginInterval;15.4648703
HNL;HistoricalVolatility;3.6176329
HNL;LiquidityPremium;0
HNL;MarginInterval;10.8528987
HNU;HistoricalVolatility;5.1376987
HNU;LiquidityPremium;0
HNU;MarginInterval;15.413096
HOD;HistoricalVolatility;4.1369833
HOD;LiquidityPremium;0
HOD;MarginInterval;12.41095
HOU;HistoricalVolatility;4.0987324
HOU;LiquidityPremium;0
HOU;MarginInterval;12.2961971
HPR;HistoricalVolatility;0.4384591
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3153773
HRu;HistoricalVolatility;1.5075663
HRu;LiquidityPremium;0
HRu;MarginInterval;4.522699
HSE;HistoricalVolatility;1.7958384
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3875153
HVU;HistoricalVolatility;7.757541
HVU;LiquidityPremium;0
HVU;MarginInterval;23.272623
HVU1;HistoricalVolatility;7.7449751
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.2349252
HXD;HistoricalVolatility;2.1140781
HXD;LiquidityPremium;0
HXD;MarginInterval;6.3422342
HXT;HistoricalVolatility;0.8041189
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4123568
HXU;HistoricalVolatility;2.0954464
HXU;LiquidityPremium;0
HXU;MarginInterval;6.2863391
IAG;HistoricalVolatility;1.6909134
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0727403
IFC;HistoricalVolatility;1.3221086
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9663259
IFP;HistoricalVolatility;2.7207274
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1621822
IGM;HistoricalVolatility;1.368976
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1069279
IMG;HistoricalVolatility;3.7431218
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2293653
IMO;HistoricalVolatility;1.6449315
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9347945
INE;HistoricalVolatility;1.7980841
INE;LiquidityPremium;0
INE;MarginInterval;5.3942522
IPL;HistoricalVolatility;1.3392467
IPL;LiquidityPremium;0
IPL;MarginInterval;4.01774
ITP;HistoricalVolatility;3.1147812
ITP;LiquidityPremium;0
ITP;MarginInterval;9.3443437
IVN;HistoricalVolatility;4.0825865
IVN;LiquidityPremium;0
IVN;MarginInterval;12.2477594
JE;HistoricalVolatility;1.9687475
JE;LiquidityPremium;0
JE;MarginInterval;5.9062424
K;HistoricalVolatility;3.3249344
K;LiquidityPremium;0
K;MarginInterval;9.9748033
KDX;HistoricalVolatility;3.7613795
KDX;LiquidityPremium;0
KDX;MarginInterval;11.2841385
KEL;HistoricalVolatility;3.1081466
KEL;LiquidityPremium;0
KEL;MarginInterval;9.3244398
