AAV;HistoricalVolatility;5.34789
AAV;LiquidityPremium;0
AAV;MarginInterval;16.0436701
ABX;HistoricalVolatility;2.9358867
ABX;LiquidityPremium;0
ABX;MarginInterval;8.8076602
AC;HistoricalVolatility;4.6863674
AC;LiquidityPremium;0
AC;MarginInterval;14.0591022
ACB;HistoricalVolatility;6.1769821
ACB;LiquidityPremium;0
ACB;MarginInterval;18.5309464
ACO.X;HistoricalVolatility;2.687714
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;8.063142
ACQ;HistoricalVolatility;5.5334366
ACQ;LiquidityPremium;0
ACQ;MarginInterval;16.6003099
AD;HistoricalVolatility;3.9802644
AD;LiquidityPremium;0
AD;MarginInterval;11.9407933
AEM;HistoricalVolatility;3.3008498
AEM;LiquidityPremium;0
AEM;MarginInterval;9.9025495
AGF.B;HistoricalVolatility;3.5514718
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;10.6544153
AGI;HistoricalVolatility;5.5366598
AGI;LiquidityPremium;0
AGI;MarginInterval;16.6099794
AIF;HistoricalVolatility;2.4921922
AIF;LiquidityPremium;0
AIF;MarginInterval;7.4765766
AIM;HistoricalVolatility;3.2894768
AIM;LiquidityPremium;0
AIM;MarginInterval;9.8684305
ALA;HistoricalVolatility;4.0683497
ALA;LiquidityPremium;0
ALA;MarginInterval;12.205049
APHA;HistoricalVolatility;6.1361131
APHA;LiquidityPremium;0
APHA;MarginInterval;18.4083394
APu;HistoricalVolatility;2.3759426
APu;LiquidityPremium;0
APu;MarginInterval;7.1278278
AQN;HistoricalVolatility;2.7162954
AQN;LiquidityPremium;0
AQN;MarginInterval;8.1488862
AR;HistoricalVolatility;4.4142672
AR;LiquidityPremium;0
AR;MarginInterval;13.2428016
ARE;HistoricalVolatility;2.6345847
ARE;LiquidityPremium;0
ARE;MarginInterval;7.9037541
ARX;HistoricalVolatility;4.367278
ARX;LiquidityPremium;0
ARX;MarginInterval;13.101834
ASR;HistoricalVolatility;4.3055813
ASR;LiquidityPremium;0
ASR;MarginInterval;12.9167438
ATA;HistoricalVolatility;2.4411322
ATA;LiquidityPremium;0
ATA;MarginInterval;7.3233966
ATD.B;HistoricalVolatility;2.6309062
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;7.8927187
ATP;HistoricalVolatility;2.4276459
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2829376
ATZ;HistoricalVolatility;3.9576145
ATZ;LiquidityPremium;0
ATZ;MarginInterval;11.8728434
AXu;HistoricalVolatility;3.5233747
AXu;LiquidityPremium;0
AXu;MarginInterval;10.5701241
BAD;HistoricalVolatility;3.0187995
BAD;LiquidityPremium;0
BAD;MarginInterval;9.0563986
BAM.A;HistoricalVolatility;2.9514645
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;8.8543935
BAX;HistoricalVolatility;0.0581695
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2179579
BAX20AP09;HistoricalVolatility;0.0581695
BAX20AP09;LiquidityPremium;0
BAX20AP09;MarginInterval;0.2179579
BAX20DC14;HistoricalVolatility;0.0523638
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1962045
BAX20JN15;HistoricalVolatility;0.0581695
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2179579
BAX20MY15;HistoricalVolatility;0.0581695
BAX20MY15;LiquidityPremium;0
BAX20MY15;MarginInterval;0.2179579
BAX20SP14;HistoricalVolatility;0.0581695
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2179579
BAX21DC13;HistoricalVolatility;0.0529563
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1984245
BAX21JN14;HistoricalVolatility;0.0529563
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1984245
BAX21MR15;HistoricalVolatility;0.0523638
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1962045
BAX21SP13;HistoricalVolatility;0.0529563
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1984245
BAX22DC19;HistoricalVolatility;0.0490009
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1836036
BAX22JN13;HistoricalVolatility;0.0490009
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1836036
BAX22MR14;HistoricalVolatility;0.0529563
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1984245
BAX22SP19;HistoricalVolatility;0.0490009
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1836036
BAX23MR13;HistoricalVolatility;0.0490009
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1836036
BB;HistoricalVolatility;4.5789628
BB;LiquidityPremium;0
BB;MarginInterval;13.7368885
BBD.B;HistoricalVolatility;6.9005178
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;20.7015534
BBUu;HistoricalVolatility;3.949774
BBUu;LiquidityPremium;0
BBUu;MarginInterval;11.8493219
BCE;HistoricalVolatility;2.4837208
BCE;LiquidityPremium;0
BCE;MarginInterval;7.4511623
BEIu;HistoricalVolatility;4.663211
BEIu;LiquidityPremium;0
BEIu;MarginInterval;13.9896331
BEPu;HistoricalVolatility;2.9322744
BEPu;LiquidityPremium;0
BEPu;MarginInterval;8.7968231
BHC;HistoricalVolatility;4.078696
BHC;LiquidityPremium;0
BHC;MarginInterval;12.2360879
BIPu;HistoricalVolatility;2.8599883
BIPu;LiquidityPremium;0
BIPu;MarginInterval;8.5799648
BIR;HistoricalVolatility;5.769671
BIR;LiquidityPremium;0
BIR;MarginInterval;17.3090129
BLDP;HistoricalVolatility;5.6564211
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.9692632
BLX;HistoricalVolatility;2.6334052
BLX;LiquidityPremium;0
BLX;MarginInterval;7.9002157
BMO;HistoricalVolatility;3.2881286
BMO;LiquidityPremium;0
BMO;MarginInterval;9.8643859
BNS;HistoricalVolatility;2.9545736
BNS;LiquidityPremium;0
BNS;MarginInterval;8.8637207
BPYu;HistoricalVolatility;3.8526856
BPYu;LiquidityPremium;0
BPYu;MarginInterval;11.5580569
BTE;HistoricalVolatility;6.4048355
BTE;LiquidityPremium;0
BTE;MarginInterval;19.2145066
BTO;HistoricalVolatility;4.5380631
BTO;LiquidityPremium;0
BTO;MarginInterval;13.6141892
CAE;HistoricalVolatility;4.1319002
CAE;LiquidityPremium;0
CAE;MarginInterval;12.3957005
CARu;HistoricalVolatility;1.875627
CARu;LiquidityPremium;0
CARu;MarginInterval;5.626881
CAS;HistoricalVolatility;2.830631
CAS;LiquidityPremium;0
CAS;MarginInterval;8.4918931
CCA;HistoricalVolatility;2.8642803
CCA;LiquidityPremium;0
CCA;MarginInterval;8.5928408
CCL.B;HistoricalVolatility;3.1755381
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;9.5266143
CCO;HistoricalVolatility;3.1491619
CCO;LiquidityPremium;0
CCO;MarginInterval;9.4474858
CEU;HistoricalVolatility;5.5879528
CEU;LiquidityPremium;0
CEU;MarginInterval;16.7638584
CF;HistoricalVolatility;3.2321797
CF;LiquidityPremium;0
CF;MarginInterval;9.6965391
CFP;HistoricalVolatility;5.3253806
CFP;LiquidityPremium;0
CFP;MarginInterval;15.9761417
CFW;HistoricalVolatility;7.5102403
CFW;LiquidityPremium;0
CFW;MarginInterval;22.5307209
CG;HistoricalVolatility;4.4658344
CG;LiquidityPremium;0
CG;MarginInterval;13.3975032
CGB;HistoricalVolatility;0.4500626
CGB;LiquidityPremium;0
CGB;MarginInterval;1.3501878
CGF;HistoricalVolatility;0.252661
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7579829
CGX;HistoricalVolatility;7.1453306
CGX;LiquidityPremium;0
CGX;MarginInterval;21.4359917
CGZ;HistoricalVolatility;0.1080658
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3241975
CHEu;HistoricalVolatility;4.527324
CHEu;LiquidityPremium;0
CHEu;MarginInterval;13.5819719
CHR;HistoricalVolatility;4.8313647
CHR;LiquidityPremium;0
CHR;MarginInterval;14.4940942
CIGI;HistoricalVolatility;3.6608994
CIGI;LiquidityPremium;0
CIGI;MarginInterval;10.9826982
CIX;HistoricalVolatility;3.1226562
CIX;LiquidityPremium;0
CIX;MarginInterval;9.3679687
CJ;HistoricalVolatility;7.0394287
CJ;LiquidityPremium;0
CJ;MarginInterval;21.1182862
CJR.B;HistoricalVolatility;4.0149739
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;12.0449216
CLS;HistoricalVolatility;4.2980129
CLS;LiquidityPremium;0
CLS;MarginInterval;12.8940388
CM;HistoricalVolatility;3.2715429
CM;LiquidityPremium;0
CM;MarginInterval;9.8146288
CNL1;HistoricalVolatility;4.0389273
CNL1;LiquidityPremium;0
CNL1;MarginInterval;12.1167819
CNQ;HistoricalVolatility;5.3851514
CNQ;LiquidityPremium;0
CNQ;MarginInterval;16.1554543
CNR;HistoricalVolatility;2.3781695
CNR;LiquidityPremium;0
CNR;MarginInterval;7.1345086
CP;HistoricalVolatility;2.9879208
CP;LiquidityPremium;0
CP;MarginInterval;8.9637625
CPG;HistoricalVolatility;6.4421528
CPG;LiquidityPremium;0
CPG;MarginInterval;19.3264583
CPX;HistoricalVolatility;3.2413898
CPX;LiquidityPremium;0
CPX;MarginInterval;9.7241694
CRON;HistoricalVolatility;5.2121667
CRON;LiquidityPremium;0
CRON;MarginInterval;15.6365002
CRRu;HistoricalVolatility;2.3615501
CRRu;LiquidityPremium;0
CRRu;MarginInterval;7.0846503
CSHu;HistoricalVolatility;3.0661349
CSHu;LiquidityPremium;0
CSHu;MarginInterval;9.1984048
CTC.A;HistoricalVolatility;3.2814439
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;9.8443316
CU;HistoricalVolatility;2.6721149
CU;LiquidityPremium;0
CU;MarginInterval;8.0163448
CUFu;HistoricalVolatility;2.5529367
CUFu;LiquidityPremium;0
CUFu;MarginInterval;7.6588102
CVE;HistoricalVolatility;7.0091388
CVE;LiquidityPremium;0
CVE;MarginInterval;21.0274165
CWB;HistoricalVolatility;2.7520876
CWB;LiquidityPremium;0
CWB;MarginInterval;8.2562627
CWEB;HistoricalVolatility;5.1125155
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.3375464
DIRu;HistoricalVolatility;2.8118132
DIRu;LiquidityPremium;0
DIRu;MarginInterval;8.4354396
DOL;HistoricalVolatility;1.9925096
DOL;LiquidityPremium;0
DOL;MarginInterval;5.9775287
DOO;HistoricalVolatility;4.9914798
DOO;LiquidityPremium;0
DOO;MarginInterval;14.9744395
DPM;HistoricalVolatility;4.1748634
DPM;LiquidityPremium;0
DPM;MarginInterval;12.5245901
DRM;HistoricalVolatility;3.2236551
DRM;LiquidityPremium;0
DRM;MarginInterval;9.6709652
DRT;HistoricalVolatility;5.6833909
DRT;LiquidityPremium;0
DRT;MarginInterval;17.0501727
DSG;HistoricalVolatility;2.5036307
DSG;LiquidityPremium;0
DSG;MarginInterval;7.5108921
Du;HistoricalVolatility;3.3270045
Du;LiquidityPremium;0
Du;MarginInterval;9.9810136
EDR;HistoricalVolatility;5.5332648
EDR;LiquidityPremium;0
EDR;MarginInterval;16.5997945
EDV;HistoricalVolatility;3.4444621
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3333864
EFN;HistoricalVolatility;2.9543691
EFN;LiquidityPremium;0
EFN;MarginInterval;8.8631072
EFX;HistoricalVolatility;4.1304458
EFX;LiquidityPremium;0
EFX;MarginInterval;12.3913373
ELD;HistoricalVolatility;5.7359043
ELD;LiquidityPremium;0
ELD;MarginInterval;17.207713
EMA;HistoricalVolatility;2.2135184
EMA;LiquidityPremium;0
EMA;MarginInterval;6.6405552
EMP.A;HistoricalVolatility;2.5194948
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.5584845
ENB;HistoricalVolatility;3.7262579
ENB;LiquidityPremium;0
ENB;MarginInterval;11.1787738
ERF;HistoricalVolatility;5.459555
ERF;LiquidityPremium;0
ERF;MarginInterval;16.3786649
ESI;HistoricalVolatility;7.5123982
ESI;LiquidityPremium;0
ESI;MarginInterval;22.5371945
EXE;HistoricalVolatility;2.5733208
EXE;LiquidityPremium;0
EXE;MarginInterval;7.7199625
FCRu;HistoricalVolatility;2.7715239
FCRu;LiquidityPremium;0
FCRu;MarginInterval;8.3145717
FM;HistoricalVolatility;5.5176093
FM;LiquidityPremium;0
FM;MarginInterval;16.5528278
FNV;HistoricalVolatility;2.5616558
FNV;LiquidityPremium;0
FNV;MarginInterval;7.6849674
FR;HistoricalVolatility;4.6227759
FR;LiquidityPremium;0
FR;MarginInterval;13.8683276
FRU;HistoricalVolatility;4.2792422
FRU;LiquidityPremium;0
FRU;MarginInterval;12.8377266
FTS;HistoricalVolatility;2.377597
FTS;LiquidityPremium;0
FTS;MarginInterval;7.1327909
FTT;HistoricalVolatility;3.3583684
FTT;LiquidityPremium;0
FTT;MarginInterval;10.0751053
FVI;HistoricalVolatility;4.7363539
FVI;LiquidityPremium;0
FVI;MarginInterval;14.2090618
G1;HistoricalVolatility;2.7127945
G1;LiquidityPremium;0
G1;MarginInterval;8.1383834
GC;HistoricalVolatility;3.461978
GC;LiquidityPremium;0
GC;MarginInterval;10.385934
GEI;HistoricalVolatility;4.0878922
GEI;LiquidityPremium;0
GEI;MarginInterval;12.2636767
GIB.A;HistoricalVolatility;2.1666049
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.4998147
GIL;HistoricalVolatility;3.8702019
GIL;LiquidityPremium;0
GIL;MarginInterval;11.6106058
GOOS;HistoricalVolatility;4.0274509
GOOS;LiquidityPremium;0
GOOS;MarginInterval;12.0823526
GRTu;HistoricalVolatility;2.6414649
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.9243946
GTE;HistoricalVolatility;6.4319307
GTE;LiquidityPremium;0
GTE;MarginInterval;19.2957921
GUD;HistoricalVolatility;2.3968174
GUD;LiquidityPremium;0
GUD;MarginInterval;7.1904522
GUY;HistoricalVolatility;6.620505
GUY;LiquidityPremium;0
GUY;MarginInterval;19.8615151
GWO;HistoricalVolatility;2.8578724
GWO;LiquidityPremium;0
GWO;MarginInterval;8.5736173
H;HistoricalVolatility;1.7500191
H;LiquidityPremium;0
H;MarginInterval;5.2500572
HBC1;HistoricalVolatility;2.8918257
HBC1;LiquidityPremium;0
HBC1;MarginInterval;8.6754771
HBM;HistoricalVolatility;4.8614427
HBM;LiquidityPremium;0
HBM;MarginInterval;14.5843282
HCG;HistoricalVolatility;3.2173436
HCG;LiquidityPremium;0
HCG;MarginInterval;9.6520308
HEXO;HistoricalVolatility;7.8250166
HEXO;LiquidityPremium;0
HEXO;MarginInterval;23.4750497
HGD;HistoricalVolatility;5.5090285
HGD;LiquidityPremium;0
HGD;MarginInterval;16.5270854
HGU;HistoricalVolatility;5.9004874
HGU;LiquidityPremium;0
HGU;MarginInterval;17.7014623
HMMJ;HistoricalVolatility;3.5398235
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.6194704
HND;HistoricalVolatility;4.9373353
HND;LiquidityPremium;0
HND;MarginInterval;14.8120058
HNU;HistoricalVolatility;4.9443377
HNU;LiquidityPremium;0
HNU;MarginInterval;14.8330131
HOD;HistoricalVolatility;8.3908855
HOD;LiquidityPremium;0
HOD;MarginInterval;25.1726564
HOU;HistoricalVolatility;8.7875535
HOU;LiquidityPremium;0
HOU;MarginInterval;26.3626604
HPR;HistoricalVolatility;1.8912845
HPR;LiquidityPremium;0
HPR;MarginInterval;5.6738535
HRu;HistoricalVolatility;3.6506414
HRu;LiquidityPremium;0
HRu;MarginInterval;10.9519243
HSE;HistoricalVolatility;4.7940246
HSE;LiquidityPremium;0
HSE;MarginInterval;14.3820737
HXT;HistoricalVolatility;2.5886249
HXT;LiquidityPremium;0
HXT;MarginInterval;7.7658748
IAG;HistoricalVolatility;3.0653924
IAG;LiquidityPremium;0
IAG;MarginInterval;9.1961772
IFC;HistoricalVolatility;2.03762
IFC;LiquidityPremium;0
IFC;MarginInterval;6.1128601
IFP;HistoricalVolatility;4.6700332
IFP;LiquidityPremium;0
IFP;MarginInterval;14.0100995
IGM;HistoricalVolatility;2.712201
IGM;LiquidityPremium;0
IGM;MarginInterval;8.1366031
IMG;HistoricalVolatility;5.317756
IMG;LiquidityPremium;0
IMG;MarginInterval;15.953268
IMO;HistoricalVolatility;4.1505552
IMO;LiquidityPremium;0
IMO;MarginInterval;12.4516657
INE;HistoricalVolatility;2.6168614
INE;LiquidityPremium;0
INE;MarginInterval;7.8505842
IPL;HistoricalVolatility;5.6055181
IPL;LiquidityPremium;0
IPL;MarginInterval;16.8165544
ITP;HistoricalVolatility;3.8942959
ITP;LiquidityPremium;0
ITP;MarginInterval;11.6828878
IVN;HistoricalVolatility;3.8549407
IVN;LiquidityPremium;0
IVN;MarginInterval;11.564822
JE;HistoricalVolatility;6.8259306
JE;LiquidityPremium;0
JE;MarginInterval;20.4777917
JWEL;HistoricalVolatility;2.441665
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.3249949
K;HistoricalVolatility;4.6833234
K;LiquidityPremium;0
K;MarginInterval;14.0499703
KEL;HistoricalVolatility;6.3734078
KEL;LiquidityPremium;0
KEL;MarginInterval;19.1202234
KEY;HistoricalVolatility;4.5139938
KEY;LiquidityPremium;0
KEY;MarginInterval;13.5419814
KL;HistoricalVolatility;4.3478093
KL;LiquidityPremium;0
KL;MarginInterval;13.0434278
KL1;HistoricalVolatility;4.3109516
KL1;LiquidityPremium;0
KL1;MarginInterval;12.9328548
KXS;HistoricalVolatility;2.8461973
KXS;LiquidityPremium;0
KXS;MarginInterval;8.538592
L;HistoricalVolatility;2.225948
L;LiquidityPremium;0
L;MarginInterval;6.6778441
LABS;HistoricalVolatility;5.8593219
LABS;LiquidityPremium;0
LABS;MarginInterval;17.5779658
LAC;HistoricalVolatility;5.9103662
LAC;LiquidityPremium;0
LAC;MarginInterval;17.7310985
LB;HistoricalVolatility;2.906782
LB;LiquidityPremium;0
LB;MarginInterval;8.7203461
LGB;HistoricalVolatility;1.2139891
LGB;LiquidityPremium;0
LGB;MarginInterval;3.6419673
LGO;HistoricalVolatility;4.9816526
LGO;LiquidityPremium;0
LGO;MarginInterval;14.9449578
LIF;HistoricalVolatility;3.4566501
LIF;LiquidityPremium;0
LIF;MarginInterval;10.3699502
LNR;HistoricalVolatility;2.8981206
LNR;LiquidityPremium;0
LNR;MarginInterval;8.6943619
LSPD;HistoricalVolatility;4.7310012
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.1930037
LUN;HistoricalVolatility;3.9369066
LUN;LiquidityPremium;0
LUN;MarginInterval;11.8107199
MAG;HistoricalVolatility;5.4253945
MAG;LiquidityPremium;0
MAG;MarginInterval;16.2761835
MAXR;HistoricalVolatility;6.4439659
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.3318978
MDI;HistoricalVolatility;3.6446758
MDI;LiquidityPremium;0
MDI;MarginInterval;10.9340273
MEG;HistoricalVolatility;7.8013538
MEG;LiquidityPremium;0
MEG;MarginInterval;23.4040614
MFC;HistoricalVolatility;3.4752892
MFC;LiquidityPremium;0
MFC;MarginInterval;10.4258677
MFI;HistoricalVolatility;2.4052317
MFI;LiquidityPremium;0
MFI;MarginInterval;7.2156952
MG;HistoricalVolatility;3.3151968
MG;LiquidityPremium;0
MG;MarginInterval;9.9455903
MIC;HistoricalVolatility;2.8273599
MIC;LiquidityPremium;0
MIC;MarginInterval;8.4820797
MRE;HistoricalVolatility;3.6692926
MRE;LiquidityPremium;0
MRE;MarginInterval;11.0078779
MRU;HistoricalVolatility;1.8084411
MRU;LiquidityPremium;0
MRU;MarginInterval;5.4253233
MSI;HistoricalVolatility;1.8860189
MSI;LiquidityPremium;0
MSI;MarginInterval;5.6580568
MTL;HistoricalVolatility;3.2057906
MTL;LiquidityPremium;0
MTL;MarginInterval;9.6173719
MTY;HistoricalVolatility;5.1409619
MTY;LiquidityPremium;0
MTY;MarginInterval;15.4228856
MUX;HistoricalVolatility;5.1885648
MUX;LiquidityPremium;0
MUX;MarginInterval;15.5656943
MX;HistoricalVolatility;4.6833011
MX;LiquidityPremium;0
MX;MarginInterval;14.0499032
NA;HistoricalVolatility;3.2057177
NA;LiquidityPremium;0
NA;MarginInterval;9.6171532
NEPT;HistoricalVolatility;6.1991922
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.5975767
NFI;HistoricalVolatility;3.2849011
NFI;LiquidityPremium;0
NFI;MarginInterval;9.8547034
NG;HistoricalVolatility;5.073929
NG;LiquidityPremium;0
NG;MarginInterval;15.221787
NGD;HistoricalVolatility;5.6985841
NGD;LiquidityPremium;0
NGD;MarginInterval;17.0957522
NGT;HistoricalVolatility;2.1235436
NGT;LiquidityPremium;0
NGT;MarginInterval;6.3706309
NPI;HistoricalVolatility;2.7768241
NPI;LiquidityPremium;0
NPI;MarginInterval;8.3304722
NTR;HistoricalVolatility;2.7261759
NTR;LiquidityPremium;0
NTR;MarginInterval;8.1785277
NVA;HistoricalVolatility;8.4327433
NVA;LiquidityPremium;0
NVA;MarginInterval;25.29823
NVUu;HistoricalVolatility;2.1545991
NVUu;LiquidityPremium;0
NVUu;MarginInterval;6.4637973
NWC;HistoricalVolatility;2.0437261
NWC;LiquidityPremium;0
NWC;MarginInterval;6.1311783
NWHu;HistoricalVolatility;2.9963117
NWHu;LiquidityPremium;0
NWHu;MarginInterval;8.9889352
OGC;HistoricalVolatility;4.8628493
OGC;LiquidityPremium;0
OGC;MarginInterval;14.588548
OGI;HistoricalVolatility;6.85003
OGI;LiquidityPremium;0
OGI;MarginInterval;20.5500901
ONEX;HistoricalVolatility;3.410809
ONEX;LiquidityPremium;0
ONEX;MarginInterval;10.2324269
OR;HistoricalVolatility;4.7365483
OR;LiquidityPremium;0
OR;MarginInterval;14.209645
OSB;HistoricalVolatility;4.7609778
OSB;LiquidityPremium;0
OSB;MarginInterval;14.2829335
OSK;HistoricalVolatility;4.9181926
OSK;LiquidityPremium;0
OSK;MarginInterval;14.7545778
OTEX;HistoricalVolatility;2.4388437
OTEX;LiquidityPremium;0
OTEX;MarginInterval;7.3165312
OVV;HistoricalVolatility;9.4243429
OVV;LiquidityPremium;0
OVV;MarginInterval;28.2730286
PAAS;HistoricalVolatility;4.2729261
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.8187783
PBH;HistoricalVolatility;1.9922727
PBH;LiquidityPremium;0
PBH;MarginInterval;5.976818
PD;HistoricalVolatility;6.833208
PD;LiquidityPremium;0
PD;MarginInterval;20.4996239
PEY;HistoricalVolatility;4.418841
PEY;LiquidityPremium;0
PEY;MarginInterval;13.256523
PG;HistoricalVolatility;4.9199608
PG;LiquidityPremium;0
PG;MarginInterval;14.7598825
PKI;HistoricalVolatility;3.5528895
PKI;LiquidityPremium;0
PKI;MarginInterval;10.6586686
POU;HistoricalVolatility;6.6158965
POU;LiquidityPremium;0
POU;MarginInterval;19.8476895
POW;HistoricalVolatility;3.7786456
POW;LiquidityPremium;0
POW;MarginInterval;11.3359368
POW1;HistoricalVolatility;3.7920493
POW1;LiquidityPremium;0
POW1;MarginInterval;11.3761478
PPL;HistoricalVolatility;4.9724858
PPL;LiquidityPremium;0
PPL;MarginInterval;14.9174574
PPL1;HistoricalVolatility;5.0993709
PPL1;LiquidityPremium;0
PPL1;MarginInterval;15.2981126
PRMW;HistoricalVolatility;3.821107
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.4633211
PSI;HistoricalVolatility;2.9470623
PSI;LiquidityPremium;0
PSI;MarginInterval;8.8411869
PSK;HistoricalVolatility;3.4529084
PSK;LiquidityPremium;0
PSK;MarginInterval;10.3587251
PVG;HistoricalVolatility;4.4500922
PVG;LiquidityPremium;0
PVG;MarginInterval;13.3502767
PXT;HistoricalVolatility;4.1594353
PXT;LiquidityPremium;0
PXT;MarginInterval;12.4783059
QBR.B;HistoricalVolatility;2.2313813
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;6.6941438
QSR;HistoricalVolatility;3.3364088
QSR;LiquidityPremium;0
QSR;MarginInterval;10.0092263
RBA;HistoricalVolatility;2.2456109
RBA;LiquidityPremium;0
RBA;MarginInterval;6.7368328
RCH;HistoricalVolatility;2.0598592
RCH;LiquidityPremium;0
RCH;MarginInterval;6.1795777
RCI.B;HistoricalVolatility;2.604754
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;7.8142619
REAL;HistoricalVolatility;4.062465
REAL;LiquidityPremium;0
REAL;MarginInterval;12.187395
REIu;HistoricalVolatility;2.7308574
REIu;LiquidityPremium;0
REIu;MarginInterval;8.1925722
RFP;HistoricalVolatility;4.0737571
RFP;LiquidityPremium;0
RFP;MarginInterval;12.2212713
RNW;HistoricalVolatility;2.7458499
RNW;LiquidityPremium;0
RNW;MarginInterval;8.2375496
ROOT;HistoricalVolatility;4.5846733
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.75402
RUS;HistoricalVolatility;2.7722497
RUS;LiquidityPremium;0
RUS;MarginInterval;8.3167492
RY;HistoricalVolatility;2.6925037
RY;LiquidityPremium;0
RY;MarginInterval;8.077511
SAP;HistoricalVolatility;2.3761421
SAP;LiquidityPremium;0
SAP;MarginInterval;7.1284263
SCF;HistoricalVolatility;2.4760174
SCF;LiquidityPremium;0
SCF;MarginInterval;7.4280523
SCL;HistoricalVolatility;7.3344091
SCL;LiquidityPremium;0
SCL;MarginInterval;22.0032273
SEA;HistoricalVolatility;5.3468862
SEA;LiquidityPremium;0
SEA;MarginInterval;16.0406586
SES;HistoricalVolatility;6.6312108
SES;LiquidityPremium;0
SES;MarginInterval;19.8936325
SGY;HistoricalVolatility;6.8205342
SGY;LiquidityPremium;0
SGY;MarginInterval;20.4616027
SHOP;HistoricalVolatility;3.7604663
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.2813988
SIA;HistoricalVolatility;3.1412484
SIA;LiquidityPremium;0
SIA;MarginInterval;9.4237453
SIS;HistoricalVolatility;2.8368165
SIS;LiquidityPremium;0
SIS;MarginInterval;8.5104495
SJ;HistoricalVolatility;2.2072109
SJ;LiquidityPremium;0
SJ;MarginInterval;6.6216328
SJR.B;HistoricalVolatility;2.5970214
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;7.7910641
SLF;HistoricalVolatility;2.8225434
SLF;LiquidityPremium;0
SLF;MarginInterval;8.4676301
SMF;HistoricalVolatility;4.9892193
SMF;LiquidityPremium;0
SMF;MarginInterval;14.967658
SMJ;HistoricalVolatility;3.6462451
SMJ;LiquidityPremium;0
SMJ;MarginInterval;13.6622884
SNC;HistoricalVolatility;4.5486807
SNC;LiquidityPremium;0
SNC;MarginInterval;13.646042
SOY;HistoricalVolatility;5.6777452
SOY;LiquidityPremium;0
SOY;MarginInterval;17.0332357
SPB;HistoricalVolatility;3.3885026
SPB;LiquidityPremium;0
SPB;MarginInterval;10.1655078
SRUu;HistoricalVolatility;3.204876
SRUu;LiquidityPremium;0
SRUu;MarginInterval;9.614628
SSL;HistoricalVolatility;4.9719967
SSL;LiquidityPremium;0
SSL;MarginInterval;14.9159902
SSRM;HistoricalVolatility;3.4875962
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.4627887
STLC;HistoricalVolatility;5.1760851
STLC;LiquidityPremium;0
STLC;MarginInterval;15.5282554
STN;HistoricalVolatility;2.3224322
STN;LiquidityPremium;0
STN;MarginInterval;6.9672965
SU;HistoricalVolatility;4.056908
SU;LiquidityPremium;0
SU;MarginInterval;12.1707241
SVM;HistoricalVolatility;6.3635735
SVM;LiquidityPremium;0
SVM;MarginInterval;19.0907205
SW;HistoricalVolatility;3.311794
