AAV;HistoricalVolatility;2.5972272
AAV;LiquidityPremium;0
AAV;MarginInterval;7.7916816
ABX;HistoricalVolatility;3.0358758
ABX;LiquidityPremium;0
ABX;MarginInterval;12.8041766
AC;HistoricalVolatility;2.5179342
AC;LiquidityPremium;0
AC;MarginInterval;9.4139648
ACO.X;HistoricalVolatility;1.3952435
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;7.2730819
ACQ;HistoricalVolatility;3.8843696
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.5657395
AEM;HistoricalVolatility;3.4137014
AEM;LiquidityPremium;0
AEM;MarginInterval;12.7359055
AGF.B;HistoricalVolatility;2.285352
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.2494593
AGI1;HistoricalVolatility;3.9749051
AGI1;LiquidityPremium;4.1686636
AGI1;MarginInterval;19.2667944
AGU;HistoricalVolatility;1.5053014
AGU;LiquidityPremium;0
AGU;MarginInterval;6.2235841
AIM;HistoricalVolatility;1.8320508
AIM;LiquidityPremium;0
AIM;MarginInterval;8.3205409
AKG;HistoricalVolatility;4.5950338
AKG;LiquidityPremium;0
AKG;MarginInterval;19.7605444
ALA;HistoricalVolatility;1.7676053
ALA;LiquidityPremium;0
ALA;MarginInterval;6.8761932
APu;HistoricalVolatility;1.1200877
APu;LiquidityPremium;0
APu;MarginInterval;4.8045583
AQN;HistoricalVolatility;1.7765388
AQN;LiquidityPremium;0
AQN;MarginInterval;8.5223639
AR;HistoricalVolatility;4.997194
AR;LiquidityPremium;0
AR;MarginInterval;17.5719309
ARE;HistoricalVolatility;2.3283645
ARE;LiquidityPremium;0
ARE;MarginInterval;8.8190508
ARX;HistoricalVolatility;2.4202506
ARX;LiquidityPremium;0
ARX;MarginInterval;11.1605089
ASR;HistoricalVolatility;3.8887788
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6663365
ATA;HistoricalVolatility;1.6367902
ATA;LiquidityPremium;0
ATA;MarginInterval;9.5520438
ATD.B;HistoricalVolatility;1.8958632
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.7430517
ATH;HistoricalVolatility;4.3218552
ATH;LiquidityPremium;0
ATH;MarginInterval;14.4535523
ATP;HistoricalVolatility;3.6968928
ATP;LiquidityPremium;0
ATP;MarginInterval;11.3262097
AUQ1;HistoricalVolatility;4.3118202
AUQ1;LiquidityPremium;0
AUQ1;MarginInterval;19.267281
AVO;HistoricalVolatility;3.8116826
AVO;LiquidityPremium;0
AVO;MarginInterval;12.1661426
AXu;HistoricalVolatility;1.0660551
AXu;LiquidityPremium;0
AXu;MarginInterval;4.6373634
AYA;HistoricalVolatility;3.1658061
AYA;LiquidityPremium;0
AYA;MarginInterval;9.4974184
BAD;HistoricalVolatility;2.7676231
BAD;LiquidityPremium;0
BAD;MarginInterval;9.0361856
BAM.A;HistoricalVolatility;1.2641776
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.2019253
BAX;HistoricalVolatility;0.045172
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1355159
BAX15DC14;HistoricalVolatility;0.045172
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1355159
BAX15NV16;HistoricalVolatility;0.045172
BAX15NV16;LiquidityPremium;0
BAX15NV16;MarginInterval;0.1355159
BAX15OC19;HistoricalVolatility;0.045172
BAX15OC19;LiquidityPremium;0
BAX15OC19;MarginInterval;0.1355159
BAX15SP14;HistoricalVolatility;0.045172
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1355159
BAX16DC19;HistoricalVolatility;0.045172
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1355159
BAX16JN13;HistoricalVolatility;0.045172
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1355159
BAX16MR14;HistoricalVolatility;0.045172
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1355159
BAX16SP19;HistoricalVolatility;0.045172
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1355159
BAX17DC18;HistoricalVolatility;0.045172
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1355159
BAX17JN19;HistoricalVolatility;0.045172
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1355159
BAX17MR13;HistoricalVolatility;0.045172
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1355159
BAX17SP18;HistoricalVolatility;0.045172
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1355159
BAX18JN18;HistoricalVolatility;0.045172
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1355159
BAX18MR19;HistoricalVolatility;0.045172
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1355159
BB;HistoricalVolatility;3.1996271
BB;LiquidityPremium;0
BB;MarginInterval;9.5988812
BBD.B;HistoricalVolatility;3.3179788
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.8285168
BCB;HistoricalVolatility;1.9040145
BCB;LiquidityPremium;0
BCB;MarginInterval;5.8242921
BCE;HistoricalVolatility;0.9274419
BCE;LiquidityPremium;0
BCE;MarginInterval;4.2894728
BDI;HistoricalVolatility;3.8239054
BDI;LiquidityPremium;0
BDI;MarginInterval;17.9359958
BEIu;HistoricalVolatility;1.0831455
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.9706709
BEPu;HistoricalVolatility;1.6417867
BEPu;LiquidityPremium;0
BEPu;MarginInterval;7.0374763
BIN;HistoricalVolatility;1.2928233
BIN;LiquidityPremium;0
BIN;MarginInterval;3.87847
BIPu;HistoricalVolatility;1.232061
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.953464
BIR;HistoricalVolatility;3.46859
BIR;LiquidityPremium;0
BIR;MarginInterval;14.2463322
BMO;HistoricalVolatility;0.9902564
BMO;LiquidityPremium;0
BMO;MarginInterval;5.7233237
BNK;HistoricalVolatility;4.3981598
BNK;LiquidityPremium;0
BNK;MarginInterval;16.0501544
BNP;HistoricalVolatility;3.8421058
BNP;LiquidityPremium;0
BNP;MarginInterval;21.4388946
BNS;HistoricalVolatility;1.0199788
BNS;LiquidityPremium;0
BNS;MarginInterval;5.016117
BPYu;HistoricalVolatility;1.2493589
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.2328995
BTE;HistoricalVolatility;4.0872999
BTE;LiquidityPremium;0
BTE;MarginInterval;22.2241238
BXE;HistoricalVolatility;4.4876683
BXE;LiquidityPremium;0
BXE;MarginInterval;18.1857742
CAE;HistoricalVolatility;1.1943715
CAE;LiquidityPremium;0
CAE;MarginInterval;5.6944282
CAM;HistoricalVolatility;1.964552
CAM;LiquidityPremium;2.4718789
CAM;MarginInterval;6.2791524
CARu;HistoricalVolatility;1.0855381
CARu;LiquidityPremium;0
CARu;MarginInterval;5.3443715
CAS;HistoricalVolatility;1.8522838
CAS;LiquidityPremium;0
CAS;MarginInterval;7.8532179
CCA;HistoricalVolatility;1.4575109
CCA;LiquidityPremium;0
CCA;MarginInterval;4.444528
CCO;HistoricalVolatility;2.1485849
CCO;LiquidityPremium;0
CCO;MarginInterval;8.140873
CCT1;HistoricalVolatility;2.0352037
CCT1;LiquidityPremium;0
CCT1;MarginInterval;6.1056112
CEU;HistoricalVolatility;4.073091
CEU;LiquidityPremium;0
CEU;MarginInterval;16.6975457
CF;HistoricalVolatility;2.945077
CF;LiquidityPremium;0
CF;MarginInterval;8.835231
CFP;HistoricalVolatility;2.0531086
CFP;LiquidityPremium;0
CFP;MarginInterval;6.4782656
CFW;HistoricalVolatility;3.6966349
CFW;LiquidityPremium;0
CFW;MarginInterval;13.6193018
CFX;HistoricalVolatility;1.9799122
CFX;LiquidityPremium;0
CFX;MarginInterval;6.5042081
CG;HistoricalVolatility;3.6386023
CG;LiquidityPremium;0
CG;MarginInterval;12.7879301
CGB;HistoricalVolatility;0.3737854
CGB;LiquidityPremium;0
CGB;MarginInterval;1.3676619
CGB15DC18;HistoricalVolatility;0.3737854
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.3676619
CGB15SP21;HistoricalVolatility;0.3737854
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.3676619
CGB16JN21;HistoricalVolatility;0.3737854
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.3676619
CGB16MR21;HistoricalVolatility;0.3737854
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.3676619
CGF;HistoricalVolatility;0.1702354
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5579369
CGG;HistoricalVolatility;4.7624746
CGG;LiquidityPremium;0
CGG;MarginInterval;16.7270106
CGL;HistoricalVolatility;0.9847999
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9543996
CGX;HistoricalVolatility;1.0486753
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2026916
CGZ;HistoricalVolatility;0.0536541
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1609622
CIX;HistoricalVolatility;0.99946
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5496212
CJ;HistoricalVolatility;2.7066004
CJ;LiquidityPremium;0
CJ;MarginInterval;10.8696429
CJR.B;HistoricalVolatility;1.849039
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.5471171
CLS;HistoricalVolatility;1.5494376
CLS;LiquidityPremium;0
CLS;MarginInterval;5.1225511
CM;HistoricalVolatility;1.0389199
CM;LiquidityPremium;0
CM;MarginInterval;5.6314477
CNL;HistoricalVolatility;5.2306958
CNL;LiquidityPremium;0
CNL;MarginInterval;15.6920874
CNQ;HistoricalVolatility;2.2047172
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.3075666
CNR;HistoricalVolatility;1.3533808
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1482311
COS;HistoricalVolatility;4.342607
COS;LiquidityPremium;0
COS;MarginInterval;16.963098
CP;HistoricalVolatility;1.7687683
CP;LiquidityPremium;0
CP;MarginInterval;6.1456504
CPG;HistoricalVolatility;2.9481942
CPG;LiquidityPremium;0
CPG;MarginInterval;14.8099632
CPG1;HistoricalVolatility;5.3357959
CPG1;LiquidityPremium;0
CPG1;MarginInterval;16.0073878
CPX;HistoricalVolatility;1.3397802
CPX;LiquidityPremium;0
CPX;MarginInterval;5.5866025
CR;HistoricalVolatility;4.1258015
CR;LiquidityPremium;0
CR;MarginInterval;14.2541579
CS;HistoricalVolatility;4.0014861
CS;LiquidityPremium;0
CS;MarginInterval;14.186882
CSHu;HistoricalVolatility;1.0952797
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.5757737
CTC.A;HistoricalVolatility;1.2686245
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5688151
CU;HistoricalVolatility;1.3307108
CU;LiquidityPremium;0
CU;MarginInterval;8.2871446
CUFu;HistoricalVolatility;0.8230337
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.6911546
CUM;HistoricalVolatility;4.2723166
CUM;LiquidityPremium;0
CUM;MarginInterval;16.3867808
CUS;HistoricalVolatility;4.1524067
CUS;LiquidityPremium;0
CUS;MarginInterval;12.9209348
CVE;HistoricalVolatility;2.3896996
CVE;LiquidityPremium;0
CVE;MarginInterval;9.6341226
CWB;HistoricalVolatility;1.9777216
CWB;LiquidityPremium;0
CWB;MarginInterval;7.8656511
CXR;HistoricalVolatility;2.8758647
CXR;LiquidityPremium;0
CXR;MarginInterval;8.6275941
DC.A;HistoricalVolatility;1.7887373
DC.A;LiquidityPremium;0
DC.A;MarginInterval;6.0521697
DDC;HistoricalVolatility;2.0568754
DDC;LiquidityPremium;0
DDC;MarginInterval;9.1834345
DGC;HistoricalVolatility;4.435724
DGC;LiquidityPremium;0
DGC;MarginInterval;13.3071719
DH;HistoricalVolatility;1.3277479
DH;LiquidityPremium;0
DH;MarginInterval;6.2759149
DOL;HistoricalVolatility;1.138503
DOL;LiquidityPremium;0
DOL;MarginInterval;5.6180603
DOO;HistoricalVolatility;1.7920142
DOO;LiquidityPremium;0
DOO;MarginInterval;6.6265705
DPM;HistoricalVolatility;4.4688274
DPM;LiquidityPremium;0
DPM;MarginInterval;19.2573514
DRGu;HistoricalVolatility;1.1718675
DRGu;LiquidityPremium;0
DRGu;MarginInterval;5.1757447
DRM;HistoricalVolatility;2.3990677
DRM;LiquidityPremium;0
DRM;MarginInterval;7.1972031
DSG;HistoricalVolatility;1.4832198
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2438752
Du;HistoricalVolatility;1.088439
Du;LiquidityPremium;0
Du;MarginInterval;4.2147056
ECA;HistoricalVolatility;2.6802404
ECA;LiquidityPremium;0
ECA;MarginInterval;13.4059095
ECI;HistoricalVolatility;1.2371793
ECI;LiquidityPremium;0
ECI;MarginInterval;6.3930729
EDR;HistoricalVolatility;4.868547
EDR;LiquidityPremium;0
EDR;MarginInterval;21.7787075
EFN;HistoricalVolatility;1.7077822
EFN;LiquidityPremium;0
EFN;MarginInterval;6.0486741
EFX;HistoricalVolatility;2.1343414
EFX;LiquidityPremium;0
EFX;MarginInterval;10.9460817
ELD;HistoricalVolatility;4.0259445
ELD;LiquidityPremium;0
ELD;MarginInterval;16.6745731
EMA;HistoricalVolatility;1.1879258
EMA;LiquidityPremium;0
EMA;MarginInterval;6.8858892
EMF;HistoricalVolatility;1.1370061
EMF;LiquidityPremium;0
EMF;MarginInterval;5.1074595
EMP.A;HistoricalVolatility;1.07271
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.2181301
ENB;HistoricalVolatility;1.5833363
ENB;LiquidityPremium;0
ENB;MarginInterval;5.5480548
ENF;HistoricalVolatility;1.9326355
ENF;LiquidityPremium;0
ENF;MarginInterval;8.7489481
ERF;HistoricalVolatility;3.6923041
ERF;LiquidityPremium;0
ERF;MarginInterval;18.4351059
ESI;HistoricalVolatility;2.7625263
ESI;LiquidityPremium;0
ESI;MarginInterval;10.0423915
ESL;HistoricalVolatility;1.5588807
ESL;LiquidityPremium;0
ESL;MarginInterval;6.2685407
EXE;HistoricalVolatility;1.8028743
EXE;LiquidityPremium;0
EXE;MarginInterval;5.8038929
FCR;HistoricalVolatility;0.9730432
FCR;LiquidityPremium;0
FCR;MarginInterval;4.5951056
FM;HistoricalVolatility;3.9128495
FM;LiquidityPremium;0
FM;MarginInterval;18.5636786
FNV;HistoricalVolatility;2.5781777
FNV;LiquidityPremium;1.3979347
FNV;MarginInterval;10.0469397
FR;HistoricalVolatility;4.2838923
FR;LiquidityPremium;0
FR;MarginInterval;17.3841792
FRC;HistoricalVolatility;3.6696414
FRC;LiquidityPremium;0
FRC;MarginInterval;13.3567127
FRU;HistoricalVolatility;2.367039
FRU;LiquidityPremium;0
FRU;MarginInterval;12.1599111
FSV1;HistoricalVolatility;1.8169659
FSV1;LiquidityPremium;0
FSV1;MarginInterval;7.6125158
FTS;HistoricalVolatility;1.2413085
FTS;LiquidityPremium;0
FTS;MarginInterval;6.8777718
FTT;HistoricalVolatility;2.0286783
FTT;LiquidityPremium;0
FTT;MarginInterval;7.909674
FVI;HistoricalVolatility;4.0050035
FVI;LiquidityPremium;0
FVI;MarginInterval;16.2068104
G;HistoricalVolatility;2.9799202
G;LiquidityPremium;0
G;MarginInterval;10.5782151
GC;HistoricalVolatility;1.7305024
GC;LiquidityPremium;0
GC;MarginInterval;6.2348837
GEI;HistoricalVolatility;2.4298483
GEI;LiquidityPremium;0
GEI;MarginInterval;7.289545
GIB.A;HistoricalVolatility;1.488207
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.8116048
GIL;HistoricalVolatility;1.4679567
GIL;LiquidityPremium;0
GIL;MarginInterval;5.0506516
GMP;HistoricalVolatility;2.0058667
GMP;LiquidityPremium;0
GMP;MarginInterval;6.0176
GRTu;HistoricalVolatility;1.2524895
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.6220653
GTE;HistoricalVolatility;3.9849986
GTE;LiquidityPremium;0
GTE;MarginInterval;15.2025365
GUY;HistoricalVolatility;3.8311837
GUY;LiquidityPremium;0
GUY;MarginInterval;11.9998365
GWO;HistoricalVolatility;1.0237037
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4275037
HBC;HistoricalVolatility;2.2280094
HBC;LiquidityPremium;0
HBC;MarginInterval;6.6840283
HBM;HistoricalVolatility;3.2343741
HBM;LiquidityPremium;0
HBM;MarginInterval;15.8175226
HCG;HistoricalVolatility;2.3058394
HCG;LiquidityPremium;0
HCG;MarginInterval;9.3558436
HED;HistoricalVolatility;4.1387551
HED;LiquidityPremium;0
HED;MarginInterval;17.0506367
HEU;HistoricalVolatility;4.1459108
HEU;LiquidityPremium;0
HEU;MarginInterval;17.3378953
HFD;HistoricalVolatility;1.7291233
HFD;LiquidityPremium;0
HFD;MarginInterval;8.6752279
HFU;HistoricalVolatility;1.7692866
HFU;LiquidityPremium;0
HFU;MarginInterval;8.7401709
HGD;HistoricalVolatility;5.4197143
HGD;LiquidityPremium;0
HGD;MarginInterval;21.9071118
HGU;HistoricalVolatility;5.4293594
HGU;LiquidityPremium;0
HGU;MarginInterval;22.0369768
HIX;HistoricalVolatility;0.8981094
HIX;LiquidityPremium;0
HIX;MarginInterval;4.3280253
HND;HistoricalVolatility;4.8426165
HND;LiquidityPremium;0
HND;MarginInterval;14.5278494
HNL;HistoricalVolatility;4.282315
HNL;LiquidityPremium;0
HNL;MarginInterval;12.846945
HNU;HistoricalVolatility;4.8512225
HNU;LiquidityPremium;0
HNU;MarginInterval;14.5536676
HOD;HistoricalVolatility;5.0865484
HOD;LiquidityPremium;0
HOD;MarginInterval;24.4740161
HOU;HistoricalVolatility;5.0516486
HOU;LiquidityPremium;0
HOU;MarginInterval;24.1439923
HRu;HistoricalVolatility;1.0158466
HRu;LiquidityPremium;0
HRu;MarginInterval;3.3538791
HSE;HistoricalVolatility;1.8726943
HSE;LiquidityPremium;0
HSE;MarginInterval;7.0614393
HXD;HistoricalVolatility;1.7449955
HXD;LiquidityPremium;0
HXD;MarginInterval;8.7605669
HXT;HistoricalVolatility;0.8750875
HXT;LiquidityPremium;0
HXT;MarginInterval;4.3512444
HXU;HistoricalVolatility;1.7333441
HXU;LiquidityPremium;0
HXU;MarginInterval;8.7643473
IAG;HistoricalVolatility;1.4730304
IAG;LiquidityPremium;0
IAG;MarginInterval;4.4190912
IFC;HistoricalVolatility;0.9590197
IFC;LiquidityPremium;0
IFC;MarginInterval;3.0053781
IFP;HistoricalVolatility;2.6277255
IFP;LiquidityPremium;0
IFP;MarginInterval;9.5885518
IGM;HistoricalVolatility;1.3507092
IGM;LiquidityPremium;0
IGM;MarginInterval;6.0255159
IGT;HistoricalVolatility;1.0231758
IGT;LiquidityPremium;0
IGT;MarginInterval;3.408069
IMG;HistoricalVolatility;5.0680001
IMG;LiquidityPremium;0
IMG;MarginInterval;18.8083669
IMO;HistoricalVolatility;1.6853063
IMO;LiquidityPremium;0
IMO;MarginInterval;6.4750755
INE;HistoricalVolatility;1.0425145
INE;LiquidityPremium;0
INE;MarginInterval;6.02025
IPL;HistoricalVolatility;1.9633563
IPL;LiquidityPremium;0
IPL;MarginInterval;8.9866864
ITP;HistoricalVolatility;2.3954045
ITP;LiquidityPremium;0
ITP;MarginInterval;13.9554779
JE;HistoricalVolatility;2.1953757
JE;LiquidityPremium;0
JE;MarginInterval;9.5399761
K;HistoricalVolatility;3.8766628
K;LiquidityPremium;0
K;MarginInterval;15.396026
KEL;HistoricalVolatility;3.3959476
KEL;LiquidityPremium;0
KEL;MarginInterval;13.0972157
KEY;HistoricalVolatility;2.1175442
KEY;LiquidityPremium;0
KEY;MarginInterval;6.6818088
KGI;HistoricalVolatility;3.983483
KGI;LiquidityPremium;0
KGI;MarginInterval;13.6589968
L;HistoricalVolatility;1.1172459
L;LiquidityPremium;0
L;MarginInterval;3.5118256
L1;HistoricalVolatility;0.6971102
L1;LiquidityPremium;0
L1;MarginInterval;2.3161596
LB;HistoricalVolatility;1.0938811
LB;LiquidityPremium;0
LB;MarginInterval;3.5518835
LGB;HistoricalVolatility;0.7349654
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5886297
LIF;HistoricalVolatility;3.2806547
LIF;LiquidityPremium;0
LIF;MarginInterval;13.5564937
LNR;HistoricalVolatility;2.2507501
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2263874
LTS;HistoricalVolatility;6.9302906
LTS;LiquidityPremium;0
LTS;MarginInterval;33.1937823
LUN;HistoricalVolatility;2.9425954
LUN;LiquidityPremium;0
LUN;MarginInterval;14.176796
MAG;HistoricalVolatility;3.7903347
MAG;LiquidityPremium;0
MAG;MarginInterval;11.3710042
MBT;HistoricalVolatility;1.4189872
MBT;LiquidityPremium;0
MBT;MarginInterval;4.431471
MDA;HistoricalVolatility;1.2181881
MDA;LiquidityPremium;0
MDA;MarginInterval;4.5383304
MDI;HistoricalVolatility;2.5334477
MDI;LiquidityPremium;0
MDI;MarginInterval;7.9546282
MEG;HistoricalVolatility;4.4047395
MEG;LiquidityPremium;0
MEG;MarginInterval;17.0104744
MFC;HistoricalVolatility;1.3005429
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3044288
MFI;HistoricalVolatility;1.2661597
MFI;LiquidityPremium;0
MFI;MarginInterval;4.6762008
MG;HistoricalVolatility;1.6834907
MG;LiquidityPremium;0
MG;MarginInterval;5.8531994
MIC;HistoricalVolatility;1.8862134
MIC;LiquidityPremium;0
MIC;MarginInterval;7.975939
MNW;HistoricalVolatility;2.2029433
MNW;LiquidityPremium;0
MNW;MarginInterval;7.2436364
MRE;HistoricalVolatility;2.3544965
MRE;LiquidityPremium;0
MRE;MarginInterval;8.5577815
MRU;HistoricalVolatility;1.2807044
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9389053
MTL;HistoricalVolatility;1.965985
MTL;LiquidityPremium;0
MTL;MarginInterval;6.9050279
MX;HistoricalVolatility;2.1381996
MX;LiquidityPremium;0
MX;MarginInterval;7.5247851
NA;HistoricalVolatility;1.2414076
NA;LiquidityPremium;0
NA;MarginInterval;6.2208195
NBD;HistoricalVolatility;2.0213856
NBD;LiquidityPremium;0
NBD;MarginInterval;6.4450635
NG;HistoricalVolatility;3.9523665
NG;LiquidityPremium;0
NG;MarginInterval;12.5720997
NGD;HistoricalVolatility;3.9678025
NGD;LiquidityPremium;0
NGD;MarginInterval;15.211614
NPI;HistoricalVolatility;1.3794166
NPI;LiquidityPremium;0
NPI;MarginInterval;7.2303331
NSU;HistoricalVolatility;2.3486948
NSU;LiquidityPremium;0
NSU;MarginInterval;7.843634
NVA;HistoricalVolatility;3.6430007
NVA;LiquidityPremium;0
NVA;MarginInterval;16.0026863
NWC;HistoricalVolatility;1.0612357
NWC;LiquidityPremium;0
NWC;MarginInterval;3.6737753
OCX;HistoricalVolatility;1.209175
OCX;LiquidityPremium;0
OCX;MarginInterval;4.8308774
OIS;HistoricalVolatility;0.0297952
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1055025
ONX;HistoricalVolatility;0.0297952
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1055025
OR;HistoricalVolatility;2.624368
OR;LiquidityPremium;0
OR;MarginInterval;9.2934135
OSK1;HistoricalVolatility;2.0676739
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.8435538
OTC;HistoricalVolatility;2.2010145
OTC;LiquidityPremium;0
OTC;MarginInterval;9.020863
P;HistoricalVolatility;4.7480257
P;LiquidityPremium;0
P;MarginInterval;15.7287227
PAA;HistoricalVolatility;3.1423095
PAA;LiquidityPremium;0
PAA;MarginInterval;14.1257815
PD;HistoricalVolatility;3.4271958
PD;LiquidityPremium;0
PD;MarginInterval;11.9780577
PEY;HistoricalVolatility;2.1717102
PEY;LiquidityPremium;0
PEY;MarginInterval;9.5990974
PG;HistoricalVolatility;4.1302781
PG;LiquidityPremium;0
PG;MarginInterval;12.5995727
PGF;HistoricalVolatility;4.0100641
PGF;LiquidityPremium;0
PGF;MarginInterval;18.1254755
PJC.A;HistoricalVolatility;1.4286314
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.2858942
PKI;HistoricalVolatility;1.8206761
PKI;LiquidityPremium;0
PKI;MarginInterval;5.7214103
POT;HistoricalVolatility;1.3645481
POT;LiquidityPremium;0.6753603
POT;MarginInterval;4.9731413
POU;HistoricalVolatility;3.8012706
POU;LiquidityPremium;0
POU;MarginInterval;16.5961361
POW;HistoricalVolatility;1.2232094
POW;LiquidityPremium;0
POW;MarginInterval;5.4061791
PPL;HistoricalVolatility;1.8859636
PPL;LiquidityPremium;0
PPL;MarginInterval;6.7707599
PPY;HistoricalVolatility;3.8995696
PPY;LiquidityPremium;0
PPY;MarginInterval;16.4721994
PRE;HistoricalVolatility;6.9598768
PRE;LiquidityPremium;0
PRE;MarginInterval;22.3007808
PSG;HistoricalVolatility;1.6763674
PSG;LiquidityPremium;0
PSG;MarginInterval;7.9968897
PSI;HistoricalVolatility;2.4469705
PSI;LiquidityPremium;0
PSI;MarginInterval;7.4941517
PSK;HistoricalVolatility;2.4636187
PSK;LiquidityPremium;0
PSK;MarginInterval;9.1404194
PVG;HistoricalVolatility;3.9206045
PVG;LiquidityPremium;0
PVG;MarginInterval;12.1060213
PWF;HistoricalVolatility;1.1120818
PWF;LiquidityPremium;0
PWF;MarginInterval;4.792133
PWT;HistoricalVolatility;5.2748086
PWT;LiquidityPremium;0
PWT;MarginInterval;27.3959496
PXT;HistoricalVolatility;3.4710473
PXT;LiquidityPremium;0
PXT;MarginInterval;10.587162
QBR.B;HistoricalVolatility;1.1172603
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.4568927
QSR;HistoricalVolatility;2.0216141
QSR;LiquidityPremium;0
QSR;MarginInterval;6.7346473
RBA;HistoricalVolatility;1.4544464
RBA;LiquidityPremium;0
RBA;MarginInterval;6.1210798
RCI.B;HistoricalVolatility;1.0949067
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8904798
REFu;HistoricalVolatility;0.9635518
REFu;LiquidityPremium;0
REFu;MarginInterval;4.1159046
REIu;HistoricalVolatility;1.0136133
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9293838
RFP;HistoricalVolatility;2.299535
RFP;LiquidityPremium;0
RFP;MarginInterval;8.0384104
RGL;HistoricalVolatility;2.4926615
RGL;LiquidityPremium;0
RGL;MarginInterval;8.2132914
RMP;HistoricalVolatility;4.8131498
RMP;LiquidityPremium;3.5781336
RMP;MarginInterval;21.8698182
RMX;HistoricalVolatility;4.8246939
RMX;LiquidityPremium;0
RMX;MarginInterval;18.1962204
RNW;HistoricalVolatility;1.2179474
RNW;LiquidityPremium;0
RNW;MarginInterval;5.8323357
RON;HistoricalVolatility;1.4748639
RON;LiquidityPremium;0
RON;MarginInterval;5.1726721
RRX;HistoricalVolatility;3.2146747
RRX;LiquidityPremium;0
RRX;MarginInterval;10.119688
RUS;HistoricalVolatility;2.0705165
RUS;LiquidityPremium;0
RUS;MarginInterval;9.9029617
RY;HistoricalVolatility;0.9392514
RY;LiquidityPremium;0
RY;MarginInterval;4.4462882
S;HistoricalVolatility;4.3014571
S;LiquidityPremium;0
S;MarginInterval;17.3032348
SAP;HistoricalVolatility;1.3512133
SAP;LiquidityPremium;0
SAP;MarginInterval;4.4059486
SCF;HistoricalVolatility;0.8665337
SCF;LiquidityPremium;0
SCF;MarginInterval;4.5730108
SCL;HistoricalVolatility;2.2925353
SCL;LiquidityPremium;0
SCL;MarginInterval;7.6277385
SCP;HistoricalVolatility;3.6043182
SCP;LiquidityPremium;0
SCP;MarginInterval;10.8129547
SEA;HistoricalVolatility;4.402336
SEA;LiquidityPremium;0
SEA;MarginInterval;19.7017894
