AAV;HistoricalVolatility;3.8594391
AAV;LiquidityPremium;0
AAV;MarginInterval;11.5783173
ABX;HistoricalVolatility;2.3794879
ABX;LiquidityPremium;0
ABX;MarginInterval;7.1384638
AC;HistoricalVolatility;2.9417611
AC;LiquidityPremium;0
AC;MarginInterval;8.8252832
ACB;HistoricalVolatility;5.3774091
ACB;LiquidityPremium;0
ACB;MarginInterval;16.1322274
ACO.X;HistoricalVolatility;1.189872
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.5696161
ACQ;HistoricalVolatility;3.197943
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.5938291
AD;HistoricalVolatility;1.6588369
AD;LiquidityPremium;0
AD;MarginInterval;4.9765106
AEM;HistoricalVolatility;2.4948676
AEM;LiquidityPremium;0
AEM;MarginInterval;7.4846029
AGF.B;HistoricalVolatility;2.1903573
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.571072
AGI;HistoricalVolatility;3.1274943
AGI;LiquidityPremium;0
AGI;MarginInterval;9.3824829
AIF;HistoricalVolatility;2.0348919
AIF;LiquidityPremium;0
AIF;MarginInterval;6.1046757
AIM;HistoricalVolatility;2.3475396
AIM;LiquidityPremium;0
AIM;MarginInterval;7.0426189
ALA;HistoricalVolatility;1.324186
ALA;LiquidityPremium;0
ALA;MarginInterval;3.9725579
APHA;HistoricalVolatility;6.1763666
APHA;LiquidityPremium;0
APHA;MarginInterval;18.5290998
APu;HistoricalVolatility;1.084401
APu;LiquidityPremium;0
APu;MarginInterval;3.2532031
AQN;HistoricalVolatility;1.3189502
AQN;LiquidityPremium;0
AQN;MarginInterval;3.9568506
AR;HistoricalVolatility;3.7279558
AR;LiquidityPremium;0
AR;MarginInterval;11.1838675
ARE;HistoricalVolatility;1.930745
ARE;LiquidityPremium;0
ARE;MarginInterval;5.7922349
ARX;HistoricalVolatility;2.4845749
ARX;LiquidityPremium;0
ARX;MarginInterval;7.4537246
ASR;HistoricalVolatility;3.3328538
ASR;LiquidityPremium;0
ASR;MarginInterval;9.9985614
ATA;HistoricalVolatility;1.9469515
ATA;LiquidityPremium;0
ATA;MarginInterval;5.8408545
ATD.B;HistoricalVolatility;1.4909496
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.4728488
ATP;HistoricalVolatility;2.2008825
ATP;LiquidityPremium;0
ATP;MarginInterval;6.6026476
ATZ;HistoricalVolatility;2.3492572
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.0477716
AXu;HistoricalVolatility;1.0982601
AXu;LiquidityPremium;0
AXu;MarginInterval;3.2947803
BAD;HistoricalVolatility;2.1646058
BAD;LiquidityPremium;0
BAD;MarginInterval;6.4938174
BAM.A;HistoricalVolatility;1.2101883
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.6305649
BAX;HistoricalVolatility;0.0266614
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0998988
BAX20AP09;HistoricalVolatility;0.0266614
BAX20AP09;LiquidityPremium;0
BAX20AP09;MarginInterval;0.0998988
BAX20DC14;HistoricalVolatility;0.0411185
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1540688
BAX20JN15;HistoricalVolatility;0.0266614
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.0998988
BAX20MR16;HistoricalVolatility;0.0266614
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.0998988
BAX20MY15;HistoricalVolatility;0.0266614
BAX20MY15;LiquidityPremium;0
BAX20MY15;MarginInterval;0.0998988
BAX20SP14;HistoricalVolatility;0.0411185
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1540688
BAX21DC13;HistoricalVolatility;0.0478591
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1793257
BAX21JN14;HistoricalVolatility;0.0478591
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1793257
BAX21MR15;HistoricalVolatility;0.0478591
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1793257
BAX21SP13;HistoricalVolatility;0.0478591
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1793257
BAX22DC19;HistoricalVolatility;0.0483414
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1811327
BAX22JN13;HistoricalVolatility;0.0483414
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1811327
BAX22MR14;HistoricalVolatility;0.0483414
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1811327
BAX22SP19;HistoricalVolatility;0.0483414
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1811327
BB;HistoricalVolatility;2.9854536
BB;LiquidityPremium;0
BB;MarginInterval;8.9563609
BBD.B;HistoricalVolatility;5.0561833
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.1685499
BBUu;HistoricalVolatility;1.500351
BBUu;LiquidityPremium;0
BBUu;MarginInterval;4.501053
BCB;HistoricalVolatility;1.9719592
BCB;LiquidityPremium;0
BCB;MarginInterval;5.9158775
BCE;HistoricalVolatility;0.8059734
BCE;LiquidityPremium;0
BCE;MarginInterval;2.4179201
BEIu;HistoricalVolatility;1.2823925
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.8471775
BEPu;HistoricalVolatility;1.2632368
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7897104
BHC;HistoricalVolatility;3.0343727
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1031182
BIPu;HistoricalVolatility;1.166617
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.499851
BIR;HistoricalVolatility;3.4203792
BIR;LiquidityPremium;0
BIR;MarginInterval;10.2611375
BLDP;HistoricalVolatility;4.7914243
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.374273
BLX;HistoricalVolatility;1.4648779
BLX;LiquidityPremium;0
BLX;MarginInterval;4.3946336
BMO;HistoricalVolatility;0.9074529
BMO;LiquidityPremium;0
BMO;MarginInterval;2.7223588
BNS;HistoricalVolatility;0.9516025
BNS;LiquidityPremium;0
BNS;MarginInterval;2.8548075
BPYu;HistoricalVolatility;1.1451771
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4355314
BTE;HistoricalVolatility;3.5198284
BTE;LiquidityPremium;0
BTE;MarginInterval;10.5594853
BTO;HistoricalVolatility;3.4113754
BTO;LiquidityPremium;0
BTO;MarginInterval;10.2341261
CAE;HistoricalVolatility;1.3412822
CAE;LiquidityPremium;0
CAE;MarginInterval;4.0238465
CARu;HistoricalVolatility;1.0793665
CARu;LiquidityPremium;0
CARu;MarginInterval;3.2380996
CAS;HistoricalVolatility;2.1597322
CAS;LiquidityPremium;0
CAS;MarginInterval;6.4791965
CCA;HistoricalVolatility;1.3921683
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1765049
CCL.B;HistoricalVolatility;2.1574422
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.4723266
CCO;HistoricalVolatility;2.119321
CCO;LiquidityPremium;0
CCO;MarginInterval;6.3579631
CEU;HistoricalVolatility;3.0305106
CEU;LiquidityPremium;0
CEU;MarginInterval;9.0915317
CF;HistoricalVolatility;2.4891715
CF;LiquidityPremium;0
CF;MarginInterval;7.4675146
CFP;HistoricalVolatility;4.5938946
CFP;LiquidityPremium;0
CFP;MarginInterval;13.7816838
CFW;HistoricalVolatility;4.0036496
CFW;LiquidityPremium;0
CFW;MarginInterval;12.0109489
CG;HistoricalVolatility;3.4225947
CG;LiquidityPremium;0
CG;MarginInterval;10.267784
CGB;HistoricalVolatility;0.3668545
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1005635
CGF;HistoricalVolatility;0.1945537
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5836612
CGX;HistoricalVolatility;3.6042884
CGX;LiquidityPremium;0
CGX;MarginInterval;10.8128651
CGZ;HistoricalVolatility;0.108419
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3252571
CHEu;HistoricalVolatility;1.8998809
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.6996426
CHR;HistoricalVolatility;1.9935125
CHR;LiquidityPremium;0
CHR;MarginInterval;5.9805376
CIGI;HistoricalVolatility;1.6243907
CIGI;LiquidityPremium;0
CIGI;MarginInterval;4.8731722
CIX;HistoricalVolatility;1.2478018
CIX;LiquidityPremium;0
CIX;MarginInterval;3.7434054
CJ;HistoricalVolatility;3.0379422
CJ;LiquidityPremium;0
CJ;MarginInterval;9.1138266
CJR.B;HistoricalVolatility;2.3189836
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.9569509
CLS;HistoricalVolatility;2.088116
CLS;LiquidityPremium;0
CLS;MarginInterval;6.2643481
CM;HistoricalVolatility;0.9350223
CM;LiquidityPremium;0
CM;MarginInterval;2.805067
CNL;HistoricalVolatility;4.0521646
CNL;LiquidityPremium;0
CNL;MarginInterval;12.1564937
CNQ;HistoricalVolatility;1.9509018
CNQ;LiquidityPremium;0
CNQ;MarginInterval;5.8527053
CNR;HistoricalVolatility;1.1646984
CNR;LiquidityPremium;0
CNR;MarginInterval;3.4940951
CP;HistoricalVolatility;1.4825164
CP;LiquidityPremium;0
CP;MarginInterval;4.4475492
CPG;HistoricalVolatility;3.1472125
CPG;LiquidityPremium;0
CPG;MarginInterval;9.4416376
CPX;HistoricalVolatility;1.1434703
CPX;LiquidityPremium;0
CPX;MarginInterval;3.430411
CRON;HistoricalVolatility;4.3954284
CRON;LiquidityPremium;0
CRON;MarginInterval;13.1862853
CRRu;HistoricalVolatility;0.9286584
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.7859752
CSHu;HistoricalVolatility;1.2143489
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.6430466
CTC.A;HistoricalVolatility;1.2692601
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.8077802
CU;HistoricalVolatility;1.0526745
CU;LiquidityPremium;0
CU;MarginInterval;3.1580235
CUFu;HistoricalVolatility;0.984238
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.952714
CVE;HistoricalVolatility;2.1396268
CVE;LiquidityPremium;0
CVE;MarginInterval;6.4188805
CWB;HistoricalVolatility;1.4608625
CWB;LiquidityPremium;0
CWB;MarginInterval;4.3825876
CWEB;HistoricalVolatility;4.7991242
CWEB;LiquidityPremium;0
CWEB;MarginInterval;14.3973726
DIRu;HistoricalVolatility;1.0082487
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.024746
DOL;HistoricalVolatility;1.5503578
DOL;LiquidityPremium;0
DOL;MarginInterval;4.6510733
DOO;HistoricalVolatility;2.3663855
DOO;LiquidityPremium;0
DOO;MarginInterval;7.0991565
DPM;HistoricalVolatility;3.5273075
DPM;LiquidityPremium;0
DPM;MarginInterval;10.5819225
DRM;HistoricalVolatility;1.9062404
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7187213
DRT;HistoricalVolatility;3.2572171
DRT;LiquidityPremium;0
DRT;MarginInterval;9.7716514
DSG;HistoricalVolatility;1.5478146
DSG;LiquidityPremium;0
DSG;MarginInterval;4.6434439
Du;HistoricalVolatility;1.1280312
Du;LiquidityPremium;0
Du;MarginInterval;3.3840936
EDR;HistoricalVolatility;3.9337302
EDR;LiquidityPremium;0
EDR;MarginInterval;11.8011907
EDV;HistoricalVolatility;3.4510253
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3530758
EFN;HistoricalVolatility;2.1907347
EFN;LiquidityPremium;0
EFN;MarginInterval;6.5722042
EFX;HistoricalVolatility;2.6879407
EFX;LiquidityPremium;0
EFX;MarginInterval;8.063822
ELD;HistoricalVolatility;4.8028415
ELD;LiquidityPremium;0
ELD;MarginInterval;14.4085246
EMA;HistoricalVolatility;0.896459
EMA;LiquidityPremium;0
EMA;MarginInterval;2.689377
EMP.A;HistoricalVolatility;1.3733743
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.1201229
ENB;HistoricalVolatility;1.2209891
ENB;LiquidityPremium;0
ENB;MarginInterval;3.6629673
ERF;HistoricalVolatility;2.7945937
ERF;LiquidityPremium;0
ERF;MarginInterval;8.383781
ESI;HistoricalVolatility;3.7469855
ESI;LiquidityPremium;0
ESI;MarginInterval;11.2409564
EXE;HistoricalVolatility;1.6975085
EXE;LiquidityPremium;0
EXE;MarginInterval;5.0925256
FCRu;HistoricalVolatility;0.9136464
FCRu;LiquidityPremium;0
FCRu;MarginInterval;2.7409391
FM;HistoricalVolatility;3.8083548
FM;LiquidityPremium;0
FM;MarginInterval;11.4250643
FNV;HistoricalVolatility;1.9675124
FNV;LiquidityPremium;0
FNV;MarginInterval;5.9025373
FR;HistoricalVolatility;3.6117341
FR;LiquidityPremium;0
FR;MarginInterval;10.8352023
FRU;HistoricalVolatility;1.7938192
FRU;LiquidityPremium;0
FRU;MarginInterval;5.3814577
FTS;HistoricalVolatility;0.9320723
FTS;LiquidityPremium;0
FTS;MarginInterval;2.7962168
FTT;HistoricalVolatility;1.791214
FTT;LiquidityPremium;0
FTT;MarginInterval;5.3736421
FVI;HistoricalVolatility;3.5936333
FVI;LiquidityPremium;0
FVI;MarginInterval;10.7808999
G1;HistoricalVolatility;2.322691
G1;LiquidityPremium;0
G1;MarginInterval;6.968073
GC;HistoricalVolatility;1.8799278
GC;LiquidityPremium;0
GC;MarginInterval;5.6397833
GEI;HistoricalVolatility;1.6232751
GEI;LiquidityPremium;0
GEI;MarginInterval;4.8698252
GIB.A;HistoricalVolatility;1.4372371
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3117113
GIL;HistoricalVolatility;2.2425257
GIL;LiquidityPremium;0
GIL;MarginInterval;6.727577
GOOS;HistoricalVolatility;3.5782259
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7346777
GRTu;HistoricalVolatility;1.4408565
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.3225695
GTE;HistoricalVolatility;3.4687801
GTE;LiquidityPremium;0
GTE;MarginInterval;10.4063402
GUD;HistoricalVolatility;1.519022
GUD;LiquidityPremium;0
GUD;MarginInterval;4.5570661
GUY;HistoricalVolatility;4.8136459
GUY;LiquidityPremium;0
GUY;MarginInterval;14.4409378
GWO;HistoricalVolatility;1.0788226
GWO;LiquidityPremium;0
GWO;MarginInterval;3.2364678
H;HistoricalVolatility;0.7501011
H;LiquidityPremium;0
H;MarginInterval;2.2503034
HBC;HistoricalVolatility;3.1443632
HBC;LiquidityPremium;0
HBC;MarginInterval;9.4330897
HBM;HistoricalVolatility;3.7872835
HBM;LiquidityPremium;0
HBM;MarginInterval;11.3618505
HCG;HistoricalVolatility;2.3278164
HCG;LiquidityPremium;0
HCG;MarginInterval;6.9834492
HEXO;HistoricalVolatility;6.2819908
HEXO;LiquidityPremium;0
HEXO;MarginInterval;18.8459723
HGD;HistoricalVolatility;4.1370386
HGD;LiquidityPremium;0
HGD;MarginInterval;12.4111157
HGU;HistoricalVolatility;4.1280539
HGU;LiquidityPremium;0
HGU;MarginInterval;12.3841616
HMMJ;HistoricalVolatility;3.1119472
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.3358415
HND;HistoricalVolatility;4.9073246
HND;LiquidityPremium;0
HND;MarginInterval;14.7219738
HNU;HistoricalVolatility;4.902802
HNU;LiquidityPremium;0
HNU;MarginInterval;14.708406
HOD;HistoricalVolatility;3.8205413
HOD;LiquidityPremium;0
HOD;MarginInterval;11.4616238
HOU;HistoricalVolatility;3.7954405
HOU;LiquidityPremium;0
HOU;MarginInterval;11.3863216
HPR;HistoricalVolatility;0.4547371
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3642114
HRu;HistoricalVolatility;1.0411055
HRu;LiquidityPremium;0
HRu;MarginInterval;3.1233164
HSE;HistoricalVolatility;2.1617434
HSE;LiquidityPremium;0
HSE;MarginInterval;6.4852301
HXT;HistoricalVolatility;0.7416214
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2248642
IAG;HistoricalVolatility;1.4341328
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3023984
IFC;HistoricalVolatility;1.0081815
IFC;LiquidityPremium;0
IFC;MarginInterval;3.0245445
IFP;HistoricalVolatility;2.6470708
IFP;LiquidityPremium;0
IFP;MarginInterval;7.9412123
IGM;HistoricalVolatility;1.1035532
IGM;LiquidityPremium;0
IGM;MarginInterval;3.3106595
IMG;HistoricalVolatility;3.5531404
IMG;LiquidityPremium;0
IMG;MarginInterval;10.6594212
IMO;HistoricalVolatility;1.3513971
IMO;LiquidityPremium;0
IMO;MarginInterval;4.0541914
INE;HistoricalVolatility;1.4312157
INE;LiquidityPremium;0
INE;MarginInterval;4.293647
IPL;HistoricalVolatility;1.2669509
IPL;LiquidityPremium;0
IPL;MarginInterval;3.8008527
ITP;HistoricalVolatility;2.4662018
ITP;LiquidityPremium;0
ITP;MarginInterval;7.3986054
IVN;HistoricalVolatility;3.8452339
IVN;LiquidityPremium;0
IVN;MarginInterval;11.5357017
JE;HistoricalVolatility;6.2440286
JE;LiquidityPremium;0
JE;MarginInterval;18.7320857
JWEL;HistoricalVolatility;1.8054174
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.4162523
K;HistoricalVolatility;2.9046142
K;LiquidityPremium;0
K;MarginInterval;8.7138427
KEL;HistoricalVolatility;3.1901673
KEL;LiquidityPremium;0
KEL;MarginInterval;9.5705018
KEY;HistoricalVolatility;1.4114657
KEY;LiquidityPremium;0
KEY;MarginInterval;4.2343972
KL;HistoricalVolatility;2.8672293
KL;LiquidityPremium;0
KL;MarginInterval;8.6016879
KL1;HistoricalVolatility;3.4633679
KL1;LiquidityPremium;0
KL1;MarginInterval;10.3901037
KXS;HistoricalVolatility;2.2759649
KXS;LiquidityPremium;0
KXS;MarginInterval;6.8278946
L;HistoricalVolatility;1.0651755
L;LiquidityPremium;0
L;MarginInterval;3.1955265
LABS;HistoricalVolatility;5.0443711
LABS;LiquidityPremium;0
LABS;MarginInterval;15.1331132
LAC;HistoricalVolatility;5.9227096
LAC;LiquidityPremium;0
LAC;MarginInterval;17.7681289
LB;HistoricalVolatility;1.0812748
LB;LiquidityPremium;0
LB;MarginInterval;3.2438243
LGB;HistoricalVolatility;0.7723602
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3170805
LGO;HistoricalVolatility;4.9983267
LGO;LiquidityPremium;0
LGO;MarginInterval;14.99498
LIF;HistoricalVolatility;2.3458773
LIF;LiquidityPremium;0
LIF;MarginInterval;7.037632
LNR;HistoricalVolatility;2.2324309
LNR;LiquidityPremium;0
LNR;MarginInterval;6.6972926
LSPD;HistoricalVolatility;3.6759433
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.0278299
LUN;HistoricalVolatility;2.9863016
LUN;LiquidityPremium;0
LUN;MarginInterval;8.9589049
MAG;HistoricalVolatility;3.0652101
MAG;LiquidityPremium;0
MAG;MarginInterval;9.1956304
MAXR;HistoricalVolatility;4.938386
MAXR;LiquidityPremium;0
MAXR;MarginInterval;14.8151579
MDI;HistoricalVolatility;2.6369723
MDI;LiquidityPremium;0
MDI;MarginInterval;7.9109168
MEG;HistoricalVolatility;3.3629975
MEG;LiquidityPremium;0
MEG;MarginInterval;10.0889926
MFC;HistoricalVolatility;1.6414436
MFC;LiquidityPremium;0
MFC;MarginInterval;4.9243307
MFI;HistoricalVolatility;1.8115672
MFI;LiquidityPremium;0
MFI;MarginInterval;5.4347017
MG;HistoricalVolatility;1.8049777
MG;LiquidityPremium;0
MG;MarginInterval;5.4149332
MIC;HistoricalVolatility;1.4721064
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4163191
MRE;HistoricalVolatility;2.2663546
MRE;LiquidityPremium;0
MRE;MarginInterval;6.7990638
MRU;HistoricalVolatility;1.0747884
MRU;LiquidityPremium;0
MRU;MarginInterval;3.2243653
MSI;HistoricalVolatility;1.1023497
MSI;LiquidityPremium;0
MSI;MarginInterval;3.3070492
MTL;HistoricalVolatility;1.9747901
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9243702
MTY;HistoricalVolatility;2.0370457
MTY;LiquidityPremium;0
MTY;MarginInterval;6.1111371
MUX;HistoricalVolatility;4.048473
MUX;LiquidityPremium;0
MUX;MarginInterval;12.1454191
MX;HistoricalVolatility;2.669055
MX;LiquidityPremium;0
MX;MarginInterval;8.007165
NA;HistoricalVolatility;0.9614581
NA;LiquidityPremium;0
NA;MarginInterval;2.8843743
NEPT;HistoricalVolatility;4.8158777
NEPT;LiquidityPremium;0
NEPT;MarginInterval;14.4476331
NFI;HistoricalVolatility;1.9642816
NFI;LiquidityPremium;0
NFI;MarginInterval;5.8928447
NG;HistoricalVolatility;3.4203792
NG;LiquidityPremium;0
NG;MarginInterval;10.2611377
NGD;HistoricalVolatility;4.4875111
NGD;LiquidityPremium;0
NGD;MarginInterval;13.4625333
NGT;HistoricalVolatility;1.4622424
NGT;LiquidityPremium;0
NGT;MarginInterval;4.3867272
NPI;HistoricalVolatility;1.1713127
NPI;LiquidityPremium;0
NPI;MarginInterval;3.513938
NTR;HistoricalVolatility;1.5096791
NTR;LiquidityPremium;0
NTR;MarginInterval;4.5290373
NVA;HistoricalVolatility;3.5670115
NVA;LiquidityPremium;0
NVA;MarginInterval;10.7010344
NVUu;HistoricalVolatility;1.5386959
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.6160878
NWC;HistoricalVolatility;1.223341
NWC;LiquidityPremium;0
NWC;MarginInterval;3.6700229
NWHu;HistoricalVolatility;0.9501005
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8503015
OGC;HistoricalVolatility;3.781038
OGC;LiquidityPremium;0
OGC;MarginInterval;11.343114
OGI;HistoricalVolatility;6.6954037
OGI;LiquidityPremium;0
OGI;MarginInterval;20.086211
ONEX;HistoricalVolatility;1.2156606
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.6469819
OR;HistoricalVolatility;2.254729
OR;LiquidityPremium;0
OR;MarginInterval;6.7641869
OSB;HistoricalVolatility;2.2948623
OSB;LiquidityPremium;0
OSB;MarginInterval;6.884587
OSK;HistoricalVolatility;4.8711162
OSK;LiquidityPremium;0
OSK;MarginInterval;14.6133486
OTEX;HistoricalVolatility;1.7002629
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.1007888
OVV;HistoricalVolatility;3.4232531
OVV;LiquidityPremium;0
OVV;MarginInterval;10.2697593
PAAS;HistoricalVolatility;2.6483751
PAAS;LiquidityPremium;0
PAAS;MarginInterval;7.9451253
PBH;HistoricalVolatility;1.3346363
PBH;LiquidityPremium;0
PBH;MarginInterval;4.0039088
PD;HistoricalVolatility;4.1004526
PD;LiquidityPremium;0
PD;MarginInterval;12.3013579
PEY;HistoricalVolatility;3.2226063
PEY;LiquidityPremium;0
PEY;MarginInterval;9.6678189
PG;HistoricalVolatility;3.5938214
PG;LiquidityPremium;0
PG;MarginInterval;10.7814642
PKI;HistoricalVolatility;1.522597
PKI;LiquidityPremium;0
PKI;MarginInterval;4.5677911
POU;HistoricalVolatility;3.4134903
POU;LiquidityPremium;0
POU;MarginInterval;10.2404708
POW;HistoricalVolatility;1.1553593
POW;LiquidityPremium;0
POW;MarginInterval;3.466078
POW1;HistoricalVolatility;1.209681
POW1;LiquidityPremium;0
POW1;MarginInterval;3.6290431
PPL;HistoricalVolatility;1.2246769
PPL;LiquidityPremium;0
PPL;MarginInterval;3.6740306
PPL1;HistoricalVolatility;2.0409786
PPL1;LiquidityPremium;0
PPL1;MarginInterval;6.1229357
PSI;HistoricalVolatility;1.8993257
PSI;LiquidityPremium;0
PSI;MarginInterval;5.6979772
PSK;HistoricalVolatility;1.9605072
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8815216
PVG;HistoricalVolatility;3.9931674
PVG;LiquidityPremium;0
PVG;MarginInterval;11.9795021
PXT;HistoricalVolatility;2.5744582
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7233745
QBR.B;HistoricalVolatility;1.2900118
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.8700353
QSR;HistoricalVolatility;1.4580984
QSR;LiquidityPremium;0
QSR;MarginInterval;4.3742953
RBA;HistoricalVolatility;1.6946089
RBA;LiquidityPremium;0
RBA;MarginInterval;5.0838268
RCH;HistoricalVolatility;1.3800929
RCH;LiquidityPremium;0
RCH;MarginInterval;4.1402788
RCI.B;HistoricalVolatility;1.1116955
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.3350864
REAL;HistoricalVolatility;3.4767971
REAL;LiquidityPremium;0
REAL;MarginInterval;10.4303913
REIu;HistoricalVolatility;0.9366523
REIu;LiquidityPremium;0
REIu;MarginInterval;2.8099569
RFP;HistoricalVolatility;3.6103974
RFP;LiquidityPremium;0
RFP;MarginInterval;10.8311922
RNW;HistoricalVolatility;1.1271344
RNW;LiquidityPremium;0
RNW;MarginInterval;3.3814031
ROOT;HistoricalVolatility;3.8539245
ROOT;LiquidityPremium;0
ROOT;MarginInterval;11.5617736
RUS;HistoricalVolatility;1.6633119
RUS;LiquidityPremium;0
RUS;MarginInterval;4.9899357
RY;HistoricalVolatility;0.9672429
RY;LiquidityPremium;0
RY;MarginInterval;2.9017288
SAP;HistoricalVolatility;1.2246167
SAP;LiquidityPremium;0
SAP;MarginInterval;3.6738501
SCF;HistoricalVolatility;0.7615418
SCF;LiquidityPremium;0
SCF;MarginInterval;2.2846255
SCL;HistoricalVolatility;2.2796636
SCL;LiquidityPremium;0
SCL;MarginInterval;6.8389908
SEA;HistoricalVolatility;3.2919203
SEA;LiquidityPremium;0
SEA;MarginInterval;9.8757608
SES;HistoricalVolatility;3.1175241
SES;LiquidityPremium;0
SES;MarginInterval;9.3525722
SGY;HistoricalVolatility;3.2004952
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6014857
SHOP;HistoricalVolatility;2.9172111
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7516332
SIA;HistoricalVolatility;1.1523538
SIA;LiquidityPremium;0
SIA;MarginInterval;3.4570614
SIS;HistoricalVolatility;2.8574755
SIS;LiquidityPremium;0
SIS;MarginInterval;8.5724264
SJ;HistoricalVolatility;1.4280125
SJ;LiquidityPremium;0
SJ;MarginInterval;4.2840374
SJR.B;HistoricalVolatility;1.0284735
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.0854205
SLF;HistoricalVolatility;1.3615809
SLF;LiquidityPremium;0
SLF;MarginInterval;4.0847428
SMF;HistoricalVolatility;3.6669344
SMF;LiquidityPremium;0
SMF;MarginInterval;11.0008031
SMJ;HistoricalVolatility;3.1204942
SMJ;LiquidityPremium;0
SMJ;MarginInterval;11.6923275
SNC;HistoricalVolatility;3.5210909
SNC;LiquidityPremium;0
SNC;MarginInterval;10.5632728
SOY;HistoricalVolatility;4.9685635
SOY;LiquidityPremium;0
SOY;MarginInterval;14.9056905
SPB;HistoricalVolatility;1.6934579
SPB;LiquidityPremium;0
SPB;MarginInterval;5.0803736
SRUu;HistoricalVolatility;0.9941496
SRUu;LiquidityPremium;0
SRUu;MarginInterval;2.9824489
SSL;HistoricalVolatility;3.2458457
SSL;LiquidityPremium;0
SSL;MarginInterval;9.7375371
SSRM;HistoricalVolatility;3.2103703
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.6311109
STLC;HistoricalVolatility;2.8171099
STLC;LiquidityPremium;0
STLC;MarginInterval;8.4513296
STN;HistoricalVolatility;1.5107009
STN;LiquidityPremium;0
STN;MarginInterval;4.5321026
SU;HistoricalVolatility;1.6652627
SU;LiquidityPremium;0
SU;MarginInterval;4.995788
SVM;HistoricalVolatility;3.8824061
SVM;LiquidityPremium;0
SVM;MarginInterval;11.6472184
SW;HistoricalVolatility;3.0320661
