ABX;HistoricalVolatility;3.0707836
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2123507
AC;HistoricalVolatility;3.7442558
AC;LiquidityPremium;0
AC;MarginInterval;11.2327673
ACB;HistoricalVolatility;8.200886
ACB;LiquidityPremium;0
ACB;MarginInterval;24.6026579
ACB1;HistoricalVolatility;8.0278982
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.0836945
ACO.X;HistoricalVolatility;1.6413283
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9239849
ACQ;HistoricalVolatility;3.9683262
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.9049787
ADu;HistoricalVolatility;2.3879229
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1637686
AEM;HistoricalVolatility;3.2014417
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6043252
AGF.B;HistoricalVolatility;2.4547036
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3641107
AGI;HistoricalVolatility;4.0947805
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2843416
AIF;HistoricalVolatility;2.6335693
AIF;LiquidityPremium;0
AIF;MarginInterval;7.9007079
AIM;HistoricalVolatility;3.1356952
AIM;LiquidityPremium;0
AIM;MarginInterval;9.4070856
ALA;HistoricalVolatility;2.0087344
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0262031
APu;HistoricalVolatility;1.5177562
APu;LiquidityPremium;0
APu;MarginInterval;4.5532687
AQN;HistoricalVolatility;1.6999533
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0998599
ARE;HistoricalVolatility;2.4438351
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3315053
ARX;HistoricalVolatility;2.8182725
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4548174
ARX1;HistoricalVolatility;4.0207622
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.0622867
AT;HistoricalVolatility;7.603613
AT;LiquidityPremium;0
AT;MarginInterval;22.8108389
ATA;HistoricalVolatility;2.4017258
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2051774
ATD.B;HistoricalVolatility;1.9254652
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7763955
ATZ;HistoricalVolatility;3.0537123
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.1611368
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;1.6154624
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8463872
BAM.A;HistoricalVolatility;1.6927166
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.0781498
BAM1;HistoricalVolatility;1.6927697
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.078309
BAM2;HistoricalVolatility;1.9864382
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.9593145
BAX;HistoricalVolatility;0.0234804
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0879798
BAX21DC13;HistoricalVolatility;0.0234804
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.0879798
BAX21NV15;HistoricalVolatility;0.0234804
BAX21NV15;LiquidityPremium;0
BAX21NV15;MarginInterval;0.0879798
BAX21OC18;HistoricalVolatility;0.0234804
BAX21OC18;LiquidityPremium;0
BAX21OC18;MarginInterval;0.0879798
BAX21SP13;HistoricalVolatility;0.0234804
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.0879798
BAX22DC19;HistoricalVolatility;0.0399005
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1495051
BAX22JN13;HistoricalVolatility;0.0323309
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1211423
BAX22MR14;HistoricalVolatility;0.0323309
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1211423
BAX22SP19;HistoricalVolatility;0.0399005
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1495051
BAX23DC18;HistoricalVolatility;0.0419786
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1572917
BAX23JN19;HistoricalVolatility;0.0399005
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1495051
BAX23MR13;HistoricalVolatility;0.0399005
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1495051
BAX23SP18;HistoricalVolatility;0.0419786
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1572917
BAX24JN17;HistoricalVolatility;0.0419786
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1572917
BAX24MR18;HistoricalVolatility;0.0419786
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1572917
BB;HistoricalVolatility;5.8147075
BB;LiquidityPremium;0
BB;MarginInterval;17.4441226
BBD.B;HistoricalVolatility;4.1758697
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.527609
BBUu;HistoricalVolatility;2.5411456
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6234367
BCE;HistoricalVolatility;1.1075625
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3226876
BDGI;HistoricalVolatility;2.7878865
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3636596
BEIu;HistoricalVolatility;1.9065706
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7197119
BEPC;HistoricalVolatility;2.6446678
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.9340033
BEPu;HistoricalVolatility;1.7613656
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.2840969
BHC;HistoricalVolatility;4.0451295
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1353884
BIPu;HistoricalVolatility;1.6972017
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.0916051
BIR;HistoricalVolatility;3.9269396
BIR;LiquidityPremium;0
BIR;MarginInterval;11.7808189
BLDP;HistoricalVolatility;5.7216116
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.1648349
BLX;HistoricalVolatility;1.9597012
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8791035
BMO;HistoricalVolatility;1.2861539
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8584616
BNS;HistoricalVolatility;1.2978046
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8934138
BTCC.B;HistoricalVolatility;7.0034929
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.0104787
BTCQ;HistoricalVolatility;7.0034929
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;21.0104787
BTCX.B;HistoricalVolatility;7.0034929
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;21.0104787
BTE;HistoricalVolatility;4.4375383
BTE;LiquidityPremium;0
BTE;MarginInterval;13.312615
BTO;HistoricalVolatility;4.254161
BTO;LiquidityPremium;0
BTO;MarginInterval;12.762483
BYD;HistoricalVolatility;2.1828158
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5484475
CAE;HistoricalVolatility;2.1440983
CAE;LiquidityPremium;0
CAE;MarginInterval;6.432295
CARu;HistoricalVolatility;1.4477459
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3432378
CAS;HistoricalVolatility;2.7220343
CAS;LiquidityPremium;0
CAS;MarginInterval;8.166103
CCA;HistoricalVolatility;1.7539823
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2619469
CCL.B;HistoricalVolatility;2.2129485
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6388454
CCO;HistoricalVolatility;3.0006456
CCO;LiquidityPremium;0
CCO;MarginInterval;9.0019369
CF;HistoricalVolatility;3.2133274
CF;LiquidityPremium;0
CF;MarginInterval;9.6399822
CFP;HistoricalVolatility;3.228994
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6869821
CG;HistoricalVolatility;4.371525
CG;LiquidityPremium;0
CG;MarginInterval;13.1145751
CGB;HistoricalVolatility;0.408596
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2257881
CGF;HistoricalVolatility;0.1938957
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5816872
CGX;HistoricalVolatility;3.4592705
CGX;LiquidityPremium;0
CGX;MarginInterval;10.3778116
CGZ;HistoricalVolatility;0.0886073
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2658218
CHEu;HistoricalVolatility;2.1412299
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.4236896
CHPu;HistoricalVolatility;1.2714657
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8143971
CIA;HistoricalVolatility;5.7469272
CIA;LiquidityPremium;0
CIA;MarginInterval;17.2407817
CIGI;HistoricalVolatility;2.3276742
CIGI;LiquidityPremium;0
CIGI;MarginInterval;6.9830225
CIX;HistoricalVolatility;1.6350379
CIX;LiquidityPremium;0
CIX;MarginInterval;4.9051136
CJ;HistoricalVolatility;4.6073322
CJ;LiquidityPremium;0
CJ;MarginInterval;13.8219967
CJR.B;HistoricalVolatility;2.5189438
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5568314
CLS;HistoricalVolatility;2.6242575
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8727726
CM;HistoricalVolatility;1.2624557
CM;LiquidityPremium;0
CM;MarginInterval;3.7873672
CNQ;HistoricalVolatility;2.8092879
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.4278636
CNR;HistoricalVolatility;1.523513
CNR;LiquidityPremium;0
CNR;MarginInterval;4.570539
CP;HistoricalVolatility;1.9211887
CP;LiquidityPremium;0
CP;MarginInterval;5.763566
CPG;HistoricalVolatility;3.6096508
CPG;LiquidityPremium;0
CPG;MarginInterval;10.8289523
CPX;HistoricalVolatility;1.6911684
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0735052
CRA;HistoricalVolatility;0.0162387
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0608455
CRA21DC15;HistoricalVolatility;0.0258799
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0969706
CRA21JN16;HistoricalVolatility;0.0162387
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0608455
CRA21SP15;HistoricalVolatility;0.0162387
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0608455
CRA22DC21;HistoricalVolatility;0.0313936
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1176303
CRA22JN15;HistoricalVolatility;0.0313936
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1176303
CRA22MR16;HistoricalVolatility;0.0258799
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0969706
CRA22SP21;HistoricalVolatility;0.0313936
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1176303
CRA23DC20;HistoricalVolatility;0.0405381
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.151894
CRA23JN21;HistoricalVolatility;0.0405381
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.151894
CRA23MR15;HistoricalVolatility;0.0313936
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1176303
CRA23SP20;HistoricalVolatility;0.0405381
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.151894
CRA24MR20;HistoricalVolatility;0.0405381
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.151894
CRON;HistoricalVolatility;5.8396115
CRON;LiquidityPremium;0
CRON;MarginInterval;17.5188344
CRRu;HistoricalVolatility;1.2855824
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8567472
CS;HistoricalVolatility;4.6259336
CS;LiquidityPremium;0
CS;MarginInterval;13.8778007
CSHu;HistoricalVolatility;1.6417256
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9251768
CTC.A;HistoricalVolatility;1.7979632
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3938896
CTS;HistoricalVolatility;3.6152442
CTS;LiquidityPremium;0
CTS;MarginInterval;10.8457325
CU;HistoricalVolatility;1.4793676
CU;LiquidityPremium;0
CU;MarginInterval;4.4381027
CUFu;HistoricalVolatility;1.4664223
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.399267
CVE;HistoricalVolatility;3.1435356
CVE;LiquidityPremium;0
CVE;MarginInterval;9.4306068
CVE1;HistoricalVolatility;2.8259219
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.4777658
CWB;HistoricalVolatility;1.9445101
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8335304
CWEB;HistoricalVolatility;6.5406202
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.6218606
DIRu;HistoricalVolatility;1.5483922
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6451767
DND;HistoricalVolatility;4.2031587
DND;LiquidityPremium;0
DND;MarginInterval;12.6094761
DOL;HistoricalVolatility;1.8056105
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4168315
DOO;HistoricalVolatility;3.1293282
DOO;LiquidityPremium;0
DOO;MarginInterval;9.3879846
DPM;HistoricalVolatility;4.482507
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4475211
DRM;HistoricalVolatility;2.4750954
DRM;LiquidityPremium;0
DRM;MarginInterval;7.4252863
DSG;HistoricalVolatility;2.0408375
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1225126
Du;HistoricalVolatility;1.6548743
Du;LiquidityPremium;0
Du;MarginInterval;4.9646228
EBIT;HistoricalVolatility;7.0034929
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.0104787
ECN;HistoricalVolatility;2.6419419
ECN;LiquidityPremium;0
ECN;MarginInterval;7.9258256
EDR;HistoricalVolatility;5.1567779
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4703336
EDV;HistoricalVolatility;4.3495203
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0485609
EFN;HistoricalVolatility;2.8239801
EFN;LiquidityPremium;0
EFN;MarginInterval;8.4719403
EFR;HistoricalVolatility;5.4627149
EFR;LiquidityPremium;0
EFR;MarginInterval;16.3881447
EFX;HistoricalVolatility;2.8140498
EFX;LiquidityPremium;0
EFX;MarginInterval;8.4421493
EGLX;HistoricalVolatility;6.6149233
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.84477
ELD;HistoricalVolatility;4.4251906
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2755719
EMA;HistoricalVolatility;1.2320511
EMA;LiquidityPremium;0
EMA;MarginInterval;3.6961532
EMP.A;HistoricalVolatility;1.8983165
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6949496
ENB;HistoricalVolatility;1.7721454
ENB;LiquidityPremium;0
ENB;MarginInterval;5.3164362
EQX;HistoricalVolatility;3.4705782
EQX;LiquidityPremium;0
EQX;MarginInterval;10.4117345
ERF;HistoricalVolatility;3.6518406
ERF;LiquidityPremium;0
ERF;MarginInterval;10.9555219
ERO;HistoricalVolatility;4.2821522
ERO;LiquidityPremium;0
ERO;MarginInterval;12.8464567
ETHH.B;HistoricalVolatility;7.0034929
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.0104787
ETHQ;HistoricalVolatility;7.0034929
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.0104787
ETHR;HistoricalVolatility;7.0034929
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.0104787
ETHX.B;HistoricalVolatility;7.0034929
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.0104787
EXE;HistoricalVolatility;2.1919172
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5757515
FCRu;HistoricalVolatility;1.3655281
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.0965844
FM;HistoricalVolatility;4.8638531
FM;LiquidityPremium;0
FM;MarginInterval;14.5915594
FNV;HistoricalVolatility;2.5085915
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5257744
FOOD;HistoricalVolatility;4.3348844
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.0046532
FR;HistoricalVolatility;4.6279558
FR;LiquidityPremium;0
FR;MarginInterval;13.8838674
FRU;HistoricalVolatility;2.7299541
FRU;LiquidityPremium;0
FRU;MarginInterval;8.1898623
FTS;HistoricalVolatility;1.2609029
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7827088
FTT;HistoricalVolatility;2.3545235
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0635704
FVI;HistoricalVolatility;4.7120569
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1361706
GCM;HistoricalVolatility;6.0361515
GCM;LiquidityPremium;0
GCM;MarginInterval;18.1084545
GEI;HistoricalVolatility;2.3287346
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9862037
GFL;HistoricalVolatility;2.7254511
GFL;LiquidityPremium;0
GFL;MarginInterval;8.1763533
GIB.A;HistoricalVolatility;1.8172441
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4517322
GIL;HistoricalVolatility;2.3251189
GIL;LiquidityPremium;0
GIL;MarginInterval;6.9753568
GLXY;HistoricalVolatility;10.027913
GLXY;LiquidityPremium;0
GLXY;MarginInterval;30.0837389
GOOS;HistoricalVolatility;4.5190464
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.5571391
GRTu;HistoricalVolatility;1.6408765
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.9226294
GWO;HistoricalVolatility;1.4628741
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3886222
H;HistoricalVolatility;1.2426239
H;LiquidityPremium;0
H;MarginInterval;3.7278717
HBM;HistoricalVolatility;4.1638306
HBM;LiquidityPremium;0
HBM;MarginInterval;12.4914918
HCG;HistoricalVolatility;3.086035
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2581049
HEXO;HistoricalVolatility;8.7111467
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.13344
HGD;HistoricalVolatility;5.3864633
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1593898
HGU;HistoricalVolatility;5.401474
HGU;LiquidityPremium;0
HGU;MarginInterval;16.204422
HMMJ;HistoricalVolatility;4.1519137
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.455741
HND;HistoricalVolatility;6.1857201
HND;LiquidityPremium;0
HND;MarginInterval;18.5571602
HNU;HistoricalVolatility;6.1797473
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5392419
HOD;HistoricalVolatility;5.3966679
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1900036
HPR;HistoricalVolatility;0.738572
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2157159
HRu;HistoricalVolatility;1.528791
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5863731
HUT;HistoricalVolatility;12.3274753
HUT;LiquidityPremium;0
HUT;MarginInterval;36.9824258
HWX;HistoricalVolatility;5.2727419
HWX;LiquidityPremium;0
HWX;MarginInterval;15.8182257
HXT;HistoricalVolatility;1.090217
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2706509
IAG;HistoricalVolatility;1.9906874
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9720622
IFC;HistoricalVolatility;1.3445363
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0336089
IFP;HistoricalVolatility;3.3633473
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0900419
IGM;HistoricalVolatility;1.5275366
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5826098
IMG;HistoricalVolatility;4.4899275
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4697825
IMO;HistoricalVolatility;2.1890962
IMO;LiquidityPremium;0
IMO;MarginInterval;6.5672887
INE;HistoricalVolatility;1.7391128
INE;LiquidityPremium;0
INE;MarginInterval;5.2173385
IPL;HistoricalVolatility;2.1407756
IPL;LiquidityPremium;0
IPL;MarginInterval;6.4223267
ITP;HistoricalVolatility;2.8738424
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6215272
IVN;HistoricalVolatility;4.6785258
IVN;LiquidityPremium;0
IVN;MarginInterval;14.0355774
JAG;HistoricalVolatility;6.8855563
JAG;LiquidityPremium;0
JAG;MarginInterval;20.656669
JE;HistoricalVolatility;9.7557116
JE;LiquidityPremium;0
JE;MarginInterval;29.2671348
JWEL;HistoricalVolatility;2.4091295
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.2273885
K;HistoricalVolatility;3.863744
K;LiquidityPremium;0
K;MarginInterval;11.5912319
KEY;HistoricalVolatility;2.1632064
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4896191
KL;HistoricalVolatility;3.7268589
KL;LiquidityPremium;0
KL;MarginInterval;11.1805766
KL1;HistoricalVolatility;4.3260756
KL1;LiquidityPremium;0
KL1;MarginInterval;12.9782267
KNT;HistoricalVolatility;3.0119022
KNT;LiquidityPremium;0
KNT;MarginInterval;9.0357065
KXS;HistoricalVolatility;3.0511816
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1535449
L;HistoricalVolatility;1.4137084
L;LiquidityPremium;0
L;MarginInterval;4.2411251
LAC;HistoricalVolatility;7.4116653
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2349959
LB;HistoricalVolatility;1.5199568
LB;LiquidityPremium;0
LB;MarginInterval;4.5598704
LEV;HistoricalVolatility;3.7554232
LEV;LiquidityPremium;0
LEV;MarginInterval;11.2662695
LGB;HistoricalVolatility;0.8605842
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5817527
LIF;HistoricalVolatility;2.9757781
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9273342
LNR;HistoricalVolatility;2.7535389
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2606168
LSPD;HistoricalVolatility;7.0323773
LSPD;LiquidityPremium;0
LSPD;MarginInterval;21.0971319
LUG;HistoricalVolatility;3.1193529
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3580587
LUN;HistoricalVolatility;3.6685335
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0056004
LWRK;HistoricalVolatility;1.434376
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3031279
MAG;HistoricalVolatility;4.1336215
MAG;LiquidityPremium;0
MAG;MarginInterval;12.4008646
MAXR;HistoricalVolatility;4.3836549
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.1509647
MDI;HistoricalVolatility;3.4030785
MDI;LiquidityPremium;0
MDI;MarginInterval;10.2092354
MEG;HistoricalVolatility;4.7035097
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1105291
MFC;HistoricalVolatility;2.1025468
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3076403
MFI;HistoricalVolatility;1.9188563
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7565688
MG;HistoricalVolatility;2.3167727
MG;LiquidityPremium;0
MG;MarginInterval;6.9503182
MRE;HistoricalVolatility;2.9514165
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8542495
MRU;HistoricalVolatility;1.34804
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0441199
MTL;HistoricalVolatility;2.3343357
MTL;LiquidityPremium;0
MTL;MarginInterval;7.0030072
MX;HistoricalVolatility;3.029061
MX;LiquidityPremium;0
MX;MarginInterval;9.0871831
NA;HistoricalVolatility;1.3658967
NA;LiquidityPremium;0
NA;MarginInterval;4.09769
NEPT;HistoricalVolatility;5.474698
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.424094
NFI;HistoricalVolatility;2.5282251
NFI;LiquidityPremium;0
NFI;MarginInterval;7.5846753
NG;HistoricalVolatility;4.2392005
NG;LiquidityPremium;0
NG;MarginInterval;12.7176014
NGD;HistoricalVolatility;4.6080237
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8240711
NGT;HistoricalVolatility;2.981738
NGT;LiquidityPremium;0
NGT;MarginInterval;8.945214
NPI;HistoricalVolatility;1.6511916
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9535748
NTR;HistoricalVolatility;2.5127425
NTR;LiquidityPremium;0
NTR;MarginInterval;7.5382274
NVEI;HistoricalVolatility;3.2224289
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.6672867
NWC;HistoricalVolatility;1.6613752
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9841257
NWHu;HistoricalVolatility;1.4212274
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2636823
NXE;HistoricalVolatility;4.7461855
NXE;LiquidityPremium;0
NXE;MarginInterval;14.2385565
OGC;HistoricalVolatility;4.5820256
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7460768
OGI;HistoricalVolatility;9.2159545
OGI;LiquidityPremium;0
OGI;MarginInterval;27.6478635
OLA;HistoricalVolatility;4.8978471
OLA;LiquidityPremium;0
OLA;MarginInterval;14.6935413
ONEX;HistoricalVolatility;1.627243
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8817291
OR;HistoricalVolatility;2.9677673
OR;LiquidityPremium;0
OR;MarginInterval;8.903302
OSK;HistoricalVolatility;5.871202
OSK;LiquidityPremium;0
OSK;MarginInterval;17.613606
OTEX;HistoricalVolatility;2.1192382
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.3577147
OVV;HistoricalVolatility;3.8891419
OVV;LiquidityPremium;0
OVV;MarginInterval;11.6674256
PAAS;HistoricalVolatility;3.5858898
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7576694
PBH;HistoricalVolatility;1.7316313
PBH;LiquidityPremium;0
PBH;MarginInterval;5.194894
PD;HistoricalVolatility;4.3274527
PD;LiquidityPremium;0
PD;MarginInterval;12.982358
PEY;HistoricalVolatility;3.3089229
PEY;LiquidityPremium;0
PEY;MarginInterval;9.9267686
PKI;HistoricalVolatility;2.1565088
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4695265
POU;HistoricalVolatility;4.3654451
POU;LiquidityPremium;0
POU;MarginInterval;13.0963352
POW;HistoricalVolatility;1.6064231
POW;LiquidityPremium;0
POW;MarginInterval;4.8192694
PPL;HistoricalVolatility;2.0158088
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0474264
PRMW;HistoricalVolatility;2.3704204
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1112611
PSI;HistoricalVolatility;2.5387911
PSI;LiquidityPremium;0
PSI;MarginInterval;7.6163733
PSK;HistoricalVolatility;2.7877127
PSK;LiquidityPremium;0
PSK;MarginInterval;8.363138
PVG;HistoricalVolatility;4.9543494
PVG;LiquidityPremium;0
PVG;MarginInterval;14.8630483
PXT;HistoricalVolatility;3.4017309
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2051926
PYR;HistoricalVolatility;5.8863896
PYR;LiquidityPremium;0
PYR;MarginInterval;17.6591689
QBR.B;HistoricalVolatility;1.5557125
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6671375
QSR;HistoricalVolatility;2.2013405
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6040216
RBA;HistoricalVolatility;2.2008137
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6024412
RCI.B;HistoricalVolatility;1.5018969
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5056908
REAL;HistoricalVolatility;4.4906667
REAL;LiquidityPremium;0
REAL;MarginInterval;13.472
REIu;HistoricalVolatility;1.3830736
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1492208
RFP;HistoricalVolatility;4.1616023
RFP;LiquidityPremium;0
RFP;MarginInterval;12.4848068
RFP1;HistoricalVolatility;4.1607537
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.4822612
RNW;HistoricalVolatility;1.7049506
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1148517
RUS;HistoricalVolatility;2.1538901
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4616702
