AAV;HistoricalVolatility;2.6191274;;;
AAV;LiquidityPremium;0;;;
AAV;MarginInterval;8.9784997;;;
ABX;HistoricalVolatility;3.0448698;;;
ABX;LiquidityPremium;0;;;
ABX;MarginInterval;10.9690167;;;
AC;HistoricalVolatility;2.5019037;;;
AC;LiquidityPremium;0;;;
AC;MarginInterval;7.5057112;;;
ACO.X;HistoricalVolatility;1.4113623;;;
ACO.X;LiquidityPremium;0;;;
ACO.X;MarginInterval;7.5216466;;;
ACQ;HistoricalVolatility;3.8818094;;;
ACQ;LiquidityPremium;0;;;
ACQ;MarginInterval;11.6454283;;;
AEM;HistoricalVolatility;3.4155182;;;
AEM;LiquidityPremium;0;;;
AEM;MarginInterval;10.2465545;;;
AGF.B;HistoricalVolatility;2.301718;;;
AGF.B;LiquidityPremium;0;;;
AGF.B;MarginInterval;8.2549378;;;
AGI1;HistoricalVolatility;4.0043664;;;
AGI1;LiquidityPremium;3.7765284;;;
AGI1;MarginInterval;17.0927629;;;
AGU;HistoricalVolatility;1.5136244;;;
AGU;LiquidityPremium;0;;;
AGU;MarginInterval;5.8588065;;;
AIM;HistoricalVolatility;1.8429681;;;
AIM;LiquidityPremium;0;;;
AIM;MarginInterval;6.4874945;;;
AKG;HistoricalVolatility;4.614485;;;
AKG;LiquidityPremium;0;;;
AKG;MarginInterval;13.9592346;;;
ALA;HistoricalVolatility;1.7727068;;;
ALA;LiquidityPremium;0;;;
ALA;MarginInterval;7.0810748;;;
APu;HistoricalVolatility;1.1285611;;;
APu;LiquidityPremium;0;;;
APu;MarginInterval;5.0117078;;;
AQN;HistoricalVolatility;1.785671;;;
AQN;LiquidityPremium;0;;;
AQN;MarginInterval;7.1404066;;;
AR;HistoricalVolatility;4.9736394;;;
AR;LiquidityPremium;0;;;
AR;MarginInterval;14.9209183;;;
ARE;HistoricalVolatility;2.3653993;;;
ARE;LiquidityPremium;0;;;
ARE;MarginInterval;7.261157;;;
ARX;HistoricalVolatility;2.438215;;;
ARX;LiquidityPremium;0;;;
ARX;MarginInterval;9.800627;;;
ASR;HistoricalVolatility;3.8911226;;;
ASR;LiquidityPremium;0;;;
ASR;MarginInterval;12.0741036;;;
ATA;HistoricalVolatility;1.6444638;;;
ATA;LiquidityPremium;0;;;
ATA;MarginInterval;6.6011056;;;
ATD.B;HistoricalVolatility;1.8941035;;;
ATD.B;LiquidityPremium;0;;;
ATD.B;MarginInterval;6.8262938;;;
ATH;HistoricalVolatility;4.3101768;;;
ATH;LiquidityPremium;0;;;
ATH;MarginInterval;13.1595111;;;
ATP;HistoricalVolatility;3.7028554;;;
ATP;LiquidityPremium;0;;;
ATP;MarginInterval;11.1085661;;;
AUQ1;HistoricalVolatility;4.3270765;;;
AUQ1;LiquidityPremium;0;;;
AUQ1;MarginInterval;17.093172;;;
AVO;HistoricalVolatility;3.8032876;;;
AVO;LiquidityPremium;0;;;
AVO;MarginInterval;11.6639824;;;
AXu;HistoricalVolatility;1.0671884;;;
AXu;LiquidityPremium;0;;;
AXu;MarginInterval;4.6150339;;;
AYA;HistoricalVolatility;3.129953;;;
AYA;LiquidityPremium;0;;;
AYA;MarginInterval;9.3898589;;;
BAD;HistoricalVolatility;2.7733482;;;
BAD;LiquidityPremium;0;;;
BAD;MarginInterval;8.3200446;;;
BAM.A;HistoricalVolatility;1.2631886;;;
BAM.A;LiquidityPremium;0;;;
BAM.A;MarginInterval;5.3273351;;;
BAX;HistoricalVolatility;0.0453602;;;
BAX;LiquidityPremium;0;;;
BAX;MarginInterval;0.1360807;;;
BAX15DC14;HistoricalVolatility;0.0453602;;;
BAX15DC14;LiquidityPremium;0;;;
BAX15DC14;MarginInterval;0.1360807;;;
BAX15NV16;HistoricalVolatility;0.0453602;;;
BAX15NV16;LiquidityPremium;0;;;
BAX15NV16;MarginInterval;0.1360807;;;
BAX15OC19;HistoricalVolatility;0.0453602;;;
BAX15OC19;LiquidityPremium;0;;;
BAX15OC19;MarginInterval;0.1360807;;;
BAX16DC19;HistoricalVolatility;0.0453602;;;
BAX16DC19;LiquidityPremium;0;;;
BAX16DC19;MarginInterval;0.1360807;;;
BAX16JN13;HistoricalVolatility;0.0453602;;;
BAX16JN13;LiquidityPremium;0;;;
BAX16JN13;MarginInterval;0.1360807;;;
BAX16MR14;HistoricalVolatility;0.0453602;;;
BAX16MR14;LiquidityPremium;0;;;
BAX16MR14;MarginInterval;0.1360807;;;
BAX16SP19;HistoricalVolatility;0.0453602;;;
BAX16SP19;LiquidityPremium;0;;;
BAX16SP19;MarginInterval;0.1360807;;;
BAX17DC18;HistoricalVolatility;0.0453602;;;
BAX17DC18;LiquidityPremium;0;;;
BAX17DC18;MarginInterval;0.1360807;;;
BAX17JN19;HistoricalVolatility;0.0453602;;;
BAX17JN19;LiquidityPremium;0;;;
BAX17JN19;MarginInterval;0.1360807;;;
BAX17MR13;HistoricalVolatility;0.0453602;;;
BAX17MR13;LiquidityPremium;0;;;
BAX17MR13;MarginInterval;0.1360807;;;
BAX17SP18;HistoricalVolatility;0.0453602;;;
BAX17SP18;LiquidityPremium;0;;;
BAX17SP18;MarginInterval;0.1360807;;;
BAX18JN18;HistoricalVolatility;0.0453602;;;
BAX18JN18;LiquidityPremium;0;;;
BAX18JN18;MarginInterval;0.1360807;;;
BAX18MR19;HistoricalVolatility;0.0453602;;;
BAX18MR19;LiquidityPremium;0;;;
BAX18MR19;MarginInterval;0.1360807;;;
BAX18SP17;HistoricalVolatility;0.0453602;;;
BAX18SP17;LiquidityPremium;0;;;
BAX18SP17;MarginInterval;0.1360807;;;
BB;HistoricalVolatility;3.1953774;;;
BB;LiquidityPremium;0;;;
BB;MarginInterval;9.5861323;;;
BBD.B;HistoricalVolatility;4.0873264;;;
BBD.B;LiquidityPremium;0;;;
BBD.B;MarginInterval;29.6910837;;;
BCB;HistoricalVolatility;2.0232677;;;
BCB;LiquidityPremium;0;;;
BCB;MarginInterval;9.1724141;;;
BCE;HistoricalVolatility;0.9411;;;
BCE;LiquidityPremium;0;;;
BCE;MarginInterval;4.5924802;;;
BDI;HistoricalVolatility;3.8408382;;;
BDI;LiquidityPremium;0;;;
BDI;MarginInterval;16.6064518;;;
BEIu;HistoricalVolatility;1.0843319;;;
BEIu;LiquidityPremium;0;;;
BEIu;MarginInterval;5.8105839;;;
BEPu;HistoricalVolatility;1.6713908;;;
BEPu;LiquidityPremium;0;;;
BEPu;MarginInterval;7.6412773;;;
BIN;HistoricalVolatility;1.2679329;;;
BIN;LiquidityPremium;0;;;
BIN;MarginInterval;3.8037986;;;
BIPu;HistoricalVolatility;1.2206568;;;
BIPu;LiquidityPremium;0;;;
BIPu;MarginInterval;4.7012878;;;
BIR;HistoricalVolatility;3.482292;;;
BIR;LiquidityPremium;0;;;
BIR;MarginInterval;14.0713413;;;
BMO;HistoricalVolatility;0.9883953;;;
BMO;LiquidityPremium;0;;;
BMO;MarginInterval;5.6351628;;;
BNK;HistoricalVolatility;4.4141452;;;
BNK;LiquidityPremium;0;;;
BNK;MarginInterval;15.7606;;;
BNP;HistoricalVolatility;3.8794949;;;
BNP;LiquidityPremium;0;;;
BNP;MarginInterval;20.4704407;;;
BNS;HistoricalVolatility;1.0154996;;;
BNS;LiquidityPremium;0;;;
BNS;MarginInterval;5.0898723;;;
BPYu;HistoricalVolatility;1.2498806;;;
BPYu;LiquidityPremium;0;;;
BPYu;MarginInterval;4.3634398;;;
BTE;HistoricalVolatility;4.1567483;;;
BTE;LiquidityPremium;0;;;
BTE;MarginInterval;20.5545246;;;
BXE;HistoricalVolatility;4.528834;;;
BXE;LiquidityPremium;0;;;
BXE;MarginInterval;18.1020815;;;
CAE;HistoricalVolatility;1.2301239;;;
CAE;LiquidityPremium;0;;;
CAE;MarginInterval;5.5615407;;;
CAM;HistoricalVolatility;1.9864882;;;
CAM;LiquidityPremium;2.4759885;;;
CAM;MarginInterval;6.8108952;;;
CARu;HistoricalVolatility;1.0863125;;;
CARu;LiquidityPremium;0;;;
CARu;MarginInterval;5.3447171;;;
CAS;HistoricalVolatility;1.8833235;;;
CAS;LiquidityPremium;0;;;
CAS;MarginInterval;6.769421;;;
CCA;HistoricalVolatility;1.4591063;;;
CCA;LiquidityPremium;0;;;
CCA;MarginInterval;4.4231392;;;
CCO;HistoricalVolatility;2.1626385;;;
CCO;LiquidityPremium;0;;;
CCO;MarginInterval;8.1919099;;;
CCT1;HistoricalVolatility;2.0317716;;;
CCT1;LiquidityPremium;0;;;
CCT1;MarginInterval;6.0953147;;;
CEU;HistoricalVolatility;4.0850051;;;
CEU;LiquidityPremium;0;;;
CEU;MarginInterval;16.7680422;;;
CF;HistoricalVolatility;2.9462317;;;
CF;LiquidityPremium;0;;;
CF;MarginInterval;8.838695;;;
CFP;HistoricalVolatility;2.0865645;;;
CFP;LiquidityPremium;0;;;
CFP;MarginInterval;6.5993049;;;
CFW;HistoricalVolatility;3.7270792;;;
CFW;LiquidityPremium;0;;;
CFW;MarginInterval;14.0634406;;;
CFX;HistoricalVolatility;1.9748244;;;
CFX;LiquidityPremium;0;;;
CFX;MarginInterval;5.9244731;;;
CG;HistoricalVolatility;3.6983992;;;
CG;LiquidityPremium;0;;;
CG;MarginInterval;13.0619029;;;
CGB;HistoricalVolatility;0.3786587;;;
CGB;LiquidityPremium;0;;;
CGB;MarginInterval;1.3564765;;;
CGB15DC18;HistoricalVolatility;0.3786587;;;
CGB15DC18;LiquidityPremium;0;;;
CGB15DC18;MarginInterval;1.3564765;;;
CGB15SP21;HistoricalVolatility;0.3786587;;;
CGB15SP21;LiquidityPremium;0;;;
CGB15SP21;MarginInterval;1.3564765;;;
CGB16JN21;HistoricalVolatility;0.3786587;;;
CGB16JN21;LiquidityPremium;0;;;
CGB16JN21;MarginInterval;1.3564765;;;
CGB16MR21;HistoricalVolatility;0.3786587;;;
CGB16MR21;LiquidityPremium;0;;;
CGB16MR21;MarginInterval;1.3564765;;;
CGF;HistoricalVolatility;0.1716837;;;
CGF;LiquidityPremium;0;;;
CGF;MarginInterval;0.553047;;;
CGG;HistoricalVolatility;4.7798761;;;
CGG;LiquidityPremium;0;;;
CGG;MarginInterval;14.4915351;;;
CGL;HistoricalVolatility;0.9808938;;;
CGL;LiquidityPremium;0;;;
CGL;MarginInterval;2.9426814;;;
CGX;HistoricalVolatility;1.0490942;;;
CGX;LiquidityPremium;0;;;
CGX;MarginInterval;4.0169675;;;
CGZ;HistoricalVolatility;0.053899;;;
CGZ;LiquidityPremium;0;;;
CGZ;MarginInterval;0.161697;;;
CIX;HistoricalVolatility;0.9931034;;;
CIX;LiquidityPremium;0;;;
CIX;MarginInterval;4.317173;;;
CJ;HistoricalVolatility;2.7447085;;;
CJ;LiquidityPremium;0;;;
CJ;MarginInterval;11.512104;;;
CJR.B;HistoricalVolatility;1.8611153;;;
CJR.B;LiquidityPremium;0;;;
CJR.B;MarginInterval;5.5919627;;;
CLS;HistoricalVolatility;1.5497713;;;
CLS;LiquidityPremium;0;;;
CLS;MarginInterval;5.0267148;;;
CM;HistoricalVolatility;1.030262;;;
CM;LiquidityPremium;0;;;
CM;MarginInterval;5.5737709;;;
CNL;HistoricalVolatility;5.3956517;;;
CNL;LiquidityPremium;0;;;
CNL;MarginInterval;19.6084067;;;
CNQ;HistoricalVolatility;2.2187256;;;
CNQ;LiquidityPremium;0;;;
CNQ;MarginInterval;9.5928285;;;
CNR;HistoricalVolatility;1.3652317;;;
CNR;LiquidityPremium;0;;;
CNR;MarginInterval;4.8791305;;;
COS;HistoricalVolatility;4.3597213;;;
COS;LiquidityPremium;0;;;
COS;MarginInterval;16.775379;;;
CP;HistoricalVolatility;1.7810324;;;
CP;LiquidityPremium;0;;;
CP;MarginInterval;6.6723126;;;
CPG;HistoricalVolatility;2.9509682;;;
CPG;LiquidityPremium;0;;;
CPG;MarginInterval;13.6567663;;;
CPG1;HistoricalVolatility;5.3303865;;;
CPG1;LiquidityPremium;0;;;
CPG1;MarginInterval;15.9911595;;;
CPX;HistoricalVolatility;1.3403365;;;
CPX;LiquidityPremium;0;;;
CPX;MarginInterval;5.5714939;;;
CR;HistoricalVolatility;4.1289646;;;
CR;LiquidityPremium;0;;;
CR;MarginInterval;12.7895524;;;
CS;HistoricalVolatility;4.0996511;;;
CS;LiquidityPremium;0;;;
CS;MarginInterval;15.6474165;;;
CSHu;HistoricalVolatility;1.103403;;;
CSHu;LiquidityPremium;0;;;
CSHu;MarginInterval;5.8346827;;;
CTC.A;HistoricalVolatility;1.2867599;;;
CTC.A;LiquidityPremium;0;;;
CTC.A;MarginInterval;4.6146658;;;
CU;HistoricalVolatility;1.3503503;;;
CU;LiquidityPremium;0;;;
CU;MarginInterval;8.5825615;;;
CUFu;HistoricalVolatility;0.8222471;;;
CUFu;LiquidityPremium;0;;;
CUFu;MarginInterval;4.6584669;;;
CUM;HistoricalVolatility;4.3321093;;;
CUM;LiquidityPremium;0;;;
CUM;MarginInterval;13.5517376;;;
CUS;HistoricalVolatility;4.1987272;;;
CUS;LiquidityPremium;0;;;
CUS;MarginInterval;13.9706769;;;
CVE;HistoricalVolatility;2.3940057;;;
CVE;LiquidityPremium;0;;;
CVE;MarginInterval;9.1819211;;;
CWB;HistoricalVolatility;1.9822659;;;
CWB;LiquidityPremium;0;;;
CWB;MarginInterval;8.4242713;;;
CXR;HistoricalVolatility;2.947334;;;
CXR;LiquidityPremium;0;;;
CXR;MarginInterval;10.8065235;;;
DC.A;HistoricalVolatility;1.8115454;;;
DC.A;LiquidityPremium;0;;;
DC.A;MarginInterval;6.1955103;;;
DDC;HistoricalVolatility;2.1486432;;;
DDC;LiquidityPremium;0;;;
DDC;MarginInterval;10.4556979;;;
DGC;HistoricalVolatility;4.4296045;;;
DGC;LiquidityPremium;0;;;
DGC;MarginInterval;13.2888135;;;
DH;HistoricalVolatility;1.3186185;;;
DH;LiquidityPremium;0;;;
DH;MarginInterval;5.9902799;;;
DOL;HistoricalVolatility;1.2555398;;;
DOL;LiquidityPremium;0;;;
DOL;MarginInterval;8.1938261;;;
DOO;HistoricalVolatility;1.7983998;;;
DOO;LiquidityPremium;0;;;
DOO;MarginInterval;5.988375;;;
DPM;HistoricalVolatility;4.4906359;;;
DPM;LiquidityPremium;0;;;
DPM;MarginInterval;17.4945896;;;
DRGu;HistoricalVolatility;1.1672944;;;
DRGu;LiquidityPremium;0;;;
DRGu;MarginInterval;4.7035226;;;
DRM;HistoricalVolatility;2.3818782;;;
DRM;LiquidityPremium;0;;;
DRM;MarginInterval;7.1456345;;;
DSG;HistoricalVolatility;1.4928075;;;
DSG;LiquidityPremium;0;;;
DSG;MarginInterval;6.1903847;;;
Du;HistoricalVolatility;1.0947889;;;
Du;LiquidityPremium;0;;;
Du;MarginInterval;4.4483015;;;
ECA;HistoricalVolatility;2.688468;;;
ECA;LiquidityPremium;0;;;
ECA;MarginInterval;11.8523107;;;
ECI;HistoricalVolatility;1.239841;;;
ECI;LiquidityPremium;0;;;
ECI;MarginInterval;4.2452618;;;
EDR;HistoricalVolatility;4.8939413;;;
EDR;LiquidityPremium;0;;;
EDR;MarginInterval;16.8160395;;;
EFN;HistoricalVolatility;1.7039713;;;
EFN;LiquidityPremium;0;;;
EFN;MarginInterval;5.53765;;;
EFX;HistoricalVolatility;2.1425654;;;
EFX;LiquidityPremium;0;;;
EFX;MarginInterval;10.5977229;;;
ELD;HistoricalVolatility;4.0161876;;;
ELD;LiquidityPremium;0;;;
ELD;MarginInterval;12.2466751;;;
EMA;HistoricalVolatility;1.2282761;;;
EMA;LiquidityPremium;0;;;
EMA;MarginInterval;6.9928769;;;
EMF;HistoricalVolatility;1.1571209;;;
EMF;LiquidityPremium;0;;;
EMF;MarginInterval;5.0733266;;;
EMP.A;HistoricalVolatility;1.2280035;;;
EMP.A;LiquidityPremium;0;;;
EMP.A;MarginInterval;6.9632161;;;
ENB;HistoricalVolatility;1.5946695;;;
ENB;LiquidityPremium;0;;;
ENB;MarginInterval;5.6916068;;;
ENF;HistoricalVolatility;1.9558648;;;
ENF;LiquidityPremium;0;;;
ENF;MarginInterval;9.1227935;;;
ERF;HistoricalVolatility;3.7007167;;;
ERF;LiquidityPremium;0;;;
ERF;MarginInterval;15.7017056;;;
ESI;HistoricalVolatility;2.8181214;;;
ESI;LiquidityPremium;0;;;
ESI;MarginInterval;11.3749297;;;
ESL;HistoricalVolatility;1.5891517;;;
ESL;LiquidityPremium;0;;;
ESL;MarginInterval;6.9127359;;;
EXE;HistoricalVolatility;1.8054637;;;
EXE;LiquidityPremium;0;;;
EXE;MarginInterval;5.6986542;;;
FCR;HistoricalVolatility;0.9868719;;;
FCR;LiquidityPremium;0;;;
FCR;MarginInterval;4.9294827;;;
FM;HistoricalVolatility;4.2263448;;;
FM;LiquidityPremium;0;;;
FM;MarginInterval;24.9567603;;;
FNV;HistoricalVolatility;2.5799089;;;
FNV;LiquidityPremium;1.3937679;;;
FNV;MarginInterval;7.7996249;;;
FR;HistoricalVolatility;4.29078;;;
FR;LiquidityPremium;0;;;
FR;MarginInterval;12.87234;;;
FRC;HistoricalVolatility;3.7275605;;;
FRC;LiquidityPremium;0;;;
FRC;MarginInterval;15.0415677;;;
FRU;HistoricalVolatility;2.3839925;;;
FRU;LiquidityPremium;0;;;
FRU;MarginInterval;12.1664478;;;
FSV1;HistoricalVolatility;1.8221357;;;
FSV1;LiquidityPremium;0;;;
FSV1;MarginInterval;7.5985428;;;
FTS;HistoricalVolatility;1.2561403;;;
FTS;LiquidityPremium;0;;;
FTS;MarginInterval;7.0956721;;;
FTT;HistoricalVolatility;2.0432763;;;
FTT;LiquidityPremium;0;;;
FTT;MarginInterval;7.4626063;;;
FVI;HistoricalVolatility;4.0257029;;;
FVI;LiquidityPremium;0;;;
FVI;MarginInterval;15.2909911;;;
G;HistoricalVolatility;2.9735745;;;
G;LiquidityPremium;0;;;
G;MarginInterval;8.9207235;;;
GC;HistoricalVolatility;1.7519402;;;
GC;LiquidityPremium;0;;;
GC;MarginInterval;5.3258481;;;
GEI;HistoricalVolatility;2.4315225;;;
GEI;LiquidityPremium;0;;;
GEI;MarginInterval;7.2945674;;;
GIB.A;HistoricalVolatility;1.484671;;;
GIB.A;LiquidityPremium;0;;;
GIB.A;MarginInterval;5.7621269;;;
GIL;HistoricalVolatility;1.4688388;;;
GIL;LiquidityPremium;0;;;
GIL;MarginInterval;5.0049429;;;
GMP;HistoricalVolatility;2.0175586;;;
GMP;LiquidityPremium;0;;;
GMP;MarginInterval;6.0526758;;;
GRTu;HistoricalVolatility;1.2486461;;;
GRTu;LiquidityPremium;0;;;
GRTu;MarginInterval;4.1910057;;;
GTE;HistoricalVolatility;4.0068801;;;
GTE;LiquidityPremium;0;;;
GTE;MarginInterval;14.7258263;;;
GUY;HistoricalVolatility;3.846972;;;
GUY;LiquidityPremium;0;;;
GUY;MarginInterval;11.855372;;;
GWO;HistoricalVolatility;1.0200566;;;
GWO;LiquidityPremium;0;;;
GWO;MarginInterval;4.1083704;;;
HBC;HistoricalVolatility;2.2855271;;;
HBC;LiquidityPremium;0;;;
HBC;MarginInterval;7.0971495;;;
HBM;HistoricalVolatility;3.3195984;;;
HBM;LiquidityPremium;0;;;
HBM;MarginInterval;16.6852906;;;
HCG;HistoricalVolatility;2.3659034;;;
HCG;LiquidityPremium;0;;;
HCG;MarginInterval;9.6810115;;;
HED;HistoricalVolatility;4.1569475;;;
HED;LiquidityPremium;0;;;
HED;MarginInterval;16.723284;;;
HEU;HistoricalVolatility;4.1634711;;;
HEU;LiquidityPremium;0;;;
HEU;MarginInterval;17.0712057;;;
HFD;HistoricalVolatility;1.7329375;;;
HFD;LiquidityPremium;0;;;
HFD;MarginInterval;8.3253771;;;
HFU;HistoricalVolatility;1.7792719;;;
HFU;LiquidityPremium;0;;;
HFU;MarginInterval;8.8560482;;;
HGD;HistoricalVolatility;5.4092497;;;
HGD;LiquidityPremium;0;;;
HGD;MarginInterval;17.2192984;;;
HGU;HistoricalVolatility;5.419089;;;
HGU;LiquidityPremium;0;;;
HGU;MarginInterval;17.3320914;;;
HIX;HistoricalVolatility;0.902263;;;
HIX;LiquidityPremium;0;;;
HIX;MarginInterval;4.4406379;;;
HND;HistoricalVolatility;4.8196763;;;
HND;LiquidityPremium;0;;;
HND;MarginInterval;14.4590289;;;
HNL;HistoricalVolatility;4.30124;;;
HNL;LiquidityPremium;0;;;
HNL;MarginInterval;13.1984926;;;
HNU;HistoricalVolatility;4.8253299;;;
HNU;LiquidityPremium;0;;;
HNU;MarginInterval;14.4759896;;;
HOD;HistoricalVolatility;5.1106594;;;
HOD;LiquidityPremium;0;;;
HOD;MarginInterval;24.7460563;;;
HOU;HistoricalVolatility;5.071823;;;
HOU;LiquidityPremium;0;;;
HOU;MarginInterval;24.3121978;;;
HRu;HistoricalVolatility;1.0193025;;;
HRu;LiquidityPremium;0;;;
HRu;MarginInterval;3.4795116;;;
HSE;HistoricalVolatility;1.8893975;;;
HSE;LiquidityPremium;0;;;
HSE;MarginInterval;7.4543293;;;
HXD;HistoricalVolatility;1.7598549;;;
HXD;LiquidityPremium;0;;;
HXD;MarginInterval;9.0344499;;;
HXT;HistoricalVolatility;0.8812373;;;
HXT;LiquidityPremium;0;;;
HXT;MarginInterval;4.4417264;;;
HXU;HistoricalVolatility;1.7461404;;;
HXU;LiquidityPremium;0;;;
HXU;MarginInterval;8.96325;;;
IAG;HistoricalVolatility;1.4774196;;;
IAG;LiquidityPremium;0;;;
IAG;MarginInterval;4.4765779;;;
IFC;HistoricalVolatility;0.9801225;;;
IFC;LiquidityPremium;0;;;
IFC;MarginInterval;3.6506373;;;
IFP;HistoricalVolatility;2.7085699;;;
IFP;LiquidityPremium;0;;;
IFP;MarginInterval;10.7854136;;;
IGM;HistoricalVolatility;1.3574226;;;
IGM;LiquidityPremium;0;;;
IGM;MarginInterval;6.2790202;;;
IGT;HistoricalVolatility;1.0283272;;;
IGT;LiquidityPremium;0;;;
IGT;MarginInterval;3.4626152;;;
IMG;HistoricalVolatility;5.0917925;;;
IMG;LiquidityPremium;0;;;
IMG;MarginInterval;17.1829583;;;
IMO;HistoricalVolatility;1.7009191;;;
IMO;LiquidityPremium;0;;;
IMO;MarginInterval;6.4637736;;;
INE;HistoricalVolatility;1.0730097;;;
INE;LiquidityPremium;0;;;
INE;MarginInterval;6.5962583;;;
IPL;HistoricalVolatility;1.9891539;;;
IPL;LiquidityPremium;0;;;
IPL;MarginInterval;8.8103238;;;
ITP;HistoricalVolatility;2.3977167;;;
ITP;LiquidityPremium;0;;;
ITP;MarginInterval;8.8188416;;;
JE;HistoricalVolatility;2.2157819;;;
JE;LiquidityPremium;0;;;
JE;MarginInterval;7.7748427;;;
K;HistoricalVolatility;3.8860156;;;
K;LiquidityPremium;0;;;
K;MarginInterval;12.6620786;;;
KEL;HistoricalVolatility;3.4272786;;;
KEL;LiquidityPremium;0;;;
KEL;MarginInterval;13.0416141;;;
KEY;HistoricalVolatility;2.1219335;;;
KEY;LiquidityPremium;0;;;
KEY;MarginInterval;6.7908063;;;
KGI;HistoricalVolatility;3.8758123;;;
KGI;LiquidityPremium;0;;;
KGI;MarginInterval;11.627437;;;
L;HistoricalVolatility;1.110202;;;
L;LiquidityPremium;0;;;
L;MarginInterval;3.330606;;;
L1;HistoricalVolatility;0.6937013;;;
L1;LiquidityPremium;0;;;
L1;MarginInterval;2.0811039;;;
LB;HistoricalVolatility;1.0795717;;;
LB;LiquidityPremium;0;;;
LB;MarginInterval;3.4685424;;;
LGB;HistoricalVolatility;0.7428269;;;
LGB;LiquidityPremium;0;;;
LGB;MarginInterval;2.5610483;;;
LIF;HistoricalVolatility;3.2940047;;;
LIF;LiquidityPremium;0;;;
LIF;MarginInterval;12.665234;;;
LNR;HistoricalVolatility;2.3027559;;;
LNR;LiquidityPremium;0;;;
LNR;MarginInterval;9.4009676;;;
LTS;HistoricalVolatility;6.9802416;;;
LTS;LiquidityPremium;0;;;
LTS;MarginInterval;32.2403493;;;
LUN;HistoricalVolatility;3.0072286;;;
LUN;LiquidityPremium;0;;;
LUN;MarginInterval;14.8262844;;;
MAG;HistoricalVolatility;3.8047106;;;
MAG;LiquidityPremium;0;;;
MAG;MarginInterval;11.4141319;;;
MBT;HistoricalVolatility;1.423432;;;
MBT;LiquidityPremium;0;;;
MBT;MarginInterval;4.4542864;;;
MDA;HistoricalVolatility;1.2277712;;;
MDA;LiquidityPremium;0;;;
MDA;MarginInterval;4.7101043;;;
MDI;HistoricalVolatility;2.6505497;;;
MDI;LiquidityPremium;0;;;
MDI;MarginInterval;11.564226;;;
MEG;HistoricalVolatility;4.4823237;;;
MEG;LiquidityPremium;0;;;
MEG;MarginInterval;17.096731;;;
MFC;HistoricalVolatility;1.3022471;;;
MFC;LiquidityPremium;0;;;
MFC;MarginInterval;6.3423515;;;
MFI;HistoricalVolatility;1.2626637;;;
MFI;LiquidityPremium;0;;;
MFI;MarginInterval;4.6413548;;;
MG;HistoricalVolatility;1.6981666;;;
MG;LiquidityPremium;0;;;
MG;MarginInterval;6.0908596;;;
MIC;HistoricalVolatility;1.8773883;;;
MIC;LiquidityPremium;0;;;
MIC;MarginInterval;7.9692574;;;
MNW;HistoricalVolatility;2.2123603;;;
MNW;LiquidityPremium;0;;;
MNW;MarginInterval;6.6370808;;;
MRE;HistoricalVolatility;2.3600275;;;
MRE;LiquidityPremium;0;;;
MRE;MarginInterval;8.5515384;;;
MRU;HistoricalVolatility;1.2826932;;;
MRU;LiquidityPremium;0;;;
MRU;MarginInterval;3.8480796;;;
MTL;HistoricalVolatility;1.9726184;;;
MTL;LiquidityPremium;0;;;
MTL;MarginInterval;7.1169575;;;
MX;HistoricalVolatility;2.1484251;;;
MX;LiquidityPremium;0;;;
MX;MarginInterval;7.4051475;;;
NA;HistoricalVolatility;1.221794;;;
NA;LiquidityPremium;0;;;
NA;MarginInterval;6.1061878;;;
NBD;HistoricalVolatility;1.9993567;;;
NBD;LiquidityPremium;0;;;
NBD;MarginInterval;6.1851612;;;
NG;HistoricalVolatility;3.975407;;;
NG;LiquidityPremium;0;;;
NG;MarginInterval;11.9262211;;;
NGD;HistoricalVolatility;3.9878392;;;
NGD;LiquidityPremium;0;;;
NGD;MarginInterval;13.3919719;;;
NPI;HistoricalVolatility;1.3835116;;;
NPI;LiquidityPremium;0;;;
NPI;MarginInterval;7.1974908;;;
NSU;HistoricalVolatility;2.3832103;;;
NSU;LiquidityPremium;0;;;
NSU;MarginInterval;8.3572635;;;
NVA;HistoricalVolatility;3.6548043;;;
NVA;LiquidityPremium;0;;;
NVA;MarginInterval;16.0169232;;;
NWC;HistoricalVolatility;1.0919549;;;
NWC;LiquidityPremium;0;;;
NWC;MarginInterval;4.643055;;;
OCX;HistoricalVolatility;1.2209596;;;
OCX;LiquidityPremium;0;;;
OCX;MarginInterval;4.9041029;;;
OIS;HistoricalVolatility;0.0298824;;;
OIS;LiquidityPremium;0;;;
OIS;MarginInterval;0.1059128;;;
ONX;HistoricalVolatility;0.0298824;;;
ONX;LiquidityPremium;0;;;
ONX;MarginInterval;0.1059128;;;
OR;HistoricalVolatility;2.6360334;;;
OR;LiquidityPremium;0;;;
OR;MarginInterval;8.830237;;;
OSK1;HistoricalVolatility;2.0703953;;;
OSK1;LiquidityPremium;0;;;
OSK1;MarginInterval;6.211186;;;
OTC;HistoricalVolatility;2.2073582;;;
OTC;LiquidityPremium;0;;;
OTC;MarginInterval;8.8069518;;;
P;HistoricalVolatility;4.7989608;;;
P;LiquidityPremium;0;;;
P;MarginInterval;14.8522668;;;
PAA;HistoricalVolatility;3.1610707;;;
PAA;LiquidityPremium;0;;;
PAA;MarginInterval;11.4792069;;;
PD;HistoricalVolatility;3.452372;;;
