AARu;HistoricalVolatility;1.0779267
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2337801
AAV;HistoricalVolatility;2.6434462
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9303385
ABX;HistoricalVolatility;2.7826406
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3479218
AC;HistoricalVolatility;3.6272699
AC;LiquidityPremium;0
AC;MarginInterval;10.8818097
ACB;HistoricalVolatility;5.3980948
ACB;LiquidityPremium;0
ACB;MarginInterval;16.1942844
ACO.X;HistoricalVolatility;1.4555931
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3667792
ACQ;HistoricalVolatility;3.2311554
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6934662
AD;HistoricalVolatility;1.720297
AD;LiquidityPremium;0
AD;MarginInterval;5.160891
AEM;HistoricalVolatility;2.9969974
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9909922
AFN;HistoricalVolatility;1.988668
AFN;LiquidityPremium;0
AFN;MarginInterval;5.9660039
AGF.B;HistoricalVolatility;2.1011944
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3035831
AGI;HistoricalVolatility;3.5932406
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7797217
AGI1;HistoricalVolatility;3.5661763
AGI1;LiquidityPremium;1.6931572
AGI1;MarginInterval;10.6985289
AGU;HistoricalVolatility;2.0884227
AGU;LiquidityPremium;0
AGU;MarginInterval;6.2652681
AIF;HistoricalVolatility;2.2731836
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8195508
AIM;HistoricalVolatility;5.1505052
AIM;LiquidityPremium;0
AIM;MarginInterval;15.4515157
AKG;HistoricalVolatility;4.0411569
AKG;LiquidityPremium;4.5576976
AKG;MarginInterval;12.1234706
ALA;HistoricalVolatility;1.3654554
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0963663
APH;HistoricalVolatility;4.0895065
APH;LiquidityPremium;0
APH;MarginInterval;12.2685196
APu;HistoricalVolatility;1.392891
APu;LiquidityPremium;0
APu;MarginInterval;4.178673
AQN;HistoricalVolatility;1.7421221
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2263664
AR;HistoricalVolatility;3.9117145
AR;LiquidityPremium;0
AR;MarginInterval;11.7351436
ARE;HistoricalVolatility;2.4906595
ARE;LiquidityPremium;0
ARE;MarginInterval;7.4719786
ARX;HistoricalVolatility;2.1205752
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3617255
ASR;HistoricalVolatility;3.8768008
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6304024
ATA;HistoricalVolatility;2.4779571
ATA;LiquidityPremium;0
ATA;MarginInterval;7.4338714
ATD.B;HistoricalVolatility;1.7178043
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1534129
ATH;HistoricalVolatility;3.1744292
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5232876
ATP;HistoricalVolatility;2.3665862
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0997586
ATZ;HistoricalVolatility;1.8497945
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.5493834
AVO;HistoricalVolatility;3.0239257
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0717772
AXu;HistoricalVolatility;1.4490787
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3472362
BAD;HistoricalVolatility;2.1355348
BAD;LiquidityPremium;0
BAD;MarginInterval;6.4066043
BAM.A;HistoricalVolatility;1.5975905
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.7927714
BAM4;HistoricalVolatility;1.5975186
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.7925557
BAX;HistoricalVolatility;0.035471
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1329081
BAX17DC18;HistoricalVolatility;0.035471
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1329081
BAX18DC17;HistoricalVolatility;0.0541423
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.2028684
BAX18FB16;HistoricalVolatility;0.035471
BAX18FB16;LiquidityPremium;0
BAX18FB16;MarginInterval;0.1329081
BAX18JA15;HistoricalVolatility;0.035471
BAX18JA15;LiquidityPremium;0
BAX18JA15;MarginInterval;0.1329081
BAX18JN18;HistoricalVolatility;0.0472435
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1770188
BAX18MR19;HistoricalVolatility;0.035471
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1329081
BAX18SP17;HistoricalVolatility;0.0472435
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1770188
BAX19DC16;HistoricalVolatility;0.0578751
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.216855
BAX19JN17;HistoricalVolatility;0.0541423
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2028684
BAX19MR18;HistoricalVolatility;0.0541423
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2028684
BAX19SP16;HistoricalVolatility;0.0541423
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2028684
BAX20JN15;HistoricalVolatility;0.0578751
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.216855
BAX20MR16;HistoricalVolatility;0.0578751
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.216855
BAX20SP14;HistoricalVolatility;0.0578751
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.216855
BB;HistoricalVolatility;3.2966734
BB;LiquidityPremium;0
BB;MarginInterval;9.8900202
BBD.B;HistoricalVolatility;2.9537408
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8612223
BCB;HistoricalVolatility;2.9889982
BCB;LiquidityPremium;0
BCB;MarginInterval;8.9669947
BCE;HistoricalVolatility;1.1361429
BCE;LiquidityPremium;0
BCE;MarginInterval;3.4084288
BDI;HistoricalVolatility;3.615854
BDI;LiquidityPremium;0
BDI;MarginInterval;10.847562
BEIu;HistoricalVolatility;1.5305475
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.5916426
BEPu;HistoricalVolatility;1.3040003
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9120009
BIPu;HistoricalVolatility;1.1991134
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5973401
BIR;HistoricalVolatility;3.0781774
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2345322
BLDP;HistoricalVolatility;4.6267501
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8802502
BLX;HistoricalVolatility;1.8678644
BLX;LiquidityPremium;0
BLX;MarginInterval;5.6035933
BMO;HistoricalVolatility;1.2769785
BMO;LiquidityPremium;0.4027258
BMO;MarginInterval;3.8309356
BNP;HistoricalVolatility;3.0260456
BNP;LiquidityPremium;0
BNP;MarginInterval;9.0781367
BNS;HistoricalVolatility;1.2863324
BNS;LiquidityPremium;0.4618757
BNS;MarginInterval;3.8589971
BPYu;HistoricalVolatility;1.0976138
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2928413
BTE;HistoricalVolatility;3.5204881
BTE;LiquidityPremium;0
BTE;MarginInterval;10.5614644
BTO;HistoricalVolatility;3.7106476
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1319429
BXE;HistoricalVolatility;3.6102515
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8307546
BYDu;HistoricalVolatility;2.2097019
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.6291058
CAE;HistoricalVolatility;1.5607952
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6823856
CARu;HistoricalVolatility;1.3148416
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9445247
CAS;HistoricalVolatility;2.4096019
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2288058
CCA;HistoricalVolatility;1.4375387
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3126161
CCL.B;HistoricalVolatility;1.9586724
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8760172
CCO;HistoricalVolatility;2.6431742
CCO;LiquidityPremium;0
CCO;MarginInterval;7.9295227
CEU;HistoricalVolatility;2.960571
CEU;LiquidityPremium;0
CEU;MarginInterval;8.881713
CF;HistoricalVolatility;2.7144591
CF;LiquidityPremium;0
CF;MarginInterval;8.1433774
CFP;HistoricalVolatility;2.3198806
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9596417
CFW;HistoricalVolatility;3.202216
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6066481
CFX;HistoricalVolatility;2.559727
CFX;LiquidityPremium;0
CFX;MarginInterval;7.6791809
CG;HistoricalVolatility;4.2127529
CG;LiquidityPremium;0
CG;MarginInterval;12.6382588
CGB;HistoricalVolatility;0.3551014
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0653042
CGB17DC18;HistoricalVolatility;0.3551014
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0653042
CGB18JN20;HistoricalVolatility;0.3551014
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0653042
CGB18MR20;HistoricalVolatility;0.3551014
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0653042
CGB18SP19;HistoricalVolatility;0.3551014
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0653042
CGF;HistoricalVolatility;0.2386394
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7159183
CGG;HistoricalVolatility;4.4219511
CGG;LiquidityPremium;0
CGG;MarginInterval;13.2658534
CGL;HistoricalVolatility;1.0485383
CGL;LiquidityPremium;0
CGL;MarginInterval;3.145615
CGX;HistoricalVolatility;1.4728645
CGX;LiquidityPremium;0
CGX;MarginInterval;4.4185934
CGZ;HistoricalVolatility;0.1302441
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3907322
CHEu;HistoricalVolatility;1.7640953
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.292286
CHR;HistoricalVolatility;2.2111496
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6334489
CIGI;HistoricalVolatility;1.8919977
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.675993
CIX;HistoricalVolatility;1.422876
CIX;LiquidityPremium;0
CIX;MarginInterval;4.268628
CJ;HistoricalVolatility;2.9785103
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9355309
CJR.B;HistoricalVolatility;1.6676677
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0030032
CLS;HistoricalVolatility;2.3789756
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1369267
CM;HistoricalVolatility;1.3313935
CM;LiquidityPremium;0.2522636
CM;MarginInterval;3.9941805
CNL;HistoricalVolatility;4.426285
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2788551
CNQ;HistoricalVolatility;2.3181589
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9544767
CNQ1;HistoricalVolatility;2.3166313
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9498938
CNR;HistoricalVolatility;1.4025215
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2075644
CP;HistoricalVolatility;1.7916458
CP;LiquidityPremium;0
CP;MarginInterval;5.3749373
CPG;HistoricalVolatility;2.6270025
CPG;LiquidityPremium;0
CPG;MarginInterval;7.8810074
CPX;HistoricalVolatility;1.181706
CPX;LiquidityPremium;0
CPX;MarginInterval;3.545118
CR;HistoricalVolatility;3.3447599
CR;LiquidityPremium;0
CR;MarginInterval;10.0342798
CRRu;HistoricalVolatility;1.2042261
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6126784
CSHu;HistoricalVolatility;1.6795421
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0386263
CTC.A;HistoricalVolatility;1.4912539
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4737617
CU;HistoricalVolatility;1.2740302
CU;LiquidityPremium;0
CU;MarginInterval;3.8220905
CUFu;HistoricalVolatility;1.1871242
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5613726
CVE;HistoricalVolatility;2.4964239
CVE;LiquidityPremium;0
CVE;MarginInterval;7.4892717
CWB;HistoricalVolatility;1.7942055
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3826166
CXR;HistoricalVolatility;5.7469702
CXR;LiquidityPremium;0
CXR;MarginInterval;17.2409107
DC.A;HistoricalVolatility;2.5587965
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.6763895
DGC;HistoricalVolatility;3.978267
DGC;LiquidityPremium;0
DGC;MarginInterval;11.9348009
DHX.B;HistoricalVolatility;3.5819149
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.7457447
DIRu;HistoricalVolatility;1.0447799
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1343398
DOL;HistoricalVolatility;1.487168
DOL;LiquidityPremium;0.5451936
DOL;MarginInterval;4.461504
DOO;HistoricalVolatility;1.9872782
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9618347
DPM;HistoricalVolatility;3.71145
DPM;LiquidityPremium;0
DPM;MarginInterval;11.13435
DRGu;HistoricalVolatility;1.0530371
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1591113
DRM;HistoricalVolatility;2.0893233
DRM;LiquidityPremium;0
DRM;MarginInterval;6.2679698
DSG;HistoricalVolatility;1.7627006
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2881018
Du;HistoricalVolatility;1.4455206
Du;LiquidityPremium;0
Du;MarginInterval;4.3365617
ECA;HistoricalVolatility;2.4381011
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3143033
ECI;HistoricalVolatility;1.5191088
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5573263
EDR;HistoricalVolatility;4.3462011
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0386032
EDV;HistoricalVolatility;3.739059
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2171769
EFN;HistoricalVolatility;2.5343167
EFN;LiquidityPremium;0
EFN;MarginInterval;7.6029501
EFN1;HistoricalVolatility;1.89282
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.6784601
EFX;HistoricalVolatility;1.8995563
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6986689
ELD;HistoricalVolatility;4.1375371
ELD;LiquidityPremium;0
ELD;MarginInterval;12.4126114
EMA;HistoricalVolatility;0.998687
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9960611
EMF;HistoricalVolatility;0.9734408
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9203224
EMP.A;HistoricalVolatility;2.0337396
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.1012188
ENB;HistoricalVolatility;1.287448
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8623441
ENF;HistoricalVolatility;1.5193796
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5581389
ENGH;HistoricalVolatility;1.9361972
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8085915
ERF;HistoricalVolatility;2.4928628
ERF;LiquidityPremium;0
ERF;MarginInterval;7.4785884
ESI;HistoricalVolatility;2.4356963
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3070888
EXE;HistoricalVolatility;2.0367225
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1101676
FAE;HistoricalVolatility;2.9969974
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9909922
FAL;HistoricalVolatility;1.3654554
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0963663
FAX;HistoricalVolatility;2.1205752
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3617255
FBA;HistoricalVolatility;2.7826406
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3479218
FBB;HistoricalVolatility;3.2966734
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8900202
FBC;HistoricalVolatility;1.1361429
FBC;LiquidityPremium;0
FBC;MarginInterval;3.4084288
FBD;HistoricalVolatility;2.9537408
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8612223
FBM;HistoricalVolatility;1.5975905
FBM;LiquidityPremium;0
FBM;MarginInterval;4.7927714
FBO;HistoricalVolatility;1.2769785
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8309356
FCB;HistoricalVolatility;1.3313935
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9941805
FCG;HistoricalVolatility;2.6270025
FCG;LiquidityPremium;0
FCG;MarginInterval;7.8810074
FCI;HistoricalVolatility;1.9586724
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8760172
FCL;HistoricalVolatility;1.8895292
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6685876
FCN;HistoricalVolatility;1.4025215
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2075644
FCP;HistoricalVolatility;1.7916458
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3749373
FCQ;HistoricalVolatility;2.3181589
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9544767
FCR;HistoricalVolatility;1.0544591
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1633772
FCT;HistoricalVolatility;1.4912539
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4737617
FDO;HistoricalVolatility;1.487168
FDO;LiquidityPremium;0
FDO;MarginInterval;4.461504
FEA;HistoricalVolatility;2.4381011
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3143033
FEB;HistoricalVolatility;1.287448
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8623441
FEL;HistoricalVolatility;4.1375371
FEL;LiquidityPremium;0
FEL;MarginInterval;12.4126114
FFS;HistoricalVolatility;1.1264653
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3793959
FFV;HistoricalVolatility;2.3073541
FFV;LiquidityPremium;0
FFV;MarginInterval;6.9220624
FGA;HistoricalVolatility;2.0884227
FGA;LiquidityPremium;0
FGA;MarginInterval;6.2652681
FGG;HistoricalVolatility;2.7807288
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3421865
FGI;HistoricalVolatility;1.7460168
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2380503
FGW;HistoricalVolatility;2.1909694
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5729081
FHO;HistoricalVolatility;0.7441945
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2325834
FHS;HistoricalVolatility;1.796453
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3893589
FIR;HistoricalVolatility;1.4081393
FIR;LiquidityPremium;0
FIR;MarginInterval;4.224418
FKK;HistoricalVolatility;3.3238219
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9714657
FLF;HistoricalVolatility;1.7760745
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3282234
FLL;HistoricalVolatility;1.258719
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7761569
FM;HistoricalVolatility;3.9737085
FM;LiquidityPremium;0
FM;MarginInterval;11.9211254
FMA;HistoricalVolatility;0.998687
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9960611
FMF;HistoricalVolatility;2.0151563
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0454689
FMI;HistoricalVolatility;2.0464911
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1394732
FMO;HistoricalVolatility;1.6419647
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9258942
FMQ;HistoricalVolatility;3.9737085
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9211254
FMU;HistoricalVolatility;1.2802116
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8406348
FNB;HistoricalVolatility;1.3318473
FNB;LiquidityPremium;0
FNB;MarginInterval;3.995542
FNS;HistoricalVolatility;1.2863324
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8589971
FNV;HistoricalVolatility;2.3073541
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9220624
FOC;HistoricalVolatility;2.6431742
FOC;LiquidityPremium;0
FOC;MarginInterval;7.9295227
FPL;HistoricalVolatility;1.3380089
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0140267
FPM;HistoricalVolatility;3.0720114
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2160342
FPO;HistoricalVolatility;2.2966476
FPO;LiquidityPremium;0
FPO;MarginInterval;6.8899427
FPP;HistoricalVolatility;1.4530101
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3590302
FPW;HistoricalVolatility;1.4666894
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4000683
FQR;HistoricalVolatility;1.544967
FQR;LiquidityPremium;0
FQR;MarginInterval;4.6349011
FR;HistoricalVolatility;3.9575792
FR;LiquidityPremium;0
FR;MarginInterval;11.8727376
FRP;HistoricalVolatility;1.1443
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4329001
FRT;HistoricalVolatility;1.3134042
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9402127
FRU;HistoricalVolatility;1.9440346
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8321039
FRV;HistoricalVolatility;3.8323056
FRV;LiquidityPremium;0
FRV;MarginInterval;11.4969169
FRY;HistoricalVolatility;1.3205273
FRY;LiquidityPremium;0
FRY;MarginInterval;3.961582
FSA;HistoricalVolatility;1.4488776
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3466327
FSJ;HistoricalVolatility;1.2424583
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7273749
FSU;HistoricalVolatility;2.1180048
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3540143
FTA;HistoricalVolatility;1.7178043
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1534129
FTC;HistoricalVolatility;1.2358359
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7075076
FTD;HistoricalVolatility;1.2504088
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7512263
FTK;HistoricalVolatility;3.5075305
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5225916
FTS;HistoricalVolatility;1.1264653
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3793959
FTT;HistoricalVolatility;2.0140271
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0420813
FVE;HistoricalVolatility;2.4964239
FVE;LiquidityPremium;0
FVE;MarginInterval;7.4892717
FVI;HistoricalVolatility;3.9161442
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7484327
FWC;HistoricalVolatility;1.6054862
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8164586
FWN;HistoricalVolatility;1.2346234
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7038703
FWP;HistoricalVolatility;2.4463123
FWP;LiquidityPremium;0
FWP;MarginInterval;7.3389369
FYR;HistoricalVolatility;3.3126828
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9380483
G;HistoricalVolatility;2.7807288
G;LiquidityPremium;0
G;MarginInterval;8.3421865
GC;HistoricalVolatility;2.0783164
GC;LiquidityPremium;0
GC;MarginInterval;6.2349493
GEI;HistoricalVolatility;1.6954254
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0862761
GIB.A;HistoricalVolatility;1.7460168
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2380503
GIL;HistoricalVolatility;2.1909694
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5729081
GMP;HistoricalVolatility;2.9796319
GMP;LiquidityPremium;0
GMP;MarginInterval;8.9388957
GOOS;HistoricalVolatility;2.711985
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.1359551
GRTu;HistoricalVolatility;1.8232677
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4698032
GS;HistoricalVolatility;2.1153218
GS;LiquidityPremium;0
GS;MarginInterval;6.3459655
GTE;HistoricalVolatility;2.9110617
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7331851
GUD;HistoricalVolatility;1.7424531
GUD;LiquidityPremium;0
GUD;MarginInterval;5.2273593
GUY;HistoricalVolatility;4.0600036
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1800107
GWO;HistoricalVolatility;1.4363038
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3089115
H;HistoricalVolatility;0.7441945
H;LiquidityPremium;0
H;MarginInterval;2.2325834
HBC;HistoricalVolatility;3.1538495
HBC;LiquidityPremium;0
HBC;MarginInterval;9.4615486
HBM;HistoricalVolatility;3.3776753
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1330258
HCG;HistoricalVolatility;5.2517951
HCG;LiquidityPremium;0
HCG;MarginInterval;15.7553853
HED;HistoricalVolatility;3.5522808
HED;LiquidityPremium;0
HED;MarginInterval;10.6568425
HEU;HistoricalVolatility;3.5387208
HEU;LiquidityPremium;0
HEU;MarginInterval;10.6161623
HFD;HistoricalVolatility;2.2396911
HFD;LiquidityPremium;0
HFD;MarginInterval;6.7190734
HFU;HistoricalVolatility;2.2407569
HFU;LiquidityPremium;0
HFU;MarginInterval;6.7222707
HGD;HistoricalVolatility;4.9459439
HGD;LiquidityPremium;0
HGD;MarginInterval;14.8378318
HGU;HistoricalVolatility;4.917318
HGU;LiquidityPremium;0
HGU;MarginInterval;14.7519539
HIX;HistoricalVolatility;0.8248168
HIX;LiquidityPremium;0
HIX;MarginInterval;2.4744504
HMMJ;HistoricalVolatility;2.4016292
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;7.2048877
HND;HistoricalVolatility;5.1447484
HND;LiquidityPremium;0
HND;MarginInterval;15.4342451
HNL;HistoricalVolatility;3.6100376
HNL;LiquidityPremium;0
HNL;MarginInterval;10.8301129
HNU;HistoricalVolatility;5.1276511
HNU;LiquidityPremium;0
HNU;MarginInterval;15.3829532
HOD;HistoricalVolatility;4.1295157
HOD;LiquidityPremium;0
HOD;MarginInterval;12.388547
HOU;HistoricalVolatility;4.0915716
HOU;LiquidityPremium;0
HOU;MarginInterval;12.2747149
HPR;HistoricalVolatility;0.4370593
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3111779
HRu;HistoricalVolatility;1.5043797
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5131392
HSE;HistoricalVolatility;1.796453
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3893589
HVU;HistoricalVolatility;7.7384466
HVU;LiquidityPremium;0
HVU;MarginInterval;23.2153397
HVU1;HistoricalVolatility;7.7251735
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.1755206
HXD;HistoricalVolatility;2.1060493
HXD;LiquidityPremium;0
HXD;MarginInterval;6.318148
HXT;HistoricalVolatility;0.8002475
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4007426
HXU;HistoricalVolatility;2.0874089
HXU;LiquidityPremium;0
HXU;MarginInterval;6.2622266
IAG;HistoricalVolatility;1.6912098
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0736295
IFC;HistoricalVolatility;1.3200052
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9600157
IFP;HistoricalVolatility;2.7202565
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1607695
IGM;HistoricalVolatility;1.3677058
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1031175
IMG;HistoricalVolatility;3.7464364
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2393091
IMO;HistoricalVolatility;1.6419647
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9258942
INE;HistoricalVolatility;1.7924579
INE;LiquidityPremium;0
INE;MarginInterval;5.3773737
IPL;HistoricalVolatility;1.3380089
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0140267
ITP;HistoricalVolatility;3.1110668
ITP;LiquidityPremium;0
ITP;MarginInterval;9.3332005
IVN;HistoricalVolatility;4.0715703
IVN;LiquidityPremium;0
IVN;MarginInterval;12.214711
JE;HistoricalVolatility;1.9697443
JE;LiquidityPremium;0
JE;MarginInterval;5.909233
