ABX;HistoricalVolatility;3.2366864
ABX;LiquidityPremium;0
ABX;MarginInterval;9.7100591
AC;HistoricalVolatility;3.9829995
AC;LiquidityPremium;0
AC;MarginInterval;11.9489984
ACB;HistoricalVolatility;8.3436130
ACB;LiquidityPremium;0
ACB;MarginInterval;25.0308391
ACO.X;HistoricalVolatility;1.4584427
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3753282
ACQ;HistoricalVolatility;3.6868718
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.0606155
ADu;HistoricalVolatility;2.6891615
ADu;LiquidityPremium;0
ADu;MarginInterval;8.0674844
AEM;HistoricalVolatility;3.7241072
AEM;LiquidityPremium;0
AEM;MarginInterval;11.1723215
AEM1;HistoricalVolatility;3.5707885
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7123654
AGI;HistoricalVolatility;4.5940968
AGI;LiquidityPremium;0
AGI;MarginInterval;13.7822904
AIF;HistoricalVolatility;2.5593524
AIF;LiquidityPremium;0
AIF;MarginInterval;7.6780571
AIM;HistoricalVolatility;2.5983253
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7949758
ALA;HistoricalVolatility;1.9549466
ALA;LiquidityPremium;0
ALA;MarginInterval;5.8648398
APu;HistoricalVolatility;2.2448255
APu;LiquidityPremium;0
APu;MarginInterval;6.7344764
AQN;HistoricalVolatility;2.3575356
AQN;LiquidityPremium;0
AQN;MarginInterval;7.0726069
ARE;HistoricalVolatility;3.2183860
ARE;LiquidityPremium;0
ARE;MarginInterval;9.6551580
ARX;HistoricalVolatility;3.2043381
ARX;LiquidityPremium;0
ARX;MarginInterval;9.6130144
ASTL;HistoricalVolatility;3.6570951
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.9712853
AT;HistoricalVolatility;7.4623869
AT;LiquidityPremium;0
AT;MarginInterval;22.3871607
ATA;HistoricalVolatility;3.7224609
ATA;LiquidityPremium;0
ATA;MarginInterval;11.1673826
ATD;HistoricalVolatility;1.9102630
ATD;LiquidityPremium;0
ATD;MarginInterval;5.7307891
ATZ;HistoricalVolatility;2.8412285
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.5236855
AXu;HistoricalVolatility;2.4289765
AXu;LiquidityPremium;0
AXu;MarginInterval;7.2869296
BAM.A;HistoricalVolatility;2.2325346
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.6976038
BAX;HistoricalVolatility;0.0693488
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2598463
BAX22DC19;HistoricalVolatility;0.0693488
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2598463
BAX22NV14;HistoricalVolatility;0.0693488
BAX22NV14;LiquidityPremium;0
BAX22NV14;MarginInterval;0.2598463
BAX23DC18;HistoricalVolatility;0.0921098
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3451306
BAX23JA16;HistoricalVolatility;0.0693488
BAX23JA16;LiquidityPremium;0
BAX23JA16;MarginInterval;0.2598463
BAX23JN19;HistoricalVolatility;0.0862485
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3231686
BAX23MR13;HistoricalVolatility;0.0693488
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2598463
BAX23SP18;HistoricalVolatility;0.0862485
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3231686
BAX24DC16;HistoricalVolatility;0.0894819
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3352841
BAX24JN17;HistoricalVolatility;0.0921098
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3451306
BAX24MR18;HistoricalVolatility;0.0921098
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3451306
BAX24SP16;HistoricalVolatility;0.0921098
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3451306
BAX25JN16;HistoricalVolatility;0.0894819
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3352841
BAX25MR17;HistoricalVolatility;0.0894819
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3352841
BAX25SP15;HistoricalVolatility;0.0894819
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3352841
BB;HistoricalVolatility;3.4732705
BB;LiquidityPremium;0
BB;MarginInterval;10.4198116
BBD.B;HistoricalVolatility;4.5186586
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.5559757
BBU1;HistoricalVolatility;2.8620748
BBU1;LiquidityPremium;0
BBU1;MarginInterval;8.5862244
BCE;HistoricalVolatility;1.6077894
BCE;LiquidityPremium;0
BCE;MarginInterval;4.8233683
BDGI;HistoricalVolatility;2.8904171
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.6712514
BEIu;HistoricalVolatility;1.9613710
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.8841129
BEPC;HistoricalVolatility;2.3240988
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9722965
BEPu;HistoricalVolatility;1.6436490
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9309470
BHC;HistoricalVolatility;5.5162370
BHC;LiquidityPremium;0
BHC;MarginInterval;16.5487111
BIPu;HistoricalVolatility;2.4268295
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.2804885
BIR;HistoricalVolatility;3.8771916
BIR;LiquidityPremium;0
BIR;MarginInterval;11.6315747
BITF;HistoricalVolatility;7.6659373
BITF;LiquidityPremium;0
BITF;MarginInterval;22.9978120
BLDP;HistoricalVolatility;4.7168433
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1505300
BLX;HistoricalVolatility;2.5343175
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6029526
BMO;HistoricalVolatility;1.8421362
BMO;LiquidityPremium;0
BMO;MarginInterval;5.5264085
BNS;HistoricalVolatility;1.6720432
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0161297
BTCC.B;HistoricalVolatility;5.4234011
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.2702032
BTCQ;HistoricalVolatility;5.4232666
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.2697998
BTCX.B;HistoricalVolatility;5.4261370
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.2784110
BTE;HistoricalVolatility;4.1326141
BTE;LiquidityPremium;0
BTE;MarginInterval;12.3978423
BTO;HistoricalVolatility;3.6663069
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9989206
CAE;HistoricalVolatility;2.8128882
CAE;LiquidityPremium;0
CAE;MarginInterval;8.4386645
CARu;HistoricalVolatility;1.8188744
CARu;LiquidityPremium;0
CARu;MarginInterval;5.4566232
CAS;HistoricalVolatility;3.3016529
CAS;LiquidityPremium;0
CAS;MarginInterval;9.9049588
CCA;HistoricalVolatility;1.7056353
CCA;LiquidityPremium;0
CCA;MarginInterval;5.1169059
CCL.B;HistoricalVolatility;1.8747252
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6241756
CCO;HistoricalVolatility;3.7159528
CCO;LiquidityPremium;0
CCO;MarginInterval;11.1478584
CF;HistoricalVolatility;3.4659105
CF;LiquidityPremium;0
CF;MarginInterval;10.3977315
CFP;HistoricalVolatility;2.7737559
CFP;LiquidityPremium;0
CFP;MarginInterval;8.3212676
CG;HistoricalVolatility;5.3549533
CG;LiquidityPremium;0
CG;MarginInterval;16.0648599
CGB;HistoricalVolatility;0.6200451
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8601352
CGF;HistoricalVolatility;0.3990889
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1972668
CGX;HistoricalVolatility;2.6025488
CGX;LiquidityPremium;0
CGX;MarginInterval;7.8076463
CGZ;HistoricalVolatility;0.1682870
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5048609
CHEu;HistoricalVolatility;2.8269443
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.4808330
CHPu;HistoricalVolatility;1.3001246
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.9003739
CIA;HistoricalVolatility;5.4569963
CIA;LiquidityPremium;0
CIA;MarginInterval;16.3709888
CIX;HistoricalVolatility;2.5903365
CIX;LiquidityPremium;0
CIX;MarginInterval;7.7710096
CJ;HistoricalVolatility;4.9500060
CJ;LiquidityPremium;0
CJ;MarginInterval;14.8500179
CJR.B;HistoricalVolatility;2.8045692
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.4137077
CLS;HistoricalVolatility;3.4467121
CLS;LiquidityPremium;0
CLS;MarginInterval;10.3401363
CM;HistoricalVolatility;1.8899137
CM;LiquidityPremium;0
CM;MarginInterval;5.6697410
CNQ;HistoricalVolatility;3.1940091
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.5820272
CNR;HistoricalVolatility;1.5533618
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6600855
CP;HistoricalVolatility;1.8683125
CP;LiquidityPremium;0
CP;MarginInterval;5.6049374
CPG;HistoricalVolatility;3.8032914
CPG;LiquidityPremium;0
CPG;MarginInterval;11.4098743
CPX;HistoricalVolatility;1.8129021
CPX;LiquidityPremium;0
CPX;MarginInterval;5.4387063
CRA;HistoricalVolatility;0.0485889
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1820599
CRA22DC21;HistoricalVolatility;0.0485889
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1820599
CRA22SP21;HistoricalVolatility;0.0485889
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1820599
CRA23DC20;HistoricalVolatility;0.0913877
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3424248
CRA23JN21;HistoricalVolatility;0.0796379
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2983991
CRA23MR15;HistoricalVolatility;0.0796379
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2983991
CRA23SP20;HistoricalVolatility;0.0913877
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3424248
CRA24DC18;HistoricalVolatility;0.0909970
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3409608
CRA24JN19;HistoricalVolatility;0.0913877
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3424248
CRA24MR20;HistoricalVolatility;0.0913877
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3424248
CRA24SP18;HistoricalVolatility;0.0909970
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3409608
CRA25JN18;HistoricalVolatility;0.0909970
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3409608
CRA25MR19;HistoricalVolatility;0.0909970
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3409608
CRON;HistoricalVolatility;4.5223653
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5670958
CRRu;HistoricalVolatility;1.7341036
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.2023107
CS;HistoricalVolatility;4.6933370
CS;LiquidityPremium;0
CS;MarginInterval;14.0800111
CSHu;HistoricalVolatility;2.3902431
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.1707293
CTC.A;HistoricalVolatility;1.8077679
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.4233038
CTS;HistoricalVolatility;4.7577486
CTS;LiquidityPremium;0
CTS;MarginInterval;14.2732457
CU;HistoricalVolatility;1.5644868
CU;LiquidityPremium;0
CU;MarginInterval;4.6934605
CVE;HistoricalVolatility;4.1975082
CVE;LiquidityPremium;0
CVE;MarginInterval;12.5925246
CVE1;HistoricalVolatility;3.2479366
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.7438098
CWB;HistoricalVolatility;2.2255401
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6766204
CWEB;HistoricalVolatility;7.0243181
CWEB;LiquidityPremium;0
CWEB;MarginInterval;21.0729542
DFY;HistoricalVolatility;2.6998485
DFY;LiquidityPremium;0
DFY;MarginInterval;8.0995456
DII.B;HistoricalVolatility;3.2647590
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.7942769
DIRu;HistoricalVolatility;2.2526878
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.7580633
DND;HistoricalVolatility;4.6141520
DND;LiquidityPremium;0
DND;MarginInterval;13.8424559
DOL;HistoricalVolatility;1.5664922
DOL;LiquidityPremium;0
DOL;MarginInterval;4.6994766
DOO;HistoricalVolatility;2.9504070
DOO;LiquidityPremium;0
DOO;MarginInterval;8.8512210
DPM;HistoricalVolatility;3.5366238
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6098713
DRM;HistoricalVolatility;3.0202109
DRM;LiquidityPremium;0
DRM;MarginInterval;9.0606326
DSG;HistoricalVolatility;2.2822690
DSG;LiquidityPremium;0
DSG;MarginInterval;6.8468070
Du;HistoricalVolatility;2.6637335
Du;LiquidityPremium;0
Du;MarginInterval;7.9912004
EBIT;HistoricalVolatility;5.4518272
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.3554815
ECN;HistoricalVolatility;2.7575900
ECN;LiquidityPremium;0
ECN;MarginInterval;8.2727700
EDR;HistoricalVolatility;4.7368192
EDR;LiquidityPremium;0
EDR;MarginInterval;14.2104575
EDV;HistoricalVolatility;3.3819105
EDV;LiquidityPremium;0
EDV;MarginInterval;10.1457314
EFN;HistoricalVolatility;3.0545762
EFN;LiquidityPremium;0
EFN;MarginInterval;9.1637285
EFR;HistoricalVolatility;4.9700762
EFR;LiquidityPremium;0
EFR;MarginInterval;14.9102285
EGLX;HistoricalVolatility;6.8048604
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.4145811
ELD;HistoricalVolatility;3.9784506
ELD;LiquidityPremium;0
ELD;MarginInterval;11.9353519
EMA;HistoricalVolatility;1.5501882
EMA;LiquidityPremium;0
EMA;MarginInterval;4.6505647
EMP.A;HistoricalVolatility;1.5322805
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5968414
ENB;HistoricalVolatility;1.4645158
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3935474
EQX;HistoricalVolatility;5.8280344
EQX;LiquidityPremium;0
EQX;MarginInterval;17.4841033
ERF;HistoricalVolatility;3.5513908
ERF;LiquidityPremium;0
ERF;MarginInterval;10.6541723
ERO;HistoricalVolatility;5.4899437
ERO;LiquidityPremium;0
ERO;MarginInterval;16.4698311
ETHH.B;HistoricalVolatility;7.2634008
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.7902025
ETHQ;HistoricalVolatility;7.2654595
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.7963784
ETHR;HistoricalVolatility;7.2895739
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.8687217
ETHX.B;HistoricalVolatility;7.2671613
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.8014840
EXE;HistoricalVolatility;2.2072434
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6217303
FCRu;HistoricalVolatility;1.7000236
FCRu;LiquidityPremium;0
FCRu;MarginInterval;5.1000708
FEC;HistoricalVolatility;4.3915050
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1745150
FIL;HistoricalVolatility;5.3100772
FIL;LiquidityPremium;0
FIL;MarginInterval;15.9302317
FM;HistoricalVolatility;5.1147752
FM;LiquidityPremium;0
FM;MarginInterval;15.3443256
FNV;HistoricalVolatility;2.5701574
FNV;LiquidityPremium;0
FNV;MarginInterval;7.7104722
FOOD;HistoricalVolatility;5.4045921
FOOD;LiquidityPremium;0
FOOD;MarginInterval;16.2137762
FR;HistoricalVolatility;4.5177665
FR;LiquidityPremium;0
FR;MarginInterval;13.5532994
FRU;HistoricalVolatility;2.9779324
FRU;LiquidityPremium;0
FRU;MarginInterval;8.9337972
FTS;HistoricalVolatility;1.4363366
FTS;LiquidityPremium;0
FTS;MarginInterval;4.3090098
FTT;HistoricalVolatility;2.5214236
FTT;LiquidityPremium;0
FTT;MarginInterval;7.5642708
FVI;HistoricalVolatility;4.9411617
FVI;LiquidityPremium;0
FVI;MarginInterval;14.8234850
GEI;HistoricalVolatility;2.4348349
GEI;LiquidityPremium;0
GEI;MarginInterval;7.3045047
GFL;HistoricalVolatility;2.5794446
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7383337
GIB.A;HistoricalVolatility;1.5760933
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7282800
GIL;HistoricalVolatility;3.3575946
GIL;LiquidityPremium;0
GIL;MarginInterval;10.0727837
GLXY;HistoricalVolatility;9.2093907
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.6281722
GOOS;HistoricalVolatility;3.6398043
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.9194130
GRTu;HistoricalVolatility;2.4246866
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.2740598
GWO;HistoricalVolatility;1.9813722
GWO;LiquidityPremium;0
GWO;MarginInterval;5.9441165
H;HistoricalVolatility;1.3099649
H;LiquidityPremium;0
H;MarginInterval;3.9298946
HBM;HistoricalVolatility;5.0693031
HBM;LiquidityPremium;0
HBM;MarginInterval;15.2079093
HCG;HistoricalVolatility;2.8410899
HCG;LiquidityPremium;0
HCG;MarginInterval;8.5232697
HEXO;HistoricalVolatility;6.4513587
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.3540762
HGD;HistoricalVolatility;6.1029344
HGD;LiquidityPremium;0
HGD;MarginInterval;18.3088032
HGU;HistoricalVolatility;5.8612992
HGU;LiquidityPremium;0
HGU;MarginInterval;17.5838976
HMMJ;HistoricalVolatility;4.2043215
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.6129644
HND;HistoricalVolatility;8.3577723
HND;LiquidityPremium;0
HND;MarginInterval;25.0733169
HNU;HistoricalVolatility;8.2238840
HNU;LiquidityPremium;0
HNU;MarginInterval;24.6716520
HOD;HistoricalVolatility;5.9688455
HOD;LiquidityPremium;0
HOD;MarginInterval;17.9065365
HOG;HistoricalVolatility;1.9100763
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7302289
HPR;HistoricalVolatility;1.0215422
HPR;LiquidityPremium;0
HPR;MarginInterval;3.0646266
HR1;HistoricalVolatility;1.5563619
HR1;LiquidityPremium;0
HR1;MarginInterval;4.6690856
HUT;HistoricalVolatility;10.2841714
HUT;LiquidityPremium;0
HUT;MarginInterval;30.8525141
HWX;HistoricalVolatility;4.0562673
HWX;LiquidityPremium;0
HWX;MarginInterval;12.1688020
HXQ;HistoricalVolatility;1.7807244
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3421732
HXT;HistoricalVolatility;1.4394385
HXT;LiquidityPremium;0
HXT;MarginInterval;4.3183156
IAG;HistoricalVolatility;2.3690637
IAG;LiquidityPremium;0
IAG;MarginInterval;7.1071911
IFC;HistoricalVolatility;1.6804977
IFC;LiquidityPremium;0
IFC;MarginInterval;5.0414931
IFP;HistoricalVolatility;3.6233097
IFP;LiquidityPremium;0
IFP;MarginInterval;10.8699291
IGM;HistoricalVolatility;1.9818757
IGM;LiquidityPremium;0
IGM;MarginInterval;5.9456271
IMG;HistoricalVolatility;4.9039823
IMG;LiquidityPremium;0
IMG;MarginInterval;14.7119470
IMO;HistoricalVolatility;2.8139317
IMO;LiquidityPremium;0
IMO;MarginInterval;8.4417951
INE;HistoricalVolatility;2.7333502
INE;LiquidityPremium;0
INE;MarginInterval;8.2000507
IPL2;HistoricalVolatility;2.1759730
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5279189
IVN;HistoricalVolatility;5.2033373
IVN;LiquidityPremium;0
IVN;MarginInterval;15.6100119
K;HistoricalVolatility;4.1086070
K;LiquidityPremium;0
K;MarginInterval;12.3258211
KEY;HistoricalVolatility;1.8447063
KEY;LiquidityPremium;0
KEY;MarginInterval;5.5341190
KNT;HistoricalVolatility;3.9719486
KNT;LiquidityPremium;0
KNT;MarginInterval;11.9158458
KRR;HistoricalVolatility;6.5492644
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6477933
KXS;HistoricalVolatility;3.3165733
KXS;LiquidityPremium;0
KXS;MarginInterval;9.9497200
L;HistoricalVolatility;1.5887019
L;LiquidityPremium;0
L;MarginInterval;4.7661058
LAC;HistoricalVolatility;6.1554363
LAC;LiquidityPremium;0
LAC;MarginInterval;18.4663090
LB;HistoricalVolatility;2.1374595
LB;LiquidityPremium;0
LB;MarginInterval;6.4123786
LEV;HistoricalVolatility;4.6313745
LEV;LiquidityPremium;0
LEV;MarginInterval;13.8941236
LGB;HistoricalVolatility;1.3310746
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9932238
LIF;HistoricalVolatility;3.0966006
LIF;LiquidityPremium;0
LIF;MarginInterval;9.2898018
LNR;HistoricalVolatility;2.8993581
LNR;LiquidityPremium;0
LNR;MarginInterval;8.6980744
LSPD;HistoricalVolatility;6.0959758
LSPD;LiquidityPremium;0
LSPD;MarginInterval;18.2879274
LUG;HistoricalVolatility;4.2711714
LUG;LiquidityPremium;0
LUG;MarginInterval;12.8135141
LUN;HistoricalVolatility;4.2568041
LUN;LiquidityPremium;0
LUN;MarginInterval;12.7704124
LWRK1;HistoricalVolatility;4.4421809
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;13.3265426
MAG;HistoricalVolatility;3.9256697
MAG;LiquidityPremium;0
MAG;MarginInterval;11.7770091
MAXR;HistoricalVolatility;4.2002939
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.6008818
MDI;HistoricalVolatility;3.6164251
MDI;LiquidityPremium;0
MDI;MarginInterval;10.8492754
MEG;HistoricalVolatility;5.5299496
MEG;LiquidityPremium;0
MEG;MarginInterval;16.5898487
MFC;HistoricalVolatility;2.2445986
MFC;LiquidityPremium;0
MFC;MarginInterval;6.7337959
MFI;HistoricalVolatility;2.6574945
MFI;LiquidityPremium;0
MFI;MarginInterval;7.9724834
MG;HistoricalVolatility;2.6730097
MG;LiquidityPremium;0
MG;MarginInterval;8.0190291
MRE;HistoricalVolatility;3.3710920
MRE;LiquidityPremium;0
MRE;MarginInterval;10.1132761
MRU;HistoricalVolatility;1.4354006
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3062019
MTL;HistoricalVolatility;2.5424154
MTL;LiquidityPremium;0
MTL;MarginInterval;7.6272461
MX;HistoricalVolatility;3.4874677
MX;LiquidityPremium;0
MX;MarginInterval;10.4624030
NA;HistoricalVolatility;1.9775873
NA;LiquidityPremium;0
NA;MarginInterval;5.9327618
NFI;HistoricalVolatility;3.9621565
NFI;LiquidityPremium;0
NFI;MarginInterval;11.8864695
NG;HistoricalVolatility;6.4803455
NG;LiquidityPremium;0
NG;MarginInterval;19.4410366
NGD;HistoricalVolatility;6.2134314
NGD;LiquidityPremium;0
NGD;MarginInterval;18.6402941
NGT;HistoricalVolatility;3.1536553
NGT;LiquidityPremium;0
NGT;MarginInterval;9.4609659
NPI;HistoricalVolatility;1.6142509
NPI;LiquidityPremium;0
NPI;MarginInterval;4.8427528
NPK;HistoricalVolatility;7.2614033
NPK;LiquidityPremium;0
NPK;MarginInterval;21.7842098
NTR;HistoricalVolatility;3.5712553
NTR;LiquidityPremium;0
NTR;MarginInterval;10.7137659
NVEI;HistoricalVolatility;7.5739671
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.7219013
NWHu;HistoricalVolatility;1.9020098
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7060295
NXE;HistoricalVolatility;4.8715579
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6146738
OBE;HistoricalVolatility;4.4046886
OBE;LiquidityPremium;0
OBE;MarginInterval;13.2140657
OGC;HistoricalVolatility;5.1700250
OGC;LiquidityPremium;0
OGC;MarginInterval;15.5100749
OGI;HistoricalVolatility;6.0228997
OGI;LiquidityPremium;0
OGI;MarginInterval;18.0686992
OLA;HistoricalVolatility;5.5114346
OLA;LiquidityPremium;0
OLA;MarginInterval;16.5343037
ONEX;HistoricalVolatility;2.2287452
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.6862356
OR;HistoricalVolatility;3.4411598
OR;LiquidityPremium;0
OR;MarginInterval;10.3234794
OSK;HistoricalVolatility;8.4469322
OSK;LiquidityPremium;0
OSK;MarginInterval;25.3407967
OTEX;HistoricalVolatility;2.3272973
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.9818919
OVV;HistoricalVolatility;4.8662894
OVV;LiquidityPremium;0
OVV;MarginInterval;14.5988681
PAAS;HistoricalVolatility;3.6330976
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.8992928
PBH;HistoricalVolatility;2.0700538
PBH;LiquidityPremium;0
PBH;MarginInterval;6.2101614
PD;HistoricalVolatility;4.2111168
PD;LiquidityPremium;0
PD;MarginInterval;12.6333503
PEY;HistoricalVolatility;3.3787031
PEY;LiquidityPremium;0
PEY;MarginInterval;10.1361093
PKI;HistoricalVolatility;2.5328168
PKI;LiquidityPremium;0
PKI;MarginInterval;7.5984504
PMZu;HistoricalVolatility;2.5211445
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.5634334
POU;HistoricalVolatility;3.9105785
POU;LiquidityPremium;0
POU;MarginInterval;11.7317356
POW;HistoricalVolatility;1.8826767
POW;LiquidityPremium;0
POW;MarginInterval;5.6480301
PPL;HistoricalVolatility;2.0720938
PPL;LiquidityPremium;0
PPL;MarginInterval;6.2162814
PRMW;HistoricalVolatility;4.2268338
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.6805013
PSK;HistoricalVolatility;2.8708228
PSK;LiquidityPremium;0
PSK;MarginInterval;8.6124684
PVG1;HistoricalVolatility;4.6922286
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.0766859
PXT;HistoricalVolatility;4.0490959
PXT;LiquidityPremium;0
PXT;MarginInterval;12.1472878
PYR;HistoricalVolatility;6.7141805
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1425414
QBR.B;HistoricalVolatility;1.8412278
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5236834
QSR;HistoricalVolatility;1.6920674
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0762022
RBA;HistoricalVolatility;3.0799072
RBA;LiquidityPremium;0
RBA;MarginInterval;9.2397216
RCI.B;HistoricalVolatility;1.6863018
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.0589055
REAL;HistoricalVolatility;3.8921073
REAL;LiquidityPremium;0
REAL;MarginInterval;11.6763218
REIu;HistoricalVolatility;1.6935302
REIu;LiquidityPremium;0
REIu;MarginInterval;5.0805906
RFP;HistoricalVolatility;5.1816426
RFP;LiquidityPremium;0
RFP;MarginInterval;15.5449279
RNW;HistoricalVolatility;1.8643820
RNW;LiquidityPremium;0
RNW;MarginInterval;5.5931461
RUS;HistoricalVolatility;2.5303925
RUS;LiquidityPremium;0
RUS;MarginInterval;7.5911774
RY;HistoricalVolatility;1.7316964
RY;LiquidityPremium;0
RY;MarginInterval;5.1950891
SAP;HistoricalVolatility;1.7662161
SAP;LiquidityPremium;0
SAP;MarginInterval;5.2986484
SCF;HistoricalVolatility;1.4686724
SCF;LiquidityPremium;0
SCF;MarginInterval;4.4060172
SCG;HistoricalVolatility;1.4373816
SCG;LiquidityPremium;0
SCG;MarginInterval;4.3121448
SCL;HistoricalVolatility;3.7410616
SCL;LiquidityPremium;0
SCL;MarginInterval;11.2231849
SDV;HistoricalVolatility;0.3703055
SDV;LiquidityPremium;0
SDV;MarginInterval;1.3875152
SDV22DC16;HistoricalVolatility;0.3703055
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.3875152
